createdAt,value
2022-09-13T00:01:05.603Z,4.7
2022-09-13T00:03:06.985Z,3.9
2022-09-13T00:05:08.418Z,4.7
2022-09-13T00:07:13.151Z,4
2022-09-13T00:09:14.571Z,4.4
2022-09-13T00:11:15.995Z,3.9
2022-09-13T00:13:17.415Z,4.7
2022-09-13T00:17:20.241Z,4.7
2022-09-13T00:19:21.679Z,4.1
2022-09-13T00:21:26.399Z,4.9
2022-09-13T00:23:27.835Z,4.5
2022-09-13T00:25:29.287Z,3.9
2022-09-13T00:26:31.684Z,3.9
2022-09-13T00:28:33.067Z,4
2022-09-13T00:32:35.922Z,4.5
2022-09-13T00:42:46.335Z,4.5
2022-09-13T00:44:47.792Z,5
2022-09-13T00:46:49.208Z,4.3
2022-09-13T00:48:53.950Z,5.1
2022-09-13T00:50:55.394Z,4.6
2022-09-13T00:54:58.226Z,4.5
2022-09-13T00:56:59.676Z,3.8
2022-09-13T00:59:01.058Z,4.4
2022-09-13T01:09:11.485Z,4.7
2022-09-13T01:11:12.896Z,4.3
2022-09-13T01:13:14.341Z,3.6
2022-09-13T01:15:15.754Z,5.3
2022-09-13T01:17:20.501Z,4.8
2022-09-13T01:19:21.931Z,4.8
2022-09-13T01:23:46.517Z,3.9
2022-09-13T01:25:47.935Z,4
2022-09-13T01:27:49.395Z,4.8
2022-09-13T01:29:54.117Z,4
2022-09-13T01:31:55.662Z,4.3
2022-09-13T01:33:56.949Z,4
2022-09-13T01:35:58.399Z,5
2022-09-13T01:37:59.806Z,4.1
2022-09-13T01:40:01.281Z,4.3
2022-09-13T01:42:02.673Z,4.9
2022-09-13T01:44:07.411Z,4.8
2022-09-13T01:46:08.891Z,4
2022-09-13T01:48:10.252Z,4.6
2022-09-13T01:58:20.728Z,4.5
2022-09-13T02:08:27.877Z,6
2022-09-13T02:10:29.341Z,5.4
2022-09-13T02:17:39.316Z,5.2
2022-09-13T02:19:40.775Z,5.8
2022-09-13T02:21:42.214Z,6.4
2022-09-13T02:23:43.625Z,5.1
2022-09-13T02:25:48.398Z,5.7
2022-09-13T02:27:49.860Z,6.2
2022-09-13T02:29:51.258Z,4.8
2022-09-13T02:31:52.762Z,5.4
2022-09-13T02:33:54.132Z,5.2
2022-09-13T02:35:55.571Z,4.8
2022-09-13T02:40:01.805Z,6.1
2022-09-13T02:44:04.584Z,4.5
2022-09-13T02:46:06.094Z,3.7
2022-09-13T02:48:07.487Z,4.4
2022-09-13T02:50:08.900Z,4.5
2022-09-13T02:54:15.102Z,4.8
2022-09-13T02:56:16.561Z,4.6
2022-09-13T02:58:17.981Z,4.8
2022-09-13T03:00:19.426Z,4.1
2022-09-13T03:06:23.739Z,4.8
2022-09-13T03:08:28.546Z,5.2
2022-09-13T03:10:29.955Z,5.5
2022-09-13T03:12:31.390Z,5.1
2022-09-13T03:13:33.780Z,6.8
2022-09-13T03:15:35.205Z,5.5
2022-09-13T03:17:36.651Z,5.5
2022-09-13T03:19:38.140Z,5.5
2022-09-13T03:21:42.858Z,6.2
2022-09-13T03:23:44.318Z,6.7
2022-09-13T03:35:57.864Z,5.8
2022-09-13T03:37:59.266Z,5.4
2022-09-13T03:40:00.767Z,5.6
2022-09-13T03:42:02.146Z,5.7
2022-09-13T03:44:03.616Z,6.5
2022-09-13T03:46:05.114Z,6.7
2022-09-13T03:48:06.489Z,6
2022-09-13T03:50:11.389Z,6.2
2022-09-13T03:52:12.677Z,4.6
2022-09-13T03:54:14.127Z,4.7
2022-09-13T03:56:15.545Z,4.9
2022-09-13T03:58:17.014Z,7
2022-09-13T04:00:18.494Z,7
2022-09-13T04:02:19.959Z,7.1
2022-09-13T04:04:24.659Z,6.3
2022-09-13T04:06:26.118Z,6
2022-09-13T04:08:27.544Z,5.5
2022-09-13T04:09:29.905Z,6.4
2022-09-13T04:11:31.368Z,6.8
2022-09-13T04:13:32.821Z,6.7
2022-09-13T04:15:34.254Z,6.6
2022-09-13T04:17:39.027Z,8.8
2022-09-13T04:19:40.446Z,7.3
2022-09-13T04:21:41.918Z,8.9
2022-09-13T04:23:43.313Z,8.3
2022-09-13T04:29:47.660Z,8.6
2022-09-13T04:31:52.499Z,8.1
2022-09-13T04:33:53.853Z,9.8
2022-09-13T04:35:55.313Z,8
2022-09-13T04:37:56.754Z,9.1
2022-09-13T04:39:58.256Z,8.8
2022-09-13T04:41:59.679Z,7.7
2022-09-13T04:44:01.109Z,7.8
2022-09-13T04:46:05.912Z,7.9
2022-09-13T04:48:07.342Z,8.9
2022-09-13T04:50:08.798Z,7.9
2022-09-13T04:52:10.238Z,8.5
2022-09-13T04:54:15.209Z,10.1
2022-09-13T04:56:13.117Z,9.2
2022-09-13T04:58:14.568Z,9.1
2022-09-13T05:00:19.538Z,9.2
2022-09-13T05:02:20.837Z,9.4
2022-09-13T05:04:22.232Z,9
2022-09-13T05:06:45.367Z,9.7
2022-09-13T05:08:46.834Z,8.8
2022-09-13T05:10:48.272Z,8.8
2022-09-13T05:12:52.993Z,7.4
2022-09-13T05:14:54.447Z,8.5
2022-09-13T05:16:55.913Z,8.2
2022-09-13T05:18:57.354Z,6.5
2022-09-13T05:20:58.805Z,8.3
2022-09-13T05:23:00.268Z,8.3
2022-09-13T05:25:01.763Z,8.3
2022-09-13T05:27:06.445Z,8
2022-09-13T05:29:07.894Z,8.5
2022-09-13T05:31:09.396Z,8.5
2022-09-13T05:33:10.803Z,7.2
2022-09-13T05:35:12.261Z,8.3
2022-09-13T05:37:13.700Z,7.5
2022-09-13T05:39:34.101Z,8
2022-09-13T05:41:31.178Z,8.7
2022-09-13T05:43:21.369Z,10
2022-09-13T05:45:22.825Z,8.1
2022-09-13T05:47:24.274Z,8.5
2022-09-13T05:51:27.144Z,9.6
2022-09-13T05:53:28.583Z,8.5
2022-09-13T05:55:33.336Z,8.8
2022-09-13T05:57:34.817Z,8
2022-09-13T05:59:36.240Z,8.1
2022-09-13T06:02:40.166Z,8.2
2022-09-13T06:06:42.925Z,8.5
2022-09-13T06:08:47.658Z,8.8
2022-09-13T06:12:50.548Z,7.1
2022-09-13T06:16:53.423Z,7.7
2022-09-13T06:20:56.310Z,7.7
2022-09-13T06:23:01.057Z,8.6
2022-09-13T06:25:02.464Z,9
2022-09-13T06:27:03.927Z,7.5
2022-09-13T06:29:05.338Z,8.7
2022-09-13T06:31:06.792Z,7.7
2022-09-13T06:33:08.195Z,8.1
2022-09-13T06:35:09.597Z,8.9
2022-09-13T06:39:15.753Z,11.3
2022-09-13T06:41:17.169Z,11.2
2022-09-13T06:43:18.594Z,9.7
2022-09-13T06:45:20.027Z,12.1
2022-09-13T06:47:21.454Z,11.7
2022-09-13T06:53:28.994Z,10.5
2022-09-13T06:55:30.451Z,10.7
2022-09-13T06:56:32.778Z,10.8
2022-09-13T06:58:34.230Z,10.1
2022-09-13T07:00:35.675Z,9.6
2022-09-13T07:02:37.030Z,9.8
2022-09-13T07:04:41.784Z,9.4
2022-09-13T07:06:43.210Z,9.8
2022-09-13T07:08:44.589Z,10.3
2022-09-13T07:10:46.023Z,9
2022-09-13T07:12:47.415Z,8.9
2022-09-13T07:14:48.880Z,10.1
2022-09-13T07:16:50.256Z,10.6
2022-09-13T07:18:54.980Z,10.3
2022-09-13T07:27:00.340Z,11.1
2022-09-13T07:29:01.718Z,10.4
2022-09-13T07:37:10.548Z,9.7
2022-09-13T07:39:15.579Z,9.6
2022-09-13T07:41:13.241Z,12.1
2022-09-13T07:43:14.559Z,13.9
2022-09-13T07:45:15.966Z,14.3
2022-09-13T07:47:20.574Z,17.2
2022-09-13T07:49:21.850Z,16.6
2022-09-13T07:51:23.176Z,15.4
2022-09-13T07:52:25.528Z,15.1
2022-09-13T07:54:26.970Z,16
2022-09-13T07:56:28.325Z,15.6
2022-09-13T07:58:29.718Z,17.3
2022-09-13T08:00:34.385Z,16.4
2022-09-13T08:02:35.859Z,17.6
2022-09-13T08:04:37.134Z,17.4
2022-09-13T08:06:38.548Z,17.6
2022-09-13T08:08:39.823Z,16.3
2022-09-13T08:10:41.125Z,17.3
2022-09-13T08:12:42.445Z,16
2022-09-13T08:14:47.138Z,18.2
2022-09-13T08:16:48.467Z,15.2
2022-09-13T08:18:49.845Z,14.2
2022-09-13T08:20:51.215Z,15.4
2022-09-13T08:22:52.517Z,15.9
2022-09-13T08:24:53.920Z,12.4
2022-09-13T08:28:59.891Z,15.6
2022-09-13T08:31:01.233Z,14.2
2022-09-13T08:33:02.570Z,9.1
2022-09-13T08:35:03.844Z,8.5
2022-09-13T08:37:05.121Z,9.5
2022-09-13T08:41:07.773Z,8.6
2022-09-13T08:43:12.341Z,6.3
2022-09-13T08:45:13.684Z,6
2022-09-13T08:49:31.371Z,7.4
2022-09-13T08:51:32.617Z,5.4
2022-09-13T08:53:33.848Z,5.1
2022-09-13T08:55:38.333Z,5.4
2022-09-13T08:57:39.557Z,4.1
2022-09-13T08:59:40.794Z,4.5
2022-09-13T09:01:42.160Z,4.6
2022-09-13T09:03:43.358Z,4.2
2022-09-13T09:05:44.557Z,4.4
2022-09-13T09:07:45.788Z,3.7
2022-09-13T09:09:50.263Z,4.4
2022-09-13T09:11:51.610Z,4.3
2022-09-13T09:13:52.813Z,4.4
2022-09-13T09:15:54.160Z,2.8
2022-09-13T09:17:55.338Z,2.6
2022-09-13T09:19:56.544Z,2.1
2022-09-13T09:21:57.752Z,1.9
2022-09-13T09:24:02.288Z,3.1
2022-09-13T09:26:05.041Z,2.6
2022-09-13T09:28:06.306Z,1.7
2022-09-13T09:30:07.531Z,1.9
2022-09-13T09:32:08.829Z,1.9
2022-09-13T09:34:10.091Z,2.2
2022-09-13T09:36:11.383Z,1.7
2022-09-13T09:38:15.882Z,2.1
2022-09-13T09:40:17.347Z,1.7
2022-09-13T09:42:18.385Z,1.8
2022-09-13T09:43:20.651Z,2.1
2022-09-13T09:45:21.853Z,1.8
2022-09-13T09:49:24.341Z,1.2
2022-09-13T09:51:29.032Z,1.5
2022-09-13T09:53:34.878Z,1.8
2022-09-13T09:55:31.670Z,1.5
2022-09-13T09:57:32.917Z,1.5
2022-09-13T09:59:34.176Z,0.9
2022-09-13T10:01:35.525Z,1.5
2022-09-13T10:03:36.746Z,1.4
2022-09-13T10:07:42.738Z,0.9
2022-09-13T10:11:45.198Z,1
2022-09-13T10:15:47.692Z,0.8
2022-09-13T10:19:53.376Z,1
2022-09-13T10:21:54.585Z,0.9
2022-09-13T10:23:55.828Z,0.9
2022-09-13T10:25:57.039Z,0.9
2022-09-13T10:27:58.275Z,0.5
2022-09-13T10:29:59.473Z,0.7
2022-09-13T10:32:00.679Z,0.9
2022-09-13T10:34:05.159Z,0.8
2022-09-13T10:36:06.464Z,0.9
2022-09-13T10:38:07.670Z,0.8
2022-09-13T10:39:09.923Z,0.8
2022-09-13T10:41:11.160Z,0.7
2022-09-13T10:43:12.376Z,0.9
2022-09-13T10:45:13.568Z,0.5
2022-09-13T10:49:19.227Z,0.4
2022-09-13T10:51:20.455Z,0.4
2022-09-13T10:53:21.663Z,0.6
2022-09-13T10:57:24.120Z,0.5
2022-09-13T10:59:25.312Z,0.6
2022-09-13T11:01:29.801Z,0.5
2022-09-13T11:03:31.002Z,0.6
2022-09-13T11:05:32.234Z,0.9
2022-09-13T11:07:33.424Z,0.7
2022-09-13T11:09:34.653Z,0.8
2022-09-13T11:11:35.847Z,0.6
2022-09-13T11:13:37.048Z,0.6
2022-09-13T11:15:41.465Z,0.4
2022-09-13T11:17:42.683Z,0.5
2022-09-13T11:19:43.884Z,0.5
2022-09-13T11:21:45.096Z,0.6
2022-09-13T11:23:46.342Z,0.7
2022-09-13T11:25:47.467Z,0.3
2022-09-13T11:27:48.650Z,0.4
2022-09-13T11:29:53.127Z,0.4
2022-09-13T11:31:54.383Z,0.6
2022-09-13T11:34:57.706Z,0.7
2022-09-13T11:36:58.887Z,0.5
2022-09-13T11:39:00.102Z,0.5
2022-09-13T11:41:01.271Z,0.4
2022-09-13T11:43:05.736Z,0.6
2022-09-13T11:45:06.889Z,0.3
2022-09-13T11:47:08.074Z,0.5
2022-09-13T11:49:09.242Z,0.4
2022-09-13T11:51:10.438Z,0.5
2022-09-13T11:53:11.647Z,0.5
2022-09-13T11:55:12.844Z,0.5
2022-09-13T11:57:17.286Z,0.4
2022-09-13T11:59:18.441Z,0.6
2022-09-13T12:01:19.621Z,0.3
2022-09-13T12:03:21.009Z,0.6
2022-09-13T12:05:23.437Z,0.8
2022-09-13T12:07:23.148Z,0.6
2022-09-13T12:09:24.345Z,0.3
2022-09-13T12:11:28.732Z,0.4
2022-09-13T12:13:29.935Z,0.4
2022-09-13T12:15:31.078Z,0.6
2022-09-13T12:17:32.231Z,0.5
2022-09-13T12:19:33.405Z,0.4
2022-09-13T12:21:34.523Z,0.3
2022-09-13T12:23:35.694Z,0.4
2022-09-13T12:27:41.215Z,0.7
2022-09-13T12:29:42.366Z,0.6
2022-09-13T12:32:02.745Z,0.6
2022-09-13T12:34:03.863Z,0.4
2022-09-13T12:36:05.045Z,0.6
2022-09-13T12:40:10.683Z,0.6
2022-09-13T12:42:11.772Z,0.7
2022-09-13T12:44:12.914Z,0.4
2022-09-13T12:46:14.143Z,0.5
2022-09-13T12:48:15.249Z,0.8
2022-09-13T12:52:20.806Z,0.5
2022-09-13T12:54:21.973Z,0.8
2022-09-13T12:56:23.167Z,0.6
2022-09-13T12:58:24.310Z,0.4
2022-09-13T13:06:32.251Z,1
2022-09-13T13:08:33.411Z,0.9
2022-09-13T13:14:36.914Z,0.4
2022-09-13T13:18:39.225Z,0.4
2022-09-13T13:25:48.144Z,0.5
2022-09-13T13:27:49.330Z,0.4
2022-09-13T13:29:50.504Z,0.4
2022-09-13T13:31:51.755Z,0.5
2022-09-13T13:33:56.058Z,0.3
2022-09-13T13:35:57.209Z,0.2
2022-09-13T13:37:58.390Z,0.4
2022-09-13T13:42:00.672Z,0.3
2022-09-13T13:44:01.844Z,0.4
2022-09-13T13:46:03.064Z,0.5
2022-09-13T13:48:07.414Z,0.5
2022-09-13T13:50:08.616Z,0.2
2022-09-13T13:52:09.739Z,0.5
2022-09-13T13:54:10.924Z,0.8
2022-09-13T13:56:12.062Z,1.4
2022-09-13T13:58:13.203Z,0.5
2022-09-13T14:00:14.363Z,0.6
2022-09-13T14:02:18.784Z,0.7
2022-09-13T14:04:19.982Z,0.6
2022-09-13T14:06:21.064Z,0.5
2022-09-13T14:08:22.231Z,0.3
2022-09-13T14:10:23.586Z,0.5
2022-09-13T14:14:25.727Z,0.4
2022-09-13T14:16:35.702Z,0.4
2022-09-13T14:18:31.402Z,0.5
2022-09-13T14:20:32.580Z,0.4
2022-09-13T14:21:34.801Z,0.7
2022-09-13T14:23:35.991Z,0.6
2022-09-13T14:25:37.185Z,0.3
2022-09-13T14:27:38.351Z,0.4
2022-09-13T14:29:42.769Z,0.4
2022-09-13T14:31:44.022Z,0.2
2022-09-13T14:33:45.168Z,0.7
2022-09-13T14:35:46.368Z,0.7
2022-09-13T14:37:47.568Z,0.6
2022-09-13T14:39:48.820Z,0.5
2022-09-13T14:41:49.914Z,0.6
2022-09-13T14:43:54.400Z,0.7
2022-09-13T14:45:55.572Z,0.7
2022-09-13T14:47:56.781Z,3.1
2022-09-13T14:49:58.003Z,0.5
2022-09-13T14:51:59.140Z,0.4
2022-09-13T14:54:00.318Z,0.5
2022-09-13T14:56:01.507Z,0.3
2022-09-13T14:58:05.951Z,0.4
2022-09-13T15:04:09.553Z,0.5
2022-09-13T15:10:13.035Z,0.5
2022-09-13T15:12:17.498Z,0.3
2022-09-13T15:14:18.608Z,0.5
2022-09-13T15:16:21.443Z,0.7
2022-09-13T15:19:24.751Z,0.4
2022-09-13T15:21:25.901Z,0.6
2022-09-13T15:23:27.092Z,0.8
2022-09-13T15:25:31.506Z,0.3
2022-09-13T15:27:32.667Z,0.5
2022-09-13T15:29:33.865Z,0.5
2022-09-13T15:31:35.156Z,0.6
2022-09-13T15:33:36.248Z,0.3
2022-09-13T15:35:37.395Z,0.2
2022-09-13T15:41:44.224Z,0.4
2022-09-13T15:43:45.484Z,0.1
2022-09-13T15:45:46.591Z,0.8
2022-09-13T15:53:54.581Z,0.3
2022-09-13T15:55:55.794Z,0.4
2022-09-13T15:57:56.990Z,0.4
2022-09-13T16:00:01.479Z,0.2
2022-09-13T16:01:59.445Z,0.6
2022-09-13T16:04:00.593Z,0.1
2022-09-13T16:06:01.790Z,0.3
2022-09-13T16:08:06.260Z,0.3
2022-09-13T16:10:07.500Z,0.3
2022-09-13T16:12:08.694Z,0.6
2022-09-13T16:14:37.157Z,0.6
2022-09-13T16:16:38.521Z,0.2
2022-09-13T16:18:39.701Z,0.3
2022-09-13T16:20:44.166Z,1.4
2022-09-13T16:22:45.395Z,0.5
2022-09-13T16:24:46.625Z,0.4
2022-09-13T16:26:47.883Z,0.4
2022-09-13T16:28:49.123Z,1.4
2022-09-13T16:30:50.384Z,0.3
2022-09-13T16:32:51.650Z,0.3
2022-09-13T16:34:56.148Z,0.3
2022-09-13T16:36:57.365Z,0.5
2022-09-13T16:38:58.653Z,0.3
2022-09-13T16:41:00.008Z,1
2022-09-13T16:43:01.307Z,0.4
2022-09-13T16:45:02.694Z,0.6
2022-09-13T16:47:04.047Z,1.2
2022-09-13T16:51:10.083Z,0.7
2022-09-13T16:55:12.822Z,0.8
2022-09-13T16:57:14.163Z,1
2022-09-13T16:59:15.404Z,0.5
2022-09-13T17:01:16.780Z,0.6
2022-09-13T17:03:21.437Z,1
2022-09-13T17:05:22.813Z,0.4
2022-09-13T17:07:24.110Z,0.5
2022-09-13T17:08:26.381Z,0.3
2022-09-13T17:10:27.907Z,0.3
2022-09-13T17:14:30.578Z,0.3
2022-09-13T17:16:35.283Z,1.1
2022-09-13T17:18:36.666Z,0.4
2022-09-13T17:20:38.033Z,0.3
2022-09-13T17:22:39.368Z,0.4
2022-09-13T17:24:40.770Z,0.6
2022-09-13T17:26:42.244Z,0.4
2022-09-13T17:30:48.322Z,0.9
2022-09-13T17:32:49.674Z,0.6
2022-09-13T17:34:51.138Z,0.2
2022-09-13T17:36:52.547Z,0.3
2022-09-13T17:38:53.992Z,0.7
2022-09-13T17:40:55.419Z,0.4
2022-09-13T17:42:56.849Z,0.3
2022-09-13T17:47:03.050Z,0.5
2022-09-13T17:49:04.443Z,0.6
2022-09-13T17:51:05.931Z,0.3
2022-09-13T17:53:07.307Z,0.8
2022-09-13T17:55:08.753Z,0.7
2022-09-13T17:57:10.211Z,0.3
2022-09-13T18:01:16.427Z,0.6
2022-09-13T18:03:17.978Z,0.5
2022-09-13T18:04:20.196Z,0.8
2022-09-13T18:06:21.632Z,0.6
2022-09-13T18:08:23.090Z,0.9
2022-09-13T18:10:45.696Z,0.7
2022-09-13T18:14:30.726Z,0.6
2022-09-13T18:16:32.194Z,0.5
2022-09-13T18:18:33.616Z,0.9
2022-09-13T18:20:39.871Z,0.5
2022-09-13T18:22:36.499Z,1
2022-09-13T18:24:37.882Z,1.4
2022-09-13T18:26:42.658Z,0.7
2022-09-13T18:28:44.087Z,0.9
2022-09-13T18:32:46.979Z,0.5
2022-09-13T18:34:48.419Z,0.7
2022-09-13T18:36:49.876Z,1.1
2022-09-13T18:38:51.323Z,0.9
2022-09-13T18:40:56.038Z,1
2022-09-13T18:42:57.485Z,0.5
2022-09-13T18:44:58.924Z,0.7
2022-09-13T18:47:00.407Z,0.5
2022-09-13T18:49:01.819Z,0.8
2022-09-13T18:51:03.243Z,0.3
2022-09-13T18:53:04.690Z,1.2
2022-09-13T18:55:09.410Z,0.9
2022-09-13T18:57:10.894Z,0.8
2022-09-13T19:02:16.331Z,1.4
2022-09-13T19:04:17.565Z,1.1
2022-09-13T19:06:18.987Z,0.5
2022-09-13T19:08:23.765Z,0.4
2022-09-13T19:10:25.239Z,0.7
2022-09-13T19:12:26.655Z,1
2022-09-13T19:14:28.087Z,1.8
2022-09-13T19:16:29.551Z,0.6
2022-09-13T19:18:30.990Z,0.7
2022-09-13T19:20:32.433Z,1
2022-09-13T19:22:37.210Z,0.9
2022-09-13T19:24:38.641Z,1.3
2022-09-13T19:26:40.083Z,0.5
2022-09-13T19:34:45.851Z,0.5
2022-09-13T19:36:50.703Z,0.8
2022-09-13T19:38:52.083Z,0.8
2022-09-13T19:40:53.517Z,0.8
2022-09-13T19:44:56.421Z,1
2022-09-13T19:47:36.373Z,0.7
2022-09-13T19:48:59.318Z,1.4
2022-09-13T19:55:07.002Z,0.6
2022-09-13T19:59:31.138Z,1
2022-09-13T20:01:32.747Z,0.7
2022-09-13T20:03:37.313Z,1.1
2022-09-13T20:05:38.784Z,0.7
2022-09-13T20:07:40.208Z,1
2022-09-13T20:09:41.645Z,0.7
2022-09-13T20:11:43.151Z,1
2022-09-13T20:13:44.566Z,1.2
2022-09-13T20:15:46.162Z,1
2022-09-13T20:17:50.798Z,0.9
2022-09-13T20:19:52.227Z,1
2022-09-13T20:21:53.681Z,1
2022-09-13T20:23:55.164Z,0.5
2022-09-13T20:25:56.600Z,0.7
2022-09-13T20:27:58.043Z,0.9
2022-09-13T20:29:59.501Z,1.1
2022-09-13T20:32:04.268Z,1.2
2022-09-13T20:34:05.763Z,0.8
2022-09-13T20:36:07.200Z,0.4
2022-09-13T20:38:08.609Z,1.8
2022-09-13T20:40:10.193Z,1.2
2022-09-13T20:42:11.524Z,1.1
2022-09-13T20:44:12.995Z,0.9
2022-09-13T20:46:17.830Z,1
2022-09-13T20:48:19.249Z,1.2
2022-09-13T20:50:20.691Z,1
2022-09-13T20:53:24.515Z,1.1
2022-09-13T20:57:27.425Z,0.6
2022-09-13T20:59:32.195Z,0.7
2022-09-13T21:01:33.764Z,1.1
2022-09-13T21:03:35.107Z,0.9
2022-09-13T21:05:38.176Z,1.1
2022-09-13T21:07:39.582Z,0.9
2022-09-13T21:09:41.036Z,1.4
2022-09-13T21:11:42.492Z,1
2022-09-13T21:13:47.307Z,1.6
2022-09-13T21:15:48.729Z,0.9
2022-09-13T21:17:50.243Z,1.2
2022-09-13T21:19:51.688Z,1.3
2022-09-13T21:21:53.133Z,1.7
2022-09-13T21:23:54.605Z,1
2022-09-13T21:25:56.084Z,1.5
2022-09-13T21:28:00.869Z,1.3
2022-09-13T21:30:02.342Z,0.6
2022-09-13T21:32:03.781Z,1.5
2022-09-13T21:34:05.233Z,1.4
2022-09-13T21:38:08.201Z,1.4
2022-09-13T21:44:15.915Z,1.6
2022-09-13T21:49:21.219Z,2.5
2022-09-13T21:51:22.677Z,1.6
2022-09-13T21:53:24.152Z,1.2
2022-09-13T21:55:28.918Z,1.7
2022-09-13T21:57:30.392Z,2
2022-09-13T21:59:31.860Z,1.7
2022-09-13T22:01:33.402Z,1.5
2022-09-13T22:03:34.760Z,1.1
2022-09-13T22:05:36.208Z,1.4
2022-09-13T22:07:37.675Z,1.3
2022-09-13T22:09:42.453Z,1.5
2022-09-13T22:11:43.914Z,2.3
2022-09-13T22:13:45.402Z,1.9
2022-09-13T22:15:46.838Z,2.1
2022-09-13T22:17:48.329Z,1.4
2022-09-13T22:21:51.261Z,2.5
2022-09-13T22:23:56.022Z,1.7
2022-09-13T22:25:57.483Z,1.7
2022-09-13T22:27:58.954Z,2.7
2022-09-13T22:30:00.446Z,1.9
2022-09-13T22:32:01.860Z,1.6
2022-09-13T22:34:03.351Z,2.5
2022-09-13T22:40:11.074Z,2
2022-09-13T22:42:12.514Z,2.1
2022-09-13T22:43:14.889Z,1.5
2022-09-13T22:45:16.341Z,1.7
2022-09-13T22:47:17.771Z,2.2
2022-09-13T22:49:19.230Z,2.5
2022-09-13T22:51:23.981Z,2.2
2022-09-13T22:53:25.465Z,2.2
2022-09-13T22:55:26.933Z,2.6
2022-09-13T22:59:29.884Z,2.1
2022-09-13T23:01:31.413Z,2.1
2022-09-13T23:03:32.965Z,3
2022-09-13T23:09:40.551Z,2.8
2022-09-13T23:11:42.032Z,1.8
2022-09-13T23:13:43.562Z,2.1
2022-09-13T23:19:51.202Z,2.6
2022-09-13T23:21:52.671Z,2.6
2022-09-13T23:23:54.177Z,3.4
2022-09-13T23:25:55.624Z,2.2
2022-09-13T23:27:57.110Z,2.3
2022-09-13T23:29:58.593Z,2.2
2022-09-13T23:32:00.205Z,2.8
2022-09-13T23:34:04.842Z,2.6
2022-09-13T23:36:06.304Z,3.9
2022-09-13T23:38:07.798Z,3
2022-09-13T23:40:31.277Z,2.6
2022-09-13T23:42:32.531Z,2
2022-09-13T23:44:34.020Z,1.8
2022-09-13T23:46:38.808Z,2.7
2022-09-13T23:48:40.270Z,2.6
2022-09-13T23:50:41.751Z,2.7
2022-09-13T23:52:43.252Z,2.7
2022-09-13T23:54:44.702Z,2.2
2022-09-13T23:56:46.160Z,2.5
2022-09-13T23:58:47.656Z,2.5
