createdAt,value
2022-09-06T00:03:14.588Z,3.0
2022-09-06T00:08:14.605Z,2.9
2022-09-06T00:13:14.593Z,3.7
2022-09-06T00:18:14.592Z,2.8
2022-09-06T00:23:14.599Z,4.2
2022-09-06T00:28:14.593Z,1.9
2022-09-06T00:33:14.604Z,3.3
2022-09-06T00:38:14.605Z,3.4
2022-09-06T00:43:14.602Z,2.2
2022-09-06T00:48:14.607Z,2.5
2022-09-06T00:53:14.615Z,2.5
2022-09-06T00:58:14.613Z,3.3
2022-09-06T01:03:14.625Z,3.2
2022-09-06T01:08:14.626Z,3.9
2022-09-06T01:13:14.644Z,4.0
2022-09-06T01:18:14.638Z,5.5
2022-09-06T01:23:14.636Z,6.8
2022-09-06T01:28:14.635Z,4.9
2022-09-06T01:33:14.630Z,5.3
2022-09-06T01:38:14.634Z,4.9
2022-09-06T01:43:14.641Z,5.5
2022-09-06T01:48:14.641Z,4.7
2022-09-06T01:53:14.646Z,3.9
2022-09-06T01:58:14.642Z,5.2
2022-09-06T02:03:14.645Z,5.2
2022-09-06T02:08:14.645Z,7.2
2022-09-06T02:13:14.652Z,6.4
2022-09-06T02:18:14.660Z,5.4
2022-09-06T02:23:14.653Z,5.9
2022-09-06T02:28:14.656Z,7.0
2022-09-06T02:33:14.654Z,7.0
2022-09-06T02:38:14.657Z,5.0
2022-09-06T02:43:14.656Z,6.4
2022-09-06T02:48:14.667Z,7.0
2022-09-06T02:53:14.662Z,6.7
2022-09-06T02:58:14.668Z,8.3
2022-09-06T03:03:14.671Z,5.5
2022-09-06T03:08:14.680Z,6.9
2022-09-06T03:13:14.689Z,8.4
2022-09-06T03:18:14.686Z,6.7
2022-09-06T03:23:14.691Z,6.0
2022-09-06T03:28:14.694Z,6.5
2022-09-06T03:33:14.699Z,6.7
2022-09-06T03:38:14.700Z,6.3
2022-09-06T03:43:14.698Z,7.0
2022-09-06T03:48:14.702Z,7.7
2022-09-06T03:53:14.709Z,6.3
2022-09-06T03:58:14.713Z,7.0
2022-09-06T04:03:14.719Z,6.4
2022-09-06T04:08:14.732Z,7.1
2022-09-06T04:13:14.716Z,5.7
2022-09-06T04:18:14.716Z,6.6
2022-09-06T04:23:14.722Z,6.0
2022-09-06T04:28:14.730Z,6.3
2022-09-06T04:33:14.739Z,6.7
2022-09-06T04:38:14.727Z,6.9
2022-09-06T04:43:14.735Z,6.3
2022-09-06T04:48:14.730Z,5.9
2022-09-06T04:53:14.741Z,6.9
2022-09-06T04:58:14.734Z,7.3
2022-09-06T05:03:14.742Z,9.1
2022-09-06T05:08:14.749Z,7.2
2022-09-06T05:13:14.749Z,7.7
2022-09-06T05:18:16.271Z,9.4
2022-09-06T05:23:14.751Z,7.7
2022-09-06T05:28:14.754Z,8.5
2022-09-06T05:33:14.757Z,7.5
2022-09-06T05:38:14.754Z,8.8
2022-09-06T05:43:14.755Z,9.9
2022-09-06T05:48:14.765Z,10.7
2022-09-06T05:53:14.760Z,10.8
2022-09-06T05:58:14.770Z,19.2
2022-09-06T06:03:14.771Z,12.0
2022-09-06T06:08:14.776Z,12.7
2022-09-06T06:13:14.774Z,13.5
2022-09-06T06:18:14.785Z,13.2
2022-09-06T06:23:14.787Z,13.6
2022-09-06T06:28:14.787Z,12.1
2022-09-06T06:33:14.789Z,13.3
2022-09-06T06:38:14.800Z,14.1
2022-09-06T06:43:14.807Z,14.1
2022-09-06T06:48:14.809Z,15.3
2022-09-06T06:53:14.818Z,11.5
2022-09-06T06:58:14.824Z,10.8
2022-09-06T07:03:14.828Z,11.1
2022-09-06T07:08:14.831Z,7.7
2022-09-06T07:13:14.840Z,8.0
2022-09-06T07:18:14.846Z,9.6
2022-09-06T07:28:14.851Z,7.4
2022-09-06T07:33:14.855Z,8.9
2022-09-06T07:38:14.854Z,7.2
2022-09-06T07:43:14.868Z,7.9
2022-09-06T07:48:14.872Z,6.8
2022-09-06T07:53:26.344Z,6.2
2022-09-06T07:58:14.881Z,8.5
2022-09-06T08:03:14.876Z,8.1
2022-09-06T08:13:14.890Z,6.4
2022-09-06T08:18:14.897Z,5.9
2022-09-06T08:23:14.798Z,8.4
2022-09-06T08:28:14.899Z,5.2
2022-09-06T08:33:14.808Z,5.4
2022-09-06T08:38:14.808Z,6.1
2022-09-06T08:43:14.812Z,4.2
2022-09-06T08:48:14.823Z,3.6
2022-09-06T08:53:17.657Z,4.1
2022-09-06T08:58:14.829Z,5.6
2022-09-06T09:03:16.994Z,4.0
2022-09-06T09:08:16.048Z,3.3
2022-09-06T09:13:14.844Z,2.7
2022-09-06T09:18:14.853Z,4.2
2022-09-06T09:23:14.851Z,2.8
2022-09-06T09:28:14.855Z,3.0
2022-09-06T09:33:14.863Z,3.3
2022-09-06T09:38:14.870Z,5.4
2022-09-06T09:43:14.865Z,2.4
2022-09-06T09:48:14.869Z,2.1
2022-09-06T09:53:14.875Z,3.1
2022-09-06T09:58:14.880Z,4.1
2022-09-06T10:03:14.975Z,3.8
2022-09-06T10:08:14.887Z,2.6
2022-09-06T10:13:14.890Z,2.8
2022-09-06T10:18:14.895Z,4.0
2022-09-06T10:23:14.907Z,3.4
2022-09-06T10:28:14.905Z,5.1
2022-09-06T10:33:14.909Z,3.4
2022-09-06T10:38:14.909Z,3.2
2022-09-06T10:43:14.916Z,3.0
2022-09-06T10:48:15.144Z,4.6
2022-09-06T10:53:14.918Z,2.2
2022-09-06T11:13:14.928Z,4.1
2022-09-06T11:18:14.948Z,2.5
2022-09-06T11:23:14.944Z,2.9
2022-09-06T11:28:14.948Z,3.1
2022-09-06T11:33:14.950Z,4.3
2022-09-06T11:38:14.956Z,2.8
2022-09-06T11:43:14.957Z,3.3
2022-09-06T11:48:14.956Z,3.0
2022-09-06T11:53:14.963Z,3.1
2022-09-06T11:58:14.965Z,2.4
2022-09-06T12:08:14.984Z,5.2
2022-09-06T12:13:14.980Z,4.7
2022-09-06T12:18:14.975Z,3.3
2022-09-06T12:23:14.985Z,2.4
2022-09-06T12:28:15.007Z,2.5
2022-09-06T12:33:14.986Z,2.8
2022-09-06T12:38:14.990Z,4.2
2022-09-06T12:43:14.998Z,3.0
2022-09-06T12:48:14.992Z,3.8
2022-09-06T12:53:15.911Z,3.7
2022-09-06T12:58:15.006Z,2.7
2022-09-06T13:03:15.017Z,3.8
2022-09-06T13:08:15.013Z,2.8
2022-09-06T13:13:15.018Z,4.1
2022-09-06T13:18:15.015Z,3.7
2022-09-06T13:23:15.026Z,3.1
2022-09-06T13:28:15.031Z,1.7
2022-09-06T13:33:15.032Z,3.9
2022-09-06T13:38:15.041Z,3.1
2022-09-06T13:43:15.047Z,6.7
2022-09-06T13:48:28.677Z,2.7
2022-09-06T13:53:15.047Z,3.0
2022-09-06T13:58:15.049Z,3.2
2022-09-06T14:03:15.055Z,3.1
2022-09-06T14:08:15.058Z,4.3
2022-09-06T14:13:15.060Z,2.1
2022-09-06T14:18:15.064Z,2.3
2022-09-06T14:23:15.069Z,2.8
2022-09-06T14:28:15.073Z,3.1
2022-09-06T14:33:15.073Z,3.3
2022-09-06T14:38:15.078Z,1.9
2022-09-06T14:43:15.084Z,2.0
2022-09-06T14:48:15.092Z,2.5
2022-09-06T14:53:36.772Z,2.4
2022-09-06T14:58:15.095Z,2.5
2022-09-06T15:03:15.094Z,1.7
2022-09-06T15:08:15.092Z,2.8
2022-09-06T15:13:15.102Z,2.8
2022-09-06T15:18:15.102Z,6.2
2022-09-06T15:23:25.532Z,2.0
2022-09-06T15:28:15.106Z,2.2
2022-09-06T15:33:15.104Z,2.1
2022-09-06T15:38:15.102Z,2.3
2022-09-06T15:43:15.117Z,3.2
2022-09-06T15:48:15.124Z,3.3
2022-09-06T15:53:15.146Z,3.2
2022-09-06T15:58:15.136Z,3.7
2022-09-06T16:03:15.125Z,4.2
2022-09-06T16:08:15.126Z,3.1
2022-09-06T16:13:15.127Z,2.5
2022-09-06T16:18:15.129Z,5.6
2022-09-06T16:23:15.127Z,4.6
2022-09-06T16:28:15.135Z,3.0
2022-09-06T16:33:15.136Z,3.9
2022-09-06T16:38:15.134Z,3.4
2022-09-06T16:43:15.138Z,3.4
2022-09-06T16:48:15.144Z,3.7
2022-09-06T16:53:18.166Z,4.7
2022-09-06T16:58:15.139Z,3.8
2022-09-06T17:03:15.143Z,4.1
2022-09-06T17:08:15.141Z,4.8
2022-09-06T17:13:15.138Z,4.4
2022-09-06T17:18:15.155Z,5.8
2022-09-06T17:23:19.109Z,4.3
2022-09-06T17:28:15.154Z,4.9
2022-09-06T17:33:15.162Z,4.8
2022-09-06T17:38:15.153Z,8.7
2022-09-06T17:43:15.153Z,4.4
2022-09-06T17:48:15.155Z,6.0
2022-09-06T17:53:15.166Z,5.1
2022-09-06T17:58:15.158Z,6.8
2022-09-06T18:03:15.169Z,5.0
2022-09-06T18:08:15.164Z,5.4
2022-09-06T18:13:15.167Z,5.3
2022-09-06T18:18:15.168Z,4.8
2022-09-06T18:23:15.162Z,6.3
2022-09-06T18:28:15.169Z,7.0
2022-09-06T18:33:15.177Z,6.1
2022-09-06T18:38:15.173Z,3.6
2022-09-06T18:43:15.177Z,5.6
2022-09-06T18:48:15.183Z,5.2
2022-09-06T18:53:15.180Z,6.6
2022-09-06T18:58:15.188Z,5.7
2022-09-06T19:03:15.189Z,5.5
2022-09-06T19:08:15.199Z,4.0
2022-09-06T19:13:15.194Z,11.2
2022-09-06T19:18:15.196Z,7.5
2022-09-06T19:23:15.203Z,9.8
2022-09-06T19:28:15.200Z,8.4
2022-09-06T19:33:15.200Z,11.3
2022-09-06T19:38:15.216Z,8.9
2022-09-06T19:43:15.209Z,7.4
2022-09-06T19:48:15.213Z,7.3
2022-09-06T19:53:15.315Z,5.6
2022-09-06T19:58:15.316Z,6.2
2022-09-06T20:03:15.314Z,7.0
2022-09-06T20:08:15.318Z,10.1
2022-09-06T20:13:15.319Z,7.3
2022-09-06T20:18:15.325Z,4.7
2022-09-06T20:23:15.331Z,6.3
2022-09-06T20:28:15.333Z,4.8
2022-09-06T20:33:15.335Z,4.9
2022-09-06T20:38:15.338Z,4.8
2022-09-06T20:43:15.331Z,5.1
2022-09-06T20:48:15.340Z,6.7
2022-09-06T20:53:15.346Z,4.9
2022-09-06T20:58:15.346Z,4.2
2022-09-06T21:03:15.346Z,4.6
2022-09-06T21:08:15.352Z,8.3
2022-09-06T21:13:15.347Z,5.2
2022-09-06T21:18:15.355Z,4.5
2022-09-06T21:23:15.362Z,3.7
2022-09-06T21:28:15.357Z,5.2
2022-09-06T21:33:15.356Z,4.3
2022-09-06T21:38:15.373Z,4.8
2022-09-06T21:43:15.370Z,4.9
2022-09-06T21:48:15.371Z,4.3
2022-09-06T21:53:15.386Z,5.0
2022-09-06T21:58:15.389Z,4.7
2022-09-06T22:03:15.376Z,4.7
2022-09-06T22:08:15.396Z,4.0
2022-09-06T22:13:15.394Z,9.2
2022-09-06T22:18:15.383Z,7.4
2022-09-06T22:23:15.386Z,7.0
2022-09-06T22:28:15.393Z,7.2
2022-09-06T22:33:15.402Z,9.1
2022-09-06T22:38:15.395Z,7.3
2022-09-06T22:43:15.397Z,7.3
2022-09-06T22:48:15.394Z,5.6
2022-09-06T22:53:15.404Z,8.7
2022-09-06T22:58:15.411Z,8.1
2022-09-06T23:03:15.463Z,9.6
2022-09-06T23:08:15.410Z,11.1
2022-09-06T23:13:15.414Z,12.8
2022-09-06T23:18:15.419Z,12.1
2022-09-06T23:23:15.417Z,12.5
2022-09-06T23:28:15.419Z,10.7
2022-09-06T23:33:15.425Z,11.9
2022-09-06T23:38:15.430Z,10.4
2022-09-06T23:43:15.422Z,12.2
2022-09-06T23:48:15.429Z,13.4
2022-09-06T23:53:15.439Z,13.9
2022-09-06T23:58:15.432Z,14.8
