createdAt,value
2018-08-19T00:02:12.096Z,6.63
2018-08-19T00:04:40.365Z,10.40
2018-08-19T00:07:08.669Z,13.00
2018-08-19T00:09:36.930Z,6.93
2018-08-19T00:12:05.317Z,8.00
2018-08-19T00:17:26.693Z,7.20
2018-08-19T00:26:02.185Z,13.00
2018-08-19T00:28:30.473Z,7.33
2018-08-19T00:30:58.760Z,7.33
2018-08-19T00:33:27.034Z,6.60
2018-08-19T00:35:55.313Z,7.20
2018-08-19T00:38:23.590Z,8.00
2018-08-19T00:40:51.870Z,8.50
2018-08-19T00:43:20.149Z,14.57
2018-08-19T00:45:48.430Z,14.57
2018-08-19T00:48:16.708Z,9.07
2018-08-19T00:50:45.021Z,9.20
2018-08-19T00:53:13.303Z,9.77
2018-08-19T00:55:47.013Z,13.93
2018-08-19T00:58:18.361Z,9.23
2018-08-19T01:00:46.681Z,13.27
2018-08-19T01:03:14.965Z,9.80
2018-08-19T01:05:43.321Z,9.33
2018-08-19T01:08:12.667Z,12.40
2018-08-19T01:10:41.024Z,11.77
2018-08-19T01:16:03.009Z,9.13
2018-08-19T01:18:54.381Z,11.90
2018-08-19T01:21:27.173Z,13.33
2018-08-19T01:23:55.629Z,15.10
2018-08-19T01:29:32.130Z,13.63
2018-08-19T01:32:05.338Z,14.37
2018-08-19T01:34:33.668Z,10.53
2018-08-19T01:37:01.950Z,14.37
2018-08-19T01:39:30.298Z,12.83
2018-08-19T01:41:58.578Z,12.00
2018-08-19T01:44:26.884Z,11.87
2018-08-19T01:46:55.200Z,18.30
2018-08-19T01:49:23.481Z,12.20
2018-08-19T01:51:51.777Z,11.50
2018-08-19T01:54:22.829Z,12.10
2018-08-19T01:56:56.877Z,14.10
2018-08-19T01:59:29.942Z,12.93
2018-08-19T02:01:59.452Z,13.67
2018-08-19T02:04:27.761Z,10.83
2018-08-19T02:06:56.041Z,13.87
2018-08-19T02:09:24.333Z,12.10
2018-08-19T02:11:54.150Z,11.03
2018-08-19T02:17:15.597Z,11.97
2018-08-19T02:19:43.861Z,9.97
2018-08-19T02:25:25.465Z,8.10
2018-08-19T02:27:53.783Z,9.33
2018-08-19T02:30:22.089Z,8.30
2018-08-19T02:32:52.655Z,8.13
2018-08-19T02:35:20.962Z,10.33
2018-08-19T02:37:49.276Z,14.07
2018-08-19T02:40:23.066Z,12.67
2018-08-19T02:42:51.425Z,13.80
2018-08-19T02:45:19.741Z,11.27
2018-08-19T02:47:48.033Z,11.50
2018-08-19T02:50:16.380Z,11.17
2018-08-19T02:52:44.712Z,10.67
2018-08-19T02:55:13.052Z,11.67
2018-08-19T02:57:41.553Z,14.77
2018-08-19T03:00:11.204Z,10.93
2018-08-19T03:02:40.581Z,10.20
2018-08-19T03:05:10.025Z,10.27
2018-08-19T03:07:38.294Z,14.13
2018-08-19T03:10:13.872Z,11.33
2018-08-19T03:14:48.727Z,10.10
2018-08-19T03:17:17.040Z,13.07
2018-08-19T04:14:27.225Z,13.47
2018-08-19T04:16:57.542Z,12.27
2018-08-19T04:19:26.555Z,15.43
2018-08-19T04:24:47.982Z,14.93
2018-08-19T04:27:16.321Z,17.50
2018-08-19T04:29:44.648Z,13.00
2018-08-19T04:32:18.598Z,16.13
2018-08-19T04:34:46.940Z,20.47
2018-08-19T04:37:15.261Z,17.53
2018-08-19T04:39:43.577Z,19.27
2018-08-19T04:42:11.945Z,13.27
2018-08-19T04:44:40.241Z,16.10
2018-08-19T04:47:21.482Z,14.50
2018-08-19T04:49:51.642Z,16.10
2018-08-19T04:52:22.874Z,14.87
2018-08-19T04:54:52.177Z,12.60
2018-08-19T04:57:20.835Z,14.20
2018-08-19T04:59:49.313Z,18.73
2018-08-19T05:02:18.123Z,21.13
2018-08-19T05:04:46.345Z,17.10
2018-08-19T05:07:14.629Z,18.07
2018-08-19T05:09:42.932Z,14.07
2018-08-19T05:12:11.562Z,13.50
2018-08-19T05:20:35.745Z,19.13
2018-08-19T06:14:47.654Z,20.17
2018-08-19T06:17:15.959Z,18.47
2018-08-19T06:25:40.664Z,21.17
2018-08-19T06:28:08.990Z,17.07
2018-08-19T06:30:37.321Z,18.77
2018-08-19T06:33:05.644Z,20.23
2018-08-19T06:35:33.973Z,23.73
2018-08-19T06:38:02.307Z,14.70
2018-08-19T06:40:30.632Z,14.83
2018-08-19T06:42:58.988Z,13.37
2018-08-19T06:45:27.265Z,14.23
2018-08-19T06:47:55.610Z,14.53
2018-08-19T06:50:29.558Z,9.63
2018-08-19T06:52:57.910Z,12.63
2018-08-19T06:55:26.281Z,7.57
2018-08-19T06:57:56.358Z,8.63
2018-08-19T07:00:25.418Z,6.67
2018-08-19T07:02:53.885Z,7.67
2018-08-19T07:05:22.146Z,4.93
2018-08-19T07:07:50.407Z,6.77
2018-08-19T07:10:27.342Z,7.70
2018-08-19T07:13:01.761Z,9.80
2018-08-19T07:15:30.091Z,8.87
2018-08-19T07:17:58.486Z,7.33
2018-08-19T07:23:19.510Z,6.17
2018-08-19T07:25:47.799Z,5.47
2018-08-19T07:28:17.148Z,6.13
2018-08-19T07:30:45.434Z,5.30
2018-08-19T07:33:14.162Z,9.20
2018-08-19T07:35:42.459Z,5.00
2018-08-19T07:38:10.881Z,5.20
2018-08-19T07:40:39.220Z,4.63
2018-08-19T07:43:07.604Z,4.10
2018-08-19T07:45:35.853Z,6.03
2018-08-19T07:48:04.221Z,4.00
2018-08-19T07:50:32.528Z,5.23
2018-08-19T07:53:00.809Z,3.50
2018-08-19T07:55:29.090Z,4.47
2018-08-19T07:57:57.373Z,5.67
2018-08-19T08:00:31.045Z,4.83
2018-08-19T08:02:59.345Z,5.20
2018-08-19T08:05:32.469Z,4.90
2018-08-19T08:08:00.788Z,4.73
2018-08-19T08:10:29.083Z,2.60
2018-08-19T08:22:21.453Z,4.57
2018-08-19T08:27:42.638Z,2.90
2018-08-19T08:30:11.975Z,5.77
2018-08-19T08:32:41.254Z,3.50
2018-08-19T08:35:09.780Z,2.90
2018-08-19T08:37:38.388Z,5.80
2018-08-19T08:40:10.158Z,2.80
2018-08-19T08:42:40.155Z,6.93
2018-08-19T08:45:09.252Z,3.90
2018-08-19T08:47:37.646Z,3.27
2018-08-19T08:50:06.297Z,5.13
2018-08-19T08:52:34.655Z,5.30
2018-08-19T08:55:03.533Z,3.03
2018-08-19T08:57:31.812Z,4.27
2018-08-19T09:00:00.127Z,5.67
2018-08-19T09:02:28.427Z,4.43
2018-08-19T09:04:56.725Z,4.57
2018-08-19T09:07:26.739Z,3.50
2018-08-19T09:09:55.019Z,3.73
2018-08-19T09:12:34.562Z,4.03
2018-08-19T09:15:02.884Z,5.13
2018-08-19T10:15:07.606Z,3.97
2018-08-19T10:17:35.988Z,5.87
2018-08-19T10:20:04.904Z,6.13
2018-08-19T10:22:38.510Z,4.67
2018-08-19T10:25:12.686Z,6.87
2018-08-19T10:27:40.995Z,5.17
2018-08-19T10:30:09.327Z,4.97
2018-08-19T10:32:37.658Z,5.53
2018-08-19T10:35:11.423Z,5.20
2018-08-19T10:37:39.722Z,6.80
2018-08-19T10:40:08.054Z,8.67
2018-08-19T10:42:36.390Z,8.50
2018-08-19T10:45:10.994Z,6.90
2018-08-19T10:47:39.285Z,5.83
2018-08-19T10:50:08.339Z,6.77
2018-08-19T10:52:38.313Z,5.93
2018-08-19T10:55:08.062Z,5.90
2018-08-19T10:57:36.363Z,5.67
2018-08-19T11:00:08.142Z,7.90
2018-08-19T11:02:36.438Z,6.67
2018-08-19T11:05:04.778Z,6.33
2018-08-19T11:07:33.065Z,7.27
2018-08-19T11:10:25.705Z,7.73
2018-08-19T11:27:27.291Z,9.20
2018-08-19T11:29:55.630Z,8.80
2018-08-19T11:32:34.362Z,8.00
2018-08-19T11:35:02.689Z,7.93
2018-08-19T11:37:31.027Z,8.30
2018-08-19T11:39:59.342Z,8.23
2018-08-19T11:42:29.189Z,8.50
2018-08-19T11:44:57.523Z,8.97
2018-08-19T11:47:25.837Z,8.40
2018-08-19T11:49:54.164Z,9.40
2018-08-19T11:52:22.526Z,8.70
2018-08-19T11:54:50.848Z,9.97
2018-08-19T11:57:19.191Z,8.50
2018-08-19T11:59:47.461Z,9.30
2018-08-19T12:02:21.642Z,11.30
2018-08-19T12:04:49.916Z,9.37
2018-08-19T12:07:18.648Z,9.57
2018-08-19T12:09:55.698Z,13.70
2018-08-19T12:12:40.686Z,9.63
2018-08-19T12:15:09.008Z,9.30
2018-08-19T12:17:37.286Z,8.97
2018-08-19T12:20:06.898Z,9.37
2018-08-19T12:28:21.942Z,9.40
2018-08-19T12:30:50.251Z,9.77
2018-08-19T12:33:26.581Z,9.60
2018-08-19T12:35:56.437Z,8.83
2018-08-19T12:38:24.799Z,9.07
2018-08-19T12:40:53.134Z,9.47
2018-08-19T12:43:21.462Z,10.03
2018-08-19T12:45:49.793Z,9.73
2018-08-19T12:48:18.119Z,9.10
2018-08-19T12:50:53.700Z,9.40
2018-08-19T12:53:22.150Z,9.87
2018-08-19T12:55:50.501Z,9.87
2018-08-19T12:58:18.907Z,9.20
2018-08-19T13:00:47.189Z,9.27
2018-08-19T13:03:15.467Z,10.60
2018-08-19T13:05:57.073Z,10.23
2018-08-19T13:08:25.816Z,10.50
2018-08-19T13:10:54.089Z,9.90
2018-08-19T13:13:22.374Z,8.80
2018-08-19T13:24:40.555Z,7.80
2018-08-19T14:24:41.037Z,7.07
2018-08-19T14:27:09.365Z,9.73
2018-08-19T14:29:37.698Z,7.10
2018-08-19T14:32:06.382Z,7.97
2018-08-19T14:34:34.694Z,7.70
2018-08-19T14:37:04.018Z,8.57
2018-08-19T14:39:33.181Z,10.10
2018-08-19T14:42:01.507Z,6.90
2018-08-19T14:44:29.845Z,8.47
2018-08-19T14:46:58.162Z,7.77
2018-08-19T14:49:26.514Z,7.10
2018-08-19T14:51:56.302Z,7.60
2018-08-19T14:54:24.611Z,7.20
2018-08-19T14:56:52.897Z,6.53
2018-08-19T14:59:21.194Z,6.70
2018-08-19T15:01:49.475Z,7.50
2018-08-19T15:04:18.365Z,7.03
2018-08-19T15:06:47.438Z,8.97
2018-08-19T15:09:24.990Z,9.57
2018-08-19T15:11:53.755Z,9.77
2018-08-19T15:14:22.369Z,10.50
2018-08-19T15:16:51.870Z,7.37
2018-08-19T15:19:20.195Z,12.73
2018-08-19T15:24:41.818Z,12.73
2018-08-19T15:27:10.250Z,16.57
2018-08-19T15:29:40.352Z,12.83
2018-08-19T15:32:08.869Z,10.90
2018-08-19T15:34:37.073Z,15.40
2018-08-19T15:37:05.902Z,13.10
2018-08-19T15:39:34.193Z,11.33
2018-08-19T15:42:02.461Z,12.13
2018-08-19T15:44:30.747Z,11.90
2018-08-19T15:46:59.083Z,12.40
2018-08-19T15:49:27.379Z,12.67
2018-08-19T15:51:55.713Z,14.00
2018-08-19T15:54:24.024Z,12.60
2018-08-19T15:56:52.316Z,13.37
2018-08-19T15:59:20.610Z,14.83
2018-08-19T16:01:48.861Z,14.13
2018-08-19T16:04:20.134Z,16.27
2018-08-19T16:06:49.562Z,14.93
2018-08-19T16:09:20.126Z,15.90
2018-08-19T16:11:48.961Z,17.17
2018-08-19T16:17:09.761Z,17.50
2018-08-19T16:19:38.053Z,17.27
2018-08-19T16:22:06.337Z,16.47
2018-08-19T16:24:34.611Z,18.30
2018-08-19T16:27:02.894Z,17.70
2018-08-19T16:29:31.214Z,16.87
2018-08-19T16:31:59.500Z,18.57
2018-08-19T16:34:27.866Z,16.30
2018-08-19T16:36:56.165Z,16.50
2018-08-19T16:39:24.520Z,18.10
2018-08-19T16:41:52.791Z,18.03
2018-08-19T16:44:21.062Z,16.87
2018-08-19T16:46:49.349Z,16.93
2018-08-19T16:49:17.650Z,18.87
2018-08-19T16:51:45.938Z,19.37
2018-08-19T16:54:14.251Z,18.77
2018-08-19T16:56:42.525Z,20.13
2018-08-19T16:59:10.827Z,23.37
2018-08-19T17:01:39.111Z,20.50
2018-08-19T17:04:07.381Z,21.73
2018-08-19T17:06:37.628Z,21.13
2018-08-19T17:09:07.638Z,23.23
2018-08-19T17:11:35.938Z,22.63
2018-08-19T17:14:04.242Z,21.33
2018-08-19T17:16:32.547Z,21.17
2018-08-19T17:22:04.918Z,23.03
2018-08-19T18:13:12.712Z,21.33
2018-08-19T18:15:41.401Z,20.83
2018-08-19T18:18:09.749Z,21.07
2018-08-19T18:20:39.312Z,21.27
2018-08-19T18:23:15.465Z,20.93
2018-08-19T18:25:47.362Z,20.33
2018-08-19T18:28:21.136Z,21.27
2018-08-19T18:30:53.844Z,22.97
2018-08-19T18:33:22.321Z,23.53
2018-08-19T18:35:50.646Z,21.57
2018-08-19T18:38:26.376Z,20.20
2018-08-19T18:40:54.665Z,21.20
2018-08-19T18:43:22.973Z,20.37
2018-08-19T18:45:51.336Z,20.30
2018-08-19T18:48:20.325Z,19.80
2018-08-19T18:50:52.348Z,21.63
2018-08-19T18:53:20.669Z,20.63
2018-08-19T18:55:48.943Z,22.37
2018-08-19T18:58:17.210Z,21.97
2018-08-19T19:00:51.627Z,21.63
2018-08-19T19:03:19.933Z,21.90
2018-08-19T19:05:48.195Z,22.93
2018-08-19T19:08:18.241Z,23.07
2018-08-19T19:11:19.462Z,22.97
2018-08-19T19:13:47.921Z,23.27
2018-08-19T19:16:19.398Z,23.23
2018-08-19T19:18:47.684Z,22.93
2018-08-19T19:21:15.966Z,22.00
2018-08-19T19:26:41.202Z,21.83
2018-08-19T19:29:14.960Z,22.60
2018-08-19T19:31:43.274Z,23.70
2018-08-19T19:34:15.015Z,25.07
2018-08-19T19:36:43.269Z,21.30
2018-08-19T19:39:11.590Z,22.13
2018-08-19T19:41:39.897Z,22.47
2018-08-19T19:44:22.907Z,26.37
2018-08-19T19:46:51.714Z,22.47
2018-08-19T19:49:20.234Z,26.17
2018-08-19T19:51:53.802Z,22.93
2018-08-19T19:54:22.286Z,23.37
2018-08-19T19:56:50.566Z,23.30
2018-08-19T19:59:18.914Z,24.87
2018-08-19T20:01:47.213Z,24.40
2018-08-19T20:04:15.519Z,25.10
2018-08-19T20:06:43.803Z,24.83
2018-08-19T20:09:12.085Z,24.63
2018-08-19T20:11:40.431Z,26.60
2018-08-19T20:23:05.154Z,26.27
2018-08-19T20:25:33.496Z,24.60
2018-08-19T20:28:07.224Z,24.03
2018-08-19T20:30:35.542Z,24.50
2018-08-19T20:33:03.915Z,27.00
2018-08-19T20:35:32.401Z,24.57
2018-08-19T20:38:00.714Z,26.77
2018-08-19T20:40:29.072Z,24.00
2018-08-19T20:42:57.550Z,26.20
2018-08-19T20:45:25.849Z,24.60
2018-08-19T20:47:54.173Z,23.07
2018-08-19T20:50:22.495Z,24.27
2018-08-19T20:52:50.782Z,25.27
2018-08-19T20:55:19.074Z,25.53
2018-08-19T20:57:47.374Z,25.03
2018-08-19T21:00:15.687Z,25.83
2018-08-19T21:02:43.961Z,25.80
2018-08-19T21:05:12.251Z,25.53
2018-08-19T21:07:41.858Z,25.17
2018-08-19T21:10:10.134Z,25.00
2018-08-19T21:12:38.424Z,24.00
2018-08-19T21:15:06.734Z,25.50
2018-08-19T21:17:35.001Z,27.20
2018-08-19T21:20:03.282Z,26.27
2018-08-19T22:14:15.774Z,28.10
2018-08-19T22:16:44.114Z,26.53
2018-08-19T22:19:31.378Z,26.17
2018-08-19T22:24:52.219Z,25.70
2018-08-19T22:27:20.578Z,25.43
2018-08-19T22:29:49.503Z,26.37
2018-08-19T22:32:17.849Z,26.17
2018-08-19T22:34:46.203Z,25.30
2018-08-19T22:37:14.525Z,25.57
2018-08-19T22:39:42.845Z,24.83
2018-08-19T22:42:11.174Z,25.90
2018-08-19T22:44:39.481Z,26.23
2018-08-19T22:47:07.788Z,28.27
2018-08-19T22:49:36.078Z,26.13
2018-08-19T22:52:22.161Z,26.67
2018-08-19T22:54:51.610Z,26.77
2018-08-19T22:57:19.908Z,28.87
2018-08-19T22:59:48.219Z,27.03
2018-08-19T23:02:16.708Z,27.40
2018-08-19T23:04:45.809Z,26.83
2018-08-19T23:07:14.077Z,27.67
2018-08-19T23:09:42.414Z,26.10
2018-08-19T23:12:11.310Z,26.53
2018-08-19T23:14:50.850Z,26.57
2018-08-19T23:17:19.117Z,25.57
2018-08-19T23:21:02.229Z,25.13
