createdAt,value
2023-01-29T00:00:25.524Z,1025.11
2023-01-29T00:01:25.496Z,1025.10
2023-01-29T00:02:25.534Z,1025.06
2023-01-29T00:03:25.515Z,1025.04
2023-01-29T00:04:25.472Z,1025.03
2023-01-29T00:05:28.348Z,1025.04
2023-01-29T00:06:25.465Z,1025.02
2023-01-29T00:07:25.440Z,1025.01
2023-01-29T00:08:25.435Z,1024.99
2023-01-29T00:09:25.421Z,1024.98
2023-01-29T00:10:25.413Z,1024.94
2023-01-29T00:11:25.408Z,1024.94
2023-01-29T00:12:25.382Z,1024.93
2023-01-29T00:13:25.387Z,1024.91
2023-01-29T00:14:25.397Z,1024.92
2023-01-29T00:15:25.443Z,1024.87
2023-01-29T00:16:25.344Z,1024.87
2023-01-29T00:17:25.348Z,1024.94
2023-01-29T00:18:25.335Z,1024.93
2023-01-29T00:19:25.333Z,1024.93
2023-01-29T00:20:25.293Z,1024.87
2023-01-29T00:21:25.284Z,1024.88
2023-01-29T00:22:25.329Z,1024.88
2023-01-29T00:23:25.280Z,1024.91
2023-01-29T00:24:25.336Z,1024.89
2023-01-29T00:25:25.254Z,1024.87
2023-01-29T00:26:25.246Z,1024.90
2023-01-29T00:27:25.214Z,1024.88
2023-01-29T00:28:25.215Z,1024.87
2023-01-29T00:29:25.214Z,1024.83
2023-01-29T00:30:25.201Z,1024.83
2023-01-29T00:31:25.380Z,1024.85
2023-01-29T00:32:25.182Z,1024.82
2023-01-29T00:33:25.153Z,1024.81
2023-01-29T00:34:25.157Z,1024.76
2023-01-29T00:35:25.137Z,1024.73
2023-01-29T00:36:25.124Z,1024.69
2023-01-29T00:37:25.114Z,1024.65
2023-01-29T00:38:25.110Z,1024.67
2023-01-29T00:39:33.627Z,1024.57
2023-01-29T00:40:26.087Z,1024.60
2023-01-29T00:41:25.074Z,1024.56
2023-01-29T00:42:25.076Z,1024.54
2023-01-29T00:43:25.055Z,1024.56
2023-01-29T00:44:25.059Z,1024.56
2023-01-29T00:45:25.024Z,1024.56
2023-01-29T00:46:25.040Z,1024.58
2023-01-29T00:47:25.039Z,1024.59
2023-01-29T00:48:25.003Z,1024.61
2023-01-29T00:49:25.016Z,1024.55
2023-01-29T00:50:24.983Z,1024.53
2023-01-29T00:51:24.966Z,1024.54
2023-01-29T00:52:24.987Z,1024.49
2023-01-29T00:53:24.987Z,1024.45
2023-01-29T00:54:24.943Z,1024.51
2023-01-29T00:55:24.931Z,1024.50
2023-01-29T00:56:24.915Z,1024.53
2023-01-29T00:57:24.908Z,1024.54
2023-01-29T00:58:24.883Z,1024.55
2023-01-29T00:59:24.895Z,1024.52
2023-01-29T01:00:24.897Z,1024.53
2023-01-29T01:01:24.867Z,1024.45
2023-01-29T01:02:24.896Z,1024.49
2023-01-29T01:03:24.858Z,1024.46
2023-01-29T01:04:24.849Z,1024.50
2023-01-29T01:05:24.826Z,1024.48
2023-01-29T01:06:24.817Z,1024.49
2023-01-29T01:07:24.813Z,1024.45
2023-01-29T01:08:24.825Z,1024.48
2023-01-29T01:09:24.804Z,1024.46
2023-01-29T01:10:24.782Z,1024.45
2023-01-29T01:11:24.784Z,1024.45
2023-01-29T01:12:24.768Z,1024.43
2023-01-29T01:13:24.752Z,1024.45
2023-01-29T01:14:24.735Z,1024.45
2023-01-29T01:15:24.738Z,1024.45
2023-01-29T01:16:24.772Z,1024.47
2023-01-29T01:17:24.724Z,1024.47
2023-01-29T01:18:24.697Z,1024.43
2023-01-29T01:19:24.707Z,1024.48
2023-01-29T01:20:24.670Z,1024.47
2023-01-29T01:21:24.675Z,1024.42
2023-01-29T01:22:24.650Z,1024.43
2023-01-29T01:23:24.643Z,1024.46
2023-01-29T01:24:24.662Z,1024.44
2023-01-29T01:25:24.638Z,1024.42
2023-01-29T01:26:24.640Z,1024.46
2023-01-29T01:27:24.606Z,1024.47
2023-01-29T01:28:24.606Z,1024.46
2023-01-29T01:29:24.596Z,1024.43
2023-01-29T01:30:24.574Z,1024.45
2023-01-29T01:31:24.709Z,1024.49
2023-01-29T01:32:24.561Z,1024.46
2023-01-29T01:33:24.546Z,1024.52
2023-01-29T01:34:24.533Z,1024.48
2023-01-29T01:35:24.525Z,1024.53
2023-01-29T01:36:24.515Z,1024.53
2023-01-29T01:37:24.503Z,1024.53
2023-01-29T01:38:24.496Z,1024.52
2023-01-29T01:39:24.491Z,1024.52
2023-01-29T01:40:24.502Z,1024.50
2023-01-29T01:41:24.457Z,1024.50
2023-01-29T01:42:24.433Z,1024.48
2023-01-29T01:43:24.447Z,1024.48
2023-01-29T01:44:24.433Z,1024.45
2023-01-29T01:45:24.416Z,1024.48
2023-01-29T01:46:24.426Z,1024.49
2023-01-29T01:47:24.403Z,1024.49
2023-01-29T01:48:24.383Z,1024.49
2023-01-29T01:49:24.398Z,1024.50
2023-01-29T01:50:24.366Z,1024.53
2023-01-29T01:51:24.360Z,1024.53
2023-01-29T01:52:24.373Z,1024.55
2023-01-29T01:53:24.351Z,1024.57
2023-01-29T01:54:24.343Z,1024.57
2023-01-29T01:55:24.329Z,1024.57
2023-01-29T01:56:24.303Z,1024.60
2023-01-29T01:57:24.285Z,1024.58
2023-01-29T01:58:24.286Z,1024.59
2023-01-29T01:59:24.302Z,1024.61
2023-01-29T02:00:24.265Z,1024.56
2023-01-29T02:01:25.755Z,1024.65
2023-01-29T02:02:24.297Z,1024.62
2023-01-29T02:03:24.225Z,1024.59
2023-01-29T02:04:24.236Z,1024.62
2023-01-29T02:05:24.221Z,1024.60
2023-01-29T02:06:24.203Z,1024.55
2023-01-29T02:07:24.194Z,1024.51
2023-01-29T02:08:24.233Z,1024.48
2023-01-29T02:09:24.183Z,1024.45
2023-01-29T02:10:24.164Z,1024.44
2023-01-29T02:11:24.155Z,1024.43
2023-01-29T02:12:24.135Z,1024.43
2023-01-29T02:13:24.133Z,1024.38
2023-01-29T02:14:24.133Z,1024.35
2023-01-29T02:15:24.106Z,1024.35
2023-01-29T02:16:24.101Z,1024.35
2023-01-29T02:17:24.172Z,1024.33
2023-01-29T02:18:24.093Z,1024.32
2023-01-29T02:19:24.119Z,1024.32
2023-01-29T02:20:24.061Z,1024.31
2023-01-29T02:21:24.048Z,1024.28
2023-01-29T02:22:24.059Z,1024.27
2023-01-29T02:23:24.034Z,1024.25
2023-01-29T02:24:24.065Z,1024.29
2023-01-29T02:25:24.031Z,1024.29
2023-01-29T02:26:23.994Z,1024.30
2023-01-29T02:27:23.981Z,1024.33
2023-01-29T02:28:23.988Z,1024.36
2023-01-29T02:29:23.984Z,1024.36
2023-01-29T02:30:23.962Z,1024.40
2023-01-29T02:31:24.027Z,1024.36
2023-01-29T02:32:23.988Z,1024.38
2023-01-29T02:33:23.943Z,1024.40
2023-01-29T02:34:23.931Z,1024.44
2023-01-29T02:35:23.914Z,1024.46
2023-01-29T02:36:23.892Z,1024.46
2023-01-29T02:37:23.895Z,1024.44
2023-01-29T02:38:23.922Z,1024.46
2023-01-29T02:39:23.889Z,1024.43
2023-01-29T02:40:23.867Z,1024.42
2023-01-29T02:41:23.855Z,1024.44
2023-01-29T02:42:23.822Z,1024.44
2023-01-29T02:43:23.833Z,1024.43
2023-01-29T02:44:23.823Z,1024.49
2023-01-29T02:45:23.814Z,1024.52
2023-01-29T02:46:23.827Z,1024.50
2023-01-29T02:47:23.797Z,1024.51
2023-01-29T02:48:23.781Z,1024.51
2023-01-29T02:49:23.806Z,1024.51
2023-01-29T02:50:23.757Z,1024.47
2023-01-29T02:51:23.748Z,1024.48
2023-01-29T02:52:23.739Z,1024.51
2023-01-29T02:53:23.723Z,1024.48
2023-01-29T02:54:23.714Z,1024.49
2023-01-29T02:55:23.717Z,1024.42
2023-01-29T02:56:23.692Z,1024.42
2023-01-29T02:57:23.685Z,1024.37
2023-01-29T02:58:23.673Z,1024.41
2023-01-29T02:59:23.691Z,1024.42
2023-01-29T03:00:23.648Z,1024.52
2023-01-29T03:01:23.734Z,1024.58
2023-01-29T03:02:23.712Z,1024.60
2023-01-29T03:03:23.665Z,1024.61
2023-01-29T03:04:23.756Z,1024.60
2023-01-29T03:05:23.812Z,1024.60
2023-01-29T03:06:24.197Z,1024.59
2023-01-29T03:07:23.581Z,1024.55
2023-01-29T03:08:23.571Z,1024.57
2023-01-29T03:09:23.575Z,1024.60
2023-01-29T03:10:23.545Z,1024.61
2023-01-29T03:11:23.551Z,1024.65
2023-01-29T03:12:23.523Z,1024.69
2023-01-29T03:13:23.529Z,1024.68
2023-01-29T03:14:23.521Z,1024.69
2023-01-29T03:15:23.501Z,1024.74
2023-01-29T03:16:23.554Z,1024.81
2023-01-29T03:17:23.481Z,1024.81
2023-01-29T03:18:23.464Z,1024.82
2023-01-29T03:19:23.489Z,1024.80
2023-01-29T03:20:23.458Z,1024.83
2023-01-29T03:21:23.447Z,1024.83
2023-01-29T03:22:23.479Z,1024.82
2023-01-29T03:23:23.440Z,1024.83
2023-01-29T03:24:23.455Z,1024.84
2023-01-29T03:25:23.434Z,1024.85
2023-01-29T03:26:23.388Z,1024.84
2023-01-29T03:27:23.391Z,1024.82
2023-01-29T03:28:23.371Z,1024.85
2023-01-29T03:29:23.380Z,1024.89
2023-01-29T03:30:23.348Z,1024.88
2023-01-29T03:31:23.496Z,1024.90
2023-01-29T03:32:23.340Z,1024.90
2023-01-29T03:33:23.331Z,1024.91
2023-01-29T03:34:23.322Z,1024.89
2023-01-29T03:35:23.300Z,1024.91
2023-01-29T03:36:23.280Z,1024.92
2023-01-29T03:37:23.285Z,1024.94
2023-01-29T03:38:23.269Z,1024.92
2023-01-29T03:39:23.270Z,1024.88
2023-01-29T03:40:23.242Z,1024.89
2023-01-29T03:41:23.255Z,1024.84
2023-01-29T03:42:23.221Z,1024.79
2023-01-29T03:43:23.259Z,1024.74
2023-01-29T03:44:23.235Z,1024.68
2023-01-29T03:45:23.203Z,1024.68
2023-01-29T03:46:23.195Z,1024.63
2023-01-29T03:47:23.183Z,1024.63
2023-01-29T03:48:23.163Z,1024.64
2023-01-29T03:49:23.161Z,1024.59
2023-01-29T03:50:23.151Z,1024.63
2023-01-29T03:51:23.131Z,1024.62
2023-01-29T03:52:23.128Z,1024.63
2023-01-29T03:53:23.121Z,1024.63
2023-01-29T03:54:23.119Z,1024.60
2023-01-29T03:55:23.107Z,1024.58
2023-01-29T03:56:23.089Z,1024.57
2023-01-29T03:57:23.105Z,1024.56
2023-01-29T03:58:23.070Z,1024.53
2023-01-29T03:59:23.072Z,1024.50
2023-01-29T04:00:23.043Z,1024.45
2023-01-29T04:01:23.089Z,1024.50
2023-01-29T04:02:23.030Z,1024.53
2023-01-29T04:03:23.019Z,1024.54
2023-01-29T04:04:23.113Z,1024.56
2023-01-29T04:05:22.999Z,1024.58
2023-01-29T04:06:22.989Z,1024.56
2023-01-29T04:07:22.972Z,1024.54
2023-01-29T04:08:22.970Z,1024.50
2023-01-29T04:09:22.961Z,1024.49
2023-01-29T04:10:22.960Z,1024.50
2023-01-29T04:11:23.008Z,1024.53
2023-01-29T04:12:23.012Z,1024.49
2023-01-29T04:13:22.981Z,1024.53
2023-01-29T04:14:22.920Z,1024.57
2023-01-29T04:15:22.950Z,1024.61
2023-01-29T04:16:22.916Z,1024.62
2023-01-29T04:17:22.939Z,1024.67
2023-01-29T04:18:22.868Z,1024.64
2023-01-29T04:19:22.895Z,1024.62
2023-01-29T04:20:22.867Z,1024.61
2023-01-29T04:21:22.950Z,1024.60
2023-01-29T04:22:22.968Z,1024.54
2023-01-29T04:23:22.850Z,1024.61
2023-01-29T04:24:22.879Z,1024.56
2023-01-29T04:25:22.853Z,1024.61
2023-01-29T04:26:22.781Z,1024.59
2023-01-29T04:27:22.781Z,1024.58
2023-01-29T04:28:22.770Z,1024.57
2023-01-29T04:29:22.762Z,1024.57
2023-01-29T04:30:22.790Z,1024.52
2023-01-29T04:31:22.972Z,1024.48
2023-01-29T04:32:22.801Z,1024.45
2023-01-29T04:33:22.744Z,1024.44
2023-01-29T04:34:22.858Z,1024.43
2023-01-29T04:35:22.769Z,1024.43
2023-01-29T04:36:22.709Z,1024.39
2023-01-29T04:37:22.668Z,1024.36
2023-01-29T04:38:22.767Z,1024.36
2023-01-29T04:39:22.775Z,1024.32
2023-01-29T04:40:22.688Z,1024.30
2023-01-29T04:41:22.628Z,1024.29
2023-01-29T04:42:22.619Z,1024.29
2023-01-29T04:43:22.607Z,1024.30
2023-01-29T04:44:22.618Z,1024.21
2023-01-29T04:45:22.587Z,1024.23
2023-01-29T04:46:22.749Z,1024.18
2023-01-29T04:47:22.710Z,1024.17
2023-01-29T04:48:22.631Z,1024.11
2023-01-29T04:49:22.561Z,1024.07
2023-01-29T04:50:22.542Z,1024.09
2023-01-29T04:51:22.586Z,1024.08
2023-01-29T04:52:22.527Z,1024.13
2023-01-29T04:53:22.539Z,1024.08
2023-01-29T04:54:22.524Z,1024.08
2023-01-29T04:55:22.574Z,1024.12
2023-01-29T04:56:22.557Z,1024.15
2023-01-29T04:57:22.459Z,1024.20
2023-01-29T04:58:22.489Z,1024.21
2023-01-29T04:59:22.456Z,1024.21
2023-01-29T05:00:22.429Z,1024.19
2023-01-29T05:01:22.447Z,1024.18
2023-01-29T05:02:22.424Z,1024.19
2023-01-29T05:03:22.422Z,1024.17
2023-01-29T05:04:22.411Z,1024.19
2023-01-29T05:05:22.387Z,1024.23
2023-01-29T05:06:22.379Z,1024.32
2023-01-29T05:07:22.369Z,1024.35
2023-01-29T05:08:22.417Z,1024.39
2023-01-29T05:09:22.391Z,1024.33
2023-01-29T05:10:22.355Z,1024.32
2023-01-29T05:11:22.349Z,1024.27
2023-01-29T05:12:22.311Z,1024.20
2023-01-29T05:13:22.317Z,1024.20
2023-01-29T05:14:22.317Z,1024.16
2023-01-29T05:15:22.284Z,1024.11
2023-01-29T05:16:22.343Z,1024.12
2023-01-29T05:17:22.271Z,1024.08
2023-01-29T05:18:22.259Z,1024.10
2023-01-29T05:19:22.290Z,1024.11
2023-01-29T05:20:22.228Z,1024.08
2023-01-29T05:21:22.217Z,1024.08
2023-01-29T05:22:22.229Z,1024.02
2023-01-29T05:23:22.207Z,1024.02
2023-01-29T05:24:22.260Z,1024.04
2023-01-29T05:25:22.186Z,1024.01
2023-01-29T05:26:22.182Z,1024.06
2023-01-29T05:27:22.152Z,1024.07
2023-01-29T05:28:22.168Z,1024.07
2023-01-29T05:29:22.185Z,1024.11
2023-01-29T05:30:22.128Z,1024.10
2023-01-29T05:31:22.177Z,1024.12
2023-01-29T05:32:22.121Z,1024.08
2023-01-29T05:33:22.098Z,1024.11
2023-01-29T05:34:22.108Z,1024.08
2023-01-29T05:35:22.081Z,1024.08
2023-01-29T05:36:22.068Z,1024.09
2023-01-29T05:37:22.059Z,1024.11
2023-01-29T05:38:22.055Z,1024.07
2023-01-29T05:39:22.038Z,1024.09
2023-01-29T05:40:22.028Z,1024.07
2023-01-29T05:41:22.017Z,1024.09
2023-01-29T05:42:22.018Z,1024.08
2023-01-29T05:43:21.989Z,1024.08
2023-01-29T05:44:21.999Z,1024.08
2023-01-29T05:45:21.968Z,1024.09
2023-01-29T05:46:22.019Z,1024.08
2023-01-29T05:47:21.957Z,1024.06
2023-01-29T05:48:21.953Z,1024.02
2023-01-29T05:49:21.948Z,1024.05
2023-01-29T05:50:21.941Z,1024.04
2023-01-29T05:51:21.907Z,1024.06
2023-01-29T05:52:21.911Z,1023.99
2023-01-29T05:53:21.890Z,1023.97
2023-01-29T05:54:21.889Z,1023.89
2023-01-29T05:55:21.867Z,1023.90
2023-01-29T05:56:21.867Z,1023.90
2023-01-29T05:57:21.849Z,1023.93
2023-01-29T05:58:21.838Z,1023.93
2023-01-29T05:59:21.839Z,1023.94
2023-01-29T06:00:21.820Z,1023.92
2023-01-29T06:01:21.814Z,1023.91
2023-01-29T06:02:21.807Z,1023.93
2023-01-29T06:03:21.789Z,1023.93
2023-01-29T06:04:21.808Z,1023.98
2023-01-29T06:05:21.782Z,1023.97
2023-01-29T06:06:21.767Z,1023.95
2023-01-29T06:07:21.749Z,1023.94
2023-01-29T06:08:21.743Z,1023.98
2023-01-29T06:09:21.757Z,1023.99
2023-01-29T06:10:21.720Z,1023.97
2023-01-29T06:11:21.717Z,1023.96
2023-01-29T06:12:21.687Z,1023.96
2023-01-29T06:13:23.653Z,1024.00
2023-01-29T06:14:21.681Z,1024.01
2023-01-29T06:15:21.667Z,1024.01
2023-01-29T06:16:21.716Z,1023.98
2023-01-29T06:17:21.648Z,1024.00
2023-01-29T06:18:21.635Z,1024.00
2023-01-29T06:19:21.698Z,1024.03
2023-01-29T06:20:21.611Z,1024.06
2023-01-29T06:21:21.605Z,1024.03
2023-01-29T06:22:21.595Z,1024.03
2023-01-29T06:23:21.588Z,1024.05
2023-01-29T06:24:21.600Z,1024.01
2023-01-29T06:25:21.579Z,1024.07
2023-01-29T06:26:21.563Z,1024.03
2023-01-29T06:27:21.537Z,1024.02
2023-01-29T06:28:21.538Z,1024.01
2023-01-29T06:29:21.537Z,1024.03
2023-01-29T06:30:21.517Z,1024.02
2023-01-29T06:31:37.362Z,1024.04
2023-01-29T06:32:22.557Z,1024.05
2023-01-29T06:33:21.506Z,1024.05
2023-01-29T06:34:21.484Z,1024.05
2023-01-29T06:35:21.502Z,1024.04
2023-01-29T06:36:21.446Z,1024.04
2023-01-29T06:37:21.447Z,1024.02
2023-01-29T06:38:21.427Z,1023.99
2023-01-29T06:39:21.437Z,1023.97
2023-01-29T06:40:21.411Z,1023.99
2023-01-29T06:41:21.407Z,1023.98
2023-01-29T06:42:21.401Z,1024.00
2023-01-29T06:43:21.378Z,1023.98
2023-01-29T06:44:21.392Z,1023.96
2023-01-29T06:45:21.384Z,1023.96
2023-01-29T06:46:21.360Z,1023.99
2023-01-29T06:47:21.336Z,1023.99
2023-01-29T06:48:21.327Z,1024.04
2023-01-29T06:49:21.325Z,1024.09
2023-01-29T06:50:21.305Z,1024.13
2023-01-29T06:51:21.298Z,1024.20
2023-01-29T06:52:21.296Z,1024.24
2023-01-29T06:53:21.281Z,1024.31
2023-01-29T06:54:21.281Z,1024.38
2023-01-29T06:55:21.252Z,1024.37
2023-01-29T06:56:21.253Z,1024.44
2023-01-29T06:57:21.226Z,1024.43
2023-01-29T06:58:21.239Z,1024.49
2023-01-29T06:59:21.216Z,1024.51
2023-01-29T07:00:21.215Z,1024.55
2023-01-29T07:01:36.873Z,1024.56
2023-01-29T07:02:22.225Z,1024.60
2023-01-29T07:03:21.183Z,1024.63
2023-01-29T07:04:21.178Z,1024.67
2023-01-29T07:05:21.166Z,1024.69
2023-01-29T07:06:21.169Z,1024.71
2023-01-29T07:07:21.138Z,1024.74
2023-01-29T07:08:21.124Z,1024.74
2023-01-29T07:09:21.121Z,1024.74
2023-01-29T07:10:21.113Z,1024.71
2023-01-29T07:11:21.090Z,1024.71
2023-01-29T07:12:21.085Z,1024.66
2023-01-29T07:13:21.067Z,1024.66
2023-01-29T07:14:21.075Z,1024.65
2023-01-29T07:15:21.055Z,1024.63
2023-01-29T07:16:21.071Z,1024.59
2023-01-29T07:17:21.025Z,1024.53
2023-01-29T07:18:21.023Z,1024.51
2023-01-29T07:19:21.023Z,1024.51
2023-01-29T07:20:21.005Z,1024.47
2023-01-29T07:21:21.005Z,1024.51
2023-01-29T07:22:20.988Z,1024.44
2023-01-29T07:23:21.076Z,1024.43
2023-01-29T07:24:21.022Z,1024.39
2023-01-29T07:25:20.960Z,1024.40
2023-01-29T07:26:20.947Z,1024.42
2023-01-29T07:27:20.922Z,1024.35
2023-01-29T07:28:20.927Z,1024.38
2023-01-29T07:29:21.069Z,1024.43
2023-01-29T07:30:20.910Z,1024.39
2023-01-29T07:31:21.013Z,1024.43
2023-01-29T07:32:20.939Z,1024.38
2023-01-29T07:33:20.877Z,1024.45
2023-01-29T07:34:20.898Z,1024.38
2023-01-29T07:35:20.845Z,1024.35
2023-01-29T07:36:20.835Z,1024.38
2023-01-29T07:37:20.825Z,1024.37
2023-01-29T07:38:20.832Z,1024.42
2023-01-29T07:39:20.815Z,1024.44
2023-01-29T07:40:20.797Z,1024.48
2023-01-29T07:41:20.806Z,1024.51
2023-01-29T07:42:20.777Z,1024.52
2023-01-29T07:43:20.799Z,1024.51
2023-01-29T07:44:20.836Z,1024.56
2023-01-29T07:45:20.747Z,1024.50
2023-01-29T07:46:20.749Z,1024.52
2023-01-29T07:47:20.726Z,1024.48
2023-01-29T07:48:20.722Z,1024.50
2023-01-29T07:49:20.735Z,1024.47
2023-01-29T07:50:20.694Z,1024.50
2023-01-29T07:51:20.673Z,1024.46
2023-01-29T07:52:22.286Z,1024.46
2023-01-29T07:53:20.670Z,1024.47
2023-01-29T07:54:20.663Z,1024.47
2023-01-29T07:55:20.635Z,1024.51
2023-01-29T07:56:20.647Z,1024.50
2023-01-29T07:57:20.614Z,1024.45
2023-01-29T07:58:20.617Z,1024.42
2023-01-29T07:59:20.621Z,1024.38
2023-01-29T08:00:20.585Z,1024.34
2023-01-29T08:01:20.634Z,1024.36
2023-01-29T08:02:20.678Z,1024.38
2023-01-29T08:03:20.564Z,1024.40
2023-01-29T08:04:20.599Z,1024.51
2023-01-29T08:05:20.540Z,1024.50
2023-01-29T08:06:20.518Z,1024.46
2023-01-29T08:07:20.535Z,1024.44
2023-01-29T08:08:20.598Z,1024.42
2023-01-29T08:09:20.556Z,1024.37
2023-01-29T08:10:20.647Z,1024.38
2023-01-29T08:11:20.473Z,1024.38
2023-01-29T08:12:20.465Z,1024.37
2023-01-29T08:13:20.456Z,1024.33
2023-01-29T08:14:20.455Z,1024.35
2023-01-29T08:15:20.425Z,1024.35
2023-01-29T08:16:20.487Z,1024.28
2023-01-29T08:17:20.407Z,1024.25
2023-01-29T08:18:20.416Z,1024.21
2023-01-29T08:19:20.429Z,1024.17
2023-01-29T08:20:20.481Z,1024.19
2023-01-29T08:21:20.387Z,1024.16
2023-01-29T08:22:20.356Z,1024.23
2023-01-29T08:23:20.358Z,1024.33
2023-01-29T08:24:20.411Z,1024.34
2023-01-29T08:25:20.325Z,1024.36
2023-01-29T08:26:20.366Z,1024.41
2023-01-29T08:27:20.325Z,1024.41
2023-01-29T08:28:20.491Z,1024.40
2023-01-29T08:29:20.306Z,1024.39
2023-01-29T08:30:20.267Z,1024.41
2023-01-29T08:31:20.270Z,1024.41
2023-01-29T08:32:20.271Z,1024.37
2023-01-29T08:33:29.867Z,1024.38
2023-01-29T08:34:21.256Z,1024.38
2023-01-29T08:35:20.744Z,1024.35
2023-01-29T08:36:20.206Z,1024.31
2023-01-29T08:37:20.209Z,1024.30
2023-01-29T08:38:20.245Z,1024.30
2023-01-29T08:39:20.196Z,1024.30
2023-01-29T08:40:20.317Z,1024.35
2023-01-29T08:41:20.161Z,1024.37
2023-01-29T08:42:20.237Z,1024.39
2023-01-29T08:43:20.138Z,1024.40
2023-01-29T08:44:20.155Z,1024.43
2023-01-29T08:45:20.122Z,1024.42
2023-01-29T08:46:20.134Z,1024.41
2023-01-29T08:47:20.107Z,1024.35
2023-01-29T08:48:20.092Z,1024.32
2023-01-29T08:49:20.097Z,1024.31
2023-01-29T08:50:20.353Z,1024.29
2023-01-29T08:51:20.047Z,1024.28
2023-01-29T08:52:20.066Z,1024.27
2023-01-29T08:53:20.036Z,1024.27
2023-01-29T08:54:20.023Z,1024.25
2023-01-29T08:55:20.014Z,1024.24
2023-01-29T08:56:20.006Z,1024.20
2023-01-29T08:57:19.996Z,1024.20
2023-01-29T08:58:19.994Z,1024.21
2023-01-29T08:59:20.008Z,1024.22
2023-01-29T09:00:19.965Z,1024.23
2023-01-29T09:01:20.009Z,1024.25
2023-01-29T09:02:19.995Z,1024.26
2023-01-29T09:03:19.928Z,1024.31
2023-01-29T09:04:19.938Z,1024.24
2023-01-29T09:05:21.366Z,1024.28
2023-01-29T09:06:19.910Z,1024.26
2023-01-29T09:07:19.895Z,1024.23
2023-01-29T09:08:19.897Z,1024.25
2023-01-29T09:09:19.883Z,1024.22
2023-01-29T09:10:19.876Z,1024.18
2023-01-29T09:11:19.848Z,1024.18
2023-01-29T09:12:19.845Z,1024.19
2023-01-29T09:13:19.838Z,1024.20
2023-01-29T09:14:19.821Z,1024.16
2023-01-29T09:15:20.046Z,1024.13
2023-01-29T09:16:19.830Z,1024.13
2023-01-29T09:17:19.799Z,1024.12
2023-01-29T09:18:20.013Z,1024.12
2023-01-29T09:19:19.788Z,1024.14
2023-01-29T09:20:19.761Z,1024.11
2023-01-29T09:21:19.755Z,1024.08
2023-01-29T09:22:19.740Z,1024.12
2023-01-29T09:23:19.715Z,1024.10
2023-01-29T09:24:19.726Z,1024.12
2023-01-29T09:25:19.814Z,1024.14
2023-01-29T09:26:19.724Z,1024.18
2023-01-29T09:27:19.712Z,1024.20
2023-01-29T09:28:19.687Z,1024.22
2023-01-29T09:29:19.676Z,1024.27
2023-01-29T09:30:19.651Z,1024.25
2023-01-29T09:31:19.816Z,1024.22
2023-01-29T09:32:31.868Z,1024.21
2023-01-29T09:33:20.617Z,1024.22
2023-01-29T09:34:19.607Z,1024.18
2023-01-29T09:35:20.016Z,1024.20
2023-01-29T09:36:19.864Z,1024.18
2023-01-29T09:37:21.094Z,1024.14
2023-01-29T09:38:19.638Z,1024.13
2023-01-29T09:39:20.009Z,1024.11
2023-01-29T09:40:19.806Z,1024.08
2023-01-29T09:41:19.626Z,1024.02
2023-01-29T09:42:19.914Z,1023.96
2023-01-29T09:43:19.795Z,1023.93
2023-01-29T09:44:19.777Z,1023.93
2023-01-29T09:45:19.752Z,1023.95
2023-01-29T09:46:19.715Z,1023.90
2023-01-29T09:47:19.637Z,1023.95
2023-01-29T09:48:19.627Z,1024.00
2023-01-29T09:49:19.460Z,1023.97
2023-01-29T09:50:20.397Z,1023.96
2023-01-29T09:51:19.427Z,1023.95
2023-01-29T09:52:19.980Z,1023.94
2023-01-29T09:53:19.644Z,1023.83
2023-01-29T09:54:19.717Z,1023.85
2023-01-29T09:55:19.407Z,1023.84
2023-01-29T09:56:19.475Z,1023.81
2023-01-29T09:57:19.420Z,1023.83
2023-01-29T09:58:19.368Z,1023.85
2023-01-29T09:59:19.354Z,1023.88
2023-01-29T10:00:19.393Z,1023.83
2023-01-29T10:01:19.401Z,1023.81
2023-01-29T10:02:19.434Z,1023.84
2023-01-29T10:03:19.308Z,1023.80
2023-01-29T10:04:19.363Z,1023.77
2023-01-29T10:05:19.743Z,1023.76
2023-01-29T10:06:19.282Z,1023.76
2023-01-29T10:07:19.267Z,1023.72
2023-01-29T10:08:19.267Z,1023.69
2023-01-29T10:09:19.254Z,1023.70
2023-01-29T10:10:19.288Z,1023.67
2023-01-29T10:11:19.220Z,1023.62
2023-01-29T10:12:19.228Z,1023.61
2023-01-29T10:13:19.202Z,1023.55
2023-01-29T10:14:19.216Z,1023.52
2023-01-29T10:15:19.319Z,1023.42
2023-01-29T10:16:19.158Z,1023.41
2023-01-29T10:17:19.201Z,1023.37
2023-01-29T10:18:19.138Z,1023.36
2023-01-29T10:19:19.138Z,1023.34
2023-01-29T10:20:19.148Z,1023.36
2023-01-29T10:21:19.110Z,1023.34
2023-01-29T10:22:19.110Z,1023.36
2023-01-29T10:23:19.107Z,1023.34
2023-01-29T10:24:19.077Z,1023.36
2023-01-29T10:25:19.530Z,1023.33
2023-01-29T10:26:19.071Z,1023.32
2023-01-29T10:27:19.091Z,1023.25
2023-01-29T10:28:19.040Z,1023.23
2023-01-29T10:29:19.031Z,1023.23
2023-01-29T10:30:19.028Z,1023.19
2023-01-29T10:31:19.085Z,1023.14
2023-01-29T10:32:19.035Z,1023.15
2023-01-29T10:33:18.989Z,1023.15
2023-01-29T10:34:18.995Z,1023.12
2023-01-29T10:35:18.992Z,1023.13
2023-01-29T10:36:18.948Z,1023.17
2023-01-29T10:37:19.034Z,1023.17
2023-01-29T10:38:18.949Z,1023.16
2023-01-29T10:39:18.932Z,1023.18
2023-01-29T10:40:18.933Z,1023.19
2023-01-29T10:41:18.899Z,1023.22
2023-01-29T10:42:18.889Z,1023.22
2023-01-29T10:43:18.897Z,1023.23
2023-01-29T10:44:18.868Z,1023.22
2023-01-29T10:45:19.359Z,1023.20
2023-01-29T10:46:18.862Z,1023.29
2023-01-29T10:47:18.877Z,1023.25
2023-01-29T10:48:18.842Z,1023.22
2023-01-29T10:49:18.814Z,1023.20
2023-01-29T10:50:18.855Z,1023.14
2023-01-29T10:51:18.789Z,1023.14
2023-01-29T10:52:18.780Z,1023.14
2023-01-29T10:53:18.820Z,1023.11
2023-01-29T10:54:18.760Z,1023.11
2023-01-29T10:55:19.042Z,1023.08
2023-01-29T10:56:22.969Z,1023.05
2023-01-29T10:57:18.729Z,1023.05
2023-01-29T10:58:18.722Z,1023.08
2023-01-29T10:59:18.714Z,1023.09
2023-01-29T11:00:18.899Z,1023.06
2023-01-29T11:01:18.728Z,1023.00
2023-01-29T11:02:18.717Z,1023.02
2023-01-29T11:03:27.316Z,1022.95
2023-01-29T11:04:19.660Z,1022.98
2023-01-29T11:05:18.889Z,1022.91
2023-01-29T11:06:18.633Z,1022.89
2023-01-29T11:07:18.740Z,1022.87
2023-01-29T11:08:18.643Z,1022.80
2023-01-29T11:09:18.602Z,1022.84
2023-01-29T11:10:18.943Z,1022.82
2023-01-29T11:11:18.582Z,1022.85
2023-01-29T11:12:20.172Z,1022.81
2023-01-29T11:13:18.570Z,1022.81
2023-01-29T11:14:18.553Z,1022.81
2023-01-29T11:15:18.542Z,1022.75
2023-01-29T11:16:18.532Z,1022.76
2023-01-29T11:17:18.597Z,1022.75
2023-01-29T11:18:18.514Z,1022.70
2023-01-29T11:19:18.500Z,1022.70
2023-01-29T11:20:18.992Z,1022.70
2023-01-29T11:21:18.473Z,1022.69
2023-01-29T11:22:18.476Z,1022.66
2023-01-29T11:23:18.455Z,1022.64
2023-01-29T11:24:18.442Z,1022.66
2023-01-29T11:25:18.443Z,1022.60
2023-01-29T11:26:18.480Z,1022.58
2023-01-29T11:27:18.413Z,1022.60
2023-01-29T11:28:18.413Z,1022.59
2023-01-29T11:29:18.418Z,1022.56
2023-01-29T11:30:19.010Z,1022.55
2023-01-29T11:31:18.523Z,1022.53
2023-01-29T11:32:18.366Z,1022.43
2023-01-29T11:33:18.385Z,1022.43
2023-01-29T11:34:18.332Z,1022.38
2023-01-29T11:35:18.352Z,1022.34
2023-01-29T11:36:18.334Z,1022.33
2023-01-29T11:37:18.325Z,1022.27
2023-01-29T11:38:18.318Z,1022.23
2023-01-29T11:39:18.286Z,1022.20
2023-01-29T11:40:18.594Z,1022.18
2023-01-29T11:41:18.266Z,1022.20
2023-01-29T11:42:19.705Z,1022.17
2023-01-29T11:43:18.271Z,1022.23
2023-01-29T11:44:18.245Z,1022.20
2023-01-29T11:45:18.235Z,1022.20
2023-01-29T11:46:18.246Z,1022.19
2023-01-29T11:47:18.193Z,1022.18
2023-01-29T11:48:18.218Z,1022.17
2023-01-29T11:49:20.887Z,1022.16
2023-01-29T11:50:18.715Z,1022.14
2023-01-29T11:51:18.153Z,1022.13
2023-01-29T11:52:18.175Z,1022.07
2023-01-29T11:53:18.144Z,1022.12
2023-01-29T11:54:18.140Z,1021.95
2023-01-29T11:55:18.128Z,1022.01
2023-01-29T11:56:18.135Z,1021.95
2023-01-29T11:57:19.402Z,1021.88
2023-01-29T11:58:18.093Z,1021.86
2023-01-29T11:59:18.076Z,1021.77
2023-01-29T12:00:18.423Z,1021.76
2023-01-29T12:01:18.046Z,1021.77
2023-01-29T12:02:18.046Z,1021.73
2023-01-29T12:03:18.030Z,1021.76
2023-01-29T12:04:18.017Z,1021.84
2023-01-29T12:05:18.019Z,1021.61