createdAt,value
2019-01-18T00:02:15.451Z,1.50
2019-01-18T00:04:42.856Z,1.62
2019-01-18T00:07:10.182Z,1.75
2019-01-18T00:09:37.612Z,1.98
2019-01-18T00:12:04.932Z,2.15
2019-01-18T00:14:32.489Z,1.95
2019-01-18T00:16:59.803Z,1.60
2019-01-18T00:19:27.106Z,1.77
2019-01-18T00:21:54.420Z,2.10
2019-01-18T00:24:21.716Z,2.20
2019-01-18T00:26:48.985Z,2.05
2019-01-18T00:29:16.317Z,2.00
2019-01-18T00:31:43.608Z,1.52
2019-01-18T00:34:10.945Z,2.33
2019-01-18T00:36:38.252Z,2.12
2019-01-18T00:39:07.175Z,2.67
2019-01-18T00:41:34.460Z,2.50
2019-01-18T00:44:01.922Z,2.02
2019-01-18T00:46:29.216Z,1.80
2019-01-18T00:48:56.575Z,2.00
2019-01-18T00:51:23.883Z,1.95
2019-01-18T00:53:51.304Z,1.90
2019-01-18T00:56:18.515Z,1.60
2019-01-18T00:58:45.915Z,2.37
2019-01-18T01:01:13.317Z,1.90
2019-01-18T01:03:40.545Z,2.45
2019-01-18T01:06:07.848Z,3.10
2019-01-18T01:08:35.181Z,2.47
2019-01-18T01:11:02.495Z,2.00
2019-01-18T01:13:29.905Z,2.35
2019-01-18T01:15:57.199Z,2.15
2019-01-18T01:18:24.510Z,2.40
2019-01-18T01:20:51.991Z,2.80
2019-01-18T01:23:19.281Z,2.40
2019-01-18T01:25:52.624Z,2.27
2019-01-18T01:28:20.029Z,1.90
2019-01-18T01:30:47.411Z,1.90
2019-01-18T01:33:14.715Z,1.70
2019-01-18T01:35:42.034Z,2.25
2019-01-18T01:38:09.340Z,1.98
2019-01-18T01:40:36.627Z,1.98
2019-01-18T01:43:03.937Z,1.85
2019-01-18T01:45:31.346Z,2.00
2019-01-18T01:47:58.715Z,2.15
2019-01-18T01:50:26.753Z,2.05
2019-01-18T01:52:55.226Z,2.20
2019-01-18T01:55:22.645Z,2.22
2019-01-18T01:57:50.066Z,2.00
2019-01-18T02:00:19.449Z,3.00
2019-01-18T02:02:46.742Z,2.52
2019-01-18T02:05:14.037Z,2.52
2019-01-18T02:07:41.357Z,2.45
2019-01-18T02:10:09.887Z,1.82
2019-01-18T02:12:37.196Z,2.65
2019-01-18T02:15:06.233Z,2.62
2019-01-18T02:17:33.849Z,2.20
2019-01-18T02:20:01.226Z,2.47
2019-01-18T02:22:28.551Z,2.40
2019-01-18T02:24:56.283Z,2.83
2019-01-18T02:27:23.693Z,2.70
2019-01-18T02:29:56.537Z,3.90
2019-01-18T02:32:20.178Z,3.17
2019-01-18T02:34:47.465Z,2.70
2019-01-18T02:37:14.807Z,3.00
2019-01-18T02:39:42.081Z,2.50
2019-01-18T02:42:09.625Z,3.15
2019-01-18T02:44:36.911Z,3.20
2019-01-18T02:47:04.199Z,2.20
2019-01-18T02:49:31.493Z,3.47
2019-01-18T02:51:58.808Z,2.72
2019-01-18T02:54:26.093Z,2.30
2019-01-18T02:56:53.322Z,2.70
2019-01-18T02:59:20.871Z,2.70
2019-01-18T03:01:48.180Z,2.45
2019-01-18T03:04:17.426Z,2.70
2019-01-18T03:06:44.807Z,2.85
2019-01-18T03:09:12.185Z,2.98
2019-01-18T03:11:39.616Z,3.30
2019-01-18T03:14:06.976Z,3.02
2019-01-18T03:16:34.352Z,3.42
2019-01-18T03:19:01.655Z,3.45
2019-01-18T03:21:29.033Z,2.40
2019-01-18T03:23:56.341Z,3.05
2019-01-18T03:26:23.652Z,3.58
2019-01-18T03:28:50.967Z,3.10
2019-01-18T03:31:18.263Z,2.50
2019-01-18T03:33:45.679Z,2.98
2019-01-18T03:36:12.989Z,2.67
2019-01-18T03:38:40.391Z,2.80
2019-01-18T03:41:07.882Z,3.20
2019-01-18T03:43:35.179Z,3.85
2019-01-18T03:46:02.473Z,3.72
2019-01-18T03:48:29.893Z,5.95
2019-01-18T03:50:57.502Z,4.30
2019-01-18T03:53:24.901Z,3.70
2019-01-18T03:55:52.495Z,3.40
2019-01-18T03:58:19.867Z,4.47
2019-01-18T04:00:47.133Z,3.83
2019-01-18T04:03:14.444Z,4.15
2019-01-18T04:05:41.718Z,4.75
2019-01-18T04:08:08.915Z,4.17
2019-01-18T04:10:36.238Z,2.90
2019-01-18T04:13:04.049Z,3.25
2019-01-18T04:15:31.335Z,4.22
2019-01-18T04:17:58.724Z,3.27
2019-01-18T04:20:25.920Z,3.42
2019-01-18T04:22:53.185Z,3.52
2019-01-18T04:25:22.775Z,2.85
2019-01-18T04:27:50.148Z,3.40
2019-01-18T04:30:18.939Z,2.98
2019-01-18T04:32:46.248Z,3.72
2019-01-18T04:35:13.693Z,3.70
2019-01-18T04:37:41.097Z,4.35
2019-01-18T04:40:12.208Z,4.08
2019-01-18T04:42:39.494Z,4.00
2019-01-18T04:45:07.003Z,3.42
2019-01-18T04:47:34.396Z,4.15
2019-01-18T04:50:01.711Z,4.15
2019-01-18T04:52:29.075Z,3.60
2019-01-18T04:54:56.464Z,4.80
2019-01-18T04:57:24.085Z,3.95
2019-01-18T04:59:51.479Z,3.98
2019-01-18T05:02:19.160Z,3.98
2019-01-18T05:04:46.451Z,4.37
2019-01-18T05:07:13.821Z,4.35
2019-01-18T05:09:41.137Z,3.65
2019-01-18T05:12:08.448Z,3.72
2019-01-18T05:14:35.772Z,4.00
2019-01-18T05:17:03.055Z,4.35
2019-01-18T05:19:30.410Z,5.90
2019-01-18T05:21:57.733Z,4.12
2019-01-18T05:24:25.028Z,3.85
2019-01-18T05:26:52.505Z,5.00
2019-01-18T05:29:19.885Z,6.97
2019-01-18T05:31:47.202Z,7.45
2019-01-18T05:34:14.500Z,7.45
2019-01-18T05:36:41.938Z,8.63
2019-01-18T05:39:11.549Z,7.50
2019-01-18T05:41:38.878Z,6.45
2019-01-18T05:44:06.264Z,6.00
2019-01-18T05:46:33.979Z,5.15
2019-01-18T05:49:01.361Z,5.22
2019-01-18T05:51:29.080Z,4.70
2019-01-18T05:53:56.780Z,4.42
2019-01-18T05:56:24.223Z,4.03
2019-01-18T05:58:51.807Z,4.53
2019-01-18T06:01:19.533Z,4.20
2019-01-18T06:03:46.827Z,3.95
2019-01-18T06:06:14.137Z,4.35
2019-01-18T06:08:41.828Z,3.55
2019-01-18T06:11:09.260Z,4.12
2019-01-18T06:13:36.500Z,3.65
2019-01-18T06:16:03.903Z,5.35
2019-01-18T06:18:31.300Z,8.83
2019-01-18T06:20:58.709Z,9.80
2019-01-18T06:23:26.463Z,12.55
2019-01-18T06:25:53.839Z,11.78
2019-01-18T06:28:21.155Z,13.93
2019-01-18T06:30:48.447Z,10.78
2019-01-18T06:33:15.759Z,9.65
2019-01-18T06:35:43.048Z,7.65
2019-01-18T06:38:10.698Z,6.28
2019-01-18T06:40:38.001Z,5.20
2019-01-18T06:43:05.305Z,4.40
2019-01-18T06:45:33.134Z,5.67
2019-01-18T06:48:00.460Z,4.72
2019-01-18T06:50:27.804Z,5.50
2019-01-18T06:52:55.230Z,5.20
2019-01-18T06:55:22.549Z,6.05
2019-01-18T06:57:49.970Z,5.28
2019-01-18T07:00:30.716Z,5.35
2019-01-18T07:02:58.053Z,4.62
2019-01-18T07:05:25.387Z,5.37
2019-01-18T07:07:52.816Z,6.55
2019-01-18T07:10:20.916Z,6.55
2019-01-18T07:12:48.600Z,5.83
2019-01-18T07:15:16.015Z,5.10
2019-01-18T07:17:43.308Z,4.70
2019-01-18T07:20:12.206Z,5.10
2019-01-18T07:22:39.492Z,6.25
2019-01-18T07:25:10.148Z,6.83
2019-01-18T07:27:37.471Z,7.33
2019-01-18T07:30:07.787Z,6.40
2019-01-18T07:32:35.193Z,5.03
2019-01-18T07:35:02.610Z,6.55
2019-01-18T07:37:29.941Z,11.05
2019-01-18T07:39:57.394Z,9.00
2019-01-18T07:42:24.701Z,6.40
2019-01-18T07:44:52.055Z,6.25
2019-01-18T07:47:19.429Z,7.05
2019-01-18T07:49:46.816Z,7.95
2019-01-18T07:52:14.344Z,9.25
2019-01-18T07:54:41.673Z,10.95
2019-01-18T07:57:09.025Z,9.43
2019-01-18T07:59:36.377Z,9.10
2019-01-18T08:02:03.745Z,10.38
2019-01-18T08:04:31.137Z,13.55
2019-01-18T08:06:58.582Z,12.85
2019-01-18T08:09:26.007Z,10.90
2019-01-18T08:11:53.457Z,8.10
2019-01-18T08:14:20.795Z,8.65
2019-01-18T08:16:48.226Z,6.05
2019-01-18T08:19:15.689Z,6.30
2019-01-18T08:21:43.011Z,5.50
2019-01-18T08:24:10.435Z,4.70
2019-01-18T08:26:37.761Z,5.20
2019-01-18T08:29:05.061Z,5.30
2019-01-18T08:31:32.413Z,6.10
2019-01-18T08:33:59.802Z,6.30
2019-01-18T08:36:27.113Z,8.45
2019-01-18T08:38:54.431Z,12.05
2019-01-18T08:41:21.775Z,12.07
2019-01-18T08:43:49.262Z,13.50
2019-01-18T08:46:17.697Z,12.13
2019-01-18T08:48:44.996Z,10.58
2019-01-18T08:51:12.407Z,8.38
2019-01-18T08:53:39.755Z,4.92
2019-01-18T08:56:08.137Z,5.12
2019-01-18T08:58:35.464Z,5.42
2019-01-18T09:01:02.761Z,5.22
2019-01-18T09:03:30.099Z,5.17
2019-01-18T09:05:57.745Z,6.20
2019-01-18T09:08:25.050Z,5.55
2019-01-18T09:10:52.343Z,5.83
2019-01-18T09:13:19.713Z,7.12
2019-01-18T09:15:47.020Z,6.20
2019-01-18T09:18:14.472Z,6.78
2019-01-18T09:20:41.843Z,8.08
2019-01-18T09:23:09.253Z,6.05
2019-01-18T09:25:36.681Z,5.65
2019-01-18T09:28:04.212Z,4.75
2019-01-18T09:30:33.046Z,5.20
2019-01-18T09:33:01.992Z,5.40
2019-01-18T09:35:29.472Z,5.67
2019-01-18T09:37:58.026Z,6.72
2019-01-18T09:40:27.597Z,7.37
2019-01-18T09:42:55.082Z,8.75
2019-01-18T09:45:23.095Z,6.75
2019-01-18T09:47:50.437Z,8.55
2019-01-18T09:50:20.054Z,5.75
2019-01-18T09:52:47.510Z,11.33
2019-01-18T09:55:14.933Z,11.63
2019-01-18T09:57:42.379Z,11.90
2019-01-18T10:00:16.030Z,8.45
2019-01-18T10:02:43.374Z,7.75
2019-01-18T10:05:10.842Z,9.15
2019-01-18T10:07:38.223Z,8.15
2019-01-18T10:10:07.501Z,6.80
2019-01-18T10:12:34.859Z,5.33
2019-01-18T10:15:02.320Z,6.87
2019-01-18T10:17:29.944Z,7.55
2019-01-18T10:19:57.276Z,6.37
2019-01-18T10:22:24.765Z,5.60
2019-01-18T10:24:52.179Z,6.90
2019-01-18T10:27:23.876Z,6.90
2019-01-18T10:29:48.769Z,5.80
2019-01-18T10:32:16.159Z,5.60
2019-01-18T10:34:43.510Z,5.37
2019-01-18T10:37:10.908Z,6.80
2019-01-18T10:39:38.262Z,5.95
2019-01-18T10:42:05.690Z,6.28
2019-01-18T10:44:33.136Z,6.78
2019-01-18T10:47:00.605Z,7.42
2019-01-18T10:49:28.049Z,10.50
2019-01-18T10:51:55.614Z,10.72
2019-01-18T10:54:22.931Z,13.20
2019-01-18T10:56:50.238Z,8.00
2019-01-18T10:59:17.877Z,7.75
2019-01-18T11:01:45.435Z,6.37
2019-01-18T11:04:12.850Z,7.30
2019-01-18T11:06:40.167Z,6.65
2019-01-18T11:09:08.872Z,5.83
2019-01-18T11:11:36.227Z,7.12
2019-01-18T11:14:03.652Z,8.30
2019-01-18T11:16:31.080Z,61.25
2019-01-18T11:18:58.408Z,33.90
2019-01-18T11:21:25.788Z,7.35
2019-01-18T11:23:53.354Z,5.85
2019-01-18T11:26:20.792Z,6.20
2019-01-18T11:28:48.179Z,6.08
2019-01-18T11:31:15.624Z,7.62
2019-01-18T11:33:42.933Z,5.75
2019-01-18T11:36:10.311Z,5.83
2019-01-18T11:38:37.713Z,6.60
2019-01-18T11:41:05.105Z,5.60
2019-01-18T11:43:32.470Z,6.05
2019-01-18T11:45:59.778Z,7.72
2019-01-18T11:48:27.093Z,6.53
2019-01-18T11:50:54.469Z,7.30
2019-01-18T11:53:23.882Z,6.85
2019-01-18T11:55:51.273Z,5.92
2019-01-18T11:58:18.649Z,6.60
2019-01-18T12:00:45.990Z,7.15
2019-01-18T12:03:13.424Z,7.25
2019-01-18T12:05:40.778Z,8.13
2019-01-18T12:08:08.216Z,8.55
2019-01-18T12:10:35.618Z,7.62
2019-01-18T12:13:03.165Z,8.75
2019-01-18T12:15:30.576Z,6.65
2019-01-18T12:17:57.911Z,6.50
2019-01-18T12:20:28.091Z,6.35
2019-01-18T12:22:55.506Z,7.45
2019-01-18T12:25:22.861Z,6.60
2019-01-18T12:27:50.498Z,8.23
2019-01-18T12:30:22.061Z,6.28
2019-01-18T12:32:49.358Z,7.45
2019-01-18T12:35:16.692Z,6.70
2019-01-18T12:37:44.093Z,6.70
2019-01-18T12:40:11.752Z,6.62
2019-01-18T12:42:39.236Z,5.10
2019-01-18T12:45:26.370Z,7.58
2019-01-18T12:47:53.871Z,5.78
2019-01-18T12:50:41.022Z,6.60
2019-01-18T12:53:08.564Z,5.42
2019-01-18T12:55:36.414Z,5.05
2019-01-18T12:58:04.463Z,5.08
2019-01-18T13:00:34.393Z,5.00
2019-01-18T13:03:05.136Z,5.40
2019-01-18T13:05:44.616Z,5.60
2019-01-18T13:08:12.210Z,5.62
2019-01-18T13:10:39.595Z,5.85
2019-01-18T13:13:07.112Z,6.03
2019-01-18T13:16:22.698Z,5.15
2019-01-18T13:18:55.381Z,5.20
2019-01-18T13:21:22.922Z,6.10
2019-01-18T13:23:50.348Z,5.25
2019-01-18T13:26:17.775Z,4.22
2019-01-18T13:28:45.581Z,5.25
2019-01-18T13:31:12.944Z,4.97
2019-01-18T13:33:40.346Z,5.25
2019-01-18T13:36:12.791Z,4.33
2019-01-18T13:38:40.319Z,4.30
2019-01-18T13:41:07.726Z,5.20
2019-01-18T13:43:35.512Z,4.20
2019-01-18T13:46:02.964Z,4.22
2019-01-18T13:48:30.438Z,4.15
2019-01-18T13:50:57.914Z,3.62
2019-01-18T13:53:25.391Z,4.03
2019-01-18T13:55:52.868Z,5.42
2019-01-18T13:58:20.394Z,3.98
2019-01-18T14:00:47.842Z,4.12
2019-01-18T14:03:15.651Z,4.72
2019-01-18T14:05:43.174Z,4.67
2019-01-18T14:08:10.625Z,4.67
2019-01-18T14:10:38.003Z,6.20
2019-01-18T14:13:05.473Z,4.85
2019-01-18T14:15:32.959Z,4.12
2019-01-18T14:18:00.477Z,7.28
2019-01-18T14:20:28.003Z,3.50
2019-01-18T14:22:55.534Z,4.00
2019-01-18T14:25:22.976Z,3.75
2019-01-18T14:27:50.412Z,3.55
2019-01-18T14:30:22.680Z,3.35
2019-01-18T14:32:55.410Z,4.05
2019-01-18T14:35:19.575Z,3.30
2019-01-18T14:37:47.150Z,4.17
2019-01-18T14:40:15.510Z,3.80
2019-01-18T14:42:42.939Z,3.22
2019-01-18T14:45:16.131Z,3.10
2019-01-18T14:47:43.812Z,3.77
2019-01-18T14:50:15.221Z,4.20
2019-01-18T14:52:42.907Z,3.92
2019-01-18T14:55:10.363Z,4.47
2019-01-18T14:57:37.852Z,5.00
2019-01-18T15:00:09.446Z,7.55
2019-01-18T15:02:36.942Z,9.18
2019-01-18T15:05:05.730Z,8.45
2019-01-18T15:07:33.165Z,7.60
2019-01-18T15:10:05.004Z,7.65
2019-01-18T15:12:29.985Z,7.45
2019-01-18T15:14:57.434Z,7.10
2019-01-18T15:17:24.878Z,8.05
2019-01-18T15:19:52.641Z,13.62
2019-01-18T15:22:20.136Z,20.08
2019-01-18T15:24:47.501Z,16.42
2019-01-18T15:27:14.847Z,17.07
2019-01-18T15:29:42.282Z,18.95
2019-01-18T15:32:09.625Z,33.88
2019-01-18T15:34:37.425Z,54.93
2019-01-18T15:37:04.844Z,36.60
2019-01-18T15:39:32.333Z,14.98
2019-01-18T15:41:59.777Z,8.73
2019-01-18T15:44:27.244Z,5.67
2019-01-18T15:46:54.825Z,6.35
2019-01-18T15:49:22.264Z,5.97
2019-01-18T15:51:49.796Z,7.00
2019-01-18T15:54:17.149Z,6.50
2019-01-18T15:56:44.701Z,6.17
2019-01-18T15:59:12.007Z,7.60
2019-01-18T16:01:39.632Z,7.30
2019-01-18T16:04:10.967Z,6.50
2019-01-18T16:06:39.029Z,9.45
2019-01-18T16:09:07.587Z,9.25
2019-01-18T16:11:34.920Z,7.30
2019-01-18T16:14:02.214Z,6.72
2019-01-18T16:16:37.012Z,6.95
2019-01-18T16:19:05.800Z,6.67
2019-01-18T16:21:33.297Z,7.08
2019-01-18T16:24:00.665Z,7.10
2019-01-18T16:26:28.175Z,6.20
2019-01-18T16:28:55.648Z,6.37
2019-01-18T16:31:23.146Z,6.45
2019-01-18T16:33:50.585Z,6.87
2019-01-18T16:36:18.047Z,5.90
2019-01-18T16:38:45.469Z,5.90
2019-01-18T16:41:12.783Z,6.58
2019-01-18T16:43:42.890Z,6.65
2019-01-18T16:46:10.839Z,6.40
2019-01-18T16:48:38.502Z,5.05
2019-01-18T16:51:05.999Z,6.25
2019-01-18T16:53:33.471Z,8.10
2019-01-18T16:56:01.738Z,7.70
2019-01-18T16:58:29.182Z,8.63
2019-01-18T17:00:58.032Z,20.72
2019-01-18T17:03:30.307Z,27.52
2019-01-18T17:05:54.953Z,25.90
2019-01-18T17:08:22.422Z,6.60
2019-01-18T17:10:50.134Z,6.70
2019-01-18T17:13:17.626Z,7.60
2019-01-18T17:15:44.982Z,8.63
2019-01-18T17:18:13.032Z,9.65
2019-01-18T17:20:41.634Z,9.73
2019-01-18T17:23:09.347Z,9.63
2019-01-18T17:25:36.769Z,9.45
2019-01-18T17:28:04.783Z,11.68
2019-01-18T17:30:32.242Z,12.10
2019-01-18T17:32:59.694Z,11.70
2019-01-18T17:35:37.533Z,10.43
2019-01-18T17:38:12.569Z,9.93
2019-01-18T17:41:11.505Z,8.45
2019-01-18T17:44:29.902Z,9.30
2019-01-18T17:47:54.347Z,9.55
2019-01-18T17:51:08.891Z,9.33
2019-01-18T17:54:13.720Z,9.65
2019-01-18T17:57:25.344Z,10.28
2019-01-18T18:00:21.486Z,10.58
2019-01-18T18:03:49.347Z,11.35
2019-01-18T18:06:43.946Z,10.38
2019-01-18T18:09:16.824Z,12.35
2019-01-18T18:12:27.599Z,11.73
2019-01-18T18:15:39.883Z,13.05
2019-01-18T18:18:28.983Z,11.50
2019-01-18T18:21:42.019Z,11.83
2019-01-18T18:24:28.686Z,12.00
2019-01-18T18:27:46.011Z,11.50
2019-01-18T18:30:28.035Z,11.75
2019-01-18T18:33:28.679Z,10.98
2019-01-18T18:36:11.256Z,12.40
2019-01-18T18:39:29.670Z,11.70
2019-01-18T18:42:30.362Z,10.82
2019-01-18T18:45:51.884Z,10.60
2019-01-18T18:48:44.236Z,11.70
2019-01-18T18:51:46.230Z,10.58
2019-01-18T18:54:52.519Z,9.65
2019-01-18T18:58:07.840Z,10.32
2019-01-18T19:01:07.897Z,10.58
2019-01-18T19:04:01.657Z,11.22
2019-01-18T19:07:35.480Z,10.93
2019-01-18T19:10:39.359Z,10.10
2019-01-18T19:13:50.692Z,13.53
2019-01-18T19:16:59.878Z,11.60
2019-01-18T19:20:11.952Z,11.30
2019-01-18T19:23:20.497Z,11.70
2019-01-18T19:26:37.683Z,12.30
2019-01-18T19:29:33.231Z,11.83
2019-01-18T19:33:03.780Z,11.10
2019-01-18T19:35:44.065Z,11.15
2019-01-18T19:39:03.167Z,10.80
2019-01-18T19:42:19.863Z,12.03
2019-01-18T19:45:14.893Z,10.63
2019-01-18T19:47:52.823Z,9.88
2019-01-18T19:50:53.254Z,10.98
2019-01-18T19:53:30.385Z,11.03
2019-01-18T19:56:51.416Z,11.88
2019-01-18T19:59:57.127Z,11.40
2019-01-18T20:02:55.103Z,11.30
2019-01-18T20:05:55.323Z,12.47
2019-01-18T20:09:00.894Z,11.55
2019-01-18T20:11:52.325Z,11.40
2019-01-18T20:14:55.232Z,11.38
2019-01-18T20:18:06.440Z,13.15
2019-01-18T20:21:07.908Z,11.48
2019-01-18T20:24:15.996Z,11.10
2019-01-18T20:27:31.485Z,11.95
2019-01-18T20:30:44.172Z,12.47
2019-01-18T20:33:47.008Z,15.05
2019-01-18T20:36:47.972Z,13.98
2019-01-18T20:40:16.131Z,13.80
2019-01-18T20:43:21.995Z,12.40
2019-01-18T20:46:28.777Z,11.50
2019-01-18T20:49:40.851Z,13.68
2019-01-18T20:52:25.904Z,15.83
2019-01-18T20:55:53.555Z,13.75
2019-01-18T20:59:01.467Z,15.00
2019-01-18T21:02:03.761Z,14.60
2019-01-18T21:05:13.614Z,14.47
2019-01-18T21:08:23.116Z,15.65
2019-01-18T21:11:04.677Z,20.62
2019-01-18T21:13:47.704Z,21.07
2019-01-18T21:17:04.748Z,20.30
2019-01-18T21:20:06.570Z,16.70
2019-01-18T21:23:14.893Z,16.42
2019-01-18T21:26:11.338Z,17.55
2019-01-18T21:29:04.637Z,17.87
2019-01-18T21:31:51.065Z,13.60
2019-01-18T21:34:40.342Z,12.03
2019-01-18T21:37:34.020Z,12.13
2019-01-18T21:40:29.951Z,13.55
2019-01-18T21:43:15.423Z,13.68
2019-01-18T21:45:53.411Z,12.63
2019-01-18T21:48:33.345Z,11.95
2019-01-18T21:51:21.928Z,12.20
2019-01-18T21:54:40.228Z,11.93
2019-01-18T21:57:36.638Z,11.55
2019-01-18T22:00:54.866Z,13.43
2019-01-18T22:03:32.119Z,11.95
2019-01-18T22:06:38.170Z,13.40
2019-01-18T22:09:46.282Z,13.80
2019-01-18T22:12:50.012Z,12.58
2019-01-18T22:16:08.215Z,13.48
2019-01-18T22:19:11.142Z,12.82
2019-01-18T22:22:35.724Z,14.10
2019-01-18T22:25:36.253Z,12.63
2019-01-18T22:28:46.826Z,13.88
2019-01-18T22:31:30.565Z,13.45
2019-01-18T22:34:08.279Z,13.20
2019-01-18T22:37:09.010Z,13.70
2019-01-18T22:39:59.988Z,12.37
2019-01-18T22:42:59.183Z,12.63
2019-01-18T22:45:36.254Z,12.03
2019-01-18T22:49:03.644Z,12.20
2019-01-18T22:52:00.872Z,13.35
2019-01-18T22:55:10.461Z,13.58
2019-01-18T22:58:21.609Z,12.50
2019-01-18T23:01:32.591Z,12.90
2019-01-18T23:04:24.473Z,11.28
2019-01-18T23:07:35.432Z,13.18
2019-01-18T23:10:29.329Z,11.22
2019-01-18T23:13:17.229Z,11.95
2019-01-18T23:16:18.721Z,12.10
2019-01-18T23:19:07.500Z,12.73
2019-01-18T23:22:18.243Z,11.55
2019-01-18T23:25:10.706Z,11.97
2019-01-18T23:28:21.308Z,11.83
2019-01-18T23:31:17.746Z,11.73
2019-01-18T23:34:41.193Z,9.70
2019-01-18T23:37:26.319Z,13.35
2019-01-18T23:40:33.421Z,11.60
2019-01-18T23:43:28.987Z,11.15
2019-01-18T23:46:45.236Z,10.98
2019-01-18T23:49:54.204Z,12.90
2019-01-18T23:52:38.679Z,11.00
2019-01-18T23:55:46.377Z,11.97
2019-01-18T23:58:39.562Z,11.18
