createdAt,value
2022-12-08T00:00:05.008Z,2.41
2022-12-08T00:01:04.916Z,2.41
2022-12-08T00:02:05.143Z,2.36
2022-12-08T00:03:05.023Z,2.38
2022-12-08T00:04:04.867Z,2.42
2022-12-08T00:05:05.237Z,2.42
2022-12-08T00:06:04.840Z,2.43
2022-12-08T00:07:04.793Z,2.41
2022-12-08T00:08:04.889Z,2.36
2022-12-08T00:09:04.748Z,2.43
2022-12-08T00:10:19.158Z,2.36
2022-12-08T00:11:04.708Z,2.35
2022-12-08T00:12:04.688Z,2.36
2022-12-08T00:13:04.661Z,2.39
2022-12-08T00:14:04.645Z,2.41
2022-12-08T00:15:05.072Z,2.41
2022-12-08T00:16:04.758Z,2.41
2022-12-08T00:17:04.659Z,2.38
2022-12-08T00:18:04.571Z,2.36
2022-12-08T00:19:04.536Z,2.27
2022-12-08T00:20:04.530Z,2.39
2022-12-08T00:21:04.508Z,2.31
2022-12-08T00:22:04.503Z,2.31
2022-12-08T00:23:04.504Z,2.24
2022-12-08T00:24:04.435Z,2.31
2022-12-08T00:25:04.675Z,2.38
2022-12-08T00:26:04.392Z,2.27
2022-12-08T00:27:04.438Z,2.23
2022-12-08T00:28:04.352Z,2.31
2022-12-08T00:29:04.324Z,2.34
2022-12-08T00:30:04.307Z,2.31
2022-12-08T00:31:04.288Z,2.30
2022-12-08T00:32:04.406Z,2.30
2022-12-08T00:33:04.286Z,2.25
2022-12-08T00:34:04.221Z,2.24
2022-12-08T00:35:04.554Z,2.36
2022-12-08T00:36:04.183Z,2.35
2022-12-08T00:37:04.212Z,2.30
2022-12-08T00:38:04.140Z,2.34
2022-12-08T00:39:04.247Z,2.27
2022-12-08T00:40:04.436Z,2.36
2022-12-08T00:41:04.081Z,2.31
2022-12-08T00:42:04.055Z,2.27
2022-12-08T00:43:04.083Z,2.31
2022-12-08T00:44:04.012Z,2.31
2022-12-08T00:45:04.000Z,2.28
2022-12-08T00:46:04.027Z,2.41
2022-12-08T00:47:03.981Z,2.41
2022-12-08T00:48:03.930Z,2.36
2022-12-08T00:49:03.909Z,2.39
2022-12-08T00:50:04.226Z,2.45
2022-12-08T00:51:03.861Z,2.41
2022-12-08T00:52:03.876Z,2.42
2022-12-08T00:53:03.825Z,2.43
2022-12-08T00:54:03.870Z,2.42
2022-12-08T00:55:03.785Z,2.35
2022-12-08T00:56:03.762Z,2.30
2022-12-08T00:57:03.753Z,2.38
2022-12-08T00:58:03.722Z,2.38
2022-12-08T00:59:03.699Z,2.36
2022-12-08T01:00:04.309Z,2.31
2022-12-08T01:01:03.674Z,2.30
2022-12-08T01:02:03.648Z,2.36
2022-12-08T01:03:03.645Z,2.34
2022-12-08T01:04:03.596Z,2.28
2022-12-08T01:05:03.588Z,2.30
2022-12-08T01:06:03.554Z,2.28
2022-12-08T01:07:03.529Z,2.24
2022-12-08T01:08:03.573Z,2.25
2022-12-08T01:09:03.492Z,2.27
2022-12-08T01:10:03.693Z,2.31
2022-12-08T01:11:03.515Z,2.25
2022-12-08T01:12:03.430Z,2.25
2022-12-08T01:13:03.420Z,2.24
2022-12-08T01:14:03.387Z,2.28
2022-12-08T01:15:03.380Z,2.14
2022-12-08T01:16:03.349Z,2.23
2022-12-08T01:17:03.466Z,2.17
2022-12-08T01:18:03.299Z,2.16
2022-12-08T01:19:03.295Z,2.14
2022-12-08T01:20:03.631Z,2.18
2022-12-08T01:21:03.237Z,2.14
2022-12-08T01:22:03.216Z,2.14
2022-12-08T01:23:03.195Z,2.21
2022-12-08T01:24:03.231Z,2.18
2022-12-08T01:25:03.152Z,2.10
2022-12-08T01:26:03.131Z,2.10
2022-12-08T01:27:03.111Z,2.14
2022-12-08T01:28:03.092Z,2.09
2022-12-08T01:29:03.068Z,2.00
2022-12-08T01:30:03.445Z,2.00
2022-12-08T01:31:03.039Z,1.99
2022-12-08T01:32:03.008Z,1.98
2022-12-08T01:33:03.000Z,2.00
2022-12-08T01:34:02.965Z,2.02
2022-12-08T01:35:03.008Z,2.09
2022-12-08T01:36:02.921Z,2.05
2022-12-08T01:37:02.901Z,2.12
2022-12-08T01:38:02.878Z,2.14
2022-12-08T01:39:02.863Z,2.10
2022-12-08T01:40:03.186Z,2.16
2022-12-08T01:41:02.870Z,2.12
2022-12-08T01:42:02.794Z,2.12
2022-12-08T01:43:02.780Z,2.06
2022-12-08T01:44:02.760Z,2.02
2022-12-08T01:45:02.824Z,1.98
2022-12-08T01:46:02.797Z,2.02
2022-12-08T01:47:02.740Z,2.03
2022-12-08T01:48:02.737Z,2.00
2022-12-08T01:49:02.643Z,1.87
2022-12-08T01:50:03.162Z,1.86
2022-12-08T01:51:02.605Z,1.88
2022-12-08T01:52:02.612Z,1.87
2022-12-08T01:53:02.568Z,1.83
2022-12-08T01:54:02.540Z,1.86
2022-12-08T01:55:02.525Z,1.84
2022-12-08T01:56:02.527Z,1.73
2022-12-08T01:57:02.475Z,1.77
2022-12-08T01:58:02.465Z,1.73
2022-12-08T01:59:02.432Z,1.76
2022-12-08T02:00:02.957Z,1.76
2022-12-08T02:01:02.512Z,1.80
2022-12-08T02:02:02.444Z,1.87
2022-12-08T02:03:02.459Z,1.90
2022-12-08T02:04:02.331Z,1.88
2022-12-08T02:05:02.312Z,1.86
2022-12-08T02:06:02.290Z,1.98
2022-12-08T02:07:07.683Z,1.99
2022-12-08T02:08:02.270Z,1.91
2022-12-08T02:09:02.280Z,2.05
2022-12-08T02:10:02.423Z,2.00
2022-12-08T02:11:02.184Z,2.07
2022-12-08T02:12:02.164Z,1.99
2022-12-08T02:13:02.142Z,2.09
2022-12-08T02:14:02.120Z,2.06
2022-12-08T02:15:05.283Z,2.05
2022-12-08T02:16:02.136Z,2.06
2022-12-08T02:17:02.063Z,2.05
2022-12-08T02:18:02.037Z,2.00
2022-12-08T02:19:29.616Z,1.99
2022-12-08T02:20:02.454Z,1.98
2022-12-08T02:21:01.980Z,2.05
2022-12-08T02:22:01.954Z,2.05
2022-12-08T02:23:01.933Z,2.10
2022-12-08T02:24:01.908Z,2.09
2022-12-08T02:25:01.889Z,2.10
2022-12-08T02:26:01.921Z,2.10
2022-12-08T02:27:01.859Z,2.10
2022-12-08T02:28:01.822Z,2.02
2022-12-08T02:29:01.823Z,1.98
2022-12-08T02:30:02.042Z,2.06
2022-12-08T02:31:01.786Z,2.09
2022-12-08T02:32:01.767Z,2.06
2022-12-08T02:33:01.808Z,2.16
2022-12-08T02:34:01.696Z,2.17
2022-12-08T02:35:01.676Z,2.16
2022-12-08T02:36:01.659Z,2.16
2022-12-08T02:37:01.635Z,2.23
2022-12-08T02:38:01.614Z,2.34
2022-12-08T02:39:01.741Z,2.27
2022-12-08T02:40:01.953Z,2.31
2022-12-08T02:41:01.551Z,2.35
2022-12-08T02:42:01.544Z,2.23
2022-12-08T02:43:01.522Z,2.27
2022-12-08T02:44:01.487Z,2.28
2022-12-08T02:45:01.562Z,2.34
2022-12-08T02:46:01.552Z,2.39
2022-12-08T02:47:01.425Z,2.34
2022-12-08T02:48:01.401Z,2.45
2022-12-08T02:49:01.385Z,2.42
2022-12-08T02:50:01.643Z,2.45
2022-12-08T02:51:01.357Z,2.38
2022-12-08T02:52:01.317Z,2.48
2022-12-08T02:53:01.315Z,2.53
2022-12-08T02:54:01.277Z,2.39
2022-12-08T02:55:01.257Z,2.46
2022-12-08T02:56:01.236Z,2.46
2022-12-08T02:57:01.218Z,2.45
2022-12-08T02:58:01.194Z,2.42
2022-12-08T02:59:01.170Z,2.45
2022-12-08T03:00:01.234Z,2.56
2022-12-08T03:01:01.136Z,2.52
2022-12-08T03:02:01.189Z,2.49
2022-12-08T03:03:01.149Z,2.52
2022-12-08T03:04:01.088Z,2.46
2022-12-08T03:05:01.048Z,2.60
2022-12-08T03:06:01.074Z,2.46
2022-12-08T03:07:01.010Z,2.49
2022-12-08T03:08:01.060Z,2.52
2022-12-08T03:09:00.965Z,2.54
2022-12-08T03:10:01.230Z,2.61
2022-12-08T03:11:00.921Z,2.43
2022-12-08T03:12:00.894Z,2.48
2022-12-08T03:13:00.911Z,2.49
2022-12-08T03:14:00.871Z,2.43
2022-12-08T03:15:00.835Z,2.46
2022-12-08T03:16:00.862Z,2.46
2022-12-08T03:17:00.802Z,2.57
2022-12-08T03:18:00.846Z,2.49
2022-12-08T03:19:00.752Z,2.53
2022-12-08T03:20:00.835Z,2.60
2022-12-08T03:21:00.712Z,2.48
2022-12-08T03:22:00.688Z,2.52
2022-12-08T03:23:00.670Z,2.53
2022-12-08T03:24:00.674Z,2.49
2022-12-08T03:25:00.625Z,2.49
2022-12-08T03:26:00.609Z,2.49
2022-12-08T03:27:00.585Z,2.52
2022-12-08T03:28:00.569Z,2.53
2022-12-08T03:29:00.569Z,2.52
2022-12-08T03:30:00.675Z,2.45
2022-12-08T03:31:00.534Z,2.43
2022-12-08T03:32:00.530Z,2.53
2022-12-08T03:33:00.457Z,2.43
2022-12-08T03:34:00.436Z,2.52
2022-12-08T03:35:00.463Z,2.49
2022-12-08T03:36:00.395Z,2.53
2022-12-08T03:37:00.375Z,2.54
2022-12-08T03:38:00.356Z,2.46
2022-12-08T03:39:00.383Z,2.52
2022-12-08T03:40:00.322Z,2.45
2022-12-08T03:41:00.289Z,2.45
2022-12-08T03:42:00.276Z,2.46
2022-12-08T03:43:00.247Z,2.43
2022-12-08T03:44:00.230Z,2.46
2022-12-08T03:45:00.217Z,2.42
2022-12-08T03:46:00.293Z,2.53
2022-12-08T03:47:00.162Z,2.49
2022-12-08T03:48:00.144Z,2.45
2022-12-08T03:49:00.124Z,2.45
2022-12-08T03:50:00.100Z,2.45
2022-12-08T03:51:00.106Z,2.43
2022-12-08T03:52:00.085Z,2.39
2022-12-08T03:53:00.042Z,2.43
2022-12-08T03:54:00.016Z,2.45
2022-12-08T03:55:00.004Z,2.61
2022-12-08T03:55:59.987Z,2.45
2022-12-08T03:56:59.974Z,2.39
2022-12-08T03:57:59.931Z,2.45
2022-12-08T03:58:59.920Z,2.46
2022-12-08T03:59:59.902Z,2.49
2022-12-08T04:00:59.870Z,2.45
2022-12-08T04:01:59.943Z,2.41
2022-12-08T04:02:59.870Z,2.43
2022-12-08T04:03:59.810Z,2.48
2022-12-08T04:04:59.785Z,2.46
2022-12-08T04:05:59.770Z,2.48
2022-12-08T04:06:59.794Z,2.41
2022-12-08T04:07:59.755Z,2.45
2022-12-08T04:08:59.708Z,2.52
2022-12-08T04:09:59.687Z,2.52
2022-12-08T04:10:59.659Z,2.48
2022-12-08T04:11:59.655Z,2.45
2022-12-08T04:12:59.678Z,2.42
2022-12-08T04:13:59.598Z,2.49
2022-12-08T04:14:59.578Z,2.48
2022-12-08T04:15:59.592Z,2.48
2022-12-08T04:16:59.593Z,2.60
2022-12-08T04:17:59.515Z,2.66
2022-12-08T04:18:59.536Z,2.43
2022-12-08T04:19:59.467Z,2.48
2022-12-08T04:20:59.452Z,2.60
2022-12-08T04:21:59.430Z,2.52
2022-12-08T04:22:59.436Z,2.57
2022-12-08T04:24:01.533Z,2.48
2022-12-08T04:24:59.367Z,2.53
2022-12-08T04:25:59.356Z,2.52
2022-12-08T04:26:59.328Z,2.54
2022-12-08T04:27:59.333Z,2.46
2022-12-08T04:28:59.288Z,2.54
2022-12-08T04:29:59.259Z,2.49
2022-12-08T04:30:59.861Z,2.39
2022-12-08T04:31:59.308Z,2.45
2022-12-08T04:32:59.213Z,2.46
2022-12-08T04:33:59.210Z,2.46
2022-12-08T04:34:59.172Z,2.45
2022-12-08T04:35:59.137Z,2.45
2022-12-08T04:36:59.120Z,2.43
2022-12-08T04:37:59.116Z,2.53
2022-12-08T04:38:59.112Z,2.42
2022-12-08T04:39:59.054Z,2.46
2022-12-08T04:40:59.031Z,2.49
2022-12-08T04:41:59.015Z,2.53
2022-12-08T04:42:58.992Z,2.54
2022-12-08T04:43:58.995Z,2.49
2022-12-08T04:44:58.948Z,2.53
2022-12-08T04:45:58.925Z,2.53
2022-12-08T04:46:59.018Z,2.48
2022-12-08T04:47:58.885Z,2.39
2022-12-08T04:48:58.916Z,2.48
2022-12-08T04:49:58.842Z,2.49
2022-12-08T04:50:58.825Z,2.42
2022-12-08T04:51:58.826Z,2.42
2022-12-08T04:52:58.784Z,2.53
2022-12-08T04:53:58.763Z,2.38
2022-12-08T04:54:58.740Z,2.45
2022-12-08T04:55:58.759Z,2.38
2022-12-08T04:56:58.721Z,2.38
2022-12-08T04:57:58.676Z,2.39
2022-12-08T04:58:58.655Z,2.36
2022-12-08T04:59:58.633Z,2.45
2022-12-08T05:00:58.673Z,2.43
2022-12-08T05:01:58.769Z,2.41
2022-12-08T05:02:58.711Z,2.30
2022-12-08T05:03:58.547Z,2.38
2022-12-08T05:04:58.534Z,2.39
2022-12-08T05:05:58.507Z,2.36
2022-12-08T05:06:58.491Z,2.42
2022-12-08T05:07:58.500Z,2.27
2022-12-08T05:08:58.446Z,2.27
2022-12-08T05:09:58.426Z,2.31
2022-12-08T05:10:58.404Z,2.20
2022-12-08T05:11:58.384Z,2.25
2022-12-08T05:12:58.372Z,2.20
2022-12-08T05:13:58.345Z,2.27
2022-12-08T05:14:58.318Z,2.20
2022-12-08T05:15:58.361Z,2.24
2022-12-08T05:16:58.282Z,2.25
2022-12-08T05:17:58.306Z,2.25
2022-12-08T05:18:58.241Z,2.25
2022-12-08T05:19:58.215Z,2.25
2022-12-08T05:20:58.195Z,2.25
2022-12-08T05:21:58.175Z,2.23
2022-12-08T05:22:58.153Z,2.25
2022-12-08T05:23:58.163Z,2.23
2022-12-08T05:24:58.146Z,2.21
2022-12-08T05:25:58.098Z,2.21
2022-12-08T05:26:58.069Z,2.25
2022-12-08T05:28:17.595Z,2.14
2022-12-08T05:28:58.056Z,2.21
2022-12-08T05:29:58.008Z,2.14
2022-12-08T05:30:57.984Z,2.17
2022-12-08T05:31:58.036Z,2.24
2022-12-08T05:32:57.953Z,2.18
2022-12-08T05:34:02.817Z,2.24
2022-12-08T05:34:58.112Z,2.23
2022-12-08T05:35:57.878Z,2.21
2022-12-08T05:36:57.863Z,2.27
2022-12-08T05:37:57.839Z,2.27
2022-12-08T05:38:57.821Z,2.24
2022-12-08T05:39:57.793Z,2.27
2022-12-08T05:40:57.816Z,2.31
2022-12-08T05:41:57.754Z,2.23
2022-12-08T05:42:57.733Z,2.24
2022-12-08T05:43:57.741Z,2.25
2022-12-08T05:44:57.696Z,2.31
2022-12-08T05:45:57.757Z,2.28
2022-12-08T05:46:57.650Z,2.35
2022-12-08T05:47:57.626Z,2.38
2022-12-08T05:48:57.618Z,2.36
2022-12-08T05:49:57.608Z,2.38
2022-12-08T05:50:57.567Z,2.38
2022-12-08T05:51:57.549Z,2.36
2022-12-08T05:52:57.531Z,2.35
2022-12-08T05:53:57.503Z,2.41
2022-12-08T05:54:57.480Z,2.42
2022-12-08T05:55:57.523Z,2.38
2022-12-08T05:56:57.441Z,2.41
2022-12-08T05:57:57.418Z,2.46
2022-12-08T05:58:57.402Z,2.39
2022-12-08T05:59:57.382Z,2.41
2022-12-08T06:00:57.359Z,2.38
2022-12-08T06:01:57.390Z,2.48
2022-12-08T06:02:57.434Z,2.54
2022-12-08T06:03:57.305Z,2.48
2022-12-08T06:04:57.281Z,2.48
2022-12-08T06:05:57.283Z,2.49
2022-12-08T06:06:57.232Z,2.46
2022-12-08T06:07:57.242Z,2.60
2022-12-08T06:08:57.189Z,2.45
2022-12-08T06:09:57.172Z,2.48
2022-12-08T06:10:57.146Z,2.54
2022-12-08T06:11:57.135Z,2.46
2022-12-08T06:12:57.109Z,2.56
2022-12-08T06:13:57.086Z,2.57
2022-12-08T06:14:57.063Z,2.46
2022-12-08T06:15:57.041Z,2.49
2022-12-08T06:16:57.092Z,2.56
2022-12-08T06:17:57.018Z,2.64
2022-12-08T06:18:56.979Z,2.56
2022-12-08T06:19:56.959Z,2.57
2022-12-08T06:20:56.943Z,2.59
2022-12-08T06:21:56.944Z,2.59
2022-12-08T06:22:56.902Z,2.60
2022-12-08T06:23:56.876Z,2.60
2022-12-08T06:24:56.853Z,2.63
2022-12-08T06:25:56.837Z,2.59
2022-12-08T06:26:56.813Z,2.57
2022-12-08T06:27:56.793Z,2.57
2022-12-08T06:28:56.771Z,2.60
2022-12-08T06:29:56.758Z,2.59
2022-12-08T06:30:56.730Z,2.64
2022-12-08T06:31:56.793Z,2.59
2022-12-08T06:32:56.686Z,2.60
2022-12-08T06:33:56.672Z,2.59
2022-12-08T06:34:56.643Z,2.64
2022-12-08T06:35:56.632Z,2.60
2022-12-08T06:36:56.624Z,2.66
2022-12-08T06:37:56.583Z,2.59
2022-12-08T06:38:56.565Z,2.60
2022-12-08T06:39:56.540Z,2.61
2022-12-08T06:40:56.517Z,2.63
2022-12-08T06:41:56.501Z,2.66
2022-12-08T06:42:56.482Z,2.64
2022-12-08T06:43:56.506Z,2.67
2022-12-08T06:44:56.435Z,2.61
2022-12-08T06:45:56.455Z,2.63
2022-12-08T06:46:56.395Z,2.66
2022-12-08T06:47:56.374Z,2.66
2022-12-08T06:48:56.355Z,2.57
2022-12-08T06:49:56.386Z,2.60
2022-12-08T06:50:56.311Z,2.61
2022-12-08T06:51:56.290Z,2.64
2022-12-08T06:53:04.910Z,2.61
2022-12-08T06:53:56.247Z,2.60
2022-12-08T06:54:56.224Z,2.64
2022-12-08T06:56:00.040Z,2.60
2022-12-08T06:56:56.182Z,2.61
2022-12-08T06:57:57.189Z,2.64
2022-12-08T06:58:56.141Z,2.67
2022-12-08T06:59:56.121Z,2.72
2022-12-08T07:00:56.201Z,2.66
2022-12-08T07:01:56.161Z,2.61
2022-12-08T07:02:56.121Z,2.72
2022-12-08T07:03:56.040Z,2.60
2022-12-08T07:04:56.014Z,2.69
2022-12-08T07:06:00.260Z,2.67
2022-12-08T07:06:55.977Z,2.64
2022-12-08T07:07:56.060Z,2.69
2022-12-08T07:08:55.935Z,2.64
2022-12-08T07:09:55.969Z,2.61
2022-12-08T07:10:55.891Z,2.64
2022-12-08T07:11:55.869Z,2.71
2022-12-08T07:12:55.853Z,2.67
2022-12-08T07:13:55.830Z,2.66
2022-12-08T07:14:55.805Z,2.67
2022-12-08T07:15:55.792Z,2.66
2022-12-08T07:16:55.814Z,2.64
2022-12-08T07:17:59.757Z,2.64
2022-12-08T07:18:55.728Z,2.71
2022-12-08T07:19:55.704Z,2.67
2022-12-08T07:20:55.683Z,2.64
2022-12-08T07:21:55.661Z,2.64
2022-12-08T07:22:55.649Z,2.67
2022-12-08T07:23:57.816Z,2.72
2022-12-08T07:24:55.645Z,2.79
2022-12-08T07:25:55.584Z,2.75
2022-12-08T07:26:55.557Z,2.79
2022-12-08T07:27:55.541Z,2.72
2022-12-08T07:28:55.523Z,2.64
2022-12-08T07:29:55.519Z,2.66
2022-12-08T07:30:55.550Z,2.74
2022-12-08T07:31:55.455Z,2.74
2022-12-08T07:32:55.433Z,2.75
2022-12-08T07:33:55.414Z,2.82
2022-12-08T07:34:55.416Z,2.79
2022-12-08T07:35:55.369Z,2.77
2022-12-08T07:36:55.355Z,2.69
2022-12-08T07:37:55.332Z,2.72
2022-12-08T07:38:55.307Z,2.72
2022-12-08T07:39:55.315Z,2.77
2022-12-08T07:40:55.292Z,2.71
2022-12-08T07:41:55.275Z,2.78
2022-12-08T07:42:55.239Z,2.66
2022-12-08T07:43:55.204Z,2.77
2022-12-08T07:44:55.185Z,2.79
2022-12-08T07:45:55.231Z,2.69
2022-12-08T07:46:55.189Z,2.85
2022-12-08T07:47:55.129Z,2.78
2022-12-08T07:48:55.116Z,2.77
2022-12-08T07:49:55.081Z,2.72
2022-12-08T07:50:55.058Z,2.79
2022-12-08T07:51:55.132Z,2.77
2022-12-08T07:52:55.025Z,2.72
2022-12-08T07:53:55.372Z,2.64
2022-12-08T07:54:54.983Z,2.78
2022-12-08T07:55:54.954Z,2.77
2022-12-08T07:56:54.932Z,2.72
2022-12-08T07:57:54.917Z,2.61
2022-12-08T07:58:54.890Z,2.69
2022-12-08T07:59:54.874Z,2.69
2022-12-08T08:00:55.024Z,2.64
2022-12-08T08:02:13.426Z,2.64
2022-12-08T08:02:54.897Z,2.69
2022-12-08T08:03:54.790Z,2.64
2022-12-08T08:04:54.818Z,2.63
2022-12-08T08:05:54.754Z,2.66
2022-12-08T08:06:54.755Z,2.63
2022-12-08T08:07:54.798Z,2.67
2022-12-08T08:08:54.712Z,2.71
2022-12-08T08:09:54.670Z,2.63
2022-12-08T08:10:54.657Z,2.66
2022-12-08T08:12:22.122Z,2.64
2022-12-08T08:12:54.655Z,2.60
2022-12-08T08:13:54.592Z,2.60
2022-12-08T08:14:54.562Z,2.64
2022-12-08T08:15:54.617Z,2.66
2022-12-08T08:16:54.666Z,2.59
2022-12-08T08:17:54.501Z,2.63
2022-12-08T08:18:54.508Z,2.61
2022-12-08T08:19:54.462Z,2.56
2022-12-08T08:20:54.489Z,2.60
2022-12-08T08:21:54.422Z,2.57
2022-12-08T08:22:54.399Z,2.60
2022-12-08T08:23:54.388Z,2.61
2022-12-08T08:24:54.383Z,2.57
2022-12-08T08:25:54.334Z,2.60
2022-12-08T08:26:54.373Z,2.57
2022-12-08T08:27:54.294Z,2.63
2022-12-08T08:28:54.273Z,2.57
2022-12-08T08:29:54.262Z,2.57
2022-12-08T08:30:54.267Z,2.56
2022-12-08T08:31:54.224Z,2.64
2022-12-08T08:32:54.191Z,2.64
2022-12-08T08:33:54.178Z,2.59
2022-12-08T08:34:54.160Z,2.57
2022-12-08T08:35:54.152Z,2.59
2022-12-08T08:36:54.141Z,2.57
2022-12-08T08:37:54.124Z,2.57
2022-12-08T08:38:54.112Z,2.63
2022-12-08T08:39:54.061Z,2.61
2022-12-08T08:40:54.030Z,2.59
2022-12-08T08:41:54.011Z,2.64
2022-12-08T08:42:54.010Z,2.67
2022-12-08T08:43:54.017Z,2.67
2022-12-08T08:44:54.002Z,2.63
2022-12-08T08:45:54.027Z,2.61
2022-12-08T08:46:54.145Z,2.63
2022-12-08T08:47:53.886Z,2.63
2022-12-08T08:48:53.872Z,2.66
2022-12-08T08:49:53.846Z,2.60
2022-12-08T08:50:53.836Z,2.69
2022-12-08T08:51:53.806Z,2.61
2022-12-08T08:52:53.775Z,2.63
2022-12-08T08:53:53.789Z,2.64
2022-12-08T08:54:53.761Z,2.64
2022-12-08T08:55:53.715Z,2.67
2022-12-08T08:56:53.693Z,2.63
2022-12-08T08:57:53.673Z,2.61
2022-12-08T08:58:53.653Z,2.63
2022-12-08T08:59:53.716Z,2.69
2022-12-08T09:00:53.645Z,2.72
2022-12-08T09:01:53.647Z,2.63
2022-12-08T09:02:53.570Z,2.66
2022-12-08T09:03:53.583Z,2.74
2022-12-08T09:04:53.609Z,2.75
2022-12-08T09:05:53.806Z,2.67
2022-12-08T09:06:53.490Z,2.77
2022-12-08T09:07:53.526Z,2.71
2022-12-08T09:08:53.451Z,2.71
2022-12-08T09:09:58.340Z,2.72
2022-12-08T09:10:53.405Z,2.71
2022-12-08T09:11:53.392Z,2.84
2022-12-08T09:12:53.365Z,2.78
2022-12-08T09:13:53.407Z,2.85
2022-12-08T09:14:53.339Z,2.79
2022-12-08T09:15:53.744Z,2.87
2022-12-08T09:16:53.324Z,2.79
2022-12-08T09:17:53.299Z,2.84
2022-12-08T09:18:53.243Z,2.87
2022-12-08T09:19:53.222Z,2.85
2022-12-08T09:20:53.201Z,2.89
2022-12-08T09:21:53.188Z,2.78
2022-12-08T09:22:53.180Z,2.81
2022-12-08T09:23:53.145Z,2.82
2022-12-08T09:24:53.128Z,2.82
2022-12-08T09:25:53.097Z,2.82
2022-12-08T09:26:53.074Z,2.81
2022-12-08T09:27:53.304Z,2.95
2022-12-08T09:28:53.097Z,2.89
2022-12-08T09:29:53.016Z,2.89
2022-12-08T09:30:53.057Z,2.90
2022-12-08T09:31:53.042Z,2.97
2022-12-08T09:32:52.957Z,2.92
2022-12-08T09:33:52.954Z,2.97
2022-12-08T09:34:52.946Z,2.87
2022-12-08T09:35:52.895Z,2.95
2022-12-08T09:36:52.871Z,2.92
2022-12-08T09:37:52.852Z,2.89
2022-12-08T09:38:52.827Z,2.96
2022-12-08T09:39:52.808Z,2.92
2022-12-08T09:40:52.820Z,2.85
2022-12-08T09:41:52.766Z,2.92
2022-12-08T09:42:52.784Z,2.93
2022-12-08T09:43:52.728Z,2.96
2022-12-08T09:44:52.733Z,2.92
2022-12-08T09:45:52.698Z,2.92
2022-12-08T09:46:52.736Z,2.97
2022-12-08T09:47:52.676Z,2.95
2022-12-08T09:48:52.641Z,2.93
2022-12-08T09:49:52.601Z,3.03
2022-12-08T09:50:52.610Z,2.93
2022-12-08T09:51:52.560Z,3.02
2022-12-08T09:52:52.591Z,2.93
2022-12-08T09:53:52.526Z,2.97
2022-12-08T09:54:52.507Z,3.05
2022-12-08T09:55:52.485Z,2.97
2022-12-08T09:56:52.472Z,3.08
2022-12-08T09:57:56.319Z,3.00
2022-12-08T09:58:52.455Z,3.08
2022-12-08T09:59:52.432Z,3.02
2022-12-08T10:00:52.373Z,3.02
2022-12-08T10:01:52.393Z,3.08
2022-12-08T10:02:52.337Z,3.18
2022-12-08T10:03:52.368Z,3.05
2022-12-08T10:04:52.363Z,3.00
2022-12-08T10:05:52.273Z,3.02
2022-12-08T10:06:52.254Z,3.10
2022-12-08T10:07:52.298Z,3.00
2022-12-08T10:08:52.219Z,3.11
2022-12-08T10:09:52.196Z,3.02
2022-12-08T10:10:52.173Z,3.14
2022-12-08T10:11:52.162Z,3.05
2022-12-08T10:12:52.141Z,3.10
2022-12-08T10:13:52.114Z,3.11
2022-12-08T10:14:52.090Z,3.11
2022-12-08T10:15:52.115Z,3.15
2022-12-08T10:16:52.164Z,3.08
2022-12-08T10:17:52.037Z,3.11
2022-12-08T10:18:52.005Z,3.05
2022-12-08T10:19:52.004Z,3.02
2022-12-08T10:20:51.976Z,2.97
2022-12-08T10:21:51.987Z,3.06
2022-12-08T10:22:51.939Z,3.10
2022-12-08T10:23:52.263Z,2.97
2022-12-08T10:24:51.901Z,3.11
2022-12-08T10:25:51.869Z,3.08
2022-12-08T10:26:52.071Z,3.11
2022-12-08T10:27:51.849Z,3.13
2022-12-08T10:28:51.810Z,3.11
2022-12-08T10:29:52.134Z,3.10
2022-12-08T10:30:51.761Z,3.10
2022-12-08T10:31:51.839Z,3.15
2022-12-08T10:32:51.725Z,3.08
2022-12-08T10:33:51.714Z,3.11
2022-12-08T10:34:56.198Z,3.15
2022-12-08T10:35:51.666Z,3.11
2022-12-08T10:36:51.639Z,3.20
2022-12-08T10:37:51.629Z,3.21
2022-12-08T10:38:51.594Z,3.23
2022-12-08T10:39:51.577Z,3.26
2022-12-08T10:40:51.562Z,3.14
2022-12-08T10:41:52.150Z,3.17
2022-12-08T10:42:51.519Z,3.13
2022-12-08T10:43:51.858Z,3.21
2022-12-08T10:44:51.518Z,3.23
2022-12-08T10:45:51.477Z,3.24
2022-12-08T10:46:51.486Z,3.29
2022-12-08T10:47:55.391Z,3.29
2022-12-08T10:48:51.398Z,3.26
2022-12-08T10:49:51.400Z,3.18
2022-12-08T10:50:51.356Z,3.24
2022-12-08T10:51:51.340Z,3.18
2022-12-08T10:52:51.313Z,3.24
2022-12-08T10:53:51.299Z,3.28
2022-12-08T10:54:51.283Z,3.29
2022-12-08T10:55:51.259Z,3.31
2022-12-08T10:56:51.237Z,3.29
2022-12-08T10:57:51.210Z,3.31
2022-12-08T10:58:51.197Z,3.36
2022-12-08T10:59:51.186Z,3.29
2022-12-08T11:00:51.293Z,3.33
2022-12-08T11:01:51.229Z,3.26
2022-12-08T11:02:51.185Z,3.32
2022-12-08T11:03:51.087Z,3.31
2022-12-08T11:04:51.074Z,3.24
2022-12-08T11:05:51.065Z,3.26
2022-12-08T11:06:51.037Z,3.26
2022-12-08T11:07:51.061Z,3.35
2022-12-08T11:08:50.990Z,3.31
2022-12-08T11:09:50.976Z,3.33
2022-12-08T11:10:50.949Z,3.43
2022-12-08T11:11:50.972Z,3.48
2022-12-08T11:12:50.950Z,3.45
2022-12-08T11:13:50.893Z,3.47
2022-12-08T11:14:50.873Z,3.33
2022-12-08T11:15:50.849Z,3.43
2022-12-08T11:16:50.939Z,3.35
2022-12-08T11:17:54.655Z,3.45
2022-12-08T11:18:50.805Z,3.35
2022-12-08T11:19:50.792Z,3.35
2022-12-08T11:20:50.760Z,3.33
2022-12-08T11:21:50.733Z,3.47
2022-12-08T11:22:50.741Z,3.42
2022-12-08T11:23:50.690Z,3.48
2022-12-08T11:24:50.670Z,3.43
2022-12-08T11:25:50.692Z,3.36
2022-12-08T11:26:50.640Z,3.45
2022-12-08T11:27:50.636Z,3.55
2022-12-08T11:28:50.592Z,3.47
2022-12-08T11:29:50.565Z,3.50
2022-12-08T11:30:50.606Z,3.52
2022-12-08T11:31:50.594Z,3.61
2022-12-08T11:32:50.510Z,3.54
2022-12-08T11:33:50.493Z,3.50
2022-12-08T11:34:50.475Z,3.51
2022-12-08T11:35:50.448Z,3.65
2022-12-08T11:36:50.474Z,3.55
2022-12-08T11:37:50.406Z,3.48
2022-12-08T11:38:50.390Z,3.51
2022-12-08T11:39:50.368Z,3.52
2022-12-08T11:40:50.357Z,3.45
2022-12-08T11:41:50.324Z,3.42
2022-12-08T11:42:50.307Z,3.55
2022-12-08T11:43:50.298Z,3.52
2022-12-08T11:44:50.273Z,3.51
2022-12-08T11:45:50.314Z,3.48
2022-12-08T11:46:50.221Z,3.45
2022-12-08T11:47:55.600Z,3.51
2022-12-08T11:48:50.182Z,3.40
2022-12-08T11:49:50.168Z,3.54
2022-12-08T11:50:50.151Z,3.48
2022-12-08T11:51:50.125Z,3.52
2022-12-08T11:52:50.109Z,3.54
2022-12-08T11:53:50.084Z,3.45
2022-12-08T11:54:50.073Z,3.39
2022-12-08T11:55:50.367Z,3.50
2022-12-08T11:56:50.050Z,3.55
2022-12-08T11:57:50.090Z,3.51
2022-12-08T11:58:49.983Z,3.47
2022-12-08T11:59:49.996Z,3.57
2022-12-08T12:00:49.944Z,3.57
2022-12-08T12:01:49.957Z,3.52
2022-12-08T12:02:49.951Z,3.39
2022-12-08T12:03:49.958Z,3.48
2022-12-08T12:04:49.925Z,3.48
2022-12-08T12:06:13.229Z,3.43
2022-12-08T12:06:57.051Z,3.52
2022-12-08T12:07:49.864Z,3.48
2022-12-08T12:08:49.800Z,3.43
2022-12-08T12:09:49.761Z,3.40
2022-12-08T12:10:49.760Z,3.43
2022-12-08T12:11:49.736Z,3.50
2022-12-08T12:12:49.785Z,3.52
2022-12-08T12:13:49.679Z,3.35
2022-12-08T12:14:49.664Z,3.33
2022-12-08T12:15:49.709Z,3.47
2022-12-08T12:16:49.676Z,3.48
2022-12-08T12:17:49.598Z,3.51
2022-12-08T12:18:49.607Z,3.42
2022-12-08T12:19:49.591Z,3.40
2022-12-08T12:20:49.540Z,3.47
2022-12-08T12:21:49.525Z,3.50
2022-12-08T12:22:49.524Z,3.43
2022-12-08T12:23:49.481Z,3.42
2022-12-08T12:24:49.478Z,3.45
2022-12-08T12:25:49.436Z,3.54
2022-12-08T12:26:49.443Z,3.58
2022-12-08T12:27:49.438Z,3.54
2022-12-08T12:28:49.379Z,3.52
2022-12-08T12:29:55.264Z,3.54
2022-12-08T12:30:49.477Z,3.48
2022-12-08T12:31:49.316Z,3.54
2022-12-08T12:32:49.334Z,3.47
2022-12-08T12:33:49.361Z,3.58
2022-12-08T12:34:49.255Z,3.51
2022-12-08T12:35:49.237Z,3.52
2022-12-08T12:36:49.226Z,3.51
2022-12-08T12:37:49.250Z,3.47
2022-12-08T12:38:49.182Z,3.54
2022-12-08T12:39:49.159Z,3.52
2022-12-08T12:40:49.153Z,3.54
2022-12-08T12:41:49.120Z,3.48
2022-12-08T12:42:49.129Z,3.52
2022-12-08T12:43:49.100Z,3.42
2022-12-08T12:44:49.064Z,3.40
2022-12-08T12:45:49.091Z,3.51
2022-12-08T12:46:49.015Z,3.55
2022-12-08T12:47:55.599Z,3.51
2022-12-08T12:48:49.117Z,3.52
2022-12-08T12:49:48.952Z,3.54
2022-12-08T12:50:48.944Z,3.54
2022-12-08T12:51:48.945Z,3.51
2022-12-08T12:52:48.911Z,3.54
2022-12-08T12:53:48.876Z,3.55
2022-12-08T12:54:48.851Z,3.58
2022-12-08T12:55:48.857Z,3.51
2022-12-08T12:56:48.815Z,3.45
2022-12-08T12:57:48.793Z,3.48
2022-12-08T12:58:48.776Z,3.47
2022-12-08T12:59:54.706Z,3.40
2022-12-08T13:00:48.772Z,3.50
2022-12-08T13:01:48.858Z,3.52
2022-12-08T13:02:48.890Z,3.47
2022-12-08T13:03:48.672Z,3.51
2022-12-08T13:04:48.656Z,3.51
2022-12-08T13:05:48.629Z,3.52
2022-12-08T13:06:48.639Z,3.55
2022-12-08T13:07:48.624Z,3.54
2022-12-08T13:08:48.597Z,3.43
2022-12-08T13:09:48.553Z,3.40
2022-12-08T13:10:48.537Z,3.50
2022-12-08T13:11:48.597Z,3.47
2022-12-08T13:12:48.492Z,3.48
2022-12-08T13:13:48.546Z,3.39
2022-12-08T13:14:48.448Z,3.35
2022-12-08T13:15:48.444Z,3.42
2022-12-08T13:16:48.480Z,3.35
2022-12-08T13:17:48.417Z,3.36