createdAt,value
2022-11-03T00:06:16.355Z,100813.00
2022-11-03T00:16:16.330Z,100809.00
2022-11-03T00:26:16.348Z,100801.00
2022-11-03T00:36:16.460Z,100778.00
2022-11-03T00:46:16.387Z,100773.00
2022-11-03T00:56:16.448Z,100765.00
2022-11-03T01:06:16.393Z,100755.00
2022-11-03T01:16:16.386Z,100751.00
2022-11-03T01:26:16.426Z,100741.00
2022-11-03T01:36:16.438Z,100730.00
2022-11-03T01:46:19.437Z,100720.00
2022-11-03T01:56:19.451Z,100708.00
2022-11-03T02:06:19.526Z,100694.00
2022-11-03T02:16:19.480Z,100677.00
2022-11-03T02:26:19.514Z,100671.00
2022-11-03T02:36:19.536Z,100655.00
2022-11-03T02:46:19.531Z,100639.00
2022-11-03T02:56:19.564Z,100626.00
2022-11-03T03:06:19.658Z,100610.00
2022-11-03T03:16:19.599Z,100598.00
2022-11-03T03:26:19.685Z,100587.00
2022-11-03T03:36:19.644Z,100579.00
2022-11-03T03:46:19.606Z,100571.00
2022-11-03T03:56:19.601Z,100559.00
2022-11-03T04:06:19.646Z,100549.00
2022-11-03T04:16:19.715Z,100531.00
2022-11-03T04:26:22.796Z,100519.00
2022-11-03T04:36:22.752Z,100511.00
2022-11-03T04:46:22.730Z,100505.00
2022-11-03T04:56:22.670Z,100494.00
2022-11-03T05:06:22.750Z,100488.00
2022-11-03T05:16:22.706Z,100472.00
2022-11-03T05:26:22.790Z,100455.00
2022-11-03T05:36:22.754Z,100445.00
2022-11-03T05:46:22.835Z,100437.00
2022-11-03T05:56:22.779Z,100433.00
2022-11-03T06:06:25.820Z,100419.00
2022-11-03T06:16:24.889Z,100408.00
2022-11-03T06:26:24.845Z,100396.00
2022-11-03T06:36:24.808Z,100376.00
2022-11-03T06:46:24.982Z,100366.00
2022-11-03T06:56:24.853Z,100351.00
2022-11-03T07:06:24.940Z,100333.00
2022-11-03T07:16:24.887Z,100327.00
2022-11-03T07:26:24.865Z,100319.00
2022-11-03T07:36:25.033Z,100313.00
2022-11-03T07:46:25.012Z,100308.00
2022-11-03T07:56:25.074Z,100294.00
2022-11-03T08:06:24.940Z,100278.00
2022-11-03T08:16:25.036Z,100272.00
2022-11-03T08:26:24.995Z,100262.00
2022-11-03T08:36:24.967Z,100250.00
2022-11-03T08:46:25.033Z,100236.00
2022-11-03T08:56:24.968Z,100223.00
2022-11-03T09:06:25.038Z,100203.00
2022-11-03T09:16:25.036Z,100189.00
2022-11-03T09:26:25.118Z,100172.00
2022-11-03T09:36:25.094Z,100144.00
2022-11-03T09:46:25.165Z,100117.00
2022-11-03T09:56:25.141Z,100097.00
2022-11-03T10:06:25.067Z,100080.00
2022-11-03T10:16:25.169Z,100046.00
2022-11-03T10:26:25.112Z,100006.00
2022-11-03T10:36:25.117Z,100001.00
2022-11-03T10:56:29.338Z,99952.00
2022-11-03T11:06:29.303Z,99924.00
2022-11-03T11:16:29.286Z,99901.00
2022-11-03T11:26:29.318Z,99899.00
2022-11-03T11:36:29.227Z,99893.00
2022-11-03T11:46:29.210Z,99893.00
2022-11-03T11:56:29.271Z,99875.00
2022-11-03T12:06:29.347Z,99840.00
2022-11-03T12:16:29.304Z,99807.00
2022-11-03T12:26:29.374Z,99779.00
2022-11-03T12:36:29.382Z,99741.00
2022-11-03T12:46:29.288Z,99718.00
2022-11-03T12:56:29.380Z,99690.00
2022-11-03T13:06:29.338Z,99669.00
2022-11-03T13:16:29.395Z,99643.00
2022-11-03T13:26:29.400Z,99626.00
2022-11-03T13:36:29.575Z,99590.00
2022-11-03T13:46:29.431Z,99567.00
2022-11-03T13:56:29.911Z,99534.00
2022-11-03T14:06:29.457Z,99520.00
2022-11-03T14:16:29.693Z,99500.00
2022-11-03T14:26:41.719Z,99482.00
2022-11-03T14:36:31.550Z,99467.00
2022-11-03T14:46:31.464Z,99463.00
2022-11-03T14:56:31.584Z,99468.00
2022-11-03T15:06:31.548Z,99472.00
2022-11-03T15:16:31.603Z,99465.00
2022-11-03T15:26:31.595Z,99459.00
2022-11-03T15:36:31.575Z,99437.00
2022-11-03T15:46:31.532Z,99416.00
2022-11-03T15:56:31.624Z,99400.00
2022-11-03T16:07:06.824Z,99374.00
2022-11-03T16:16:32.666Z,99359.00
2022-11-03T16:26:32.601Z,99353.00
2022-11-03T16:36:32.779Z,99345.00
2022-11-03T16:46:32.646Z,99333.00
2022-11-03T16:56:32.743Z,99325.00
2022-11-03T17:06:32.684Z,99318.00
2022-11-03T17:16:32.675Z,99308.00
2022-11-03T17:26:32.655Z,99282.00
2022-11-03T17:36:32.716Z,99271.00
2022-11-03T17:46:32.687Z,99257.00
2022-11-03T17:56:32.753Z,99245.00
2022-11-03T18:06:32.714Z,99241.00
2022-11-03T18:16:32.718Z,99231.00
2022-11-03T18:26:32.747Z,99227.00
2022-11-03T18:36:32.871Z,99225.00
2022-11-03T18:46:32.803Z,99217.00
2022-11-03T18:56:35.766Z,99213.00
2022-11-03T19:06:34.766Z,99207.00
2022-11-03T19:16:50.232Z,99199.00
2022-11-03T19:26:41.886Z,99188.00
2022-11-03T19:36:41.875Z,99184.00
2022-11-03T19:46:41.926Z,99178.00
2022-11-03T19:56:41.909Z,99162.00
2022-11-03T20:06:41.909Z,99154.00
2022-11-03T20:16:41.948Z,99143.00
2022-11-03T20:26:41.891Z,99141.00
2022-11-03T20:36:41.917Z,99139.00
2022-11-03T20:46:41.952Z,99139.00
2022-11-03T20:56:42.028Z,99145.00
2022-11-03T21:06:41.982Z,99152.00
2022-11-03T21:16:42.066Z,99158.00
2022-11-03T21:26:42.053Z,99166.00
2022-11-03T21:36:41.989Z,99170.00
2022-11-03T21:46:42.219Z,99178.00
2022-11-03T21:56:42.081Z,99178.00
2022-11-03T22:06:42.002Z,99188.00
2022-11-03T22:16:42.169Z,99194.00
2022-11-03T22:26:42.154Z,99194.00
2022-11-03T22:36:42.133Z,99205.00
2022-11-03T22:46:42.100Z,99221.00
2022-11-03T22:56:42.159Z,99246.00
2022-11-03T23:06:42.122Z,99274.00
2022-11-03T23:16:42.197Z,99280.00
2022-11-03T23:26:42.108Z,99296.00
2022-11-03T23:36:42.161Z,99325.00
2022-11-03T23:46:42.204Z,99349.00
2022-11-03T23:56:42.156Z,99361.00
