createdAt,value
2018-09-23T00:01:45.185Z,10.90
2018-09-23T00:04:13.713Z,10.89
2018-09-23T00:06:42.381Z,10.91
2018-09-23T00:09:10.905Z,10.90
2018-09-23T00:11:40.186Z,10.94
2018-09-23T00:14:09.855Z,10.93
2018-09-23T00:16:38.438Z,10.91
2018-09-23T00:19:07.067Z,10.94
2018-09-23T00:21:35.636Z,10.95
2018-09-23T00:24:04.786Z,10.93
2018-09-23T00:26:33.325Z,10.92
2018-09-23T00:29:02.570Z,10.89
2018-09-23T00:31:31.958Z,10.96
2018-09-23T00:34:01.004Z,10.94
2018-09-23T00:36:29.810Z,10.93
2018-09-23T00:38:58.337Z,10.92
2018-09-23T00:41:26.857Z,10.91
2018-09-23T00:43:55.385Z,10.90
2018-09-23T00:46:23.898Z,10.88
2018-09-23T00:48:52.440Z,10.89
2018-09-23T00:51:21.607Z,10.86
2018-09-23T00:53:50.108Z,10.87
2018-09-23T00:56:18.639Z,10.88
2018-09-23T00:58:47.133Z,10.80
2018-09-23T01:01:15.669Z,10.83
2018-09-23T01:03:44.233Z,10.85
2018-09-23T01:06:12.766Z,10.89
2018-09-23T01:08:42.410Z,10.94
2018-09-23T01:11:11.294Z,10.90
2018-09-23T01:13:39.822Z,10.90
2018-09-23T01:16:08.385Z,10.93
2018-09-23T01:18:36.913Z,10.99
2018-09-23T01:21:05.477Z,10.99
2018-09-23T01:23:34.095Z,11.06
2018-09-23T01:26:02.633Z,11.06
2018-09-23T01:28:31.675Z,11.09
2018-09-23T01:31:00.177Z,11.09
2018-09-23T01:33:28.670Z,11.14
2018-09-23T01:35:57.809Z,11.07
2018-09-23T01:38:26.381Z,11.07
2018-09-23T01:40:54.941Z,11.10
2018-09-23T01:43:23.477Z,11.07
2018-09-23T01:45:52.262Z,11.08
2018-09-23T01:48:20.875Z,11.07
2018-09-23T01:50:49.437Z,11.08
2018-09-23T01:53:18.043Z,11.08
2018-09-23T01:55:46.663Z,11.04
2018-09-23T01:58:15.251Z,11.04
2018-09-23T02:00:43.839Z,11.08
2018-09-23T02:03:12.515Z,11.09
2018-09-23T02:05:41.154Z,11.02
2018-09-23T02:08:09.794Z,11.04
2018-09-23T02:10:38.367Z,11.12
2018-09-23T02:13:07.007Z,11.13
2018-09-23T02:15:35.624Z,11.21
2018-09-23T02:18:04.266Z,11.30
2018-09-23T02:20:32.843Z,11.36
2018-09-23T02:23:01.385Z,11.46
2018-09-23T02:25:29.910Z,11.48
2018-09-23T02:27:58.447Z,11.50
2018-09-23T02:30:26.965Z,11.56
2018-09-23T02:32:55.550Z,11.53
2018-09-23T02:35:24.135Z,11.59
2018-09-23T02:37:54.088Z,11.63
2018-09-23T02:40:22.803Z,11.63
2018-09-23T02:42:51.393Z,11.67
2018-09-23T02:45:19.980Z,11.58
2018-09-23T02:47:48.526Z,11.50
2018-09-23T02:50:17.155Z,11.48
2018-09-23T02:52:45.744Z,11.50
2018-09-23T02:55:14.399Z,11.40
2018-09-23T02:57:42.984Z,11.30
2018-09-23T03:00:11.557Z,11.26
2018-09-23T03:02:40.087Z,11.22
2018-09-23T03:05:08.657Z,11.21
2018-09-23T03:07:37.195Z,11.14
2018-09-23T03:10:05.785Z,11.06
2018-09-23T03:12:34.346Z,11.15
2018-09-23T03:15:02.974Z,11.18
2018-09-23T03:17:31.589Z,11.16
2018-09-23T03:20:00.102Z,11.18
2018-09-23T03:22:28.655Z,11.25
2018-09-23T03:24:57.218Z,11.33
2018-09-23T03:27:25.766Z,11.37
2018-09-23T03:29:54.321Z,11.40
2018-09-23T03:32:22.869Z,11.39
2018-09-23T03:34:51.394Z,11.43
2018-09-23T03:37:20.033Z,11.32
2018-09-23T03:39:48.625Z,11.15
2018-09-23T03:42:17.280Z,11.15
2018-09-23T03:44:45.785Z,11.17
2018-09-23T03:47:14.330Z,11.14
2018-09-23T03:49:42.877Z,11.11
2018-09-23T03:52:11.458Z,11.27
2018-09-23T03:54:39.925Z,11.34
2018-09-23T03:57:11.390Z,11.43
2018-09-23T03:59:39.985Z,11.49
2018-09-23T04:02:08.535Z,11.51
2018-09-23T04:04:37.133Z,11.52
2018-09-23T04:07:05.707Z,11.54
2018-09-23T04:09:34.234Z,11.52
2018-09-23T04:12:02.814Z,11.57
2018-09-23T04:14:31.386Z,11.47
2018-09-23T04:16:59.933Z,11.48
2018-09-23T04:19:28.513Z,11.44
2018-09-23T04:21:57.159Z,11.27
2018-09-23T04:24:25.708Z,11.33
2018-09-23T04:26:54.300Z,11.38
2018-09-23T04:29:22.931Z,11.36
2018-09-23T04:31:51.599Z,11.30
2018-09-23T04:34:20.542Z,11.29
2018-09-23T04:36:49.226Z,11.18
2018-09-23T04:39:17.893Z,11.24
2018-09-23T04:41:46.507Z,11.30
2018-09-23T04:44:15.205Z,11.28
2018-09-23T04:46:43.851Z,11.24
2018-09-23T04:49:12.519Z,11.16
2018-09-23T04:51:41.116Z,11.17
2018-09-23T04:54:09.644Z,11.20
2018-09-23T04:56:38.218Z,11.20
2018-09-23T04:59:06.783Z,11.15
2018-09-23T05:01:35.357Z,11.14
2018-09-23T05:04:03.906Z,11.15
2018-09-23T05:06:32.471Z,11.20
2018-09-23T05:09:00.982Z,11.25
2018-09-23T05:11:29.528Z,11.18
2018-09-23T05:13:58.127Z,11.19
2018-09-23T05:16:27.026Z,11.25
2018-09-23T05:18:55.878Z,11.21
2018-09-23T05:21:24.655Z,11.22
2018-09-23T05:23:53.371Z,11.26
2018-09-23T05:26:22.096Z,11.24
2018-09-23T05:28:50.715Z,11.20
2018-09-23T05:31:19.336Z,11.13
2018-09-23T05:33:48.011Z,11.27
2018-09-23T05:36:16.636Z,11.28
2018-09-23T05:38:45.334Z,11.14
2018-09-23T05:41:13.970Z,11.12
2018-09-23T05:43:42.620Z,11.12
2018-09-23T05:46:11.177Z,11.11
2018-09-23T05:48:39.734Z,11.10
2018-09-23T05:51:08.311Z,11.18
2018-09-23T05:53:36.854Z,11.31
2018-09-23T05:56:05.393Z,11.29
2018-09-23T05:58:33.959Z,11.29
2018-09-23T06:01:02.543Z,11.26
2018-09-23T06:03:31.781Z,11.24
2018-09-23T06:06:00.318Z,11.39
2018-09-23T06:08:28.864Z,11.46
2018-09-23T06:10:57.378Z,11.39
2018-09-23T06:13:25.967Z,11.33
2018-09-23T06:15:54.560Z,11.20
2018-09-23T06:18:23.157Z,11.31
2018-09-23T06:20:51.705Z,11.33
2018-09-23T06:23:20.233Z,11.26
2018-09-23T06:25:48.798Z,11.25
2018-09-23T06:28:17.480Z,11.34
2018-09-23T06:30:46.023Z,11.38
2018-09-23T06:33:15.700Z,11.46
2018-09-23T06:35:44.280Z,11.62
2018-09-23T06:38:12.791Z,11.72
2018-09-23T06:40:41.319Z,11.70
2018-09-23T06:43:10.402Z,11.71
2018-09-23T06:45:39.067Z,11.59
2018-09-23T06:48:07.558Z,11.46
2018-09-23T06:50:36.262Z,11.44
2018-09-23T06:53:04.797Z,11.54
2018-09-23T06:55:34.293Z,11.44
2018-09-23T06:58:03.534Z,11.58
2018-09-23T07:00:32.260Z,11.52
2018-09-23T07:03:01.181Z,11.57
2018-09-23T07:05:29.690Z,11.84
2018-09-23T07:07:58.233Z,11.82
2018-09-23T07:10:27.215Z,11.74
2018-09-23T07:12:55.765Z,11.90
2018-09-23T07:15:24.417Z,11.62
2018-09-23T07:17:53.288Z,11.61
2018-09-23T07:20:21.783Z,11.86
2018-09-23T07:22:50.462Z,11.85
2018-09-23T07:25:19.345Z,11.92
2018-09-23T07:27:47.973Z,12.08
2018-09-23T07:30:16.581Z,12.21
2018-09-23T07:32:45.142Z,12.00
2018-09-23T07:35:13.873Z,12.03
2018-09-23T07:37:43.362Z,12.12
2018-09-23T07:40:11.899Z,12.16
2018-09-23T07:42:40.415Z,12.31
2018-09-23T07:45:09.449Z,12.15
2018-09-23T07:47:37.957Z,12.14
2018-09-23T07:50:06.708Z,12.11
2018-09-23T07:52:35.449Z,12.34
2018-09-23T07:55:04.657Z,12.29
2018-09-23T07:57:33.181Z,12.30
2018-09-23T08:00:02.938Z,12.41
2018-09-23T08:02:31.906Z,12.46
2018-09-23T08:05:00.919Z,12.43
2018-09-23T08:07:29.385Z,12.33
2018-09-23T08:09:57.910Z,12.28
2018-09-23T08:12:26.423Z,12.40
2018-09-23T08:14:55.496Z,12.43
2018-09-23T08:17:23.509Z,12.42
2018-09-23T08:19:52.226Z,12.33
2018-09-23T08:22:20.698Z,12.24
2018-09-23T08:24:49.235Z,12.36
2018-09-23T08:27:17.781Z,12.43
2018-09-23T08:29:46.279Z,12.14
2018-09-23T08:32:14.784Z,12.14
2018-09-23T08:34:43.257Z,12.12
2018-09-23T08:37:11.821Z,11.96
2018-09-23T08:39:40.298Z,11.99
2018-09-23T08:42:08.888Z,11.93
2018-09-23T08:44:37.375Z,11.92
2018-09-23T08:47:05.932Z,11.87
2018-09-23T08:49:34.529Z,11.97
2018-09-23T08:52:03.047Z,12.12
2018-09-23T08:54:31.622Z,11.98
2018-09-23T08:57:00.134Z,11.90
2018-09-23T08:59:28.716Z,11.98
2018-09-23T09:01:57.226Z,12.01
2018-09-23T09:04:25.873Z,11.90
2018-09-23T09:06:54.439Z,11.81
2018-09-23T09:09:23.254Z,11.94
2018-09-23T09:11:51.760Z,11.92
2018-09-23T09:14:20.283Z,11.84
2018-09-23T09:21:45.471Z,11.45
2018-09-23T09:24:13.995Z,11.47
2018-09-23T09:26:43.193Z,11.55
2018-09-23T09:29:11.787Z,11.52
2018-09-23T09:31:40.502Z,11.50
2018-09-23T09:34:09.154Z,11.50
2018-09-23T09:36:37.674Z,11.46
2018-09-23T09:39:09.582Z,11.48
2018-09-23T09:41:38.222Z,11.55
2018-09-23T09:44:07.128Z,11.60
2018-09-23T09:46:35.909Z,11.46
2018-09-23T09:49:05.091Z,11.51
2018-09-23T09:51:34.105Z,11.55
2018-09-23T09:54:02.910Z,11.52
2018-09-23T09:56:32.186Z,11.56
2018-09-23T09:59:01.018Z,11.41
2018-09-23T10:01:29.538Z,11.48
2018-09-23T10:03:58.138Z,11.41
2018-09-23T10:06:26.593Z,11.52
2018-09-23T10:08:55.157Z,11.60
2018-09-23T10:11:23.855Z,11.52
2018-09-23T10:13:52.395Z,11.54
2018-09-23T10:16:21.002Z,11.50
2018-09-23T10:18:49.505Z,11.47
2018-09-23T10:21:18.397Z,11.53
2018-09-23T10:23:46.987Z,11.63
2018-09-23T10:26:15.490Z,11.66
2018-09-23T10:28:44.040Z,11.72
2018-09-23T10:31:12.638Z,11.64
2018-09-23T10:33:41.614Z,11.52
2018-09-23T10:36:10.186Z,11.56
2018-09-23T10:38:38.835Z,11.51
2018-09-23T10:41:07.360Z,11.54
2018-09-23T10:43:35.919Z,11.52
2018-09-23T10:46:04.459Z,11.56
2018-09-23T10:48:33.475Z,11.67
2018-09-23T10:51:02.016Z,11.64
2018-09-23T10:53:32.010Z,11.52
2018-09-23T10:56:00.546Z,11.57
2018-09-23T10:58:29.090Z,11.54
2018-09-23T11:00:57.644Z,11.51
2018-09-23T11:03:32.669Z,11.51
2018-09-23T11:06:02.135Z,11.41
2018-09-23T11:08:30.669Z,11.44
2018-09-23T11:10:59.210Z,11.43
2018-09-23T11:13:27.888Z,11.46
2018-09-23T11:15:56.410Z,11.32
2018-09-23T11:18:24.910Z,11.28
2018-09-23T11:20:53.439Z,11.20
2018-09-23T11:23:23.161Z,11.13
2018-09-23T11:25:51.655Z,11.15
2018-09-23T11:28:20.894Z,11.14
2018-09-23T11:30:50.101Z,11.15
2018-09-23T11:33:19.181Z,11.14
2018-09-23T11:35:49.219Z,11.20
2018-09-23T11:38:17.966Z,11.09
2018-09-23T11:40:46.502Z,11.06
2018-09-23T11:43:15.010Z,10.99
2018-09-23T11:45:43.518Z,11.05
2018-09-23T11:48:12.133Z,11.13
2018-09-23T11:50:41.397Z,11.12
2018-09-23T11:53:09.959Z,11.13
2018-09-23T11:55:38.575Z,10.90
2018-09-23T11:58:07.934Z,10.72
2018-09-23T12:00:36.442Z,10.77
2018-09-23T12:03:04.966Z,10.65
2018-09-23T12:05:33.494Z,10.62
2018-09-23T12:08:01.999Z,10.40
2018-09-23T12:10:30.752Z,10.29
2018-09-23T12:12:59.275Z,10.22
2018-09-23T12:15:27.803Z,10.16
2018-09-23T12:17:56.374Z,10.17
2018-09-23T12:20:24.939Z,10.05
2018-09-23T12:22:53.409Z,9.97
2018-09-23T12:25:22.720Z,9.92
2018-09-23T12:27:52.281Z,9.97
2018-09-23T12:30:20.757Z,9.95
2018-09-23T12:32:49.286Z,10.01
2018-09-23T12:35:17.919Z,10.00
2018-09-23T12:37:46.489Z,10.01
2018-09-23T12:40:15.048Z,10.02
2018-09-23T12:42:43.671Z,10.05
2018-09-23T12:45:12.224Z,10.05
2018-09-23T12:47:40.781Z,10.12
2018-09-23T12:50:09.403Z,10.21
2018-09-23T12:52:37.966Z,10.12
2018-09-23T12:55:06.551Z,10.07
2018-09-23T12:57:35.113Z,10.07
2018-09-23T13:00:03.873Z,10.13
2018-09-23T13:02:32.442Z,10.19
2018-09-23T13:05:01.634Z,10.12
2018-09-23T13:07:30.152Z,10.27
2018-09-23T13:09:58.628Z,10.24
2018-09-23T13:12:27.431Z,10.31
2018-09-23T13:14:55.951Z,10.29
2018-09-23T13:17:24.661Z,10.31
2018-09-23T13:19:53.285Z,10.24
2018-09-23T13:22:21.798Z,10.35
2018-09-23T13:24:50.906Z,10.32
2018-09-23T13:27:19.453Z,10.40
2018-09-23T13:29:47.961Z,10.45
2018-09-23T13:32:16.501Z,10.38
2018-09-23T13:34:45.700Z,10.37
2018-09-23T13:37:14.217Z,10.28
2018-09-23T13:39:42.702Z,10.40
2018-09-23T13:42:11.239Z,10.43
2018-09-23T13:44:40.345Z,10.47
2018-09-23T13:47:08.869Z,10.42
2018-09-23T13:49:37.433Z,10.27
2018-09-23T13:52:06.666Z,10.22
2018-09-23T13:54:35.213Z,10.24
2018-09-23T13:57:04.249Z,10.15
2018-09-23T13:59:32.788Z,10.03
2018-09-23T14:02:01.267Z,9.94
2018-09-23T14:04:29.810Z,9.87
2018-09-23T14:07:05.263Z,9.88
2018-09-23T14:09:33.842Z,9.90
2018-09-23T14:12:02.370Z,9.87
2018-09-23T14:14:30.849Z,9.81
2018-09-23T14:16:59.437Z,9.88
2018-09-23T14:19:27.913Z,9.86
2018-09-23T14:21:56.463Z,9.93
2018-09-23T14:24:25.885Z,9.90
2018-09-23T14:26:54.406Z,10.00
2018-09-23T14:29:22.935Z,9.96
2018-09-23T14:31:51.423Z,10.02
2018-09-23T14:34:19.941Z,9.99
2018-09-23T14:36:48.485Z,10.04
2018-09-23T14:39:16.970Z,9.99
2018-09-23T14:41:45.474Z,10.00
2018-09-23T14:44:14.537Z,10.14
2018-09-23T14:46:43.073Z,10.05
2018-09-23T14:49:11.609Z,10.09
2018-09-23T14:51:40.101Z,10.23
2018-09-23T14:54:08.692Z,10.14
2018-09-23T14:56:37.150Z,10.03
2018-09-23T14:59:05.703Z,10.03
2018-09-23T15:01:34.186Z,9.98
2018-09-23T15:04:02.718Z,10.12
2018-09-23T15:06:31.892Z,10.04
2018-09-23T15:09:00.304Z,10.01
2018-09-23T15:11:28.832Z,9.99
2018-09-23T15:13:57.402Z,10.13
2018-09-23T15:16:26.598Z,10.26
2018-09-23T15:18:55.181Z,10.29
2018-09-23T15:21:24.414Z,10.25
2018-09-23T15:23:52.924Z,10.23
2018-09-23T15:26:22.115Z,10.26
2018-09-23T15:28:50.614Z,10.33
2018-09-23T15:31:19.617Z,10.35
2018-09-23T15:33:48.157Z,10.32
2018-09-23T15:36:16.646Z,10.28
2018-09-23T15:38:45.178Z,10.34
2018-09-23T15:41:13.638Z,10.31
2018-09-23T15:43:42.799Z,10.31
2018-09-23T15:46:11.363Z,10.29
2018-09-23T15:48:39.875Z,10.26
2018-09-23T15:51:08.435Z,10.30
2018-09-23T15:53:37.094Z,10.33
2018-09-23T15:56:05.597Z,10.37
2018-09-23T15:58:34.638Z,10.30
2018-09-23T16:01:03.122Z,10.41
2018-09-23T16:03:32.350Z,10.27
2018-09-23T16:06:00.811Z,10.16
2018-09-23T16:08:29.311Z,9.96
2018-09-23T16:10:57.965Z,9.95
2018-09-23T16:13:26.546Z,9.84
2018-09-23T16:15:55.010Z,9.80
2018-09-23T16:18:23.865Z,9.77
2018-09-23T16:20:52.306Z,9.72
2018-09-23T16:23:20.790Z,9.68
2018-09-23T16:25:49.393Z,9.59
2018-09-23T16:28:17.894Z,9.59
2018-09-23T16:30:46.466Z,9.47
2018-09-23T16:33:15.092Z,9.53
2018-09-23T16:35:43.644Z,9.46
2018-09-23T16:38:13.191Z,9.47
2018-09-23T16:40:41.665Z,9.40
2018-09-23T16:43:10.201Z,9.50
2018-09-23T16:45:38.742Z,9.47
2018-09-23T16:48:07.577Z,9.51
2018-09-23T16:50:37.282Z,9.42
2018-09-23T16:53:06.550Z,9.36
2018-09-23T16:55:35.067Z,9.47
2018-09-23T16:58:04.258Z,9.47
2018-09-23T17:00:32.859Z,9.40
2018-09-23T17:03:01.314Z,9.37
2018-09-23T17:05:30.483Z,9.39
2018-09-23T17:07:59.022Z,9.34
2018-09-23T17:10:28.217Z,9.37
2018-09-23T17:12:56.764Z,9.31
2018-09-23T17:15:25.291Z,9.24
2018-09-23T17:17:53.846Z,9.24
2018-09-23T17:20:22.444Z,9.26
2018-09-23T17:22:51.114Z,9.16
2018-09-23T17:25:19.626Z,9.17
2018-09-23T17:27:48.398Z,9.11
2018-09-23T17:30:16.982Z,9.02
2018-09-23T17:32:45.445Z,9.01
2018-09-23T17:35:14.026Z,8.99
2018-09-23T17:37:42.766Z,9.06
2018-09-23T17:40:11.289Z,9.11
2018-09-23T17:42:40.254Z,9.13
2018-09-23T17:45:09.310Z,9.05
2018-09-23T17:47:37.795Z,9.04
2018-09-23T17:50:06.818Z,9.08
2018-09-23T17:52:35.415Z,9.07
2018-09-23T17:55:03.998Z,9.08
2018-09-23T17:57:32.467Z,9.14
2018-09-23T18:00:01.045Z,9.07
2018-09-23T18:02:30.310Z,9.06
2018-09-23T18:04:58.906Z,9.08
2018-09-23T18:07:27.440Z,9.06
2018-09-23T18:09:56.918Z,9.05
2018-09-23T18:12:25.440Z,9.06
2018-09-23T18:14:53.953Z,9.06
2018-09-23T18:17:22.751Z,9.03
2018-09-23T18:19:51.246Z,9.00
2018-09-23T18:22:19.833Z,8.97
2018-09-23T18:24:49.224Z,8.98
2018-09-23T18:27:17.709Z,8.99
2018-09-23T18:29:46.519Z,9.01
2018-09-23T18:32:15.830Z,9.05
2018-09-23T18:34:44.460Z,9.04
2018-09-23T18:37:13.085Z,9.05
2018-09-23T18:39:44.075Z,9.05
2018-09-23T18:42:13.700Z,9.02
2018-09-23T18:44:42.782Z,9.02
2018-09-23T18:47:11.515Z,9.10
2018-09-23T18:49:42.567Z,9.09
2018-09-23T18:52:11.069Z,9.12
2018-09-23T18:54:45.037Z,9.14
2018-09-23T18:57:13.945Z,9.19
2018-09-23T18:59:42.610Z,9.17
2018-09-23T19:02:11.248Z,9.16
2018-09-23T19:04:39.894Z,9.26
2018-09-23T19:07:08.428Z,9.28
2018-09-23T19:09:37.824Z,9.23
2018-09-23T19:12:06.397Z,9.23
2018-09-23T19:14:35.207Z,9.22
2018-09-23T19:17:03.895Z,9.16
2018-09-23T19:19:37.549Z,9.10
2018-09-23T19:22:10.234Z,9.08
2018-09-23T19:24:38.754Z,9.14
2018-09-23T19:27:07.229Z,9.06
2018-09-23T19:29:35.842Z,8.85
2018-09-23T19:32:04.525Z,8.75
2018-09-23T19:34:33.069Z,8.67
2018-09-23T19:37:01.636Z,8.52
2018-09-23T19:39:30.231Z,8.37
2018-09-23T19:41:58.873Z,8.28
2018-09-23T19:44:27.398Z,8.21
2018-09-23T19:46:55.886Z,8.18
2018-09-23T19:49:24.525Z,8.15
2018-09-23T19:51:53.017Z,8.13
2018-09-23T19:54:22.287Z,8.08
2018-09-23T19:56:50.885Z,8.02
2018-09-23T19:59:19.475Z,7.96
2018-09-23T20:01:47.986Z,7.86
2018-09-23T20:04:17.479Z,7.87
2018-09-23T20:06:46.073Z,7.81
2018-09-23T20:09:14.672Z,7.79
2018-09-23T20:11:43.174Z,7.76
2018-09-23T20:14:12.397Z,7.72
2018-09-23T20:16:41.730Z,7.70
2018-09-23T20:19:10.243Z,7.74
2018-09-23T20:21:38.868Z,7.76
2018-09-23T20:24:07.432Z,7.66
2018-09-23T20:26:35.930Z,7.61
2018-09-23T20:29:04.444Z,7.69
2018-09-23T20:31:33.282Z,7.74
2018-09-23T20:34:01.756Z,7.79
2018-09-23T20:36:30.279Z,7.80
2018-09-23T20:38:58.960Z,7.81
2018-09-23T20:41:28.610Z,7.73
2018-09-23T20:43:57.208Z,7.70
2018-09-23T20:46:26.274Z,7.66
2018-09-23T20:48:54.846Z,7.61
2018-09-23T20:51:23.330Z,7.56
2018-09-23T20:53:51.990Z,7.50
2018-09-23T20:56:20.457Z,7.37
2018-09-23T20:58:49.017Z,7.33
2018-09-23T21:01:17.557Z,7.36
2018-09-23T21:03:46.070Z,7.34
2018-09-23T21:06:14.577Z,7.35
2018-09-23T21:08:43.083Z,7.33
2018-09-23T21:11:12.526Z,7.40
2018-09-23T21:13:41.412Z,7.50
2018-09-23T21:16:09.907Z,7.49
2018-09-23T21:18:38.414Z,7.48
2018-09-23T21:21:07.193Z,7.41
2018-09-23T21:23:35.717Z,7.31
2018-09-23T21:26:04.249Z,7.29
2018-09-23T21:28:33.738Z,7.28
2018-09-23T21:31:03.565Z,7.18
2018-09-23T21:33:32.042Z,7.16
2018-09-23T21:36:00.559Z,7.08
2018-09-23T21:38:29.262Z,7.10
2018-09-23T21:40:57.722Z,7.14
2018-09-23T21:43:26.234Z,7.09
2018-09-23T21:45:54.732Z,7.10
2018-09-23T21:48:23.276Z,7.19
2018-09-23T21:50:51.848Z,7.22
2018-09-23T21:53:26.909Z,7.15
2018-09-23T21:55:55.553Z,7.13
2018-09-23T21:58:24.813Z,7.09
2018-09-23T22:00:53.545Z,7.09
2018-09-23T22:03:22.728Z,7.01
2018-09-23T22:05:51.218Z,6.92
2018-09-23T22:08:19.766Z,6.85
2018-09-23T22:10:48.300Z,6.85
2018-09-23T22:13:16.785Z,6.90
2018-09-23T22:15:45.342Z,6.90
2018-09-23T22:18:13.943Z,6.91
2018-09-23T22:20:42.567Z,6.93
2018-09-23T22:23:11.077Z,6.92
2018-09-23T22:25:39.749Z,6.94
2018-09-23T22:28:08.373Z,6.89
2018-09-23T22:30:36.888Z,6.90
2018-09-23T22:33:05.482Z,6.98
2018-09-23T22:35:34.073Z,7.07
2018-09-23T22:38:03.494Z,7.06
2018-09-23T22:40:32.035Z,7.06
2018-09-23T22:43:00.537Z,6.90
2018-09-23T22:45:29.047Z,6.86
2018-09-23T22:47:57.522Z,6.94
2018-09-23T22:50:26.023Z,6.80
2018-09-23T22:52:54.501Z,6.73
2018-09-23T22:55:23.044Z,6.77
2018-09-23T22:57:51.610Z,6.66
2018-09-23T23:00:20.441Z,6.62
2018-09-23T23:02:48.936Z,6.53
2018-09-23T23:05:17.501Z,6.44
2018-09-23T23:07:46.044Z,6.37
2018-09-23T23:10:14.526Z,6.45
2018-09-23T23:12:43.061Z,6.41
2018-09-23T23:15:11.573Z,6.45
2018-09-23T23:17:40.055Z,6.41
2018-09-23T23:20:08.623Z,6.44
2018-09-23T23:22:37.199Z,6.42
2018-09-23T23:25:06.044Z,6.40
2018-09-23T23:27:34.633Z,6.36
2018-09-23T23:30:03.774Z,6.37
2018-09-23T23:32:32.245Z,6.44
2018-09-23T23:35:01.381Z,6.34
2018-09-23T23:37:29.950Z,6.37
2018-09-23T23:39:58.452Z,6.39
2018-09-23T23:42:26.940Z,6.31
2018-09-23T23:44:55.476Z,6.34
2018-09-23T23:47:24.051Z,6.26
2018-09-23T23:49:52.598Z,6.23
2018-09-23T23:52:21.065Z,6.24
2018-09-23T23:54:49.713Z,6.17
2018-09-23T23:57:18.757Z,6.25
2018-09-23T23:59:47.283Z,6.22
