createdAt,value
2018-02-15T00:00:23.555Z,0
2018-02-15T00:01:33.230Z,0
2018-02-15T00:02:42.981Z,0
2018-02-15T00:03:52.811Z,0
2018-02-15T00:05:02.268Z,0
2018-02-15T00:06:11.457Z,0
2018-02-15T00:07:21.609Z,0
2018-02-15T00:08:31.399Z,0
2018-02-15T00:09:40.965Z,0
2018-02-15T00:10:50.475Z,0
2018-02-15T00:12:00.380Z,0
2018-02-15T00:13:10.748Z,0
2018-02-15T00:14:19.665Z,0
2018-02-15T00:15:29.116Z,0
2018-02-15T00:16:38.828Z,0
2018-02-15T00:17:48.276Z,0
2018-02-15T00:18:56.985Z,0
2018-02-15T00:20:06.972Z,0
2018-02-15T00:21:16.946Z,0
2018-02-15T00:22:26.392Z,0
2018-02-15T00:23:35.840Z,0
2018-02-15T00:24:45.026Z,0
2018-02-15T00:25:54.479Z,0
2018-02-15T00:27:03.927Z,0
2018-02-15T00:28:13.403Z,0
2018-02-15T00:29:22.851Z,0
2018-02-15T00:30:32.344Z,0
2018-02-15T00:31:42.059Z,0
2018-02-15T00:32:52.056Z,0
2018-02-15T00:34:01.508Z,0
2018-02-15T00:35:11.281Z,0
2018-02-15T00:36:20.467Z,0
2018-02-15T00:37:30.174Z,0
2018-02-15T00:38:39.895Z,0
2018-02-15T00:39:49.356Z,0
2018-02-15T00:40:58.543Z,0
2018-02-15T00:42:08.256Z,0
2018-02-15T00:43:17.970Z,0
2018-02-15T00:44:26.883Z,0
2018-02-15T00:45:36.444Z,0
2018-02-15T00:46:46.162Z,0
2018-02-15T00:47:55.642Z,0
2018-02-15T00:49:05.098Z,0
2018-02-15T00:50:14.279Z,0
2018-02-15T00:51:23.728Z,0
2018-02-15T00:52:33.459Z,0
2018-02-15T00:53:43.179Z,0
2018-02-15T00:54:53.180Z,0
2018-02-15T00:56:02.102Z,0
2018-02-15T00:57:11.546Z,0
2018-02-15T00:58:21.527Z,0
2018-02-15T00:59:31.248Z,0
2018-02-15T01:00:40.748Z,0
2018-02-15T01:01:50.195Z,0
2018-02-15T01:03:00.196Z,0
2018-02-15T01:04:09.934Z,0
2018-02-15T01:05:19.384Z,0
2018-02-15T01:06:28.570Z,0
2018-02-15T01:07:38.077Z,0
2018-02-15T01:08:47.834Z,0
2018-02-15T01:09:57.334Z,0
2018-02-15T01:11:07.048Z,0
2018-02-15T01:12:16.556Z,0
2018-02-15T01:13:26.139Z,0
2018-02-15T01:14:35.632Z,0
2018-02-15T01:15:44.838Z,0
2018-02-15T01:16:54.285Z,0
2018-02-15T01:18:04.038Z,0
2018-02-15T01:19:14.045Z,0
2018-02-15T01:20:23.758Z,0
2018-02-15T01:21:32.966Z,0
2018-02-15T01:22:42.719Z,0
2018-02-15T01:23:52.473Z,0
2018-02-15T01:25:01.659Z,0
2018-02-15T01:26:11.408Z,0
2018-02-15T01:27:21.125Z,0
2018-02-15T01:28:30.343Z,0
2018-02-15T01:29:39.858Z,0
2018-02-15T01:30:49.068Z,0
2018-02-15T01:31:59.037Z,0
2018-02-15T01:33:08.519Z,0
2018-02-15T01:34:18.552Z,0
2018-02-15T01:35:28.180Z,0
2018-02-15T01:36:37.671Z,0
2018-02-15T01:37:46.996Z,0
2018-02-15T01:38:56.978Z,0
2018-02-15T01:40:06.687Z,0
2018-02-15T01:41:16.133Z,0
2018-02-15T01:42:26.158Z,0
2018-02-15T01:43:35.887Z,0
2018-02-15T01:44:45.589Z,0
2018-02-15T01:45:55.151Z,0
2018-02-15T01:47:04.714Z,0
2018-02-15T01:48:14.216Z,0
2018-02-15T01:49:24.756Z,0
2018-02-15T01:50:33.942Z,0
2018-02-15T01:51:43.392Z,0
2018-02-15T01:52:52.576Z,0
2018-02-15T01:54:02.061Z,0
2018-02-15T01:55:11.513Z,0
2018-02-15T01:56:21.508Z,0
2018-02-15T01:57:31.223Z,0
2018-02-15T01:58:40.710Z,0
2018-02-15T01:59:50.742Z,0
2018-02-15T02:00:59.750Z,0
2018-02-15T02:02:09.471Z,0
2018-02-15T02:03:19.189Z,0
2018-02-15T02:04:28.809Z,0
2018-02-15T02:05:37.804Z,0
2018-02-15T02:06:47.364Z,0
2018-02-15T02:07:56.875Z,0
2018-02-15T02:09:06.332Z,0
2018-02-15T02:10:16.060Z,0
2018-02-15T02:11:25.779Z,0
2018-02-15T02:12:35.493Z,0
2018-02-15T02:13:44.678Z,0
2018-02-15T02:14:54.131Z,0
2018-02-15T02:16:03.851Z,0
2018-02-15T02:17:13.047Z,0
2018-02-15T02:18:22.510Z,0
2018-02-15T02:19:31.971Z,0
2018-02-15T02:20:41.421Z,0
2018-02-15T02:21:51.148Z,0
2018-02-15T02:23:00.878Z,0
2018-02-15T02:24:10.335Z,0
2018-02-15T02:25:19.523Z,0
2018-02-15T02:26:29.257Z,0
2018-02-15T02:27:38.709Z,0
2018-02-15T02:28:48.443Z,0
2018-02-15T02:29:57.634Z,0
2018-02-15T02:31:07.380Z,0
2018-02-15T02:32:16.834Z,0
2018-02-15T02:33:26.565Z,0
2018-02-15T02:34:36.560Z,0
2018-02-15T02:35:46.028Z,0
2018-02-15T02:36:56.021Z,0
2018-02-15T02:38:05.748Z,0
2018-02-15T02:39:14.938Z,0
2018-02-15T02:40:24.661Z,0
2018-02-15T02:41:34.115Z,0
2018-02-15T02:42:43.835Z,0
2018-02-15T02:43:53.550Z,0
2018-02-15T02:45:02.729Z,0
2018-02-15T02:46:11.915Z,0
2018-02-15T02:47:21.637Z,0
2018-02-15T02:48:31.371Z,0
2018-02-15T02:49:40.287Z,0
2018-02-15T02:50:49.742Z,0
2018-02-15T02:51:59.199Z,0
2018-02-15T02:53:09.179Z,0
2018-02-15T02:54:18.634Z,0
2018-02-15T02:55:28.611Z,0
2018-02-15T02:56:38.075Z,0
2018-02-15T02:57:47.528Z,0
2018-02-15T02:58:57.507Z,0
2018-02-15T03:00:06.970Z,0
2018-02-15T03:01:16.420Z,0
2018-02-15T03:02:26.145Z,0
2018-02-15T03:03:36.122Z,0
2018-02-15T03:04:45.844Z,0
2018-02-15T03:05:55.836Z,0
2018-02-15T03:07:04.489Z,0
2018-02-15T03:08:13.677Z,0
2018-02-15T03:09:23.399Z,0
2018-02-15T03:10:32.578Z,0
2018-02-15T03:11:42.297Z,0
2018-02-15T03:12:51.741Z,0
2018-02-15T03:14:01.190Z,0
2018-02-15T03:15:10.381Z,0
2018-02-15T03:16:20.093Z,0
2018-02-15T03:17:29.276Z,0
2018-02-15T03:18:38.731Z,0
2018-02-15T03:19:47.645Z,0
2018-02-15T03:20:57.359Z,0
2018-02-15T03:22:07.071Z,0
2018-02-15T03:23:16.259Z,0
2018-02-15T03:24:25.706Z,0
2018-02-15T03:25:35.416Z,0
2018-02-15T03:26:44.864Z,0
2018-02-15T03:27:54.307Z,0
2018-02-15T03:29:04.017Z,0
2018-02-15T03:30:13.732Z,0
2018-02-15T03:31:23.716Z,0
2018-02-15T03:32:33.432Z,0
2018-02-15T03:33:42.622Z,0
2018-02-15T03:34:52.070Z,0
2018-02-15T03:36:00.985Z,0
2018-02-15T03:37:10.703Z,0
2018-02-15T03:38:20.432Z,0
2018-02-15T03:39:30.414Z,0
2018-02-15T03:40:40.395Z,0
2018-02-15T03:41:49.841Z,0
2018-02-15T03:42:59.554Z,0
2018-02-15T03:44:09.276Z,0
2018-02-15T03:45:18.466Z,0
2018-02-15T03:46:28.451Z,0
2018-02-15T03:47:38.164Z,0
2018-02-15T03:48:47.876Z,0
2018-02-15T03:49:57.060Z,0
2018-02-15T03:51:06.507Z,0
2018-02-15T03:52:16.226Z,0
2018-02-15T03:53:25.934Z,0
2018-02-15T03:54:35.656Z,0
2018-02-15T03:55:45.367Z,0
2018-02-15T03:56:55.348Z,0
2018-02-15T03:58:05.068Z,0
2018-02-15T03:59:14.782Z,0
2018-02-15T04:00:23.698Z,0
2018-02-15T04:01:32.880Z,0
2018-02-15T04:02:42.585Z,0
2018-02-15T04:03:52.034Z,0
2018-02-15T04:05:01.482Z,0
2018-02-15T04:06:10.936Z,0
2018-02-15T04:07:19.854Z,0
2018-02-15T04:08:29.305Z,0
2018-02-15T04:09:38.748Z,0
2018-02-15T04:10:48.462Z,0
2018-02-15T04:11:58.179Z,0
2018-02-15T04:13:07.897Z,0
2018-02-15T04:14:17.613Z,0
2018-02-15T04:15:27.329Z,0
2018-02-15T04:16:37.303Z,0
2018-02-15T04:17:46.222Z,0
2018-02-15T04:18:55.673Z,0
2018-02-15T04:20:05.656Z,0
2018-02-15T04:21:15.366Z,0
2018-02-15T04:22:24.810Z,0
2018-02-15T04:23:34.287Z,0
2018-02-15T04:24:43.733Z,0
2018-02-15T04:25:53.184Z,0
2018-02-15T04:27:02.632Z,0
2018-02-15T04:28:12.080Z,0
2018-02-15T04:29:21.532Z,0
2018-02-15T04:30:30.985Z,0
2018-02-15T04:31:40.697Z,0
2018-02-15T04:32:50.415Z,0
2018-02-15T04:34:00.142Z,0
2018-02-15T04:35:09.059Z,0
2018-02-15T04:36:18.509Z,0
2018-02-15T04:37:28.231Z,0
2018-02-15T04:38:37.410Z,0
2018-02-15T04:39:46.327Z,0
2018-02-15T04:40:55.780Z,0
2018-02-15T04:42:04.963Z,0
2018-02-15T04:43:14.674Z,0
2018-02-15T04:44:23.587Z,0
2018-02-15T04:45:32.772Z,0
2018-02-15T04:46:41.952Z,0
2018-02-15T04:47:51.400Z,0
2018-02-15T04:49:00.847Z,0
2018-02-15T04:50:10.029Z,0
2018-02-15T04:51:19.478Z,0
2018-02-15T04:52:28.667Z,0
2018-02-15T04:53:37.852Z,0
2018-02-15T04:54:47.306Z,0
2018-02-15T04:55:56.485Z,0
2018-02-15T04:57:06.262Z,0
2018-02-15T04:58:15.977Z,0
2018-02-15T04:59:25.960Z,0
2018-02-15T05:00:35.947Z,0
2018-02-15T05:01:44.865Z,0
2018-02-15T05:02:54.588Z,0
2018-02-15T05:04:03.766Z,0
2018-02-15T05:05:13.341Z,0
2018-02-15T05:06:22.788Z,0
2018-02-15T05:07:32.499Z,0
2018-02-15T05:08:42.210Z,0
2018-02-15T05:09:51.394Z,0
2018-02-15T05:11:00.922Z,0
2018-02-15T05:12:10.668Z,0
2018-02-15T05:13:20.119Z,0
2018-02-15T05:14:29.300Z,0
2018-02-15T05:15:38.912Z,0
2018-02-15T05:16:48.890Z,0
2018-02-15T05:17:58.598Z,0
2018-02-15T05:19:08.576Z,4
2018-02-15T05:20:18.028Z,4
2018-02-15T05:21:28.012Z,4
2018-02-15T05:22:37.238Z,4
2018-02-15T05:23:46.156Z,4
2018-02-15T05:24:55.859Z,4
2018-02-15T05:26:05.314Z,4
2018-02-15T05:27:15.024Z,4
2018-02-15T05:28:23.951Z,4
2018-02-15T05:29:34.028Z,4
2018-02-15T05:30:43.774Z,4
2018-02-15T05:31:53.486Z,4
2018-02-15T05:33:03.207Z,4
2018-02-15T05:34:12.912Z,4
2018-02-15T05:35:22.626Z,4
2018-02-15T05:36:32.336Z,4
2018-02-15T05:37:41.518Z,4
2018-02-15T05:38:51.534Z,4
2018-02-15T05:40:01.240Z,4
2018-02-15T05:41:10.687Z,4
2018-02-15T05:42:20.401Z,4
2018-02-15T05:43:30.377Z,4
2018-02-15T05:44:40.356Z,4
2018-02-15T05:45:50.554Z,4
2018-02-15T05:47:00.003Z,4
2018-02-15T05:48:09.457Z,4
2018-02-15T05:49:18.708Z,4
2018-02-15T05:50:28.682Z,4
2018-02-15T05:51:38.127Z,4
2018-02-15T05:52:48.110Z,4
2018-02-15T05:53:57.372Z,4
2018-02-15T05:55:07.347Z,0
2018-02-15T05:56:17.085Z,0
2018-02-15T05:57:26.748Z,0
2018-02-15T05:58:36.475Z,0
2018-02-15T05:59:45.988Z,0
2018-02-15T06:00:55.706Z,0
2018-02-15T06:02:04.892Z,0
2018-02-15T06:03:14.851Z,0
2018-02-15T06:04:24.562Z,0
2018-02-15T06:05:34.097Z,0
2018-02-15T06:06:43.620Z,0
2018-02-15T06:07:53.095Z,0
2018-02-15T06:09:02.280Z,0
2018-02-15T06:10:11.837Z,0
2018-02-15T06:11:21.860Z,0
2018-02-15T06:12:31.929Z,0
2018-02-15T06:13:41.384Z,0
2018-02-15T06:14:50.892Z,0
2018-02-15T06:16:00.366Z,0
2018-02-15T06:17:10.094Z,4
2018-02-15T06:18:19.356Z,4
2018-02-15T06:19:29.338Z,4
2018-02-15T06:20:38.786Z,4
2018-02-15T06:21:48.500Z,4
2018-02-15T06:22:58.066Z,4
2018-02-15T06:24:07.266Z,4
2018-02-15T06:25:16.721Z,4
2018-02-15T06:26:26.436Z,4
2018-02-15T06:27:35.622Z,4
2018-02-15T06:28:45.074Z,8
2018-02-15T06:29:54.795Z,8
2018-02-15T06:31:04.239Z,4
2018-02-15T06:32:13.157Z,8
2018-02-15T06:33:22.603Z,8
2018-02-15T06:34:32.371Z,8
2018-02-15T06:35:42.391Z,8
2018-02-15T06:36:51.836Z,8
2018-02-15T06:38:01.649Z,12
2018-02-15T06:39:11.432Z,12
2018-02-15T06:40:20.621Z,12
2018-02-15T06:41:30.350Z,16
2018-02-15T06:42:39.533Z,16
2018-02-15T06:43:49.243Z,16
2018-02-15T06:44:59.237Z,20
2018-02-15T06:46:08.967Z,20
2018-02-15T06:47:18.496Z,20
2018-02-15T06:48:27.981Z,20
2018-02-15T06:49:36.905Z,28
2018-02-15T06:50:46.623Z,28
2018-02-15T06:51:56.347Z,32
2018-02-15T06:53:06.014Z,36
2018-02-15T06:54:15.524Z,40
2018-02-15T06:55:24.978Z,44
2018-02-15T06:56:34.425Z,44
2018-02-15T06:57:43.612Z,48
2018-02-15T06:58:53.584Z,52
2018-02-15T07:00:02.502Z,56
2018-02-15T07:01:12.009Z,60
2018-02-15T07:02:21.988Z,64
2018-02-15T07:03:32.012Z,68
2018-02-15T07:04:41.727Z,72
2018-02-15T07:05:51.171Z,76
2018-02-15T07:07:00.880Z,80
2018-02-15T07:08:10.328Z,88
2018-02-15T07:09:19.781Z,88
2018-02-15T07:10:29.234Z,92
2018-02-15T07:11:38.942Z,104
2018-02-15T07:12:48.395Z,116
2018-02-15T07:13:57.574Z,120
2018-02-15T07:15:07.018Z,128
2018-02-15T07:16:16.201Z,136
2018-02-15T07:17:25.913Z,156
2018-02-15T07:18:35.363Z,172
2018-02-15T07:19:44.809Z,176
2018-02-15T07:20:54.259Z,172
2018-02-15T07:22:03.980Z,188
2018-02-15T07:23:13.692Z,216
2018-02-15T07:24:23.401Z,228
2018-02-15T07:25:33.162Z,244
2018-02-15T07:26:42.898Z,252
2018-02-15T07:27:52.881Z,264
2018-02-15T07:29:02.324Z,276
2018-02-15T07:30:11.506Z,288
2018-02-15T07:31:20.950Z,284
2018-02-15T07:32:30.672Z,288
2018-02-15T07:33:40.124Z,292
2018-02-15T07:34:49.308Z,308
2018-02-15T07:35:59.019Z,316
2018-02-15T07:37:08.204Z,356
2018-02-15T07:38:17.916Z,396
2018-02-15T07:39:27.629Z,428
2018-02-15T07:40:37.342Z,444
2018-02-15T07:41:47.056Z,464
2018-02-15T07:42:56.510Z,476
2018-02-15T07:44:06.224Z,472
2018-02-15T07:45:15.973Z,472
2018-02-15T07:46:24.896Z,460
2018-02-15T07:47:34.357Z,436
2018-02-15T07:48:44.391Z,432
2018-02-15T07:49:53.838Z,452
2018-02-15T07:51:03.295Z,480
2018-02-15T07:52:13.011Z,492
2018-02-15T07:53:22.199Z,540
2018-02-15T07:54:30.855Z,572
2018-02-15T07:55:40.306Z,596
2018-02-15T07:56:49.755Z,620
2018-02-15T07:57:59.476Z,628
2018-02-15T07:59:08.930Z,660
2018-02-15T08:00:18.647Z,720
2018-02-15T08:01:28.098Z,760
2018-02-15T08:02:37.358Z,828
2018-02-15T08:03:46.620Z,856
2018-02-15T08:04:56.068Z,840
2018-02-15T08:06:05.250Z,796
2018-02-15T08:07:14.170Z,812
2018-02-15T08:08:23.878Z,784
2018-02-15T08:09:33.335Z,772
2018-02-15T08:10:42.789Z,788
2018-02-15T08:11:52.243Z,764
2018-02-15T08:13:01.697Z,744
2018-02-15T08:14:10.884Z,792
2018-02-15T08:15:20.352Z,836
2018-02-15T08:16:30.064Z,840
2018-02-15T08:17:39.819Z,844
2018-02-15T08:18:49.274Z,832
2018-02-15T08:19:59.255Z,868
2018-02-15T08:21:08.701Z,876
2018-02-15T08:22:18.449Z,852
2018-02-15T08:23:27.368Z,840
2018-02-15T08:24:37.090Z,876
2018-02-15T08:25:47.072Z,916
2018-02-15T08:26:57.053Z,936
2018-02-15T08:28:06.501Z,980
2018-02-15T08:29:16.221Z,1004
2018-02-15T08:30:26.203Z,1036
2018-02-15T08:31:35.395Z,1020
2018-02-15T08:32:44.580Z,1000
2018-02-15T08:33:54.560Z,964
2018-02-15T08:35:04.279Z,968
2018-02-15T08:36:13.996Z,940
2018-02-15T08:37:23.187Z,888
2018-02-15T08:38:32.658Z,856
2018-02-15T08:39:42.371Z,896
2018-02-15T08:40:51.557Z,952
2018-02-15T08:42:00.743Z,964
2018-02-15T08:43:09.941Z,904
2018-02-15T08:44:19.708Z,812
2018-02-15T08:45:29.238Z,828
2018-02-15T08:46:38.419Z,920
2018-02-15T08:47:47.940Z,900
2018-02-15T08:48:57.387Z,888
2018-02-15T08:50:07.106Z,900
2018-02-15T08:51:16.553Z,936
2018-02-15T08:52:26.269Z,1008
2018-02-15T08:53:35.451Z,1096
2018-02-15T08:54:44.396Z,1160
2018-02-15T08:55:54.121Z,1148
2018-02-15T08:57:03.572Z,1092
2018-02-15T08:58:13.110Z,1116
2018-02-15T08:59:22.556Z,1156
2018-02-15T09:00:31.765Z,1204
2018-02-15T09:01:40.698Z,1264
2018-02-15T09:02:50.143Z,1288
2018-02-15T09:03:59.324Z,1324
2018-02-15T09:05:08.509Z,1340
2018-02-15T09:06:17.959Z,1296
2018-02-15T09:07:27.410Z,1336
2018-02-15T09:08:36.856Z,1360
2018-02-15T09:09:46.305Z,1292
2018-02-15T09:10:55.748Z,1232
2018-02-15T09:12:05.200Z,1188
2018-02-15T09:13:14.381Z,1164
2018-02-15T09:14:23.828Z,1160
2018-02-15T09:15:33.809Z,1220
2018-02-15T09:16:42.988Z,1268
2018-02-15T09:17:52.439Z,1304
2018-02-15T09:19:02.170Z,1276
2018-02-15T09:20:11.881Z,1260
2018-02-15T09:21:21.595Z,1320
2018-02-15T09:22:31.048Z,1292
2018-02-15T09:23:40.758Z,1236
2018-02-15T09:24:50.805Z,1220
2018-02-15T09:26:00.259Z,1160
2018-02-15T09:27:09.866Z,1140
2018-02-15T09:28:19.314Z,1160
2018-02-15T09:29:29.297Z,1172
2018-02-15T09:30:39.012Z,1200
2018-02-15T09:31:48.196Z,1292
2018-02-15T09:32:57.909Z,1364
2018-02-15T09:34:07.384Z,1300
2018-02-15T09:35:17.102Z,1112
2018-02-15T09:36:26.362Z,1032
2018-02-15T09:37:35.812Z,1016
2018-02-15T09:38:45.260Z,1000
2018-02-15T09:39:54.979Z,1016
2018-02-15T09:41:04.715Z,1128
2018-02-15T09:42:14.164Z,1312
2018-02-15T09:43:24.149Z,1432
2018-02-15T09:44:33.864Z,1488
2018-02-15T09:45:43.661Z,1492
2018-02-15T09:46:52.869Z,1380
2018-02-15T09:48:01.788Z,1176
2018-02-15T09:49:11.515Z,1076
2018-02-15T09:50:20.704Z,1048
2018-02-15T09:51:29.901Z,1032
2018-02-15T09:52:39.623Z,1052
2018-02-15T09:53:49.071Z,1176
2018-02-15T09:54:58.788Z,1240
2018-02-15T09:56:07.996Z,1260
2018-02-15T09:57:17.714Z,1276
2018-02-15T09:58:27.167Z,1324
2018-02-15T09:59:36.883Z,1376
2018-02-15T10:00:46.076Z,1480
2018-02-15T10:01:55.802Z,1608
2018-02-15T10:03:05.252Z,1684
2018-02-15T10:04:14.439Z,1804
2018-02-15T10:05:23.891Z,1848
2018-02-15T10:06:33.877Z,1808
2018-02-15T10:07:43.323Z,1692
2018-02-15T10:08:52.786Z,1472
2018-02-15T10:10:02.503Z,1360
2018-02-15T10:11:12.512Z,1460
2018-02-15T10:12:22.227Z,1524
2018-02-15T10:13:31.674Z,1496
2018-02-15T10:14:41.396Z,1380
2018-02-15T10:15:50.883Z,1396
2018-02-15T10:17:00.668Z,1364
2018-02-15T10:18:10.117Z,1476
2018-02-15T10:19:19.321Z,1576
2018-02-15T10:20:29.053Z,1668
2018-02-15T10:21:38.736Z,1620
2018-02-15T10:22:48.295Z,1528
2018-02-15T10:23:57.534Z,1356
2018-02-15T10:25:07.258Z,1308
2018-02-15T10:26:16.462Z,1356
2018-02-15T10:27:25.915Z,1444
2018-02-15T10:28:35.707Z,1412
2018-02-15T10:29:45.697Z,1316
2018-02-15T10:30:54.890Z,1284
2018-02-15T10:32:04.087Z,1304
2018-02-15T10:33:13.566Z,1292
2018-02-15T10:34:23.017Z,1312
2018-02-15T10:35:32.464Z,1480
2018-02-15T10:36:42.258Z,1496
2018-02-15T10:37:51.441Z,1480
2018-02-15T10:39:01.154Z,1360
2018-02-15T10:40:10.627Z,1192
2018-02-15T10:41:19.818Z,1128
2018-02-15T10:42:29.942Z,1152
2018-02-15T10:43:38.860Z,1236
2018-02-15T10:44:48.313Z,1316
2018-02-15T10:45:57.497Z,1228
2018-02-15T10:47:06.951Z,1168
2018-02-15T10:48:16.676Z,1164
2018-02-15T10:49:26.390Z,1156
2018-02-15T10:50:35.843Z,1152
2018-02-15T10:51:45.022Z,1160
2018-02-15T10:52:54.745Z,1192
2018-02-15T10:54:04.725Z,1288
2018-02-15T10:55:14.438Z,1428
2018-02-15T10:56:23.361Z,1568
2018-02-15T10:57:33.078Z,1660
2018-02-15T10:58:42.531Z,1636
2018-02-15T10:59:52.243Z,1620
2018-02-15T11:01:02.374Z,1664
2018-02-15T11:02:11.830Z,1644
2018-02-15T11:03:20.768Z,1500
2018-02-15T11:04:30.761Z,1432
2018-02-15T11:05:40.270Z,1404
2018-02-15T11:06:49.982Z,1508
2018-02-15T11:07:59.465Z,1632
2018-02-15T11:09:08.653Z,1684
2018-02-15T11:10:18.416Z,1664
2018-02-15T11:11:28.130Z,1460
2018-02-15T11:12:37.591Z,1320
2018-02-15T11:13:47.042Z,1088
2018-02-15T11:14:56.493Z,928
2018-02-15T11:16:06.544Z,908
2018-02-15T11:17:16.261Z,1188
2018-02-15T11:18:25.721Z,1752
2018-02-15T11:19:34.916Z,2116
2018-02-15T11:20:44.412Z,1792
2018-02-15T11:21:54.128Z,1620
2018-02-15T11:23:03.855Z,1356
2018-02-15T11:24:12.773Z,1120
2018-02-15T11:25:22.496Z,1140
2018-02-15T11:26:32.212Z,1648
2018-02-15T11:27:41.953Z,2064
2018-02-15T11:28:51.669Z,1816
2018-02-15T11:30:00.585Z,1544
2018-02-15T11:31:09.773Z,1496
2018-02-15T11:32:19.494Z,1488
2018-02-15T11:33:29.475Z,1424
2018-02-15T11:34:38.937Z,1340
2018-02-15T11:35:48.664Z,1232
2018-02-15T11:36:58.120Z,1356
2018-02-15T11:38:07.837Z,1260
2018-02-15T11:39:17.569Z,1592
2018-02-15T11:40:27.608Z,1804
2018-02-15T11:41:36.790Z,1844
2018-02-15T11:42:45.974Z,1376
2018-02-15T11:43:55.695Z,1176
2018-02-15T11:45:05.146Z,1128
2018-02-15T11:46:14.589Z,1212
2018-02-15T11:47:24.035Z,1212
2018-02-15T11:48:33.220Z,1248
2018-02-15T11:49:42.413Z,1340
2018-02-15T11:50:51.907Z,1456
2018-02-15T11:52:01.358Z,1416
2018-02-15T11:53:10.541Z,1404
2018-02-15T11:54:20.371Z,1324
2018-02-15T11:55:30.148Z,1240
2018-02-15T11:56:39.614Z,1136
2018-02-15T11:57:49.069Z,1032
2018-02-15T11:58:58.519Z,1012
2018-02-15T12:00:07.706Z,1188
2018-02-15T12:01:17.157Z,1072
2018-02-15T12:02:26.875Z,1076
2018-02-15T12:03:36.333Z,1292
2018-02-15T12:04:46.050Z,1508
2018-02-15T12:05:55.244Z,1368
2018-02-15T12:07:05.224Z,1240
2018-02-15T12:08:14.678Z,1140
2018-02-15T12:09:24.128Z,1108
2018-02-15T12:10:33.845Z,1208
2018-02-15T12:11:43.298Z,1144
2018-02-15T12:12:53.240Z,1004
2018-02-15T12:14:03.248Z,964
2018-02-15T12:15:12.432Z,1008
2018-02-15T12:16:21.347Z,1040
2018-02-15T12:17:30.801Z,1084
2018-02-15T12:18:39.992Z,1068
2018-02-15T12:19:50.049Z,1084
2018-02-15T12:20:59.811Z,980
2018-02-15T12:22:09.532Z,748
2018-02-15T12:23:18.986Z,612
2018-02-15T12:24:28.438Z,564
2018-02-15T12:25:38.160Z,620
2018-02-15T12:26:48.148Z,772
2018-02-15T12:27:57.878Z,912
2018-02-15T12:29:07.596Z,1052
2018-02-15T12:30:16.780Z,1272
2018-02-15T12:31:26.498Z,1412
2018-02-15T12:32:36.512Z,1536
2018-02-15T12:33:45.722Z,1620
2018-02-15T12:34:54.377Z,1848
2018-02-15T12:36:03.826Z,1660
2018-02-15T12:37:13.281Z,1428
2018-02-15T12:38:22.766Z,1788
2018-02-15T12:39:31.954Z,2308
2018-02-15T12:40:41.143Z,2236
2018-02-15T12:41:50.856Z,1740
2018-02-15T12:43:00.592Z,1376
2018-02-15T12:44:09.776Z,1112
2018-02-15T12:45:19.489Z,1032
2018-02-15T12:46:28.945Z,992
2018-02-15T12:47:38.399Z,1076
2018-02-15T12:48:47.892Z,1132
2018-02-15T12:49:57.343Z,1068
2018-02-15T12:51:07.063Z,1036
2018-02-15T12:52:17.043Z,1108
2018-02-15T12:53:26.498Z,1328
2018-02-15T12:54:35.948Z,1604
2018-02-15T12:55:44.869Z,1552
2018-02-15T12:56:54.323Z,1296
2018-02-15T12:58:04.040Z,1004
2018-02-15T12:59:13.333Z,868
2018-02-15T13:00:22.793Z,872
2018-02-15T13:01:33.187Z,896
2018-02-15T13:02:42.493Z,976
2018-02-15T13:03:51.942Z,1088
2018-02-15T13:05:01.129Z,996
2018-02-15T13:06:10.095Z,916
2018-02-15T13:07:19.833Z,968
2018-02-15T13:08:29.017Z,1072
2018-02-15T13:09:38.476Z,1164
2018-02-15T13:10:48.043Z,1192
2018-02-15T13:11:57.254Z,1144
2018-02-15T13:13:06.706Z,1072
2018-02-15T13:14:16.157Z,1040
2018-02-15T13:15:25.343Z,1000
2018-02-15T13:16:35.062Z,876
2018-02-15T13:17:44.828Z,816
2018-02-15T13:18:54.540Z,836
2018-02-15T13:20:03.994Z,936
2018-02-15T13:21:13.782Z,1008
2018-02-15T13:22:23.505Z,1124
2018-02-15T13:23:33.221Z,1200
2018-02-15T13:24:42.932Z,1192
2018-02-15T13:25:52.382Z,1080
2018-02-15T13:27:01.309Z,1064
2018-02-15T13:28:11.031Z,1188
2018-02-15T13:29:20.745Z,1148
2018-02-15T13:30:30.473Z,1220
2018-02-15T13:31:39.392Z,1376
2018-02-15T13:32:49.116Z,1336
2018-02-15T13:33:58.568Z,1308
2018-02-15T13:35:08.062Z,1240
2018-02-15T13:36:17.243Z,1060
2018-02-15T13:37:26.957Z,1200
2018-02-15T13:38:36.422Z,1336
2018-02-15T13:39:46.141Z,1288
2018-02-15T13:40:55.856Z,1092
2018-02-15T13:42:05.305Z,952
2018-02-15T13:43:14.252Z,904
2018-02-15T13:44:24.246Z,840
2018-02-15T13:45:33.436Z,836
2018-02-15T13:46:43.153Z,884
2018-02-15T13:47:52.341Z,964
2018-02-15T13:49:02.321Z,964
2018-02-15T13:50:11.251Z,904
2018-02-15T13:51:20.971Z,972
2018-02-15T13:52:30.978Z,1056
2018-02-15T13:53:40.972Z,1076
2018-02-15T13:54:50.160Z,1192
2018-02-15T13:55:59.347Z,1392
2018-02-15T13:57:08.276Z,1552
2018-02-15T13:58:17.730Z,1408
2018-02-15T13:59:27.179Z,1172
2018-02-15T14:00:36.585Z,980
2018-02-15T14:01:46.056Z,876
2018-02-15T14:02:55.255Z,1216
2018-02-15T14:04:04.768Z,1748
2018-02-15T14:05:14.219Z,1616
2018-02-15T14:06:24.207Z,1488
2018-02-15T14:07:34.187Z,1444
2018-02-15T14:08:43.638Z,1556
2018-02-15T14:09:53.359Z,1744
2018-02-15T14:11:03.349Z,1936
2018-02-15T14:12:12.799Z,2032
2018-02-15T14:13:21.986Z,1732
2018-02-15T14:14:31.452Z,1588
2018-02-15T14:15:40.902Z,1448
2018-02-15T14:16:50.354Z,1412
2018-02-15T14:18:00.098Z,1456
2018-02-15T14:19:09.023Z,1568
2018-02-15T14:20:18.783Z,1568
2018-02-15T14:21:28.240Z,1644
2018-02-15T14:22:38.227Z,1700
2018-02-15T14:23:47.414Z,1588
2018-02-15T14:24:57.136Z,1428
2018-02-15T14:26:06.934Z,1300
2018-02-15T14:27:15.856Z,1328
2018-02-15T14:28:25.677Z,1272
2018-02-15T14:29:35.166Z,1324
2018-02-15T14:30:44.632Z,1184
2018-02-15T14:31:54.138Z,1116
2018-02-15T14:33:03.661Z,952
2018-02-15T14:34:13.116Z,900
2018-02-15T14:35:22.839Z,1112
2018-02-15T14:36:32.096Z,1080
2018-02-15T14:37:42.126Z,1080
2018-02-15T14:38:51.852Z,1016
2018-02-15T14:40:01.845Z,1036
2018-02-15T14:41:11.571Z,904
2018-02-15T14:42:21.036Z,944
2018-02-15T14:43:30.762Z,752
2018-02-15T14:44:40.515Z,868
2018-02-15T14:45:50.240Z,804
2018-02-15T14:46:59.960Z,664
2018-02-15T14:48:09.408Z,656
2018-02-15T14:49:18.331Z,700
2018-02-15T14:50:27.787Z,592
2018-02-15T14:51:37.503Z,544
2018-02-15T14:52:47.065Z,500
2018-02-15T14:53:56.812Z,532
2018-02-15T14:55:06.528Z,520
2018-02-15T14:56:16.509Z,588
2018-02-15T14:57:25.431Z,552
2018-02-15T14:58:34.887Z,508
2018-02-15T14:59:44.335Z,540
2018-02-15T15:00:53.790Z,468
2018-02-15T15:02:03.517Z,484
2018-02-15T15:03:12.968Z,372
2018-02-15T15:04:22.438Z,384
2018-02-15T15:05:32.155Z,380
2018-02-15T15:06:41.965Z,420
2018-02-15T15:07:51.702Z,496
2018-02-15T15:09:01.156Z,512
2018-02-15T15:10:10.871Z,440
2018-02-15T15:11:20.849Z,356
2018-02-15T15:12:30.608Z,320
2018-02-15T15:13:40.634Z,344
2018-02-15T15:14:49.818Z,468
2018-02-15T15:15:59.273Z,528
2018-02-15T15:17:08.462Z,532
2018-02-15T15:18:17.967Z,552
2018-02-15T15:19:27.208Z,536
2018-02-15T15:20:36.613Z,516
2018-02-15T15:21:46.335Z,400
2018-02-15T15:22:55.523Z,364
2018-02-15T15:24:05.553Z,428
2018-02-15T15:25:14.742Z,400
2018-02-15T15:26:23.930Z,360
2018-02-15T15:27:33.380Z,388
2018-02-15T15:28:42.836Z,360
2018-02-15T15:29:52.822Z,332
2018-02-15T15:31:02.361Z,364
2018-02-15T15:32:11.546Z,352
2018-02-15T15:33:21.521Z,324
2018-02-15T15:34:31.235Z,404
2018-02-15T15:35:40.554Z,492
2018-02-15T15:36:49.736Z,488
2018-02-15T15:37:59.719Z,520
2018-02-15T15:39:08.903Z,440
2018-02-15T15:40:18.625Z,412
2018-02-15T15:41:28.611Z,460
2018-02-15T15:42:38.323Z,496
2018-02-15T15:43:48.040Z,500
2018-02-15T15:44:56.962Z,544
2018-02-15T15:46:06.417Z,628
2018-02-15T15:47:15.909Z,680
2018-02-15T15:48:25.096Z,624
2018-02-15T15:49:34.290Z,568
2018-02-15T15:50:44.273Z,512
2018-02-15T15:51:53.724Z,428
2018-02-15T15:53:02.914Z,428
2018-02-15T15:54:12.104Z,492
2018-02-15T15:55:22.094Z,468
2018-02-15T15:56:31.550Z,488
2018-02-15T15:57:41.533Z,448
2018-02-15T15:58:51.581Z,404
2018-02-15T16:00:01.360Z,440
2018-02-15T16:01:10.557Z,492
2018-02-15T16:02:20.273Z,492
2018-02-15T16:03:29.735Z,384
2018-02-15T16:04:39.721Z,292
2018-02-15T16:05:49.173Z,300
2018-02-15T16:06:59.157Z,292
2018-02-15T16:08:08.608Z,248
2018-02-15T16:09:17.855Z,276
2018-02-15T16:10:27.315Z,288
2018-02-15T16:11:36.820Z,296
2018-02-15T16:12:46.543Z,324
2018-02-15T16:13:56.266Z,336
2018-02-15T16:15:05.716Z,324