createdAt,value
2019-02-09T00:00:17.923Z,4.92
2019-02-09T00:01:17.905Z,4.89
2019-02-09T00:02:17.894Z,4.94
2019-02-09T00:03:17.888Z,4.91
2019-02-09T00:04:17.875Z,4.84
2019-02-09T00:05:17.871Z,4.86
2019-02-09T00:06:17.851Z,4.84
2019-02-09T00:07:17.841Z,4.83
2019-02-09T00:08:17.829Z,4.88
2019-02-09T00:09:17.826Z,4.86
2019-02-09T00:10:17.815Z,4.92
2019-02-09T00:11:17.796Z,4.95
2019-02-09T00:12:17.786Z,4.95
2019-02-09T00:13:17.775Z,4.84
2019-02-09T00:14:17.764Z,4.95
2019-02-09T00:15:17.762Z,4.96
2019-02-09T00:16:17.741Z,4.98
2019-02-09T00:17:17.733Z,4.94
2019-02-09T00:18:17.721Z,4.95
2019-02-09T00:19:17.710Z,4.99
2019-02-09T00:20:17.710Z,4.94
2019-02-09T00:21:17.687Z,5.01
2019-02-09T00:22:17.717Z,4.99
2019-02-09T00:23:17.665Z,4.91
2019-02-09T00:24:17.654Z,5.01
2019-02-09T00:25:17.653Z,4.96
2019-02-09T00:26:17.634Z,4.91
2019-02-09T00:27:17.624Z,4.96
2019-02-09T00:28:17.618Z,4.98
2019-02-09T00:29:17.600Z,5.10
2019-02-09T00:30:17.598Z,5.14
2019-02-09T00:31:17.578Z,5.12
2019-02-09T00:32:17.572Z,5.09
2019-02-09T00:33:17.562Z,5.09
2019-02-09T00:34:17.547Z,5.12
2019-02-09T00:35:17.542Z,5.23
2019-02-09T00:36:17.526Z,5.23
2019-02-09T00:37:17.516Z,5.09
2019-02-09T00:38:17.502Z,5.09
2019-02-09T00:39:17.499Z,5.16
2019-02-09T00:40:17.493Z,5.14
2019-02-09T00:41:17.471Z,5.27
2019-02-09T00:42:17.460Z,5.22
2019-02-09T00:43:17.449Z,5.31
2019-02-09T00:44:17.439Z,5.23
2019-02-09T00:45:17.436Z,5.25
2019-02-09T00:46:17.415Z,5.17
2019-02-09T00:47:17.404Z,5.12
2019-02-09T00:48:17.395Z,5.09
2019-02-09T00:49:17.385Z,5.13
2019-02-09T00:50:17.382Z,5.09
2019-02-09T00:51:17.364Z,5.13
2019-02-09T00:52:17.352Z,5.10
2019-02-09T00:53:17.340Z,5.10
2019-02-09T00:54:17.377Z,5.09
2019-02-09T00:55:17.344Z,5.13
2019-02-09T00:56:17.310Z,5.13
2019-02-09T00:57:17.296Z,5.14
2019-02-09T00:58:17.284Z,5.13
2019-02-09T00:59:17.282Z,5.13
2019-02-09T01:00:17.265Z,5.10
2019-02-09T01:01:17.264Z,5.13
2019-02-09T01:02:17.242Z,5.13
2019-02-09T01:03:17.287Z,5.16
2019-02-09T01:04:17.220Z,5.13
2019-02-09T01:05:17.211Z,5.13
2019-02-09T01:06:17.208Z,5.13
2019-02-09T01:07:17.233Z,5.13
2019-02-09T01:08:17.178Z,5.13
2019-02-09T01:09:17.165Z,5.09
2019-02-09T01:10:17.154Z,5.05
2019-02-09T01:11:17.153Z,5.09
2019-02-09T01:12:17.133Z,5.07
2019-02-09T01:13:17.121Z,5.14
2019-02-09T01:14:17.116Z,5.05
2019-02-09T01:15:17.101Z,5.09
2019-02-09T01:16:17.098Z,5.01
2019-02-09T01:17:17.078Z,5.02
2019-02-09T01:18:17.067Z,5.04
2019-02-09T01:19:17.060Z,5.05
2019-02-09T01:20:17.045Z,5.07
2019-02-09T01:21:17.044Z,5.02
2019-02-09T01:22:17.025Z,5.04
2019-02-09T01:23:17.014Z,5.05
2019-02-09T01:24:17.006Z,5.12
2019-02-09T01:25:16.991Z,5.09
2019-02-09T01:26:16.990Z,5.07
2019-02-09T01:27:16.971Z,5.01
2019-02-09T01:28:16.959Z,5.10
2019-02-09T01:29:16.950Z,5.05
2019-02-09T01:30:16.935Z,5.05
2019-02-09T01:31:16.936Z,5.02
2019-02-09T01:32:16.915Z,4.95
2019-02-09T01:33:16.903Z,4.91
2019-02-09T01:34:16.895Z,5.01
2019-02-09T01:35:16.883Z,4.94
2019-02-09T01:36:16.885Z,4.94
2019-02-09T01:37:16.863Z,4.95
2019-02-09T01:38:16.849Z,4.95
2019-02-09T01:39:16.840Z,4.96
2019-02-09T01:40:16.828Z,4.98
2019-02-09T01:41:16.826Z,4.95
2019-02-09T01:42:16.812Z,4.89
2019-02-09T01:43:16.800Z,4.88
2019-02-09T01:44:16.784Z,4.84
2019-02-09T01:45:16.773Z,4.88
2019-02-09T01:46:16.771Z,4.84
2019-02-09T01:47:16.752Z,4.91
2019-02-09T01:48:16.740Z,4.92
2019-02-09T01:49:16.730Z,4.88
2019-02-09T01:50:16.720Z,4.95
2019-02-09T01:51:16.715Z,4.94
2019-02-09T01:52:16.698Z,4.94
2019-02-09T01:53:16.687Z,4.94
2019-02-09T01:54:16.675Z,4.95
2019-02-09T01:55:16.667Z,4.94
2019-02-09T01:56:16.662Z,4.98
2019-02-09T01:57:16.644Z,4.92
2019-02-09T01:58:16.631Z,4.99
2019-02-09T01:59:16.624Z,4.89
2019-02-09T02:00:16.611Z,4.96
2019-02-09T02:01:16.609Z,4.92
2019-02-09T02:02:16.588Z,4.94
2019-02-09T02:03:16.576Z,4.89
2019-02-09T02:04:16.571Z,4.92
2019-02-09T02:05:16.555Z,4.98
2019-02-09T02:06:16.554Z,4.94
2019-02-09T02:07:16.535Z,4.91
2019-02-09T02:08:16.522Z,4.96
2019-02-09T02:09:16.512Z,4.94
2019-02-09T02:10:16.502Z,4.96
2019-02-09T02:11:16.499Z,4.96
2019-02-09T02:12:16.478Z,4.92
2019-02-09T02:13:16.469Z,4.92
2019-02-09T02:14:16.457Z,4.84
2019-02-09T02:15:16.446Z,4.84
2019-02-09T02:16:16.443Z,4.79
2019-02-09T02:17:16.424Z,4.75
2019-02-09T02:18:16.414Z,4.80
2019-02-09T02:19:16.403Z,4.72
2019-02-09T02:20:16.392Z,4.77
2019-02-09T02:21:16.398Z,4.77
2019-02-09T02:22:16.370Z,4.77
2019-02-09T02:23:16.361Z,4.80
2019-02-09T02:24:16.349Z,4.70
2019-02-09T02:25:16.338Z,4.61
2019-02-09T02:26:16.336Z,4.65
2019-02-09T02:27:16.315Z,4.65
2019-02-09T02:28:16.305Z,4.64
2019-02-09T02:29:16.299Z,4.65
2019-02-09T02:30:22.547Z,4.62
2019-02-09T02:31:17.281Z,4.61
2019-02-09T02:32:16.270Z,4.70
2019-02-09T02:33:16.252Z,4.75
2019-02-09T02:34:16.242Z,4.69
2019-02-09T02:35:16.228Z,4.86
2019-02-09T02:36:16.228Z,4.77
2019-02-09T02:37:16.210Z,4.76
2019-02-09T02:38:16.196Z,4.72
2019-02-09T02:39:16.188Z,4.73
2019-02-09T02:40:16.175Z,4.64
2019-02-09T02:41:16.174Z,4.70
2019-02-09T02:42:16.158Z,4.64
2019-02-09T02:43:16.140Z,4.76
2019-02-09T02:44:16.131Z,4.72
2019-02-09T02:45:16.120Z,4.61
2019-02-09T02:46:16.120Z,4.70
2019-02-09T02:47:16.098Z,4.62
2019-02-09T02:48:16.086Z,4.62
2019-02-09T02:49:16.077Z,4.51
2019-02-09T02:50:16.067Z,4.64
2019-02-09T02:51:16.070Z,4.67
2019-02-09T02:52:16.045Z,4.69
2019-02-09T02:53:16.583Z,4.58
2019-02-09T02:54:16.020Z,4.59
2019-02-09T02:55:16.011Z,4.61
2019-02-09T02:56:16.012Z,4.69
2019-02-09T02:57:15.992Z,4.69
2019-02-09T02:58:15.985Z,4.69
2019-02-09T02:59:15.967Z,4.61
2019-02-09T03:00:15.963Z,4.70
2019-02-09T03:01:15.957Z,4.62
2019-02-09T03:02:15.941Z,4.70
2019-02-09T03:03:15.927Z,4.67
2019-02-09T03:04:15.912Z,4.62
2019-02-09T03:05:15.909Z,4.75
2019-02-09T03:06:15.905Z,4.75
2019-02-09T03:07:15.882Z,4.69
2019-02-09T03:08:15.872Z,4.86
2019-02-09T03:09:15.859Z,4.70
2019-02-09T03:10:15.857Z,4.75
2019-02-09T03:11:15.847Z,4.77
2019-02-09T03:12:15.833Z,4.69
2019-02-09T03:13:15.827Z,4.72
2019-02-09T03:14:15.818Z,4.76
2019-02-09T03:15:15.796Z,4.73
2019-02-09T03:16:15.812Z,4.76
2019-02-09T03:17:15.774Z,4.75
2019-02-09T03:18:15.780Z,4.72
2019-02-09T03:19:15.750Z,4.76
2019-02-09T03:20:15.739Z,4.77
2019-02-09T03:21:15.730Z,4.72
2019-02-09T03:22:15.724Z,4.59
2019-02-09T03:23:15.708Z,4.65
2019-02-09T03:24:15.705Z,4.69
2019-02-09T03:25:15.684Z,4.69
2019-02-09T03:26:15.688Z,4.55
2019-02-09T03:27:15.671Z,4.59
2019-02-09T03:28:15.655Z,4.58
2019-02-09T03:29:15.640Z,4.52
2019-02-09T03:30:15.630Z,4.59
2019-02-09T03:31:15.631Z,4.54
2019-02-09T03:32:15.619Z,4.62
2019-02-09T03:33:15.607Z,4.65
2019-02-09T03:34:15.585Z,4.73
2019-02-09T03:35:15.577Z,4.75
2019-02-09T03:36:15.569Z,4.79
2019-02-09T03:37:15.565Z,4.84
2019-02-09T03:38:15.542Z,4.96
2019-02-09T03:39:15.532Z,4.94
2019-02-09T03:40:15.529Z,5.04
2019-02-09T03:41:15.510Z,4.92
2019-02-09T03:42:15.513Z,5.05
2019-02-09T03:43:15.491Z,5.01
2019-02-09T03:44:15.483Z,5.12
2019-02-09T03:45:15.468Z,4.95
2019-02-09T03:46:15.454Z,4.99
2019-02-09T03:47:15.452Z,4.98
2019-02-09T03:48:15.435Z,4.96
2019-02-09T03:49:15.424Z,5.04
2019-02-09T03:50:15.417Z,5.09
2019-02-09T03:51:15.408Z,5.02
2019-02-09T03:52:15.401Z,5.05
2019-02-09T03:53:15.378Z,5.05
2019-02-09T03:54:15.372Z,5.13
2019-02-09T03:55:15.360Z,5.10
2019-02-09T03:56:15.354Z,5.23
2019-02-09T03:57:15.343Z,5.25
2019-02-09T03:58:15.328Z,5.19
2019-02-09T03:59:15.326Z,5.27
2019-02-09T04:00:15.329Z,5.22
2019-02-09T04:01:15.295Z,5.22
2019-02-09T04:02:15.297Z,5.23
2019-02-09T04:03:15.329Z,5.31
2019-02-09T04:04:15.273Z,5.28
2019-02-09T04:05:15.247Z,5.30
2019-02-09T04:06:15.238Z,5.20
2019-02-09T04:07:15.238Z,5.27
2019-02-09T04:08:15.215Z,5.22
2019-02-09T04:09:15.207Z,5.23
2019-02-09T04:10:15.196Z,5.30
2019-02-09T04:11:15.187Z,5.17
2019-02-09T04:12:15.179Z,5.22
2019-02-09T04:13:15.166Z,5.32
2019-02-09T04:14:15.150Z,5.25
2019-02-09T04:15:15.171Z,5.23
2019-02-09T04:16:15.128Z,5.27
2019-02-09T04:17:15.128Z,5.34
2019-02-09T04:18:15.106Z,5.23
2019-02-09T04:19:15.117Z,5.27
2019-02-09T04:20:15.093Z,5.28
2019-02-09T04:21:15.076Z,5.31
2019-02-09T04:22:15.072Z,5.25
2019-02-09T04:23:15.066Z,5.31
2019-02-09T04:24:15.046Z,5.22
2019-02-09T04:25:15.030Z,5.20
2019-02-09T04:26:15.020Z,5.28
2019-02-09T04:27:15.016Z,5.30
2019-02-09T04:28:14.998Z,5.27
2019-02-09T04:29:14.986Z,5.27
2019-02-09T04:30:14.979Z,5.23
2019-02-09T04:31:14.964Z,5.35
2019-02-09T04:32:15.019Z,5.40
2019-02-09T04:33:14.965Z,5.50
2019-02-09T04:34:14.933Z,5.40
2019-02-09T04:35:14.921Z,5.41
2019-02-09T04:36:14.914Z,5.48
2019-02-09T04:37:14.907Z,5.41
2019-02-09T04:38:14.890Z,5.40
2019-02-09T04:39:14.879Z,5.49
2019-02-09T04:40:14.868Z,5.53
2019-02-09T04:41:14.859Z,5.50
2019-02-09T04:42:14.855Z,5.48
2019-02-09T04:43:14.839Z,5.49
2019-02-09T04:44:14.828Z,5.48
2019-02-09T04:45:14.817Z,5.43
2019-02-09T04:46:14.806Z,5.49
2019-02-09T04:47:14.798Z,5.41
2019-02-09T04:48:14.780Z,5.53
2019-02-09T04:49:14.769Z,5.52
2019-02-09T04:50:14.758Z,5.52
2019-02-09T04:51:14.749Z,5.55
2019-02-09T04:52:14.744Z,5.60
2019-02-09T04:53:14.727Z,5.60
2019-02-09T04:54:14.717Z,5.70
2019-02-09T04:55:14.705Z,5.74
2019-02-09T04:56:14.694Z,5.70
2019-02-09T04:57:14.700Z,5.73
2019-02-09T04:58:14.672Z,5.70
2019-02-09T04:59:14.669Z,5.83
2019-02-09T05:00:14.649Z,5.81
2019-02-09T05:01:14.639Z,5.78
2019-02-09T05:02:14.637Z,5.73
2019-02-09T05:03:14.617Z,5.81
2019-02-09T05:04:14.607Z,5.81
2019-02-09T05:05:14.605Z,5.81
2019-02-09T05:06:14.589Z,5.83
2019-02-09T05:07:14.582Z,5.81
2019-02-09T05:08:14.565Z,5.88
2019-02-09T05:09:14.555Z,5.95
2019-02-09T05:10:14.547Z,5.78
2019-02-09T05:11:14.530Z,5.85
2019-02-09T05:12:14.532Z,5.83
2019-02-09T05:13:14.510Z,5.83
2019-02-09T05:14:14.498Z,5.85
2019-02-09T05:15:14.488Z,5.91
2019-02-09T05:16:14.477Z,5.89
2019-02-09T05:17:14.479Z,5.81
2019-02-09T05:18:14.455Z,5.89
2019-02-09T05:19:14.444Z,5.85
2019-02-09T05:20:14.435Z,5.89
2019-02-09T05:21:14.423Z,6.01
2019-02-09T05:22:14.451Z,5.95
2019-02-09T05:23:14.402Z,6.03
2019-02-09T05:24:14.393Z,6.09
2019-02-09T05:25:14.380Z,6.01
2019-02-09T05:26:14.372Z,6.13
2019-02-09T05:27:14.361Z,6.18
2019-02-09T05:28:14.357Z,6.14
2019-02-09T05:29:14.339Z,6.13
2019-02-09T05:30:14.324Z,6.25
2019-02-09T05:31:22.614Z,6.29
2019-02-09T05:32:15.308Z,6.40
2019-02-09T05:33:14.303Z,6.33
2019-02-09T05:34:14.288Z,6.41
2019-02-09T05:35:14.281Z,6.29
2019-02-09T05:36:14.263Z,6.25
2019-02-09T05:37:14.253Z,6.30
2019-02-09T05:38:14.251Z,6.36
2019-02-09T05:39:14.232Z,6.30
2019-02-09T05:40:14.231Z,6.29
2019-02-09T05:41:14.210Z,6.35
2019-02-09T05:42:14.199Z,6.35
2019-02-09T05:43:14.197Z,6.38
2019-02-09T05:44:14.182Z,6.36
2019-02-09T05:45:14.168Z,6.30
2019-02-09T05:46:14.159Z,6.33
2019-02-09T05:47:14.149Z,6.36
2019-02-09T05:48:14.145Z,6.33
2019-02-09T05:49:14.124Z,6.36
2019-02-09T05:50:14.123Z,6.36
2019-02-09T05:51:14.102Z,6.32
2019-02-09T05:52:14.096Z,6.30
2019-02-09T05:53:14.096Z,6.21
2019-02-09T05:54:14.073Z,6.29
2019-02-09T05:55:14.059Z,6.11
2019-02-09T05:56:14.049Z,6.07
2019-02-09T05:57:14.038Z,6.01
2019-02-09T05:58:14.036Z,5.81
2019-02-09T05:59:14.017Z,5.83
2019-02-09T06:00:14.006Z,5.75
2019-02-09T06:01:13.995Z,5.78
2019-02-09T06:02:13.984Z,5.77
2019-02-09T06:03:13.983Z,5.77
2019-02-09T06:04:13.963Z,5.70
2019-02-09T06:05:13.953Z,5.75
2019-02-09T06:06:13.942Z,5.68
2019-02-09T06:07:13.933Z,5.71
2019-02-09T06:08:13.930Z,5.63
2019-02-09T06:09:13.927Z,5.55
2019-02-09T06:10:13.899Z,5.50
2019-02-09T06:11:13.888Z,5.52
2019-02-09T06:12:13.880Z,5.56
2019-02-09T06:13:13.877Z,5.48
2019-02-09T06:14:13.858Z,5.55
2019-02-09T06:15:13.849Z,5.43
2019-02-09T06:16:13.835Z,5.45
2019-02-09T06:17:13.829Z,5.52
2019-02-09T06:18:13.823Z,5.56
2019-02-09T06:19:13.809Z,5.55
2019-02-09T06:20:13.794Z,5.64
2019-02-09T06:21:13.781Z,5.63
2019-02-09T06:22:13.776Z,5.64
2019-02-09T06:23:13.772Z,5.73
2019-02-09T06:24:13.749Z,5.68
2019-02-09T06:25:13.740Z,5.55
2019-02-09T06:26:13.730Z,5.60
2019-02-09T06:27:13.718Z,5.63
2019-02-09T06:28:13.715Z,5.55
2019-02-09T06:29:13.698Z,5.59
2019-02-09T06:30:13.688Z,5.57
2019-02-09T06:31:13.675Z,5.55
2019-02-09T06:32:13.665Z,5.43
2019-02-09T06:33:13.670Z,5.40
2019-02-09T06:34:13.644Z,5.40
2019-02-09T06:35:13.632Z,5.38
2019-02-09T06:36:13.623Z,5.27
2019-02-09T06:37:13.611Z,5.28
2019-02-09T06:38:13.614Z,5.19
2019-02-09T06:39:13.591Z,5.32
2019-02-09T06:40:13.580Z,5.23
2019-02-09T06:41:13.569Z,5.25
2019-02-09T06:42:13.560Z,5.25
2019-02-09T06:43:13.555Z,5.14
2019-02-09T06:44:13.537Z,5.23
2019-02-09T06:45:13.526Z,5.17
2019-02-09T06:46:13.515Z,5.10
2019-02-09T06:47:13.504Z,5.17
2019-02-09T06:48:13.528Z,5.12
2019-02-09T06:49:13.485Z,5.10
2019-02-09T06:50:13.475Z,5.07
2019-02-09T06:51:13.464Z,5.04
2019-02-09T06:52:13.451Z,5.04
2019-02-09T06:53:13.440Z,5.09
2019-02-09T06:54:13.440Z,5.09
2019-02-09T06:55:13.418Z,5.02
2019-02-09T06:56:13.408Z,5.07
2019-02-09T06:57:13.397Z,5.09
2019-02-09T06:58:13.387Z,5.02
2019-02-09T06:59:13.384Z,4.96
2019-02-09T07:00:13.366Z,4.95
2019-02-09T07:01:13.354Z,5.10
2019-02-09T07:02:13.344Z,5.12
2019-02-09T07:03:13.334Z,5.12
2019-02-09T07:04:13.332Z,5.09
2019-02-09T07:05:13.312Z,5.09
2019-02-09T07:06:13.302Z,5.16
2019-02-09T07:07:13.291Z,5.17
2019-02-09T07:08:13.281Z,5.17
2019-02-09T07:09:13.278Z,5.27
2019-02-09T07:10:13.262Z,5.23
2019-02-09T07:11:13.249Z,5.25
2019-02-09T07:12:13.239Z,5.20
2019-02-09T07:13:13.227Z,5.32
2019-02-09T07:14:13.225Z,5.40
2019-02-09T07:15:13.208Z,5.32
2019-02-09T07:16:13.195Z,5.34
2019-02-09T07:17:13.183Z,5.38
2019-02-09T07:18:13.176Z,5.31
2019-02-09T07:19:13.171Z,5.34
2019-02-09T07:20:13.154Z,5.30
2019-02-09T07:21:13.142Z,5.37
2019-02-09T07:22:13.131Z,5.40
2019-02-09T07:23:13.122Z,5.34
2019-02-09T07:24:13.121Z,5.37
2019-02-09T07:25:13.111Z,5.37
2019-02-09T07:26:13.092Z,5.25
2019-02-09T07:27:13.083Z,5.32
2019-02-09T07:28:13.069Z,5.40
2019-02-09T07:29:13.067Z,5.38
2019-02-09T07:30:13.048Z,5.34
2019-02-09T07:31:13.035Z,5.25
2019-02-09T07:32:13.025Z,5.27
2019-02-09T07:33:13.013Z,5.31
2019-02-09T07:34:13.011Z,5.31
2019-02-09T07:35:12.997Z,5.35
2019-02-09T07:36:12.982Z,5.22
2019-02-09T07:37:12.973Z,5.25
2019-02-09T07:38:12.961Z,5.22
2019-02-09T07:39:12.958Z,5.25
2019-02-09T07:40:12.941Z,5.22
2019-02-09T07:41:12.928Z,5.22
2019-02-09T07:42:12.918Z,5.25
2019-02-09T07:43:12.910Z,5.30
2019-02-09T07:44:12.904Z,5.12
2019-02-09T07:45:12.886Z,5.12
2019-02-09T07:46:12.876Z,5.12
2019-02-09T07:47:12.865Z,5.12
2019-02-09T07:48:12.857Z,5.19
2019-02-09T07:49:12.852Z,5.12
2019-02-09T07:50:12.832Z,5.20
2019-02-09T07:51:12.822Z,5.23
2019-02-09T07:52:12.811Z,5.16
2019-02-09T07:53:12.800Z,5.23
2019-02-09T07:54:12.798Z,5.12
2019-02-09T07:55:12.780Z,5.16
2019-02-09T07:56:12.768Z,5.12
2019-02-09T07:57:12.760Z,5.13
2019-02-09T07:58:12.747Z,5.10
2019-02-09T07:59:12.745Z,5.10
2019-02-09T08:00:12.731Z,5.12
2019-02-09T08:01:12.714Z,5.09
2019-02-09T08:02:12.705Z,5.12
2019-02-09T08:03:12.694Z,5.09
2019-02-09T08:04:12.693Z,5.09
2019-02-09T08:05:12.674Z,5.09
2019-02-09T08:06:12.676Z,5.14
2019-02-09T08:07:12.653Z,5.16
2019-02-09T08:08:12.641Z,5.14
2019-02-09T08:09:12.642Z,5.14
2019-02-09T08:10:12.622Z,5.27
2019-02-09T08:11:12.608Z,5.27
2019-02-09T08:12:12.598Z,5.30
2019-02-09T08:13:12.587Z,5.19
2019-02-09T08:14:12.602Z,5.22
2019-02-09T08:15:12.567Z,5.27
2019-02-09T08:16:12.555Z,5.27
2019-02-09T08:17:12.549Z,5.32
2019-02-09T08:18:12.536Z,5.34
2019-02-09T08:19:12.524Z,5.23
2019-02-09T08:20:12.522Z,5.22
2019-02-09T08:21:12.504Z,5.31
2019-02-09T08:22:12.491Z,5.28
2019-02-09T08:23:12.482Z,5.25
2019-02-09T08:24:12.472Z,5.34
2019-02-09T08:25:12.467Z,5.22
2019-02-09T08:26:12.457Z,5.23
2019-02-09T08:27:12.440Z,5.23
2019-02-09T08:28:12.429Z,5.35
2019-02-09T08:29:12.420Z,5.23
2019-02-09T08:30:12.415Z,5.30
2019-02-09T08:31:12.398Z,5.35
2019-02-09T08:32:13.135Z,5.41
2019-02-09T08:33:12.374Z,5.40
2019-02-09T08:34:12.363Z,5.43
2019-02-09T08:35:12.360Z,5.48
2019-02-09T08:36:12.343Z,5.56
2019-02-09T08:37:12.335Z,5.63
2019-02-09T08:38:12.330Z,5.70
2019-02-09T08:39:12.312Z,5.64
2019-02-09T08:40:12.307Z,5.88
2019-02-09T08:41:12.292Z,5.82
2019-02-09T08:42:12.277Z,5.74
2019-02-09T08:43:12.268Z,5.81
2019-02-09T08:44:12.257Z,5.91
2019-02-09T08:45:12.258Z,5.89
2019-02-09T08:46:12.240Z,5.89
2019-02-09T08:47:12.224Z,5.89
2019-02-09T08:48:12.217Z,5.96
2019-02-09T08:49:12.202Z,5.88
2019-02-09T08:50:12.201Z,5.91
2019-02-09T08:51:12.191Z,5.93
2019-02-09T08:52:12.169Z,5.95
2019-02-09T08:53:12.173Z,5.98
2019-02-09T08:54:12.150Z,6.04
2019-02-09T08:55:12.149Z,6.07
2019-02-09T08:56:12.128Z,6.10
2019-02-09T08:57:12.118Z,6.07
2019-02-09T08:58:12.108Z,6.13
2019-02-09T08:59:12.095Z,6.07
2019-02-09T09:00:12.092Z,6.13
2019-02-09T09:01:12.073Z,6.10
2019-02-09T09:02:12.063Z,6.11
2019-02-09T09:03:12.052Z,6.13
2019-02-09T09:04:12.041Z,6.07
2019-02-09T09:05:12.038Z,6.11
2019-02-09T09:06:12.020Z,6.10
2019-02-09T09:07:12.009Z,6.13
2019-02-09T09:08:11.997Z,6.28
2019-02-09T09:09:11.989Z,6.33
2019-02-09T09:10:11.986Z,6.35
2019-02-09T09:11:11.969Z,6.29
2019-02-09T09:12:11.957Z,6.33
2019-02-09T09:13:11.944Z,6.36
2019-02-09T09:14:11.935Z,6.40
2019-02-09T09:15:11.929Z,6.41
2019-02-09T09:16:11.928Z,6.44
2019-02-09T09:17:11.900Z,6.51
2019-02-09T09:18:11.888Z,6.53
2019-02-09T09:19:11.878Z,6.56
2019-02-09T09:20:11.876Z,6.54
2019-02-09T09:21:11.856Z,6.66
2019-02-09T09:22:11.845Z,6.76
2019-02-09T09:23:11.835Z,6.79
2019-02-09T09:24:11.824Z,6.89
2019-02-09T09:25:11.825Z,6.90
2019-02-09T09:26:11.801Z,6.98
2019-02-09T09:27:11.802Z,7.07
2019-02-09T09:28:11.783Z,7.04
2019-02-09T09:29:11.769Z,7.13
2019-02-09T09:30:11.766Z,7.20
2019-02-09T09:31:11.757Z,7.17
2019-02-09T09:32:11.739Z,7.17
2019-02-09T09:33:11.728Z,7.23
2019-02-09T09:34:11.714Z,7.34
2019-02-09T09:35:11.725Z,7.29
2019-02-09T09:36:11.693Z,7.37
2019-02-09T09:37:11.682Z,7.44
2019-02-09T09:38:11.675Z,7.58
2019-02-09T09:39:11.668Z,7.56
2019-02-09T09:40:11.659Z,7.71
2019-02-09T09:41:11.639Z,7.74
2019-02-09T09:42:11.628Z,7.82
2019-02-09T09:43:11.617Z,7.85
2019-02-09T09:44:11.610Z,7.93
2019-02-09T09:45:11.606Z,7.97
2019-02-09T09:46:11.587Z,8.04
2019-02-09T09:47:11.574Z,8.11
2019-02-09T09:48:11.563Z,8.10
2019-02-09T09:49:11.553Z,8.12
2019-02-09T09:50:11.553Z,8.21
2019-02-09T09:51:11.531Z,8.29
2019-02-09T09:52:11.519Z,8.36
2019-02-09T09:53:11.509Z,8.26
2019-02-09T09:54:11.499Z,8.26
2019-02-09T09:55:11.500Z,8.29
2019-02-09T09:56:11.478Z,8.22
2019-02-09T09:57:11.466Z,8.29
2019-02-09T09:58:11.456Z,8.29
2019-02-09T09:59:11.444Z,8.36
2019-02-09T10:00:11.443Z,8.54
2019-02-09T10:01:11.423Z,8.55
2019-02-09T10:02:11.415Z,8.73
2019-02-09T10:03:11.401Z,8.88
2019-02-09T10:04:11.390Z,9.06
2019-02-09T10:05:11.387Z,9.21
2019-02-09T10:06:11.369Z,9.27
2019-02-09T10:07:11.357Z,9.31
2019-02-09T10:08:11.348Z,9.35
2019-02-09T10:09:11.338Z,9.40
2019-02-09T10:10:11.336Z,9.40
2019-02-09T10:11:11.316Z,9.50
2019-02-09T10:12:11.312Z,9.56
2019-02-09T10:13:11.297Z,9.53
2019-02-09T10:14:11.284Z,9.52
2019-02-09T10:15:11.283Z,9.57
2019-02-09T10:16:11.262Z,9.48
2019-02-09T10:17:11.251Z,9.43
2019-02-09T10:18:11.242Z,9.49
2019-02-09T10:19:11.230Z,9.57
2019-02-09T10:20:11.220Z,9.60
2019-02-09T10:21:11.216Z,9.63
2019-02-09T10:22:11.197Z,9.70
2019-02-09T10:23:11.187Z,9.73
2019-02-09T10:24:11.177Z,9.75
2019-02-09T10:25:11.167Z,9.73
2019-02-09T10:26:11.162Z,9.75
2019-02-09T10:27:11.144Z,9.75
2019-02-09T10:28:11.131Z,9.70
2019-02-09T10:29:11.120Z,9.66
2019-02-09T10:30:11.113Z,9.64
2019-02-09T10:31:11.108Z,9.61
2019-02-09T10:32:11.087Z,9.73
2019-02-09T10:33:11.077Z,9.71
2019-02-09T10:34:11.066Z,9.78
2019-02-09T10:35:11.061Z,9.66
2019-02-09T10:36:11.059Z,9.66
2019-02-09T10:37:11.032Z,9.73
2019-02-09T10:38:11.029Z,9.71
2019-02-09T10:39:11.016Z,9.78
2019-02-09T10:40:10.999Z,9.75
2019-02-09T10:41:10.996Z,9.89
2019-02-09T10:42:10.981Z,9.91
2019-02-09T10:43:10.966Z,9.91
2019-02-09T10:44:10.955Z,9.94
2019-02-09T10:45:10.944Z,9.91
2019-02-09T10:46:10.942Z,9.94
2019-02-09T10:47:10.926Z,9.85
2019-02-09T10:48:10.918Z,9.73
2019-02-09T10:49:10.901Z,9.79
2019-02-09T10:50:10.889Z,9.76
2019-02-09T10:51:10.887Z,9.58
2019-02-09T10:52:10.867Z,9.73
2019-02-09T10:53:10.859Z,9.67
2019-02-09T10:54:10.844Z,9.67
2019-02-09T10:55:10.833Z,9.64
2019-02-09T10:56:10.830Z,9.68
2019-02-09T10:57:10.810Z,9.70
2019-02-09T10:58:10.799Z,9.94
2019-02-09T10:59:10.787Z,9.96
2019-02-09T11:00:10.777Z,10.04
2019-02-09T11:01:10.774Z,10.22
2019-02-09T11:02:10.759Z,10.15
2019-02-09T11:03:10.744Z,10.21
2019-02-09T11:04:10.733Z,10.30
2019-02-09T11:05:10.727Z,10.18
2019-02-09T11:06:10.719Z,10.17
2019-02-09T11:07:10.703Z,10.19
2019-02-09T11:08:10.688Z,10.36
2019-02-09T11:09:10.680Z,10.37
2019-02-09T11:10:10.669Z,10.39
2019-02-09T11:11:10.664Z,10.44
2019-02-09T11:12:10.644Z,10.44
2019-02-09T11:13:10.634Z,10.59
2019-02-09T11:14:10.621Z,10.52
2019-02-09T11:15:10.610Z,10.47
2019-02-09T11:16:10.607Z,10.52
2019-02-09T11:17:10.588Z,10.46
2019-02-09T11:18:10.578Z,10.39
2019-02-09T11:19:10.565Z,10.43
2019-02-09T11:20:10.556Z,10.40
2019-02-09T11:21:10.556Z,10.44
2019-02-09T11:22:10.534Z,10.60
2019-02-09T11:23:10.525Z,10.59
2019-02-09T11:24:10.510Z,10.59
2019-02-09T11:25:10.500Z,10.59
2019-02-09T11:26:10.496Z,10.59
2019-02-09T11:27:10.478Z,10.59
2019-02-09T11:28:10.467Z,10.59
2019-02-09T11:29:10.454Z,10.65
2019-02-09T11:30:10.443Z,10.58
2019-02-09T11:31:10.447Z,10.63
2019-02-09T11:32:10.425Z,10.47
2019-02-09T11:33:10.410Z,10.43
2019-02-09T11:34:10.400Z,10.40
2019-02-09T11:35:10.391Z,10.33
2019-02-09T11:36:10.388Z,10.28
2019-02-09T11:37:10.367Z,10.30
2019-02-09T11:38:10.359Z,10.24
2019-02-09T11:39:10.346Z,10.15
2019-02-09T11:40:10.332Z,10.21
2019-02-09T11:41:11.057Z,10.25
2019-02-09T11:42:10.311Z,10.40
2019-02-09T11:43:10.301Z,10.56
2019-02-09T11:44:10.289Z,10.74
2019-02-09T11:45:10.284Z,10.91
2019-02-09T11:46:10.304Z,10.95
2019-02-09T11:47:10.256Z,10.96
2019-02-09T11:48:10.250Z,11.01
2019-02-09T11:49:10.235Z,11.06
2019-02-09T11:50:10.225Z,10.98
2019-02-09T11:51:10.239Z,11.07
2019-02-09T11:52:10.200Z,11.03
2019-02-09T11:53:10.189Z,11.02
2019-02-09T11:54:10.179Z,10.95
2019-02-09T11:55:10.168Z,10.89
2019-02-09T11:56:10.157Z,10.80
2019-02-09T11:57:10.158Z,10.73
2019-02-09T11:58:10.135Z,10.74
2019-02-09T11:59:10.123Z,10.71
2019-02-09T12:00:10.112Z,10.70
2019-02-09T12:01:10.102Z,10.71
2019-02-09T12:02:10.961Z,10.65
2019-02-09T12:03:14.993Z,10.68
2019-02-09T12:04:11.067Z,10.70
2019-02-09T12:05:10.060Z,10.58
2019-02-09T12:06:10.047Z,10.58
2019-02-09T12:07:10.044Z,10.52
2019-02-09T12:08:10.032Z,10.43
2019-02-09T12:09:10.018Z,10.28
2019-02-09T12:10:10.004Z,10.24
2019-02-09T12:11:09.992Z,10.25
2019-02-09T12:12:09.989Z,10.28
2019-02-09T12:13:09.972Z,10.28
2019-02-09T12:14:09.960Z,10.26
2019-02-09T12:15:09.947Z,10.25
2019-02-09T12:16:09.937Z,10.32
2019-02-09T12:17:09.934Z,10.36
2019-02-09T12:18:09.915Z,10.42
2019-02-09T12:19:09.904Z,10.37
2019-02-09T12:20:09.895Z,10.46
2019-02-09T12:21:09.882Z,10.43
2019-02-09T12:22:09.880Z,10.40
2019-02-09T12:23:09.860Z,10.42
2019-02-09T12:24:09.851Z,10.39
2019-02-09T12:25:09.842Z,10.43
2019-02-09T12:26:09.829Z,10.39
2019-02-09T12:27:09.824Z,10.25
2019-02-09T12:28:09.805Z,10.32
2019-02-09T12:29:09.795Z,10.30
2019-02-09T12:30:09.786Z,10.18
2019-02-09T12:31:09.778Z,10.14
2019-02-09T12:32:09.768Z,10.17
2019-02-09T12:33:09.751Z,10.09
2019-02-09T12:34:09.738Z,10.06
2019-02-09T12:35:09.726Z,10.01
2019-02-09T12:36:09.716Z,10.01
2019-02-09T12:37:09.728Z,9.94
2019-02-09T12:38:09.693Z,9.83
2019-02-09T12:39:09.682Z,9.76
2019-02-09T12:40:09.670Z,9.70
2019-02-09T12:41:09.660Z,9.75
2019-02-09T12:42:11.324Z,9.99
2019-02-09T12:43:09.641Z,10.18
2019-02-09T12:44:09.626Z,10.43
2019-02-09T12:45:09.615Z,10.47
2019-02-09T12:46:09.605Z,10.59
2019-02-09T12:47:09.602Z,10.78
2019-02-09T12:48:09.582Z,10.78
2019-02-09T12:49:09.571Z,10.84
2019-02-09T12:50:09.561Z,10.84
2019-02-09T12:51:09.551Z,10.84
2019-02-09T12:52:09.546Z,10.77
2019-02-09T12:53:09.526Z,10.66
2019-02-09T12:54:09.517Z,10.62
2019-02-09T12:55:09.506Z,10.77
2019-02-09T12:56:09.494Z,10.73
2019-02-09T12:57:09.492Z,10.62
2019-02-09T12:58:09.473Z,10.60
2019-02-09T12:59:14.806Z,10.44
2019-02-09T13:00:10.450Z,10.43
2019-02-09T13:01:09.447Z,10.42
2019-02-09T13:02:09.436Z,10.52
2019-02-09T13:03:09.417Z,10.53
2019-02-09T13:04:09.409Z,10.58
2019-02-09T13:05:10.435Z,10.60
2019-02-09T13:06:09.384Z,10.65
2019-02-09T13:07:09.382Z,10.80
2019-02-09T13:08:09.363Z,10.68
2019-02-09T13:09:09.352Z,10.74
2019-02-09T13:10:09.343Z,10.74
2019-02-09T13:11:09.337Z,10.78
2019-02-09T13:12:09.327Z,10.84
2019-02-09T13:13:09.307Z,10.84
2019-02-09T13:14:09.296Z,10.81