createdAt,value
2019-03-29T00:01:26.314Z,0.68
2019-03-29T00:03:55.316Z,2.27
2019-03-29T00:06:24.211Z,2.58
2019-03-29T00:08:53.291Z,4.70
2019-03-29T00:11:22.409Z,1.30
2019-03-29T00:13:51.430Z,1.02
2019-03-29T00:16:20.673Z,2.58
2019-03-29T00:18:49.635Z,2.00
2019-03-29T00:21:18.678Z,2.85
2019-03-29T00:23:49.020Z,0.70
2019-03-29T00:26:18.082Z,2.30
2019-03-29T00:28:47.020Z,1.60
2019-03-29T00:31:16.017Z,3.80
2019-03-29T00:33:44.961Z,1.72
2019-03-29T00:36:13.907Z,1.32
2019-03-29T00:38:42.846Z,1.17
2019-03-29T00:41:11.785Z,3.37
2019-03-29T00:43:40.793Z,1.80
2019-03-29T00:46:09.834Z,1.92
2019-03-29T00:48:38.737Z,1.05
2019-03-29T00:51:07.668Z,1.92
2019-03-29T00:53:36.576Z,1.35
2019-03-29T00:56:05.649Z,2.55
2019-03-29T00:58:34.602Z,1.95
2019-03-29T01:01:03.631Z,1.90
2019-03-29T01:03:32.519Z,2.50
2019-03-29T01:06:01.653Z,1.95
2019-03-29T01:08:30.560Z,1.00
2019-03-29T01:10:59.595Z,3.20
2019-03-29T01:13:28.493Z,0.85
2019-03-29T01:15:57.472Z,1.60
2019-03-29T01:18:26.519Z,2.15
2019-03-29T01:20:55.506Z,1.72
2019-03-29T01:23:24.578Z,3.85
2019-03-29T01:25:53.491Z,1.92
2019-03-29T01:28:22.506Z,1.30
2019-03-29T01:30:51.628Z,1.52
2019-03-29T01:33:20.631Z,2.25
2019-03-29T01:35:49.728Z,3.92
2019-03-29T01:38:22.107Z,0.90
2019-03-29T01:40:49.262Z,2.65
2019-03-29T01:43:18.231Z,3.17
2019-03-29T01:45:47.117Z,1.72
2019-03-29T01:48:16.162Z,3.87
2019-03-29T01:50:45.359Z,3.15
2019-03-29T01:53:14.297Z,1.35
2019-03-29T01:55:43.332Z,2.52
2019-03-29T01:58:12.335Z,1.77
2019-03-29T02:00:41.339Z,2.15
2019-03-29T02:03:10.222Z,2.30
2019-03-29T02:05:39.213Z,1.50
2019-03-29T02:08:08.216Z,1.22
2019-03-29T02:10:37.161Z,2.50
2019-03-29T02:13:06.053Z,1.10
2019-03-29T02:15:34.997Z,1.85
2019-03-29T02:18:04.173Z,1.45
2019-03-29T02:20:33.205Z,2.12
2019-03-29T02:23:02.397Z,3.22
2019-03-29T02:25:32.351Z,1.20
2019-03-29T02:28:01.304Z,3.83
2019-03-29T02:30:31.983Z,1.77
2019-03-29T02:33:00.908Z,1.35
2019-03-29T02:35:29.808Z,3.95
2019-03-29T02:37:58.731Z,1.60
2019-03-29T02:40:27.671Z,1.07
2019-03-29T02:42:56.628Z,2.08
2019-03-29T02:45:25.658Z,2.92
2019-03-29T02:47:54.546Z,1.62
2019-03-29T02:50:23.670Z,1.52
2019-03-29T02:52:52.609Z,3.25
2019-03-29T02:55:21.740Z,1.52
2019-03-29T02:57:50.648Z,1.60
2019-03-29T03:00:19.793Z,2.98
2019-03-29T03:02:48.814Z,1.62
2019-03-29T03:05:17.811Z,1.77
2019-03-29T03:07:46.759Z,2.58
2019-03-29T03:10:16.637Z,2.85
2019-03-29T03:12:45.537Z,1.72
2019-03-29T03:15:15.074Z,1.90
2019-03-29T03:17:44.161Z,1.52
2019-03-29T03:20:15.423Z,2.87
2019-03-29T03:22:44.943Z,3.55
2019-03-29T03:25:14.656Z,2.08
2019-03-29T03:27:43.610Z,2.08
2019-03-29T03:30:13.365Z,1.75
2019-03-29T03:32:42.300Z,6.50
2019-03-29T03:35:12.282Z,1.35
2019-03-29T03:37:41.258Z,2.17
2019-03-29T03:40:10.775Z,1.90
2019-03-29T03:42:39.710Z,2.70
2019-03-29T03:45:09.319Z,5.20
2019-03-29T03:47:39.823Z,1.45
2019-03-29T03:50:10.217Z,1.25
2019-03-29T03:52:39.330Z,2.17
2019-03-29T03:55:08.384Z,2.77
2019-03-29T03:57:38.737Z,4.25
2019-03-29T04:00:09.253Z,1.72
2019-03-29T04:02:38.153Z,1.90
2019-03-29T04:05:07.761Z,2.22
2019-03-29T04:07:36.759Z,2.02
2019-03-29T04:10:07.475Z,2.83
2019-03-29T04:12:36.965Z,1.52
2019-03-29T04:15:06.507Z,4.42
2019-03-29T04:17:35.422Z,3.40
2019-03-29T04:20:06.199Z,3.98
2019-03-29T04:22:35.229Z,3.35
2019-03-29T04:25:05.634Z,3.83
2019-03-29T04:27:34.599Z,2.37
2019-03-29T04:30:03.988Z,4.45
2019-03-29T04:32:32.941Z,4.60
2019-03-29T04:35:01.925Z,3.45
2019-03-29T04:37:31.213Z,4.87
2019-03-29T04:40:08.064Z,2.35
2019-03-29T04:42:31.163Z,3.17
2019-03-29T04:45:00.131Z,4.28
2019-03-29T04:47:29.497Z,3.02
2019-03-29T04:49:58.459Z,3.47
2019-03-29T04:52:27.492Z,2.55
2019-03-29T04:54:56.389Z,3.65
2019-03-29T04:57:25.359Z,2.90
2019-03-29T04:59:54.241Z,3.55
2019-03-29T05:02:23.288Z,3.95
2019-03-29T05:04:52.368Z,2.52
2019-03-29T05:07:21.309Z,3.37
2019-03-29T05:09:50.212Z,2.45
2019-03-29T05:12:19.180Z,5.45
2019-03-29T05:14:48.081Z,3.77
2019-03-29T05:17:17.115Z,4.53
2019-03-29T05:19:46.107Z,3.05
2019-03-29T05:22:15.155Z,3.97
2019-03-29T05:24:44.055Z,1.12
2019-03-29T05:27:13.000Z,1.30
2019-03-29T05:29:41.908Z,2.67
2019-03-29T05:32:10.985Z,1.98
2019-03-29T05:34:39.897Z,2.47
2019-03-29T05:37:08.844Z,4.80
2019-03-29T05:39:37.887Z,2.87
2019-03-29T05:42:06.816Z,7.40
2019-03-29T05:44:35.961Z,6.60
2019-03-29T05:47:07.433Z,5.58
2019-03-29T05:49:37.478Z,2.58
2019-03-29T05:52:08.217Z,4.60
2019-03-29T05:54:38.902Z,3.87
2019-03-29T05:57:08.089Z,3.27
2019-03-29T05:59:37.897Z,2.70
2019-03-29T06:02:09.575Z,3.87
2019-03-29T06:04:40.071Z,3.55
2019-03-29T06:07:10.796Z,6.35
2019-03-29T06:09:39.785Z,2.58
2019-03-29T06:12:10.818Z,2.62
2019-03-29T06:14:40.146Z,3.80
2019-03-29T06:17:09.768Z,2.12
2019-03-29T06:19:39.550Z,8.10
2019-03-29T06:22:09.787Z,3.47
2019-03-29T06:24:39.863Z,3.90
2019-03-29T06:27:10.225Z,3.77
2019-03-29T06:29:39.254Z,6.35
2019-03-29T06:32:08.991Z,5.87
2019-03-29T06:34:39.085Z,5.70
2019-03-29T06:37:09.933Z,6.10
2019-03-29T06:39:39.337Z,4.65
2019-03-29T06:42:09.376Z,3.02
2019-03-29T06:44:39.813Z,4.72
2019-03-29T06:47:10.492Z,3.52
2019-03-29T06:49:40.868Z,3.92
2019-03-29T06:52:10.287Z,5.10
2019-03-29T06:54:40.919Z,2.40
2019-03-29T06:57:11.527Z,5.60
2019-03-29T06:59:41.571Z,3.77
2019-03-29T07:02:11.736Z,5.55
2019-03-29T07:04:41.939Z,6.20
2019-03-29T07:07:12.652Z,5.35
2019-03-29T07:09:42.248Z,5.58
2019-03-29T07:12:12.921Z,2.75
2019-03-29T07:14:43.295Z,5.92
2019-03-29T07:17:13.645Z,4.03
2019-03-29T07:19:44.469Z,4.65
2019-03-29T07:22:13.678Z,3.27
2019-03-29T07:24:42.585Z,7.33
2019-03-29T07:27:11.546Z,5.67
2019-03-29T07:29:41.475Z,3.08
2019-03-29T07:32:10.360Z,6.17
2019-03-29T07:34:39.322Z,5.08
2019-03-29T07:37:08.301Z,6.72
2019-03-29T07:39:37.356Z,5.85
2019-03-29T07:42:06.559Z,6.72
2019-03-29T07:44:35.689Z,8.08
2019-03-29T07:47:04.816Z,9.95
2019-03-29T07:49:33.689Z,8.38
2019-03-29T07:52:02.647Z,6.50
2019-03-29T07:54:31.898Z,7.75
2019-03-29T07:57:00.816Z,5.92
2019-03-29T07:59:30.086Z,6.92
2019-03-29T08:01:59.286Z,6.47
2019-03-29T08:04:28.193Z,5.60
2019-03-29T08:06:57.150Z,5.90
2019-03-29T08:09:27.343Z,7.65
2019-03-29T08:11:57.385Z,12.13
2019-03-29T08:14:26.275Z,6.87
2019-03-29T08:16:55.317Z,5.70
2019-03-29T08:19:24.232Z,4.33
2019-03-29T08:21:53.206Z,6.10
2019-03-29T08:24:22.159Z,6.37
2019-03-29T08:26:51.175Z,5.00
2019-03-29T08:29:20.056Z,4.83
2019-03-29T08:31:49.017Z,5.58
2019-03-29T08:34:18.950Z,5.65
2019-03-29T08:36:47.943Z,6.05
2019-03-29T08:39:27.347Z,12.43
2019-03-29T08:41:59.546Z,7.85
2019-03-29T08:44:18.239Z,9.08
2019-03-29T08:46:47.353Z,4.85
2019-03-29T08:49:17.044Z,6.15
2019-03-29T08:51:46.713Z,4.25
2019-03-29T08:54:15.641Z,5.10
2019-03-29T08:56:44.592Z,7.12
2019-03-29T08:59:17.099Z,5.78
2019-03-29T09:01:44.160Z,7.08
2019-03-29T09:04:13.115Z,8.45
2019-03-29T09:06:52.461Z,5.90
2019-03-29T09:09:13.461Z,4.92
2019-03-29T09:11:42.851Z,7.00
2019-03-29T09:14:11.966Z,4.37
2019-03-29T09:16:40.871Z,3.75
2019-03-29T09:19:10.050Z,6.20
2019-03-29T09:21:39.088Z,6.60
2019-03-29T09:24:21.342Z,3.80
2019-03-29T09:26:38.814Z,6.25
2019-03-29T09:29:07.964Z,4.08
2019-03-29T09:31:37.464Z,4.08
2019-03-29T09:34:07.432Z,5.80
2019-03-29T09:36:36.520Z,5.15
2019-03-29T09:39:07.334Z,5.42
2019-03-29T09:41:36.523Z,4.80
2019-03-29T09:44:05.711Z,6.55
2019-03-29T09:46:34.602Z,7.70
2019-03-29T09:49:03.547Z,6.30
2019-03-29T09:51:35.933Z,9.18
2019-03-29T09:54:03.437Z,4.90
2019-03-29T09:56:38.874Z,3.08
2019-03-29T09:59:02.946Z,2.92
2019-03-29T10:01:32.103Z,3.00
2019-03-29T10:04:01.217Z,3.60
2019-03-29T10:06:30.165Z,5.87
2019-03-29T10:08:59.073Z,5.22
2019-03-29T10:11:28.237Z,5.08
2019-03-29T10:13:57.244Z,6.12
2019-03-29T10:16:26.181Z,5.15
2019-03-29T10:18:55.141Z,3.83
2019-03-29T10:21:24.120Z,3.42
2019-03-29T10:23:53.075Z,5.97
2019-03-29T10:26:22.136Z,5.75
2019-03-29T10:28:51.057Z,4.20
2019-03-29T10:31:31.488Z,5.03
2019-03-29T10:33:50.721Z,5.60
2019-03-29T10:36:19.715Z,5.47
2019-03-29T10:38:48.608Z,3.98
2019-03-29T10:41:17.560Z,6.30
2019-03-29T10:43:46.501Z,4.33
2019-03-29T10:46:15.400Z,3.42
2019-03-29T10:48:44.383Z,5.78
2019-03-29T10:51:13.313Z,3.60
2019-03-29T10:53:42.209Z,3.47
2019-03-29T10:56:11.279Z,4.42
2019-03-29T10:58:40.236Z,4.35
2019-03-29T11:01:09.182Z,4.15
2019-03-29T11:03:38.098Z,6.67
2019-03-29T11:06:07.038Z,5.00
2019-03-29T11:08:35.945Z,4.00
2019-03-29T11:11:05.712Z,2.72
2019-03-29T11:13:34.681Z,5.50
2019-03-29T11:16:03.723Z,3.12
2019-03-29T11:18:32.709Z,5.33
2019-03-29T11:21:01.640Z,3.27
2019-03-29T11:23:30.619Z,4.58
2019-03-29T11:25:59.504Z,2.52
2019-03-29T11:28:28.478Z,5.83
2019-03-29T11:30:57.597Z,5.03
2019-03-29T11:33:26.489Z,5.17
2019-03-29T11:35:55.718Z,6.33
2019-03-29T11:38:24.693Z,3.20
2019-03-29T11:40:53.668Z,4.60
2019-03-29T11:43:27.102Z,2.92
2019-03-29T11:45:53.355Z,3.37
2019-03-29T11:48:22.265Z,3.35
2019-03-29T11:50:51.361Z,3.15
2019-03-29T11:53:20.253Z,4.20
2019-03-29T11:55:49.214Z,2.90
2019-03-29T11:58:18.159Z,2.00
2019-03-29T12:00:47.045Z,2.02
2019-03-29T12:03:16.866Z,0.88
2019-03-29T12:05:45.770Z,1.67
2019-03-29T12:08:14.910Z,1.42
2019-03-29T12:10:44.151Z,4.15
2019-03-29T12:13:13.275Z,2.85
2019-03-29T12:15:42.196Z,2.52
2019-03-29T12:18:11.118Z,3.05
2019-03-29T12:20:40.181Z,1.30
2019-03-29T12:23:09.624Z,1.27
2019-03-29T12:25:38.571Z,2.02
2019-03-29T12:28:07.613Z,1.82
2019-03-29T12:30:36.508Z,0.85
2019-03-29T12:33:05.952Z,1.05
2019-03-29T12:35:35.600Z,0.95
2019-03-29T12:38:04.709Z,2.05
2019-03-29T12:40:33.741Z,9.00
2019-03-29T12:43:02.689Z,2.10
2019-03-29T12:45:32.374Z,1.67
2019-03-29T12:48:01.519Z,1.27
2019-03-29T12:50:30.840Z,2.47
2019-03-29T12:52:59.761Z,1.17
2019-03-29T12:55:29.263Z,1.00
2019-03-29T12:57:58.178Z,0.62
2019-03-29T13:00:27.176Z,1.82
2019-03-29T13:02:56.567Z,1.02
2019-03-29T13:05:25.744Z,1.47
2019-03-29T13:07:54.690Z,1.35
2019-03-29T13:10:23.692Z,2.12
2019-03-29T13:12:54.630Z,1.35
2019-03-29T13:15:23.704Z,1.50
2019-03-29T13:17:52.613Z,1.22
2019-03-29T13:20:21.910Z,0.88
2019-03-29T13:22:50.833Z,3.65
2019-03-29T13:25:19.766Z,2.95
2019-03-29T13:27:48.732Z,1.45
2019-03-29T13:30:18.184Z,2.47
2019-03-29T13:32:47.199Z,3.83
2019-03-29T13:35:16.115Z,1.12
2019-03-29T13:37:45.064Z,2.25
2019-03-29T13:40:14.468Z,0.80
2019-03-29T13:42:43.430Z,1.37
2019-03-29T13:45:12.843Z,1.17
2019-03-29T13:47:41.947Z,2.62
2019-03-29T13:50:11.229Z,1.57
2019-03-29T13:52:40.211Z,2.52
2019-03-29T13:55:09.338Z,0.95
2019-03-29T13:57:38.572Z,2.05
2019-03-29T14:00:10.467Z,0.98
2019-03-29T14:02:39.729Z,0.82
2019-03-29T14:05:09.222Z,1.10
2019-03-29T14:07:38.192Z,0.65
2019-03-29T14:10:10.304Z,0.60
2019-03-29T14:12:40.045Z,1.05
2019-03-29T14:15:10.180Z,0.57
2019-03-29T14:17:39.127Z,0.95
2019-03-29T14:20:08.737Z,2.65
2019-03-29T14:22:37.699Z,1.20
2019-03-29T14:25:08.036Z,0.93
2019-03-29T14:27:37.043Z,1.27
2019-03-29T14:30:09.489Z,0.82
2019-03-29T14:32:38.461Z,0.57
2019-03-29T14:35:08.016Z,0.95
2019-03-29T14:37:37.066Z,1.02
2019-03-29T14:40:07.702Z,1.90
2019-03-29T14:42:36.879Z,2.25
2019-03-29T14:45:07.684Z,1.45
2019-03-29T14:47:43.212Z,0.70
2019-03-29T14:50:08.388Z,0.98
2019-03-29T14:52:37.502Z,0.75
2019-03-29T14:55:07.154Z,1.77
2019-03-29T14:57:36.054Z,1.05
2019-03-29T15:00:11.136Z,1.67
2019-03-29T15:02:40.228Z,0.82
2019-03-29T15:05:09.985Z,0.82
2019-03-29T15:07:39.455Z,0.95
2019-03-29T15:10:11.310Z,1.37
2019-03-29T15:12:40.374Z,1.47
2019-03-29T15:15:09.531Z,1.20
2019-03-29T15:17:38.490Z,0.93
2019-03-29T15:20:07.709Z,1.17
2019-03-29T15:22:36.629Z,1.70
2019-03-29T15:25:06.263Z,0.80
2019-03-29T15:27:35.217Z,0.90
2019-03-29T15:30:05.975Z,2.95
2019-03-29T15:32:35.001Z,1.30
2019-03-29T15:35:04.230Z,0.60
2019-03-29T15:37:33.133Z,1.55
2019-03-29T15:40:02.237Z,2.95
2019-03-29T15:42:31.234Z,2.20
2019-03-29T15:45:00.384Z,1.22
2019-03-29T15:47:29.709Z,1.65
2019-03-29T15:49:58.684Z,2.75
2019-03-29T15:52:27.775Z,2.95
2019-03-29T15:54:56.730Z,1.22
2019-03-29T15:57:25.688Z,1.60
2019-03-29T15:59:54.847Z,1.05
2019-03-29T16:02:23.810Z,1.77
2019-03-29T16:04:52.858Z,1.72
2019-03-29T16:07:21.923Z,0.95
2019-03-29T16:09:50.954Z,1.47
2019-03-29T16:12:19.879Z,1.02
2019-03-29T16:14:48.932Z,1.00
2019-03-29T16:17:17.828Z,1.50
2019-03-29T16:19:46.788Z,1.07
2019-03-29T16:22:15.821Z,0.55
2019-03-29T16:24:44.770Z,2.58
2019-03-29T16:27:13.880Z,1.47
2019-03-29T16:29:42.882Z,2.20
2019-03-29T16:32:11.846Z,1.70
2019-03-29T16:34:40.816Z,2.37
2019-03-29T16:37:09.708Z,1.47
2019-03-29T16:39:38.751Z,2.80
2019-03-29T16:42:07.651Z,1.05
2019-03-29T16:44:36.563Z,2.87
2019-03-29T16:47:05.626Z,1.37
2019-03-29T16:49:34.576Z,1.62
2019-03-29T16:52:03.659Z,1.57
2019-03-29T16:54:32.571Z,0.80
2019-03-29T16:57:02.528Z,2.50
2019-03-29T16:59:31.453Z,1.72
2019-03-29T17:02:00.414Z,1.80
2019-03-29T17:04:29.413Z,2.15
2019-03-29T17:06:58.358Z,2.25
2019-03-29T17:09:27.283Z,2.95
2019-03-29T17:11:56.228Z,1.92
2019-03-29T17:14:25.131Z,3.70
2019-03-29T17:16:54.234Z,1.77
2019-03-29T17:19:23.200Z,1.55
2019-03-29T17:21:52.446Z,4.60
2019-03-29T17:24:21.318Z,4.58
2019-03-29T17:26:50.260Z,3.02
2019-03-29T17:29:19.444Z,3.47
2019-03-29T17:31:48.470Z,4.42
2019-03-29T17:34:17.462Z,4.62
2019-03-29T17:36:46.459Z,1.60
2019-03-29T17:39:15.504Z,3.47
2019-03-29T17:41:44.415Z,2.15
2019-03-29T17:44:13.377Z,3.65
2019-03-29T17:46:42.338Z,2.55
2019-03-29T17:49:11.771Z,1.80
2019-03-29T17:51:40.683Z,5.60
2019-03-29T17:54:09.677Z,4.20
2019-03-29T17:56:43.307Z,2.87
2019-03-29T17:59:12.236Z,3.75
2019-03-29T18:01:41.411Z,6.67
2019-03-29T18:04:10.301Z,3.55
2019-03-29T18:06:39.319Z,7.17
2019-03-29T18:09:08.833Z,5.50
2019-03-29T18:11:37.778Z,5.03
2019-03-29T18:14:06.715Z,4.20
2019-03-29T18:16:36.331Z,5.03
2019-03-29T18:19:05.232Z,4.72
2019-03-29T18:21:34.221Z,6.28
2019-03-29T18:24:03.506Z,4.62
2019-03-29T18:26:32.689Z,3.80
2019-03-29T18:29:01.673Z,4.17
2019-03-29T18:31:31.317Z,4.25
2019-03-29T18:34:00.925Z,5.58
2019-03-29T18:36:30.037Z,2.60
2019-03-29T18:38:59.960Z,3.80
2019-03-29T18:41:32.162Z,1.57
2019-03-29T18:44:01.485Z,3.27
2019-03-29T18:46:43.716Z,5.03
2019-03-29T18:49:01.671Z,3.37
2019-03-29T18:51:31.088Z,2.35
2019-03-29T18:54:00.222Z,2.52
2019-03-29T18:56:29.341Z,3.42
2019-03-29T18:58:58.341Z,3.12
2019-03-29T19:01:31.175Z,2.85
2019-03-29T19:04:00.110Z,2.65
2019-03-29T19:06:29.037Z,2.05
2019-03-29T19:08:58.039Z,3.17
2019-03-29T19:11:27.339Z,1.80
2019-03-29T19:13:56.329Z,2.67
2019-03-29T19:16:25.235Z,2.72
2019-03-29T19:18:54.243Z,2.37
2019-03-29T19:21:25.707Z,1.32
2019-03-29T19:23:54.272Z,2.33
2019-03-29T19:26:23.168Z,6.08
2019-03-29T19:28:52.109Z,4.12
2019-03-29T19:31:21.421Z,4.42
2019-03-29T19:33:50.337Z,2.98
2019-03-29T19:36:19.237Z,3.95
2019-03-29T19:38:48.519Z,4.83
2019-03-29T19:41:17.630Z,4.55
2019-03-29T19:43:46.581Z,2.35
2019-03-29T19:46:15.573Z,2.17
2019-03-29T19:48:44.528Z,4.10
2019-03-29T19:51:13.429Z,2.95
2019-03-29T19:53:42.403Z,2.58
2019-03-29T19:56:11.295Z,2.30
2019-03-29T19:58:40.284Z,3.47
2019-03-29T20:01:09.284Z,1.92
2019-03-29T20:03:38.285Z,3.02
2019-03-29T20:06:07.256Z,2.22
2019-03-29T20:08:36.217Z,2.47
2019-03-29T20:11:05.344Z,1.55
2019-03-29T20:13:34.337Z,1.50
2019-03-29T20:16:03.305Z,3.65
2019-03-29T20:18:32.251Z,3.72
2019-03-29T20:21:01.245Z,2.42
2019-03-29T20:23:30.816Z,4.28
2019-03-29T20:25:59.735Z,3.22
2019-03-29T20:28:28.596Z,2.72
2019-03-29T20:30:57.659Z,3.87
2019-03-29T20:33:26.597Z,2.85
2019-03-29T20:35:55.528Z,3.17
2019-03-29T20:38:24.424Z,5.45
2019-03-29T20:40:53.367Z,3.72
2019-03-29T20:43:22.322Z,3.55
2019-03-29T20:45:51.244Z,4.45
2019-03-29T20:48:20.215Z,2.52
2019-03-29T20:50:49.107Z,3.75
2019-03-29T20:53:18.064Z,3.05
2019-03-29T20:55:46.979Z,4.20
2019-03-29T20:58:15.917Z,3.75
2019-03-29T21:00:44.832Z,2.12
2019-03-29T21:03:13.919Z,3.75
2019-03-29T21:05:42.879Z,1.60
2019-03-29T21:08:11.965Z,1.82
2019-03-29T21:10:54.490Z,2.15
2019-03-29T21:13:13.736Z,2.90
2019-03-29T21:15:42.755Z,3.42
2019-03-29T21:18:11.793Z,1.87
2019-03-29T21:20:40.744Z,2.40
2019-03-29T21:23:09.639Z,2.10
2019-03-29T21:25:39.781Z,3.05
2019-03-29T21:28:09.231Z,1.65
2019-03-29T21:30:56.860Z,2.25
2019-03-29T21:34:00.922Z,2.45
2019-03-29T21:36:31.264Z,3.83
2019-03-29T21:39:01.479Z,0.98
2019-03-29T21:41:32.361Z,2.47
2019-03-29T21:44:01.977Z,2.25
2019-03-29T21:46:31.047Z,2.90
2019-03-29T21:49:01.692Z,1.55
2019-03-29T21:51:30.662Z,2.42
2019-03-29T21:53:59.662Z,1.52
2019-03-29T21:56:29.373Z,4.15
2019-03-29T21:58:58.315Z,1.20
2019-03-29T22:01:27.923Z,2.95
2019-03-29T22:03:56.989Z,3.37
2019-03-29T22:06:26.175Z,2.35
2019-03-29T22:09:01.531Z,1.27
2019-03-29T22:11:30.793Z,1.35
2019-03-29T22:14:01.864Z,2.70
2019-03-29T22:16:31.040Z,2.87
2019-03-29T22:19:00.107Z,2.08
2019-03-29T22:21:29.728Z,3.10
2019-03-29T22:24:03.614Z,4.05
2019-03-29T22:26:35.748Z,3.25
2019-03-29T22:29:05.139Z,1.95
2019-03-29T22:31:35.629Z,3.70
2019-03-29T22:34:11.761Z,3.12
2019-03-29T22:36:41.705Z,3.00
2019-03-29T22:39:11.058Z,1.70
2019-03-29T22:41:40.187Z,2.95
2019-03-29T22:44:09.179Z,2.70
2019-03-29T22:46:42.967Z,1.85
2019-03-29T22:49:22.989Z,2.77
2019-03-29T22:51:50.994Z,4.62
2019-03-29T22:54:28.633Z,1.90
2019-03-29T22:57:02.536Z,2.85
2019-03-29T22:59:32.213Z,2.27
2019-03-29T23:02:01.232Z,2.67
2019-03-29T23:04:30.224Z,3.02
2019-03-29T23:06:59.340Z,2.45
2019-03-29T23:09:28.454Z,3.58
2019-03-29T23:11:57.388Z,2.08
2019-03-29T23:14:26.323Z,2.45
2019-03-29T23:16:55.236Z,2.25
2019-03-29T23:19:24.244Z,1.65
2019-03-29T23:21:53.218Z,2.75
2019-03-29T23:24:22.122Z,4.85
2019-03-29T23:26:51.224Z,3.50
2019-03-29T23:29:20.139Z,3.67
2019-03-29T23:31:49.094Z,6.05
2019-03-29T23:34:18.354Z,3.08
2019-03-29T23:36:47.486Z,4.28
2019-03-29T23:39:16.912Z,5.83
2019-03-29T23:41:46.013Z,2.67
2019-03-29T23:44:15.144Z,3.85
2019-03-29T23:46:44.218Z,7.87
2019-03-29T23:49:21.046Z,4.47
2019-03-29T23:51:43.729Z,5.42
2019-03-29T23:54:12.748Z,5.62
2019-03-29T23:56:41.760Z,6.20
2019-03-29T23:59:10.731Z,5.33
