createdAt,value
2018-07-26T00:00:43.573Z,7.13
2018-07-26T00:03:12.347Z,5.57
2018-07-26T00:05:41.333Z,5.90
2018-07-26T00:08:09.910Z,7.10
2018-07-26T00:10:38.530Z,6.90
2018-07-26T00:13:08.160Z,6.33
2018-07-26T00:15:36.855Z,8.23
2018-07-26T00:18:06.381Z,6.90
2018-07-26T00:20:35.032Z,6.43
2018-07-26T00:23:03.915Z,6.57
2018-07-26T00:25:32.621Z,6.30
2018-07-26T00:28:01.280Z,7.53
2018-07-26T00:30:31.024Z,5.93
2018-07-26T00:32:59.630Z,6.47
2018-07-26T00:35:28.212Z,6.40
2018-07-26T00:37:56.867Z,6.80
2018-07-26T00:40:26.854Z,6.37
2018-07-26T00:42:56.794Z,6.70
2018-07-26T00:45:26.952Z,6.00
2018-07-26T00:47:57.862Z,6.43
2018-07-26T00:50:26.842Z,6.40
2018-07-26T00:52:56.134Z,7.27
2018-07-26T00:55:24.877Z,7.10
2018-07-26T00:57:58.608Z,6.90
2018-07-26T01:00:28.022Z,6.80
2018-07-26T01:02:56.588Z,5.90
2018-07-26T01:05:25.172Z,6.90
2018-07-26T01:07:54.524Z,7.20
2018-07-26T01:10:23.160Z,5.57
2018-07-26T01:12:53.381Z,7.00
2018-07-26T01:15:22.767Z,6.00
2018-07-26T01:17:52.023Z,6.47
2018-07-26T01:20:20.636Z,7.10
2018-07-26T01:22:49.390Z,7.20
2018-07-26T01:25:18.112Z,6.53
2018-07-26T01:27:46.935Z,7.20
2018-07-26T01:30:16.497Z,8.30
2018-07-26T01:32:45.121Z,8.60
2018-07-26T01:35:13.862Z,7.30
2018-07-26T01:37:42.619Z,8.13
2018-07-26T01:40:11.251Z,7.93
2018-07-26T01:44:59.069Z,8.43
2018-07-26T01:47:28.193Z,9.90
2018-07-26T01:49:56.870Z,8.33
2018-07-26T01:52:25.626Z,8.10
2018-07-26T01:54:54.286Z,8.97
2018-07-26T01:57:23.061Z,8.57
2018-07-26T01:59:51.784Z,8.17
2018-07-26T02:02:20.349Z,8.67
2018-07-26T02:04:49.232Z,9.37
2018-07-26T02:07:18.785Z,8.20
2018-07-26T02:09:47.309Z,7.63
2018-07-26T02:12:15.935Z,7.97
2018-07-26T02:14:44.625Z,7.97
2018-07-26T02:17:13.383Z,9.40
2018-07-26T02:19:42.599Z,8.20
2018-07-26T02:22:11.284Z,8.47
2018-07-26T02:24:40.000Z,7.90
2018-07-26T02:27:08.827Z,9.20
2018-07-26T02:29:37.474Z,7.80
2018-07-26T02:32:06.387Z,8.60
2018-07-26T02:34:35.099Z,7.07
2018-07-26T02:37:03.777Z,7.87
2018-07-26T02:39:32.486Z,9.57
2018-07-26T02:42:01.205Z,8.03
2018-07-26T02:44:29.907Z,8.23
2018-07-26T02:46:58.736Z,9.10
2018-07-26T02:49:27.383Z,7.97
2018-07-26T02:51:57.044Z,8.70
2018-07-26T02:54:25.620Z,8.67
2018-07-26T02:56:54.166Z,8.60
2018-07-26T02:59:23.743Z,8.43
2018-07-26T03:01:52.474Z,7.87
2018-07-26T03:04:21.115Z,7.93
2018-07-26T03:06:50.002Z,10.03
2018-07-26T03:09:19.225Z,9.07
2018-07-26T03:11:48.429Z,9.63
2018-07-26T03:14:17.864Z,8.80
2018-07-26T03:16:47.152Z,9.17
2018-07-26T03:19:17.384Z,8.13
2018-07-26T03:21:46.671Z,9.60
2018-07-26T03:24:15.364Z,8.37
2018-07-26T03:26:43.994Z,9.50
2018-07-26T03:29:12.749Z,9.97
2018-07-26T03:31:41.535Z,9.27
2018-07-26T03:34:10.491Z,9.80
2018-07-26T03:36:39.172Z,10.87
2018-07-26T03:39:09.094Z,11.03
2018-07-26T03:41:37.980Z,11.10
2018-07-26T03:44:06.791Z,10.17
2018-07-26T03:46:35.451Z,9.87
2018-07-26T03:49:04.107Z,10.53
2018-07-26T03:51:34.993Z,11.00
2018-07-26T03:54:03.959Z,11.53
2018-07-26T03:56:33.477Z,12.80
2018-07-26T03:59:02.176Z,11.60
2018-07-26T04:01:30.848Z,11.47
2018-07-26T04:03:59.614Z,11.17
2018-07-26T04:06:28.126Z,11.60
2018-07-26T04:08:57.895Z,11.73
2018-07-26T04:11:26.443Z,11.20
2018-07-26T04:13:54.996Z,11.50
2018-07-26T04:16:25.004Z,11.80
2018-07-26T04:18:53.712Z,11.43
2018-07-26T04:21:22.584Z,10.93
2018-07-26T04:23:51.304Z,11.87
2018-07-26T04:26:20.076Z,11.10
2018-07-26T04:28:49.315Z,12.77
2018-07-26T04:31:18.201Z,12.23
2018-07-26T04:33:47.087Z,12.03
2018-07-26T04:36:16.877Z,11.37
2018-07-26T04:38:46.119Z,12.03
2018-07-26T04:41:14.696Z,12.10
2018-07-26T04:43:43.550Z,12.77
2018-07-26T04:46:12.250Z,12.97
2018-07-26T04:48:41.036Z,13.00
2018-07-26T04:51:10.549Z,12.60
2018-07-26T04:53:39.733Z,11.77
2018-07-26T04:56:08.267Z,12.00
2018-07-26T04:58:37.167Z,12.60
2018-07-26T05:01:06.209Z,12.77
2018-07-26T05:03:35.082Z,11.97
2018-07-26T05:06:04.993Z,13.00
2018-07-26T05:08:34.401Z,13.33
2018-07-26T05:11:03.963Z,15.40
2018-07-26T05:13:32.496Z,14.07
2018-07-26T05:16:01.315Z,13.30
2018-07-26T05:18:31.012Z,14.20
2018-07-26T05:20:59.736Z,12.90
2018-07-26T05:23:28.522Z,15.00
2018-07-26T05:25:57.289Z,13.60
2018-07-26T05:28:26.132Z,12.93
2018-07-26T05:30:55.198Z,14.03
2018-07-26T05:33:24.989Z,14.63
2018-07-26T05:35:56.085Z,13.30
2018-07-26T05:38:25.469Z,14.60
2018-07-26T05:41:00.005Z,13.90
2018-07-26T05:43:28.857Z,15.17
2018-07-26T05:45:59.421Z,14.77
2018-07-26T05:48:28.343Z,14.40
2018-07-26T05:50:57.147Z,14.37
2018-07-26T05:53:26.992Z,14.37
2018-07-26T05:55:55.985Z,15.60
2018-07-26T05:58:26.753Z,15.43
2018-07-26T06:00:56.305Z,15.57
2018-07-26T06:03:25.793Z,14.10
2018-07-26T06:05:54.670Z,14.80
2018-07-26T06:08:25.198Z,13.47
2018-07-26T06:10:56.180Z,12.63
2018-07-26T06:13:25.094Z,12.50
2018-07-26T06:15:56.394Z,14.70
2018-07-26T06:18:26.623Z,13.80
2018-07-26T06:20:56.133Z,14.80
2018-07-26T06:23:26.566Z,12.73
2018-07-26T06:25:56.996Z,20.57
2018-07-26T06:28:27.096Z,13.50
2018-07-26T06:30:57.182Z,13.50
2018-07-26T06:33:26.062Z,12.90
2018-07-26T06:35:58.245Z,13.47
2018-07-26T06:38:27.944Z,13.90
2018-07-26T06:40:57.408Z,13.80
2018-07-26T06:43:26.984Z,13.30
2018-07-26T06:45:55.876Z,13.77
2018-07-26T06:48:27.230Z,13.10
2018-07-26T06:50:57.311Z,14.93
2018-07-26T06:53:27.102Z,13.53
2018-07-26T06:55:55.888Z,13.10
2018-07-26T06:58:25.630Z,13.03
2018-07-26T07:00:56.845Z,14.00
2018-07-26T07:03:27.130Z,14.80
2018-07-26T07:05:55.656Z,14.00
2018-07-26T07:08:24.619Z,12.77
2018-07-26T07:10:56.692Z,13.03
2018-07-26T07:13:27.446Z,13.80
2018-07-26T07:15:56.224Z,13.63
2018-07-26T07:18:26.006Z,12.93
2018-07-26T07:20:54.880Z,12.43
2018-07-26T07:23:23.801Z,13.53
2018-07-26T07:25:53.171Z,13.20
2018-07-26T07:28:22.229Z,12.80
2018-07-26T07:30:51.093Z,13.23
2018-07-26T07:33:19.968Z,12.20
2018-07-26T07:35:48.605Z,13.10
2018-07-26T07:38:17.417Z,13.13
2018-07-26T07:40:46.208Z,12.83
2018-07-26T07:43:15.650Z,14.37
2018-07-26T07:45:45.661Z,14.60
2018-07-26T07:48:14.618Z,14.13
2018-07-26T07:50:43.618Z,12.63
2018-07-26T07:53:13.614Z,14.43
2018-07-26T07:55:43.162Z,14.27
2018-07-26T07:58:12.796Z,13.90
2018-07-26T08:00:41.548Z,13.50
2018-07-26T08:03:10.081Z,13.57
2018-07-26T08:05:38.423Z,12.77
2018-07-26T08:08:07.047Z,12.27
2018-07-26T08:10:37.164Z,13.37
2018-07-26T08:13:06.009Z,12.47
2018-07-26T08:15:34.158Z,11.87
2018-07-26T08:18:02.833Z,11.10
2018-07-26T08:20:31.993Z,11.20
2018-07-26T08:23:00.516Z,11.20
2018-07-26T08:25:29.449Z,12.57
2018-07-26T08:27:58.191Z,13.00
2018-07-26T08:30:26.853Z,12.00
2018-07-26T08:32:55.671Z,11.57
2018-07-26T08:35:24.995Z,12.60
2018-07-26T08:37:54.342Z,10.47
2018-07-26T08:40:24.490Z,10.80
2018-07-26T08:42:55.190Z,11.50
2018-07-26T08:45:28.096Z,11.40
2018-07-26T08:47:56.904Z,11.37
2018-07-26T08:50:26.185Z,10.13
2018-07-26T08:52:55.022Z,10.63
2018-07-26T08:55:23.812Z,12.37
2018-07-26T08:57:52.598Z,15.13
2018-07-26T09:00:21.207Z,10.00
2018-07-26T09:02:49.779Z,10.90
2018-07-26T09:05:18.359Z,10.47
2018-07-26T09:07:46.902Z,10.70
2018-07-26T09:10:16.256Z,10.60
2018-07-26T09:12:44.850Z,10.80
2018-07-26T09:15:13.412Z,10.73
2018-07-26T09:17:42.092Z,9.83
2018-07-26T09:20:10.813Z,8.87
2018-07-26T09:22:39.451Z,10.37
2018-07-26T09:25:08.151Z,11.60
2018-07-26T09:27:36.652Z,9.43
2018-07-26T09:30:08.153Z,12.03
2018-07-26T09:32:37.062Z,10.43
2018-07-26T09:35:05.221Z,8.20
2018-07-26T09:37:34.359Z,9.57
2018-07-26T09:40:03.732Z,10.07
2018-07-26T09:42:33.478Z,9.30
2018-07-26T09:45:02.175Z,7.80
2018-07-26T09:47:31.798Z,8.70
2018-07-26T09:50:00.348Z,7.80
2018-07-26T09:52:29.026Z,8.00
2018-07-26T09:54:57.857Z,7.97
2018-07-26T09:57:27.108Z,8.60
2018-07-26T09:59:55.689Z,9.27
2018-07-26T10:02:24.336Z,6.73
2018-07-26T10:04:52.747Z,5.47
2018-07-26T10:07:21.267Z,6.00
2018-07-26T10:09:49.958Z,6.03
2018-07-26T10:12:19.470Z,5.60
2018-07-26T10:14:48.248Z,7.07
2018-07-26T10:17:19.878Z,5.40
2018-07-26T10:19:49.539Z,4.97
2018-07-26T10:22:19.236Z,5.13
2018-07-26T10:24:47.921Z,4.40
2018-07-26T10:27:16.591Z,6.87
2018-07-26T10:29:45.479Z,4.70
2018-07-26T10:32:14.201Z,4.70
2018-07-26T10:34:42.895Z,4.53
2018-07-26T10:37:12.623Z,4.80
2018-07-26T10:39:41.887Z,4.60
2018-07-26T10:42:13.386Z,3.93
2018-07-26T10:44:42.072Z,5.28
2018-07-26T10:47:10.614Z,4.30
2018-07-26T10:49:40.128Z,4.80
2018-07-26T10:52:08.730Z,5.30
2018-07-26T10:54:37.671Z,5.62
2018-07-26T10:57:07.545Z,4.45
2018-07-26T10:59:38.315Z,4.12
2018-07-26T11:02:07.492Z,3.98
2018-07-26T11:04:36.465Z,3.62
2018-07-26T11:07:05.143Z,5.03
2018-07-26T11:09:33.975Z,3.90
2018-07-26T11:12:03.417Z,12.28
2018-07-26T11:14:32.891Z,3.42
2018-07-26T11:17:01.455Z,3.85
2018-07-26T11:19:29.972Z,4.17
2018-07-26T11:21:59.588Z,6.55
2018-07-26T11:24:28.128Z,4.22
2018-07-26T11:26:56.895Z,3.33
2018-07-26T11:29:26.532Z,5.33
2018-07-26T11:31:55.203Z,4.53
2018-07-26T11:34:23.721Z,19.52
2018-07-26T11:36:52.367Z,5.78
2018-07-26T11:39:21.239Z,2.85
2018-07-26T11:41:50.102Z,3.25
2018-07-26T11:44:18.807Z,3.52
2018-07-26T11:46:47.525Z,2.85
2018-07-26T11:49:16.328Z,3.22
2018-07-26T11:51:45.190Z,3.12
2018-07-26T11:54:15.178Z,4.45
2018-07-26T11:56:43.825Z,3.50
2018-07-26T11:59:12.879Z,4.85
2018-07-26T12:01:41.607Z,4.67
2018-07-26T12:04:10.391Z,8.83
2018-07-26T12:06:40.304Z,4.00
2018-07-26T12:09:10.725Z,3.10
2018-07-26T12:11:39.913Z,4.00
2018-07-26T12:14:09.142Z,4.12
2018-07-26T12:16:37.840Z,4.70
2018-07-26T12:19:06.547Z,5.15
2018-07-26T12:21:35.471Z,6.12
2018-07-26T12:24:05.479Z,5.10
2018-07-26T12:26:34.038Z,4.80
2018-07-26T12:29:02.799Z,3.75
2018-07-26T12:31:32.386Z,4.37
2018-07-26T12:34:01.020Z,5.80
2018-07-26T12:36:29.664Z,4.62
2018-07-26T12:38:59.680Z,6.08
2018-07-26T12:41:29.065Z,6.08
2018-07-26T12:43:57.733Z,5.45
2018-07-26T12:46:27.880Z,5.70
2018-07-26T12:48:56.537Z,6.37
2018-07-26T12:51:25.664Z,5.37
2018-07-26T12:53:57.218Z,5.60
2018-07-26T12:56:27.381Z,4.62
2018-07-26T12:58:56.358Z,5.15
2018-07-26T13:01:25.599Z,4.80
2018-07-26T13:03:55.105Z,4.97
2018-07-26T13:06:24.025Z,4.65
2018-07-26T13:08:53.195Z,5.10
2018-07-26T13:11:22.527Z,4.72
2018-07-26T13:13:51.415Z,4.90
2018-07-26T13:16:20.581Z,4.92
2018-07-26T13:18:49.143Z,4.67
2018-07-26T13:21:18.060Z,5.08
2018-07-26T13:23:46.454Z,4.83
2018-07-26T13:26:15.475Z,5.05
2018-07-26T13:28:44.652Z,4.42
2018-07-26T13:31:13.334Z,5.78
2018-07-26T13:33:41.909Z,5.10
2018-07-26T13:36:10.087Z,5.33
2018-07-26T13:48:24.172Z,5.00
2018-07-26T13:50:53.592Z,5.55
2018-07-26T13:53:22.258Z,4.97
2018-07-26T13:55:50.870Z,5.60
2018-07-26T13:58:20.037Z,5.12
2018-07-26T14:00:49.280Z,4.80
2018-07-26T14:03:17.785Z,4.70
2018-07-26T14:05:45.949Z,4.50
2018-07-26T14:08:14.475Z,4.45
2018-07-26T14:10:42.996Z,5.17
2018-07-26T14:13:11.760Z,6.20
2018-07-26T14:15:40.493Z,4.62
2018-07-26T14:18:08.979Z,5.30
2018-07-26T14:20:37.617Z,5.20
2018-07-26T14:23:06.416Z,5.20
2018-07-26T14:25:35.073Z,4.57
2018-07-26T14:28:03.631Z,5.10
2018-07-26T14:30:32.169Z,5.47
2018-07-26T14:33:00.791Z,5.12
2018-07-26T14:35:29.270Z,4.37
2018-07-26T14:37:57.904Z,5.70
2018-07-26T14:40:27.167Z,5.15
2018-07-26T14:42:55.844Z,4.95
2018-07-26T14:45:24.483Z,5.45
2018-07-26T14:47:54.337Z,4.83
2018-07-26T14:50:22.508Z,6.20
2018-07-26T14:52:51.187Z,5.58
2018-07-26T14:55:19.784Z,6.10
2018-07-26T14:57:48.384Z,5.55
2018-07-26T15:00:16.878Z,4.40
2018-07-26T15:02:46.037Z,4.67
2018-07-26T15:05:15.044Z,5.42
2018-07-26T15:07:43.839Z,4.60
2018-07-26T15:10:12.743Z,4.97
2018-07-26T15:12:42.160Z,6.05
2018-07-26T15:15:11.860Z,5.67
2018-07-26T15:17:40.703Z,4.83
2018-07-26T15:20:09.092Z,6.95
2018-07-26T15:22:38.846Z,4.72
2018-07-26T15:25:08.003Z,5.55
2018-07-26T15:27:38.371Z,5.47
2018-07-26T15:30:08.700Z,7.12
2018-07-26T15:32:38.976Z,5.70
2018-07-26T15:35:10.523Z,5.42
2018-07-26T15:37:43.370Z,5.55
2018-07-26T15:40:12.211Z,5.90
2018-07-26T15:42:42.879Z,5.17
2018-07-26T15:45:12.005Z,5.78
2018-07-26T15:47:40.915Z,5.42
2018-07-26T15:50:09.510Z,6.03
2018-07-26T15:52:38.875Z,5.33
2018-07-26T15:55:07.630Z,5.33
2018-07-26T15:57:36.602Z,5.33
2018-07-26T16:00:10.322Z,4.90
2018-07-26T16:02:39.153Z,5.35
2018-07-26T16:05:08.101Z,5.65
2018-07-26T16:07:37.604Z,6.00
2018-07-26T16:10:08.122Z,6.10
2018-07-26T16:12:37.295Z,6.33
2018-07-26T16:15:09.488Z,7.25
2018-07-26T16:17:38.399Z,6.73
2018-07-26T16:20:08.738Z,6.55
2018-07-26T16:22:37.550Z,6.17
2018-07-26T16:25:08.535Z,6.62
2018-07-26T16:27:42.319Z,6.50
2018-07-26T16:30:12.571Z,8.83
2018-07-26T16:32:42.388Z,12.70
2018-07-26T16:35:15.153Z,23.77
2018-07-26T16:37:45.601Z,23.73
2018-07-26T16:40:17.698Z,15.30
2018-07-26T16:42:46.275Z,14.70
2018-07-26T16:45:18.401Z,12.60
2018-07-26T16:47:48.389Z,13.13
2018-07-26T16:50:18.884Z,13.83
2018-07-26T16:52:49.683Z,12.57
2018-07-26T16:55:21.727Z,13.67
2018-07-26T16:57:57.006Z,12.17
2018-07-26T17:00:29.379Z,12.83
2018-07-26T17:03:00.595Z,11.90
2018-07-26T17:05:29.473Z,10.17
2018-07-26T17:07:59.481Z,9.80
2018-07-26T17:10:28.446Z,9.67
2018-07-26T17:13:00.603Z,8.73
2018-07-26T17:15:32.295Z,9.70
2018-07-26T17:18:02.289Z,9.50
2018-07-26T17:20:32.365Z,7.40
2018-07-26T17:23:10.872Z,8.57
2018-07-26T17:25:40.700Z,12.90
2018-07-26T17:28:13.186Z,11.63
2018-07-26T17:30:43.951Z,14.53
2018-07-26T17:33:14.497Z,9.37
2018-07-26T17:35:43.615Z,7.63
2018-07-26T17:38:12.998Z,9.80
2018-07-26T17:40:41.614Z,6.27
2018-07-26T17:43:10.396Z,5.87
2018-07-26T17:45:40.923Z,9.60
2018-07-26T17:48:09.565Z,11.93
2018-07-26T17:50:38.826Z,5.37
2018-07-26T17:53:08.275Z,5.53
2018-07-26T17:55:39.562Z,7.73
2018-07-26T17:58:08.611Z,4.73
2018-07-26T18:00:37.377Z,5.10
2018-07-26T18:03:06.240Z,4.27
2018-07-26T18:05:35.464Z,4.80
2018-07-26T18:08:04.228Z,6.50
2018-07-26T18:10:33.500Z,3.43
2018-07-26T18:13:02.207Z,7.03
2018-07-26T18:15:32.472Z,6.20
2018-07-26T18:18:01.240Z,4.30
2018-07-26T18:20:29.629Z,3.77
2018-07-26T18:22:58.195Z,6.33
2018-07-26T18:25:27.736Z,6.90
2018-07-26T18:27:56.358Z,6.80
2018-07-26T18:30:24.939Z,5.63
2018-07-26T18:32:53.564Z,3.90
2018-07-26T18:35:21.992Z,3.63
2018-07-26T18:37:51.018Z,4.50
2018-07-26T18:40:19.757Z,4.10
2018-07-26T18:42:48.595Z,4.17
2018-07-26T18:45:17.115Z,4.73
2018-07-26T18:47:46.567Z,3.87
2018-07-26T18:50:15.046Z,4.13
2018-07-26T18:52:43.880Z,3.60
2018-07-26T18:55:12.485Z,4.23
2018-07-26T18:57:41.001Z,3.93
2018-07-26T19:00:12.147Z,4.40
2018-07-26T19:02:41.273Z,3.90
2018-07-26T19:05:09.683Z,3.73
2018-07-26T19:07:38.600Z,4.40
2018-07-26T19:10:09.181Z,4.20
2018-07-26T19:12:39.947Z,4.40
2018-07-26T19:15:11.117Z,4.30
2018-07-26T19:17:40.378Z,4.50
2018-07-26T19:20:10.204Z,6.60
2018-07-26T19:22:38.883Z,4.70
2018-07-26T19:25:08.684Z,5.23
2018-07-26T19:27:37.731Z,4.43
2018-07-26T19:30:09.784Z,4.23
2018-07-26T19:32:38.891Z,4.40
2018-07-26T19:35:07.396Z,4.80
2018-07-26T19:37:36.057Z,4.70
2018-07-26T19:40:07.151Z,4.00
2018-07-26T19:42:36.137Z,5.90
2018-07-26T19:45:05.455Z,4.50
2018-07-26T19:47:35.756Z,5.57
2018-07-26T19:50:04.791Z,5.10
2018-07-26T19:52:34.552Z,4.67
2018-07-26T19:55:03.459Z,5.00
2018-07-26T19:57:32.442Z,4.97
2018-07-26T20:00:03.655Z,5.13
2018-07-26T20:02:34.568Z,8.33
2018-07-26T20:05:06.566Z,11.63
2018-07-26T20:07:36.441Z,6.43
2018-07-26T20:10:11.028Z,6.63
2018-07-26T20:12:44.594Z,5.70
2018-07-26T20:15:14.808Z,5.50
2018-07-26T20:17:44.570Z,4.90
2018-07-26T20:20:15.317Z,5.97
2018-07-26T20:22:45.172Z,5.73
2018-07-26T20:25:16.063Z,5.70
2018-07-26T20:27:44.948Z,5.10
2018-07-26T20:30:14.386Z,6.57
2018-07-26T20:32:43.311Z,7.90
2018-07-26T20:35:14.671Z,6.47
2018-07-26T20:37:44.346Z,7.93
2018-07-26T20:40:13.211Z,7.47
2018-07-26T20:42:43.044Z,6.73
2018-07-26T20:45:14.602Z,5.97
2018-07-26T20:47:44.616Z,6.93
2018-07-26T20:50:14.984Z,6.93
2018-07-26T20:52:44.288Z,6.03
2018-07-26T20:55:14.188Z,7.13
2018-07-26T20:57:43.809Z,5.97
2018-07-26T21:00:14.199Z,5.33
2018-07-26T21:02:43.887Z,5.83
2018-07-26T21:05:14.068Z,5.27
2018-07-26T21:07:42.885Z,6.40
2018-07-26T21:10:13.254Z,7.00
2018-07-26T21:12:42.687Z,9.07
2018-07-26T21:15:11.625Z,6.37
2018-07-26T21:17:43.539Z,7.87
2018-07-26T21:20:13.291Z,6.30
2018-07-26T21:22:42.134Z,6.50
2018-07-26T21:25:12.625Z,6.33
2018-07-26T21:27:42.698Z,10.10
2018-07-26T21:30:11.983Z,6.03
2018-07-26T21:32:41.799Z,6.60
2018-07-26T21:35:11.682Z,6.17
2018-07-26T21:37:41.850Z,8.70
2018-07-26T21:40:11.483Z,7.63
2018-07-26T21:42:48.483Z,7.33
2018-07-26T21:45:20.180Z,6.90
2018-07-26T21:47:50.039Z,7.23
2018-07-26T21:50:18.662Z,7.50
2018-07-26T21:52:47.344Z,6.33
2018-07-26T21:55:16.812Z,6.60
2018-07-26T21:57:46.605Z,5.90
2018-07-26T22:00:18.276Z,5.63
2018-07-26T22:02:49.568Z,11.33
2018-07-26T22:05:18.564Z,7.73
2018-07-26T22:07:47.567Z,10.60
2018-07-26T22:10:16.370Z,8.07
2018-07-26T22:12:46.795Z,7.27
2018-07-26T22:15:16.096Z,6.63
2018-07-26T22:17:46.852Z,6.53
2018-07-26T22:20:15.389Z,7.50
2018-07-26T22:22:46.375Z,8.53
2018-07-26T22:25:16.435Z,6.70
2018-07-26T22:27:45.789Z,6.80
2018-07-26T22:30:15.288Z,6.93
2018-07-26T22:32:46.969Z,6.93
2018-07-26T22:35:16.823Z,7.30
2018-07-26T22:37:47.943Z,7.83
2018-07-26T22:40:16.833Z,7.00
2018-07-26T22:42:46.019Z,7.87
2018-07-26T22:45:18.301Z,8.70
2018-07-26T22:47:47.706Z,8.40
2018-07-26T22:50:19.213Z,7.77
2018-07-26T22:52:48.709Z,8.07
2018-07-26T22:55:18.960Z,7.23
2018-07-26T22:57:48.270Z,7.60
2018-07-26T23:00:19.637Z,8.03
2018-07-26T23:02:51.494Z,7.83
2018-07-26T23:05:20.524Z,7.70
2018-07-26T23:07:51.073Z,8.20
2018-07-26T23:10:20.671Z,8.53
2018-07-26T23:12:50.771Z,8.10
2018-07-26T23:15:20.668Z,10.37
2018-07-26T23:17:51.156Z,11.13
2018-07-26T23:20:20.511Z,9.80
2018-07-26T23:22:54.674Z,10.57
2018-07-26T23:25:24.298Z,10.30
2018-07-26T23:27:53.100Z,10.27
2018-07-26T23:30:22.017Z,10.13
2018-07-26T23:32:51.644Z,10.50
2018-07-26T23:35:20.292Z,10.53
2018-07-26T23:37:49.281Z,12.33
2018-07-26T23:40:18.108Z,12.27
2018-07-26T23:42:47.215Z,15.57
2018-07-26T23:45:16.053Z,11.27
2018-07-26T23:47:45.286Z,9.90
2018-07-26T23:50:15.482Z,11.23
2018-07-26T23:52:45.321Z,11.07
2018-07-26T23:55:15.242Z,10.20
2018-07-26T23:57:45.877Z,11.80
