createdAt,value
2019-03-19T00:01:17.842Z,8.67
2019-03-19T00:04:07.893Z,9.63
2019-03-19T00:06:57.540Z,10.00
2019-03-19T00:09:47.504Z,9.80
2019-03-19T00:12:37.333Z,10.77
2019-03-19T00:15:08.455Z,10.40
2019-03-19T00:17:58.046Z,10.10
2019-03-19T00:20:28.832Z,11.10
2019-03-19T00:23:02.038Z,9.73
2019-03-19T00:25:53.209Z,9.40
2019-03-19T00:28:43.035Z,10.63
2019-03-19T00:31:33.344Z,11.20
2019-03-19T00:34:04.172Z,10.80
2019-03-19T00:36:53.750Z,10.73
2019-03-19T00:39:43.472Z,10.97
2019-03-19T00:42:33.470Z,10.83
2019-03-19T00:48:32.797Z,11.13
2019-03-19T00:51:03.679Z,11.87
2019-03-19T00:53:54.430Z,12.90
2019-03-19T00:56:44.525Z,11.47
2019-03-19T00:59:15.123Z,11.53
2019-03-19T01:02:04.874Z,11.80
2019-03-19T01:04:54.749Z,10.53
2019-03-19T01:07:44.752Z,11.43
2019-03-19T01:10:17.368Z,10.90
2019-03-19T01:12:48.102Z,10.90
2019-03-19T01:15:19.159Z,11.10
2019-03-19T01:17:50.306Z,10.57
2019-03-19T01:20:40.232Z,10.37
2019-03-19T01:23:30.173Z,10.73
2019-03-19T01:26:20.073Z,9.53
2019-03-19T01:29:09.627Z,10.53
2019-03-19T01:31:59.655Z,9.97
2019-03-19T01:34:49.208Z,10.03
2019-03-19T01:37:39.100Z,9.10
2019-03-19T01:40:28.587Z,10.00
2019-03-19T01:42:59.094Z,9.07
2019-03-19T01:45:48.879Z,9.03
2019-03-19T01:48:38.913Z,9.33
2019-03-19T01:51:28.702Z,9.50
2019-03-19T01:54:18.459Z,9.20
2019-03-19T01:56:48.975Z,8.77
2019-03-19T01:59:19.528Z,9.10
2019-03-19T02:01:50.021Z,8.80
2019-03-19T02:04:40.682Z,8.63
2019-03-19T02:07:12.454Z,8.97
2019-03-19T02:10:02.539Z,8.23
2019-03-19T02:12:33.051Z,7.83
2019-03-19T02:15:03.707Z,7.77
2019-03-19T02:17:45.315Z,9.37
2019-03-19T02:20:16.378Z,8.57
2019-03-19T02:22:47.015Z,8.60
2019-03-19T02:25:17.538Z,7.83
2019-03-19T02:28:08.614Z,8.63
2019-03-19T02:30:39.093Z,8.33
2019-03-19T02:33:30.053Z,8.10
2019-03-19T02:36:21.443Z,7.77
2019-03-19T02:38:52.072Z,7.47
2019-03-19T02:41:41.794Z,7.73
2019-03-19T02:44:31.680Z,7.80
2019-03-19T02:47:21.127Z,7.40
2019-03-19T02:49:51.925Z,7.53
2019-03-19T02:52:22.795Z,7.70
2019-03-19T02:55:15.126Z,8.13
2019-03-19T02:58:05.032Z,8.03
2019-03-19T03:00:35.920Z,8.43
2019-03-19T03:03:25.761Z,8.43
2019-03-19T03:06:15.594Z,8.50
2019-03-19T03:08:57.626Z,8.33
2019-03-19T03:11:28.481Z,7.40
2019-03-19T03:13:58.955Z,7.97
2019-03-19T03:16:40.656Z,7.80
2019-03-19T03:19:11.551Z,8.13
2019-03-19T03:22:02.028Z,8.33
2019-03-19T03:25:11.743Z,8.20
2019-03-19T03:27:42.479Z,8.63
2019-03-19T03:30:13.838Z,8.23
2019-03-19T03:32:44.649Z,8.30
2019-03-19T03:35:15.388Z,8.00
2019-03-19T03:38:05.067Z,7.93
2019-03-19T03:40:35.681Z,8.60
2019-03-19T03:43:17.345Z,6.63
2019-03-19T03:45:59.016Z,6.93
2019-03-19T03:48:29.542Z,7.00
2019-03-19T03:51:00.228Z,7.07
2019-03-19T03:53:49.974Z,7.57
2019-03-19T03:56:20.471Z,7.03
2019-03-19T03:59:10.073Z,7.97
2019-03-19T04:02:00.037Z,7.77
2019-03-19T04:04:49.743Z,7.63
2019-03-19T04:07:39.681Z,6.93
2019-03-19T04:10:29.249Z,7.90
2019-03-19T04:13:18.836Z,7.63
2019-03-19T04:16:08.377Z,7.23
2019-03-19T04:18:58.160Z,7.27
2019-03-19T04:21:47.630Z,7.07
2019-03-19T04:24:37.630Z,7.07
2019-03-19T04:27:27.246Z,7.10
2019-03-19T04:30:17.040Z,7.60
2019-03-19T04:33:06.794Z,7.30
2019-03-19T04:35:56.620Z,7.27
2019-03-19T04:38:46.849Z,7.03
2019-03-19T04:41:29.042Z,7.03
2019-03-19T04:44:01.166Z,6.47
2019-03-19T04:46:51.115Z,6.53
2019-03-19T04:49:41.627Z,7.20
2019-03-19T04:52:30.982Z,7.00
2019-03-19T04:55:23.476Z,7.20
2019-03-19T04:58:16.451Z,6.83
2019-03-19T05:01:06.280Z,7.13
2019-03-19T05:03:58.521Z,6.23
2019-03-19T05:06:48.077Z,6.67
2019-03-19T05:09:37.578Z,6.33
2019-03-19T05:15:19.934Z,6.67
2019-03-19T05:17:50.683Z,7.37
2019-03-19T05:20:22.259Z,6.33
2019-03-19T05:22:52.786Z,6.47
2019-03-19T05:25:42.543Z,5.93
2019-03-19T05:28:32.244Z,6.63
2019-03-19T05:31:22.834Z,6.60
2019-03-19T05:34:12.635Z,6.43
2019-03-19T05:37:02.312Z,6.37
2019-03-19T05:39:52.789Z,6.93
2019-03-19T05:42:35.410Z,6.03
2019-03-19T05:45:17.190Z,6.60
2019-03-19T05:47:48.292Z,6.60
2019-03-19T05:50:19.781Z,6.80
2019-03-19T05:52:53.566Z,6.37
2019-03-19T05:55:44.151Z,6.43
2019-03-19T05:58:36.031Z,6.93
2019-03-19T06:04:18.577Z,7.00
2019-03-19T06:07:08.008Z,7.33
2019-03-19T06:09:40.189Z,7.00
2019-03-19T06:12:30.141Z,6.73
2019-03-19T06:15:19.876Z,7.17
2019-03-19T06:17:50.395Z,6.80
2019-03-19T06:20:23.525Z,7.13
2019-03-19T06:22:54.237Z,6.27
2019-03-19T06:25:24.829Z,6.27
2019-03-19T06:28:14.426Z,6.60
2019-03-19T06:30:48.836Z,5.93
2019-03-19T06:33:39.111Z,7.30
2019-03-19T06:36:09.668Z,6.87
2019-03-19T06:38:59.183Z,6.93
2019-03-19T06:41:29.817Z,7.07
2019-03-19T06:44:14.559Z,6.90
2019-03-19T06:46:45.116Z,6.80
2019-03-19T06:49:35.226Z,6.80
2019-03-19T06:52:34.406Z,6.63
2019-03-19T06:55:24.366Z,7.13
2019-03-19T06:58:16.437Z,7.20
2019-03-19T07:01:05.997Z,6.63
2019-03-19T07:03:55.643Z,6.30
2019-03-19T07:06:45.354Z,6.50
2019-03-19T07:12:21.363Z,7.77
2019-03-19T07:15:12.476Z,6.60
2019-03-19T07:17:43.080Z,6.37
2019-03-19T07:20:32.634Z,6.43
2019-03-19T07:23:22.191Z,5.97
2019-03-19T07:25:53.068Z,6.37
2019-03-19T07:28:23.555Z,6.00
2019-03-19T07:30:54.984Z,6.67
2019-03-19T07:33:44.530Z,6.43
2019-03-19T07:36:34.139Z,6.17
2019-03-19T07:39:06.982Z,6.27
2019-03-19T07:41:56.427Z,6.23
2019-03-19T07:44:27.198Z,5.17
2019-03-19T07:47:16.755Z,5.00
2019-03-19T07:50:07.101Z,4.77
2019-03-19T07:52:57.082Z,4.50
2019-03-19T07:55:53.310Z,4.90
2019-03-19T07:58:35.890Z,4.00
2019-03-19T08:00:57.068Z,4.53
2019-03-19T08:03:46.549Z,4.23
2019-03-19T08:06:17.300Z,4.73
2019-03-19T08:09:07.774Z,4.27
2019-03-19T08:11:38.717Z,4.40
2019-03-19T08:14:10.526Z,4.67
2019-03-19T08:17:00.253Z,4.73
2019-03-19T08:19:31.920Z,4.80
2019-03-19T08:22:21.570Z,5.20
2019-03-19T08:24:53.612Z,5.63
2019-03-19T08:27:24.889Z,4.47
2019-03-19T08:29:55.471Z,5.10
2019-03-19T08:32:25.963Z,4.90
2019-03-19T08:35:15.586Z,4.93
2019-03-19T08:37:57.909Z,5.50
2019-03-19T08:40:28.656Z,4.97
2019-03-19T08:42:59.647Z,5.03
2019-03-19T08:45:49.541Z,4.97
2019-03-19T08:48:20.674Z,4.87
2019-03-19T08:50:52.101Z,5.07
2019-03-19T08:53:42.125Z,5.00
2019-03-19T08:56:13.422Z,5.10
2019-03-19T08:58:44.517Z,6.00
2019-03-19T09:01:33.944Z,4.97
2019-03-19T09:04:04.687Z,5.87
2019-03-19T09:06:36.537Z,5.57
2019-03-19T09:09:27.274Z,5.53
2019-03-19T09:12:16.835Z,4.90
2019-03-19T09:14:47.750Z,5.27
2019-03-19T09:17:19.644Z,5.73
2019-03-19T09:19:50.879Z,5.70
2019-03-19T09:22:22.867Z,5.43
2019-03-19T09:24:54.561Z,5.10
2019-03-19T09:27:44.404Z,6.10
2019-03-19T09:30:33.950Z,6.10
2019-03-19T09:33:23.553Z,5.70
2019-03-19T09:36:13.230Z,5.80
2019-03-19T09:39:02.928Z,6.10
2019-03-19T09:41:52.410Z,6.20
2019-03-19T09:47:12.636Z,5.70
2019-03-19T09:49:43.240Z,6.17
2019-03-19T09:52:13.799Z,5.53
2019-03-19T09:54:46.598Z,6.20
2019-03-19T09:57:36.780Z,6.40
2019-03-19T10:00:26.852Z,7.10
2019-03-19T10:02:57.741Z,7.07
2019-03-19T10:05:28.320Z,6.87
2019-03-19T10:07:58.804Z,6.30
2019-03-19T10:10:33.465Z,6.93
2019-03-19T10:13:23.566Z,6.47
2019-03-19T10:15:54.376Z,6.50
2019-03-19T10:18:26.530Z,6.40
2019-03-19T10:20:57.199Z,7.60
2019-03-19T10:23:27.937Z,5.63
2019-03-19T10:25:58.799Z,5.97
2019-03-19T10:28:29.341Z,5.67
2019-03-19T10:31:18.848Z,5.80
2019-03-19T10:34:09.080Z,4.87
2019-03-19T10:36:59.387Z,4.87
2019-03-19T10:39:30.744Z,5.50
2019-03-19T10:42:21.474Z,4.60
2019-03-19T10:44:53.121Z,4.73
2019-03-19T10:47:43.644Z,5.13
2019-03-19T10:50:19.275Z,4.67
2019-03-19T10:53:08.767Z,4.17
2019-03-19T10:55:39.411Z,4.43
2019-03-19T10:58:11.204Z,4.20
2019-03-19T11:00:42.269Z,4.20
2019-03-19T11:03:14.328Z,4.33
2019-03-19T11:05:46.928Z,4.40
2019-03-19T11:08:36.606Z,5.70
2019-03-19T11:11:09.131Z,5.80
2019-03-19T11:13:59.425Z,5.77
2019-03-19T11:16:30.380Z,6.33
2019-03-19T11:19:01.019Z,5.83
2019-03-19T11:21:50.676Z,5.50
2019-03-19T11:24:40.490Z,6.23
2019-03-19T11:27:35.456Z,5.53
2019-03-19T11:30:26.872Z,5.40
2019-03-19T11:33:16.474Z,4.50
2019-03-19T11:36:06.186Z,5.37
2019-03-19T11:38:55.650Z,5.07
2019-03-19T11:41:37.607Z,4.13
2019-03-19T11:44:19.684Z,4.10
2019-03-19T11:47:01.636Z,3.57
2019-03-19T11:49:44.766Z,3.70
2019-03-19T11:52:15.539Z,3.97
2019-03-19T11:54:46.268Z,4.17
2019-03-19T11:57:36.038Z,3.30
2019-03-19T12:00:11.548Z,4.00
2019-03-19T12:03:12.375Z,4.20
2019-03-19T12:05:52.589Z,4.23
2019-03-19T12:08:42.015Z,4.03
2019-03-19T12:11:31.500Z,3.53
2019-03-19T12:14:21.302Z,3.60
2019-03-19T12:16:51.997Z,3.40
2019-03-19T12:19:41.455Z,3.63
2019-03-19T12:22:31.223Z,3.33
2019-03-19T12:25:20.777Z,3.30
2019-03-19T12:28:39.262Z,4.03
2019-03-19T12:31:20.266Z,3.30
2019-03-19T12:34:09.911Z,3.33
2019-03-19T12:36:59.727Z,3.50
2019-03-19T12:39:50.413Z,3.73
2019-03-19T12:42:32.352Z,4.40
2019-03-19T12:45:14.663Z,3.07
2019-03-19T12:47:56.996Z,3.67
2019-03-19T12:50:44.881Z,3.20
2019-03-19T12:53:26.670Z,3.13
2019-03-19T12:56:08.230Z,3.30
2019-03-19T12:58:49.797Z,3.10
2019-03-19T13:01:32.728Z,2.80
2019-03-19T13:04:14.602Z,3.13
2019-03-19T13:07:04.793Z,2.87
2019-03-19T13:09:55.025Z,3.10
2019-03-19T13:12:44.791Z,3.57
2019-03-19T13:15:34.421Z,3.67
2019-03-19T13:18:23.869Z,3.60
2019-03-19T13:21:13.751Z,3.83
2019-03-19T13:24:03.221Z,2.90
2019-03-19T13:26:35.211Z,2.50
2019-03-19T13:29:24.700Z,3.00
2019-03-19T13:31:55.262Z,3.40
2019-03-19T13:34:26.099Z,3.07
2019-03-19T13:37:16.463Z,3.40
2019-03-19T13:40:06.101Z,3.50
2019-03-19T13:42:56.682Z,2.87
2019-03-19T13:45:46.446Z,3.20
2019-03-19T13:48:17.012Z,3.20
2019-03-19T13:51:06.653Z,3.50
2019-03-19T13:53:48.702Z,3.50
2019-03-19T13:56:30.924Z,3.70
2019-03-19T13:59:13.290Z,3.90
2019-03-19T14:01:55.281Z,4.47
2019-03-19T14:04:32.773Z,3.30
2019-03-19T14:07:03.794Z,3.63
2019-03-19T14:09:34.409Z,3.00
2019-03-19T14:12:05.185Z,3.33
2019-03-19T14:14:54.803Z,3.10
2019-03-19T14:17:27.387Z,2.83
2019-03-19T14:20:18.927Z,3.00
2019-03-19T14:22:49.521Z,2.90
2019-03-19T14:25:39.089Z,2.80
2019-03-19T14:28:28.614Z,2.67
2019-03-19T14:31:18.219Z,3.87
2019-03-19T14:34:08.174Z,4.17
2019-03-19T14:36:57.787Z,3.10
2019-03-19T14:39:47.273Z,2.90
2019-03-19T14:42:19.640Z,2.80
2019-03-19T14:45:12.572Z,2.57
2019-03-19T14:48:02.297Z,3.00
2019-03-19T14:50:52.864Z,3.17
2019-03-19T14:53:42.430Z,2.77
2019-03-19T14:56:32.119Z,2.50
2019-03-19T14:59:14.437Z,2.80
2019-03-19T15:01:56.211Z,2.63
2019-03-19T15:04:26.932Z,2.73
2019-03-19T15:07:16.418Z,2.60
2019-03-19T15:10:06.882Z,3.47
2019-03-19T15:13:15.485Z,3.50
2019-03-19T15:16:04.967Z,2.93
2019-03-19T15:18:55.413Z,2.80
2019-03-19T15:21:35.792Z,3.90
2019-03-19T15:24:25.420Z,3.90
2019-03-19T15:27:15.407Z,4.47
2019-03-19T15:30:05.417Z,2.33
2019-03-19T15:32:55.258Z,2.70
2019-03-19T15:35:44.899Z,2.63
2019-03-19T15:38:34.375Z,2.50
2019-03-19T15:41:24.661Z,2.53
2019-03-19T15:44:15.878Z,2.40
2019-03-19T15:47:06.197Z,2.70
2019-03-19T15:49:38.454Z,2.60
2019-03-19T15:52:29.613Z,2.43
2019-03-19T15:55:00.343Z,2.83
2019-03-19T15:57:51.070Z,2.43
2019-03-19T16:00:40.652Z,2.40
2019-03-19T16:03:12.359Z,2.50
2019-03-19T16:06:01.990Z,2.20
2019-03-19T16:08:52.825Z,2.13
2019-03-19T16:11:43.456Z,1.97
2019-03-19T16:14:14.399Z,2.60
2019-03-19T16:16:44.965Z,2.20
2019-03-19T16:19:37.416Z,2.37
2019-03-19T16:22:27.039Z,1.90
2019-03-19T16:25:16.500Z,2.40
2019-03-19T16:30:43.332Z,2.53
2019-03-19T16:33:13.885Z,1.80
2019-03-19T16:36:03.499Z,1.70
2019-03-19T16:38:34.044Z,1.63
2019-03-19T16:41:04.725Z,2.00
2019-03-19T16:43:46.515Z,2.20
2019-03-19T16:49:11.765Z,2.37
2019-03-19T16:51:54.673Z,2.20
2019-03-19T16:54:25.284Z,2.13
2019-03-19T16:57:14.776Z,1.80
2019-03-19T17:00:05.151Z,2.00
2019-03-19T17:02:36.139Z,1.97
2019-03-19T17:05:07.806Z,2.37
2019-03-19T17:07:57.343Z,2.30
2019-03-19T17:10:28.151Z,2.40
2019-03-19T17:12:59.058Z,2.10
2019-03-19T17:15:29.808Z,2.17
2019-03-19T17:18:19.283Z,1.90
2019-03-19T17:20:50.370Z,2.20
2019-03-19T17:23:21.149Z,2.17
2019-03-19T17:25:52.964Z,2.50
2019-03-19T17:28:23.553Z,2.23
2019-03-19T17:31:13.539Z,1.77
2019-03-19T17:33:44.191Z,2.03
2019-03-19T17:36:15.509Z,2.33
2019-03-19T17:41:42.423Z,2.50
2019-03-19T17:47:04.473Z,2.00
2019-03-19T17:50:49.147Z,1.60
2019-03-19T17:57:06.825Z,2.30
2019-03-19T17:59:37.381Z,2.03
2019-03-19T18:02:10.678Z,2.03
2019-03-19T18:04:41.647Z,2.20
2019-03-19T18:07:12.607Z,1.97
2019-03-19T18:12:22.502Z,2.10
2019-03-19T18:14:53.953Z,2.07
2019-03-19T18:17:44.687Z,2.37
2019-03-19T18:20:15.774Z,2.10
2019-03-19T18:23:05.416Z,2.10
2019-03-19T18:25:36.024Z,2.60
2019-03-19T18:28:07.889Z,2.27
2019-03-19T18:30:57.488Z,2.03
2019-03-19T18:33:28.033Z,2.23
2019-03-19T18:36:00.527Z,2.10
2019-03-19T18:38:50.020Z,2.57
2019-03-19T18:41:39.958Z,1.93
2019-03-19T18:44:10.481Z,2.30
2019-03-19T18:46:51.504Z,2.00
2019-03-19T18:52:08.692Z,2.07
2019-03-19T18:54:39.510Z,2.10
2019-03-19T18:57:10.714Z,2.27
2019-03-19T18:59:42.602Z,2.37
2019-03-19T19:02:32.227Z,1.83
2019-03-19T19:05:02.758Z,2.27
2019-03-19T19:07:34.773Z,2.20
2019-03-19T19:10:24.351Z,2.30
2019-03-19T19:12:54.979Z,2.30
2019-03-19T19:15:44.568Z,2.00
2019-03-19T19:18:15.420Z,2.80
2019-03-19T19:21:23.730Z,2.70
2019-03-19T19:24:13.235Z,2.20
2019-03-19T19:27:03.091Z,2.33
2019-03-19T19:29:52.632Z,2.90
2019-03-19T19:32:42.225Z,3.20
2019-03-19T19:35:31.684Z,2.50
2019-03-19T19:38:21.379Z,2.47
2019-03-19T19:40:51.973Z,3.10
2019-03-19T19:43:41.899Z,2.57
2019-03-19T19:46:31.486Z,2.90
2019-03-19T19:49:13.207Z,2.93
2019-03-19T19:51:44.049Z,2.67
2019-03-19T19:54:14.608Z,2.60
2019-03-19T19:56:45.215Z,2.73
2019-03-19T19:59:34.681Z,3.10
2019-03-19T20:02:25.414Z,3.93
2019-03-19T20:05:15.710Z,3.13
2019-03-19T20:08:05.249Z,4.50
2019-03-19T20:10:54.704Z,3.17
2019-03-19T20:13:44.275Z,3.17
2019-03-19T20:16:20.811Z,3.17
2019-03-19T20:19:10.322Z,2.93
2019-03-19T20:21:41.545Z,2.87
2019-03-19T20:24:12.453Z,3.03
2019-03-19T20:26:43.243Z,2.83
2019-03-19T20:29:52.970Z,3.27
2019-03-19T20:35:20.882Z,3.73
2019-03-19T20:38:10.725Z,3.53
2019-03-19T20:40:41.774Z,4.07
2019-03-19T20:43:31.409Z,3.73
2019-03-19T20:46:06.954Z,4.77
2019-03-19T20:48:48.581Z,4.80
2019-03-19T20:51:27.107Z,4.20
2019-03-19T20:54:17.780Z,3.80
2019-03-19T20:56:52.218Z,3.37
2019-03-19T20:59:41.743Z,3.70
2019-03-19T21:02:12.243Z,3.73
2019-03-19T21:04:45.004Z,3.53
2019-03-19T21:07:15.901Z,3.60
2019-03-19T21:09:46.437Z,3.57
2019-03-19T21:12:17.161Z,3.30
2019-03-19T21:15:07.433Z,3.87
2019-03-19T21:17:57.183Z,4.27
2019-03-19T21:20:46.928Z,3.03
2019-03-19T21:23:17.907Z,3.37
2019-03-19T21:26:07.603Z,3.60
2019-03-19T21:28:57.115Z,3.87
2019-03-19T21:31:46.710Z,3.50
2019-03-19T21:34:17.642Z,4.23
2019-03-19T21:36:48.311Z,3.87
2019-03-19T21:39:37.994Z,3.57
2019-03-19T21:42:28.227Z,3.50
2019-03-19T21:44:59.033Z,3.83
2019-03-19T21:47:48.565Z,3.80
2019-03-19T21:50:38.454Z,4.43
2019-03-19T21:53:09.104Z,4.80
2019-03-19T21:55:58.690Z,5.03
2019-03-19T21:58:48.171Z,4.87
2019-03-19T22:01:18.790Z,3.80
2019-03-19T22:04:03.197Z,4.30
2019-03-19T22:06:44.962Z,4.57
2019-03-19T22:09:15.645Z,3.87
2019-03-19T22:12:05.309Z,4.03
2019-03-19T22:14:35.910Z,4.70
2019-03-19T22:17:06.617Z,4.13
2019-03-19T22:19:37.484Z,4.23
2019-03-19T22:22:09.050Z,5.40
2019-03-19T22:28:09.938Z,4.40
2019-03-19T22:30:41.102Z,4.30
2019-03-19T22:33:13.423Z,4.90
2019-03-19T22:36:06.956Z,5.00
2019-03-19T22:38:42.233Z,4.30
2019-03-19T22:41:33.131Z,4.93
2019-03-19T22:44:05.712Z,5.03
2019-03-19T22:46:55.364Z,4.80
2019-03-19T22:49:45.835Z,5.53
2019-03-19T22:52:36.885Z,4.30
2019-03-19T22:55:29.622Z,5.90
2019-03-19T22:58:27.900Z,4.90
2019-03-19T23:01:18.554Z,4.63
2019-03-19T23:04:09.834Z,5.40
2019-03-19T23:06:59.329Z,4.93
2019-03-19T23:09:32.187Z,5.10
2019-03-19T23:12:22.057Z,4.37
2019-03-19T23:15:11.988Z,4.60
2019-03-19T23:18:01.552Z,3.93
2019-03-19T23:20:53.556Z,5.13
2019-03-19T23:23:26.085Z,4.80
2019-03-19T23:26:15.619Z,4.60
2019-03-19T23:29:05.619Z,5.40
2019-03-19T23:31:55.019Z,5.60
2019-03-19T23:34:37.904Z,5.17
2019-03-19T23:37:18.470Z,5.67
2019-03-19T23:40:07.983Z,5.50
2019-03-19T23:45:34.602Z,4.83
2019-03-19T23:50:52.407Z,5.17
2019-03-19T23:53:23.681Z,5.30
2019-03-19T23:56:13.439Z,5.10
2019-03-19T23:58:46.079Z,4.73
