createdAt,value
2023-05-23T00:02:15.708Z,107.70
2023-05-23T00:04:45.906Z,110.82
2023-05-23T00:07:15.562Z,98.65
2023-05-23T00:09:45.494Z,95.85
2023-05-23T00:12:15.138Z,103.00
2023-05-23T00:14:44.777Z,94.20
2023-05-23T00:17:14.601Z,114.60
2023-05-23T00:19:47.181Z,165.30
2023-05-23T00:22:18.289Z,117.72
2023-05-23T00:24:47.970Z,179.52
2023-05-23T00:27:17.701Z,164.43
2023-05-23T00:29:47.454Z,230.00
2023-05-23T00:32:17.182Z,191.43
2023-05-23T00:34:47.204Z,122.05
2023-05-23T00:37:17.999Z,106.90
2023-05-23T00:39:47.602Z,108.55
2023-05-23T00:42:17.314Z,97.25
2023-05-23T00:44:47.086Z,103.38
2023-05-23T00:47:16.864Z,107.55
2023-05-23T00:49:47.242Z,104.47
2023-05-23T00:52:17.524Z,104.35
2023-05-23T00:54:47.191Z,99.68
2023-05-23T00:57:16.900Z,100.72
2023-05-23T00:59:48.469Z,100.50
2023-05-23T01:02:18.213Z,92.18
2023-05-23T01:04:47.981Z,83.70
2023-05-23T01:07:17.722Z,95.07
2023-05-23T01:09:47.417Z,98.45
2023-05-23T01:12:23.722Z,96.25
2023-05-23T01:14:54.020Z,93.75
2023-05-23T01:17:45.348Z,84.10
2023-05-23T01:20:17.814Z,78.90
2023-05-23T01:23:02.491Z,87.18
2023-05-23T01:25:51.769Z,81.97
2023-05-23T01:28:22.869Z,92.82
2023-05-23T01:30:54.533Z,84.85
2023-05-23T01:33:25.722Z,81.38
2023-05-23T01:35:55.619Z,86.43
2023-05-23T01:38:25.281Z,88.82
2023-05-23T01:40:55.034Z,78.80
2023-05-23T01:43:25.685Z,86.90
2023-05-23T01:45:56.842Z,84.22
2023-05-23T01:48:27.223Z,84.60
2023-05-23T01:50:58.315Z,89.20
2023-05-23T01:53:28.260Z,98.57
2023-05-23T01:58:28.371Z,89.07
2023-05-23T02:00:58.413Z,102.75
2023-05-23T02:03:28.149Z,100.50
2023-05-23T02:05:57.821Z,96.43
2023-05-23T02:08:27.515Z,106.13
2023-05-23T02:10:57.254Z,122.25
2023-05-23T02:13:27.185Z,133.05
2023-05-23T02:18:27.785Z,139.77
2023-05-23T02:21:00.613Z,149.32
2023-05-23T02:23:30.316Z,150.68
2023-05-23T02:25:59.955Z,148.05
2023-05-23T02:28:29.644Z,149.15
2023-05-23T02:30:59.481Z,142.68
2023-05-23T02:33:29.202Z,122.93
2023-05-23T02:35:58.797Z,140.80
2023-05-23T02:38:29.018Z,117.05
2023-05-23T02:40:59.273Z,117.45
2023-05-23T02:43:28.910Z,105.38
2023-05-23T02:45:58.496Z,113.28
2023-05-23T02:48:28.115Z,80.25
2023-05-23T02:50:58.049Z,104.45
2023-05-23T02:53:29.766Z,101.78
2023-05-23T02:55:59.525Z,101.57
2023-05-23T02:58:29.119Z,120.05
2023-05-23T03:00:58.854Z,125.35
2023-05-23T03:03:30.383Z,117.05
2023-05-23T03:06:12.148Z,112.32
2023-05-23T03:08:42.050Z,114.97
2023-05-23T03:13:40.657Z,85.33
2023-05-23T03:16:10.522Z,77.57
2023-05-23T03:21:09.542Z,78.45
2023-05-23T03:26:11.440Z,85.45
2023-05-23T03:28:41.053Z,88.57
2023-05-23T03:31:10.810Z,74.55
2023-05-23T03:33:40.752Z,67.82
2023-05-23T03:36:10.459Z,82.38
2023-05-23T03:38:40.103Z,75.82
2023-05-23T03:41:09.960Z,70.82
2023-05-23T03:46:08.922Z,73.78
2023-05-23T03:48:38.790Z,78.35
2023-05-23T03:53:37.896Z,66.40
2023-05-23T03:58:36.673Z,75.22
2023-05-23T04:01:06.499Z,75.55
2023-05-23T04:06:05.754Z,90.95
2023-05-23T04:11:10.182Z,99.95
2023-05-23T04:13:39.904Z,102.80
2023-05-23T04:16:09.854Z,105.57
2023-05-23T04:18:40.838Z,104.85
2023-05-23T04:21:11.126Z,101.85
2023-05-23T04:23:40.925Z,85.53
2023-05-23T04:26:11.727Z,90.80
2023-05-23T04:28:41.697Z,96.05
2023-05-23T04:31:11.816Z,101.68
2023-05-23T04:33:41.521Z,98.10
2023-05-23T04:36:11.761Z,103.30
2023-05-23T04:38:42.613Z,93.63
2023-05-23T04:41:12.427Z,92.40
2023-05-23T04:46:15.513Z,98.25
2023-05-23T04:48:46.299Z,91.00
2023-05-23T04:51:16.808Z,102.15
2023-05-23T04:53:46.541Z,80.07
2023-05-23T04:56:16.253Z,93.00
2023-05-23T04:58:49.103Z,89.32
2023-05-23T05:01:18.834Z,106.78
2023-05-23T05:03:49.076Z,90.82
2023-05-23T05:06:18.921Z,95.85
2023-05-23T05:11:18.825Z,104.32
2023-05-23T05:13:48.807Z,124.30
2023-05-23T05:16:18.584Z,98.20
2023-05-23T05:18:48.435Z,94.03
2023-05-23T05:21:18.175Z,96.15
2023-05-23T05:23:47.794Z,93.97
2023-05-23T05:26:17.789Z,76.05
2023-05-23T05:28:47.443Z,93.88
2023-05-23T05:31:17.285Z,76.47
2023-05-23T05:33:47.417Z,86.53
2023-05-23T05:36:18.435Z,73.05
2023-05-23T05:38:48.212Z,109.50
2023-05-23T05:43:47.048Z,102.82
2023-05-23T05:46:16.713Z,108.85
2023-05-23T05:51:15.587Z,110.20
2023-05-23T05:53:45.207Z,95.43
2023-05-23T05:58:44.342Z,79.85
2023-05-23T06:01:14.290Z,46.50
2023-05-23T06:03:44.265Z,55.75
2023-05-23T06:06:14.802Z,49.13
2023-05-23T06:08:45.007Z,34.95
2023-05-23T06:11:14.871Z,38.08
2023-05-23T06:13:44.888Z,40.17
2023-05-23T06:16:15.145Z,50.08
2023-05-23T06:18:45.336Z,39.40
2023-05-23T06:21:15.278Z,32.00
2023-05-23T06:23:45.358Z,38.45
2023-05-23T06:26:15.613Z,31.73
2023-05-23T06:28:45.644Z,34.70
2023-05-23T06:31:15.718Z,37.03
2023-05-23T06:33:45.693Z,37.95
2023-05-23T06:36:15.982Z,35.97
2023-05-23T06:38:45.946Z,39.65
2023-05-23T06:41:15.781Z,34.97
2023-05-23T06:43:45.758Z,29.98
2023-05-23T06:46:15.944Z,29.25
2023-05-23T06:48:46.030Z,29.45
2023-05-23T06:51:16.096Z,28.35
2023-05-23T06:53:46.240Z,30.77
2023-05-23T06:56:16.688Z,28.92
2023-05-23T06:58:48.347Z,25.77
2023-05-23T07:01:19.277Z,24.92
2023-05-23T07:03:53.964Z,34.90
2023-05-23T07:06:24.514Z,31.05
2023-05-23T07:08:54.940Z,24.20
2023-05-23T07:11:27.388Z,23.75
2023-05-23T07:13:59.934Z,24.48
2023-05-23T07:16:33.656Z,23.13
2023-05-23T07:19:08.407Z,30.33
2023-05-23T07:21:39.896Z,26.38
2023-05-23T07:24:13.842Z,27.83
2023-05-23T07:26:44.006Z,29.33
2023-05-23T07:29:14.674Z,22.52
2023-05-23T07:31:48.044Z,22.83
2023-05-23T07:34:18.439Z,19.38
2023-05-23T07:36:56.208Z,24.05
2023-05-23T07:39:26.427Z,35.88
2023-05-23T07:41:56.262Z,22.90
2023-05-23T07:44:26.720Z,24.17
2023-05-23T07:46:59.198Z,30.98
2023-05-23T07:49:29.959Z,22.10
2023-05-23T07:51:59.829Z,26.10
2023-05-23T07:54:30.092Z,22.70
2023-05-23T07:56:59.939Z,26.98
2023-05-23T07:59:31.755Z,27.75
2023-05-23T08:02:01.604Z,38.08
2023-05-23T08:04:35.653Z,39.72
2023-05-23T08:07:06.962Z,42.33
2023-05-23T08:09:37.243Z,60.50
2023-05-23T08:12:07.589Z,57.03
2023-05-23T08:14:49.821Z,56.65
2023-05-23T08:17:21.339Z,57.95
2023-05-23T08:19:57.689Z,53.10
2023-05-23T08:22:28.678Z,57.03
2023-05-23T08:24:58.657Z,72.97
2023-05-23T08:27:28.666Z,66.80
2023-05-23T08:29:58.735Z,56.42
2023-05-23T08:32:28.838Z,54.00
2023-05-23T08:34:58.989Z,56.70
2023-05-23T08:37:30.960Z,73.70
2023-05-23T08:40:00.969Z,63.80
2023-05-23T08:42:31.104Z,69.90
2023-05-23T08:45:01.115Z,61.42
2023-05-23T08:47:32.113Z,64.80
2023-05-23T08:50:03.010Z,56.53
2023-05-23T08:52:33.317Z,59.00
2023-05-23T08:55:04.519Z,55.60
2023-05-23T08:57:34.381Z,58.38
2023-05-23T09:00:07.051Z,66.50
2023-05-23T09:02:37.618Z,56.53
2023-05-23T09:05:07.843Z,60.90
2023-05-23T09:07:38.606Z,53.83
2023-05-23T09:10:09.540Z,58.38
2023-05-23T09:12:42.700Z,67.43
2023-05-23T09:15:13.028Z,55.47
2023-05-23T09:17:43.258Z,50.22
2023-05-23T09:20:17.950Z,54.83
2023-05-23T09:22:51.787Z,58.10
2023-05-23T09:25:21.720Z,58.15
2023-05-23T09:27:51.635Z,58.88
2023-05-23T09:30:21.869Z,58.17
2023-05-23T09:33:05.915Z,47.10
2023-05-23T09:35:36.332Z,60.97
2023-05-23T09:38:06.060Z,44.58
2023-05-23T09:40:36.060Z,53.22
2023-05-23T09:43:09.289Z,61.10
2023-05-23T09:45:39.179Z,55.28
2023-05-23T09:48:15.803Z,60.20
2023-05-23T09:50:52.929Z,58.50
2023-05-23T09:53:24.384Z,56.13
2023-05-23T09:55:54.730Z,66.45
2023-05-23T09:58:27.404Z,46.28
2023-05-23T10:00:59.873Z,44.70
2023-05-23T10:03:50.024Z,52.35
2023-05-23T10:06:20.363Z,53.67
2023-05-23T10:08:53.895Z,42.10
2023-05-23T10:11:39.281Z,43.72
2023-05-23T10:14:12.674Z,52.00
2023-05-23T10:17:12.288Z,47.95
2023-05-23T10:22:13.526Z,57.63
2023-05-23T10:24:44.153Z,46.78
2023-05-23T10:27:15.164Z,47.80
2023-05-23T10:29:45.770Z,46.25
2023-05-23T10:32:17.027Z,49.90
2023-05-23T10:35:05.683Z,47.30
2023-05-23T10:37:38.927Z,42.20
2023-05-23T10:40:19.354Z,56.13
2023-05-23T10:42:52.700Z,51.88
2023-05-23T10:45:26.941Z,49.22
2023-05-23T10:47:57.436Z,61.88
2023-05-23T10:50:35.336Z,71.00
2023-05-23T10:53:07.981Z,61.20
2023-05-23T10:55:43.136Z,43.67
2023-05-23T10:58:14.171Z,58.30
2023-05-23T11:00:55.069Z,50.78
2023-05-23T11:03:38.525Z,55.83
2023-05-23T11:06:09.038Z,56.70
2023-05-23T11:08:48.581Z,35.17
2023-05-23T11:11:19.504Z,35.45
2023-05-23T11:14:04.792Z,33.63
2023-05-23T11:16:45.367Z,35.35
2023-05-23T11:19:29.504Z,42.45
2023-05-23T11:21:59.835Z,33.30
2023-05-23T11:24:47.769Z,37.35
2023-05-23T11:27:21.724Z,32.08
2023-05-23T11:30:02.243Z,38.05
2023-05-23T11:32:33.263Z,36.20
2023-05-23T11:35:11.164Z,30.90
2023-05-23T11:37:42.127Z,38.90
2023-05-23T11:40:30.414Z,39.80
2023-05-23T11:43:01.596Z,30.48
2023-05-23T11:45:33.939Z,39.38
2023-05-23T11:48:17.148Z,34.30
2023-05-23T11:50:57.277Z,40.92
2023-05-23T11:53:30.579Z,32.33
2023-05-23T11:56:01.961Z,30.77
2023-05-23T11:58:39.315Z,48.17
2023-05-23T12:01:12.636Z,40.70
2023-05-23T12:03:50.115Z,47.30
2023-05-23T12:06:27.575Z,43.75
2023-05-23T12:08:57.891Z,44.47
2023-05-23T12:11:31.166Z,60.10
2023-05-23T12:14:07.961Z,48.33
2023-05-23T12:16:39.264Z,39.55
2023-05-23T12:19:09.711Z,40.58
2023-05-23T12:21:47.288Z,40.60
2023-05-23T12:24:20.674Z,40.97
2023-05-23T12:26:54.927Z,41.17
2023-05-23T12:29:25.715Z,47.15
2023-05-23T12:31:55.644Z,64.55
2023-05-23T12:34:25.529Z,46.78
2023-05-23T12:39:39.557Z,52.58
2023-05-23T12:42:12.936Z,40.13
2023-05-23T12:44:45.205Z,55.05
2023-05-23T12:47:15.319Z,53.58
2023-05-23T12:49:48.372Z,62.33
2023-05-23T12:52:18.352Z,50.33
2023-05-23T12:54:48.311Z,41.80
2023-05-23T12:57:19.166Z,59.22
2023-05-23T12:59:49.084Z,52.97
2023-05-23T13:02:19.333Z,57.63
2023-05-23T13:04:49.277Z,52.35
2023-05-23T13:07:19.725Z,55.67
2023-05-23T13:09:49.747Z,50.78
2023-05-23T13:12:19.578Z,58.75
2023-05-23T13:17:19.153Z,42.17
2023-05-23T13:19:48.788Z,52.35
2023-05-23T13:22:18.873Z,50.70
2023-05-23T13:24:48.509Z,50.85
2023-05-23T13:27:18.318Z,51.78
2023-05-23T13:32:17.620Z,48.10
2023-05-23T13:34:47.649Z,58.13
2023-05-23T13:37:17.781Z,53.80
2023-05-23T13:39:47.858Z,59.08
2023-05-23T13:42:17.987Z,54.92
2023-05-23T13:44:48.005Z,56.33
2023-05-23T13:47:18.940Z,61.53
2023-05-23T13:49:49.081Z,51.72
2023-05-23T13:52:21.899Z,61.47
2023-05-23T13:54:55.456Z,64.15
2023-05-23T13:57:25.858Z,62.17
2023-05-23T13:59:55.929Z,53.10
2023-05-23T14:02:25.923Z,52.83
2023-05-23T14:04:56.040Z,61.78
2023-05-23T14:07:27.377Z,53.58
2023-05-23T14:09:57.354Z,49.90
2023-05-23T14:12:27.865Z,57.22
2023-05-23T14:14:58.117Z,48.90
2023-05-23T14:17:28.944Z,57.10
2023-05-23T14:19:59.140Z,59.08
2023-05-23T14:22:29.076Z,73.55
2023-05-23T14:27:28.627Z,67.05
2023-05-23T14:29:58.518Z,72.70
2023-05-23T14:34:57.659Z,67.20
2023-05-23T14:39:57.190Z,74.20
2023-05-23T14:42:27.298Z,66.68
2023-05-23T14:44:57.368Z,74.45
2023-05-23T14:47:27.722Z,84.20
2023-05-23T14:49:57.884Z,74.88
2023-05-23T14:52:31.359Z,79.38
2023-05-23T14:55:02.656Z,73.75
2023-05-23T14:57:32.855Z,84.63
2023-05-23T15:00:04.748Z,95.60
2023-05-23T15:02:35.313Z,93.60
2023-05-23T15:05:06.807Z,87.53
2023-05-23T15:07:37.134Z,94.82
2023-05-23T15:10:10.511Z,106.95
2023-05-23T15:12:40.434Z,92.32
2023-05-23T15:17:39.952Z,95.45
2023-05-23T15:20:11.669Z,82.05
2023-05-23T15:22:42.094Z,77.18
2023-05-23T15:25:12.916Z,89.45
2023-05-23T15:27:43.145Z,77.38
2023-05-23T15:30:13.977Z,82.82
2023-05-23T15:32:44.252Z,86.88
2023-05-23T15:35:14.610Z,93.10
2023-05-23T15:37:44.850Z,84.43
2023-05-23T15:40:15.521Z,68.70
2023-05-23T15:42:45.737Z,78.47
2023-05-23T15:45:16.077Z,71.70
2023-05-23T15:47:46.311Z,80.53
2023-05-23T15:50:16.548Z,74.07
2023-05-23T15:52:46.698Z,76.82
2023-05-23T15:55:17.381Z,73.78
2023-05-23T15:57:47.581Z,72.07
2023-05-23T16:00:18.084Z,84.50
2023-05-23T16:02:48.386Z,79.55
2023-05-23T16:05:18.703Z,82.47
2023-05-23T16:07:48.921Z,85.85
2023-05-23T16:10:19.228Z,112.55
2023-05-23T16:12:52.756Z,100.07
2023-05-23T16:15:22.981Z,108.53
2023-05-23T16:17:53.219Z,86.47
2023-05-23T16:20:23.617Z,78.28
2023-05-23T16:22:59.516Z,83.13
2023-05-23T16:25:29.738Z,72.88
2023-05-23T16:27:59.954Z,78.07
2023-05-23T16:30:30.338Z,62.63
2023-05-23T16:33:00.495Z,69.63
2023-05-23T16:35:30.776Z,60.65
2023-05-23T16:38:01.030Z,70.95
2023-05-23T16:40:31.204Z,73.70
2023-05-23T16:43:01.386Z,79.68
2023-05-23T16:45:31.790Z,67.75
2023-05-23T16:48:02.896Z,68.25
2023-05-23T16:50:33.181Z,82.45
2023-05-23T16:53:03.336Z,71.53
2023-05-23T16:55:33.449Z,67.43
2023-05-23T16:58:03.831Z,70.47
2023-05-23T17:00:34.140Z,64.57
2023-05-23T17:03:04.440Z,70.65
2023-05-23T17:05:35.918Z,63.58
2023-05-23T17:08:06.043Z,63.67
2023-05-23T17:10:36.780Z,62.55
2023-05-23T17:13:07.372Z,61.97
2023-05-23T17:15:38.086Z,58.58
2023-05-23T17:18:08.747Z,68.05
2023-05-23T17:20:38.908Z,54.13
2023-05-23T17:23:09.134Z,50.85
2023-05-23T17:25:39.651Z,55.35
2023-05-23T17:28:10.026Z,51.42
2023-05-23T17:30:40.119Z,54.22
2023-05-23T17:33:12.596Z,53.50
2023-05-23T17:35:42.995Z,51.05
2023-05-23T17:38:13.567Z,64.35
2023-05-23T17:40:43.970Z,53.92
2023-05-23T17:43:15.179Z,57.25
2023-05-23T17:45:45.145Z,68.05
2023-05-23T17:50:44.716Z,59.97
2023-05-23T17:53:17.889Z,65.63
2023-05-23T17:55:49.086Z,53.63
2023-05-23T17:58:19.200Z,60.80
2023-05-23T18:00:49.869Z,66.55
2023-05-23T18:03:19.895Z,70.63
2023-05-23T18:08:19.328Z,51.80
2023-05-23T18:10:49.211Z,54.35
2023-05-23T18:13:21.871Z,50.05
2023-05-23T18:15:51.646Z,45.95
2023-05-23T18:18:21.413Z,53.40
2023-05-23T18:20:51.228Z,53.42
2023-05-23T18:23:21.102Z,46.63
2023-05-23T18:25:50.818Z,46.15
2023-05-23T18:28:20.547Z,59.38
2023-05-23T18:30:50.240Z,53.05
2023-05-23T18:33:19.993Z,62.60
2023-05-23T18:35:49.936Z,60.13
2023-05-23T18:38:19.668Z,83.63
2023-05-23T18:40:49.633Z,63.30
2023-05-23T18:45:48.691Z,72.68
2023-05-23T18:48:18.446Z,54.65
2023-05-23T18:50:48.789Z,49.47
2023-05-23T18:53:18.623Z,56.25
2023-05-23T18:55:48.321Z,50.95
2023-05-23T18:58:18.242Z,53.58
2023-05-23T19:00:48.039Z,51.13
2023-05-23T19:03:19.430Z,55.25
2023-05-23T19:05:49.495Z,48.90
2023-05-23T19:10:49.085Z,46.00
2023-05-23T19:13:20.667Z,55.80
2023-05-23T19:15:53.716Z,56.75
2023-05-23T19:18:24.188Z,47.33
2023-05-23T19:20:53.968Z,51.38
2023-05-23T19:23:23.836Z,45.22
2023-05-23T19:25:53.550Z,54.90
2023-05-23T19:28:23.375Z,56.05
2023-05-23T19:30:53.531Z,48.33
2023-05-23T19:33:24.092Z,52.90
2023-05-23T19:35:54.409Z,53.75
2023-05-23T19:38:24.270Z,55.42
2023-05-23T19:40:54.132Z,55.53
2023-05-23T19:43:24.086Z,51.05
2023-05-23T19:45:53.925Z,50.65
2023-05-23T19:48:23.574Z,59.72
2023-05-23T19:50:53.345Z,46.92
2023-05-23T19:53:24.510Z,56.78
2023-05-23T19:55:54.369Z,52.33
2023-05-23T19:58:24.067Z,57.60
2023-05-23T20:00:53.714Z,57.42
2023-05-23T20:03:24.062Z,58.50
2023-05-23T20:05:53.824Z,60.67
2023-05-23T20:08:23.766Z,56.78
2023-05-23T20:13:23.227Z,50.97
2023-05-23T20:15:53.070Z,59.35
2023-05-23T20:18:23.114Z,70.68
2023-05-23T20:23:22.130Z,65.32
2023-05-23T20:28:20.869Z,58.13
2023-05-23T20:30:50.701Z,66.22
2023-05-23T20:33:20.678Z,49.38
2023-05-23T20:38:21.548Z,53.22
2023-05-23T20:40:52.454Z,57.05
2023-05-23T20:43:24.858Z,60.67
2023-05-23T20:45:54.586Z,66.72
2023-05-23T20:48:24.245Z,55.42
2023-05-23T20:50:53.910Z,51.75
2023-05-23T20:53:23.652Z,61.47
2023-05-23T20:55:54.123Z,67.25
2023-05-23T20:58:24.111Z,61.70
2023-05-23T21:03:23.205Z,65.85
2023-05-23T21:05:53.283Z,68.32
2023-05-23T21:13:24.386Z,59.40
2023-05-23T21:15:54.094Z,57.25
2023-05-23T21:18:24.122Z,60.67
2023-05-23T21:23:22.894Z,60.33
2023-05-23T21:25:52.688Z,63.45
2023-05-23T21:28:22.748Z,68.20
2023-05-23T21:30:52.854Z,73.63
2023-05-23T21:33:22.659Z,62.47
2023-05-23T21:35:52.843Z,61.08
2023-05-23T21:38:22.570Z,68.70
2023-05-23T21:40:52.240Z,58.92
2023-05-23T21:43:22.036Z,72.25
2023-05-23T21:45:51.856Z,67.03
2023-05-23T21:48:21.503Z,69.15
2023-05-23T21:50:51.198Z,77.97
2023-05-23T21:53:20.965Z,65.82
2023-05-23T21:55:50.738Z,67.93
2023-05-23T21:58:20.491Z,88.18
2023-05-23T22:00:50.252Z,77.35
2023-05-23T22:03:20.017Z,67.45
2023-05-23T22:05:49.749Z,76.22
2023-05-23T22:08:19.739Z,65.05
2023-05-23T22:10:50.004Z,69.80
2023-05-23T22:13:19.772Z,75.65
2023-05-23T22:15:50.790Z,70.90
2023-05-23T22:18:20.648Z,69.25
2023-05-23T22:20:54.017Z,72.30
2023-05-23T22:23:23.872Z,65.85
2023-05-23T22:25:53.588Z,65.55
2023-05-23T22:28:23.347Z,71.35
2023-05-23T22:30:53.569Z,74.35
2023-05-23T22:35:55.333Z,68.03
2023-05-23T22:38:25.030Z,73.40
2023-05-23T22:40:54.649Z,74.60
2023-05-23T22:43:24.491Z,79.22
2023-05-23T22:45:54.156Z,71.95
2023-05-23T22:48:23.853Z,69.47
2023-05-23T22:50:58.549Z,67.68
2023-05-23T22:53:28.334Z,69.38
2023-05-23T22:55:58.192Z,71.38
2023-05-23T22:58:28.279Z,74.68
2023-05-23T23:03:29.876Z,63.67
2023-05-23T23:05:59.517Z,68.85
2023-05-23T23:08:29.236Z,69.38
2023-05-23T23:10:58.883Z,64.55
2023-05-23T23:13:28.689Z,79.82
2023-05-23T23:16:00.355Z,74.00
2023-05-23T23:18:30.056Z,68.68
2023-05-23T23:20:59.785Z,60.67
2023-05-23T23:23:29.665Z,129.57
2023-05-23T23:26:00.951Z,88.78
2023-05-23T23:28:30.914Z,89.40
2023-05-23T23:31:00.671Z,69.75
2023-05-23T23:33:30.571Z,94.38
2023-05-23T23:36:00.504Z,82.43
2023-05-23T23:38:30.239Z,74.43
2023-05-23T23:40:59.849Z,83.72
2023-05-23T23:43:32.049Z,91.88
2023-05-23T23:46:02.268Z,75.10
2023-05-23T23:48:32.106Z,68.00
2023-05-23T23:51:01.959Z,76.45
2023-05-23T23:53:31.799Z,61.10
2023-05-23T23:56:01.528Z,82.47
2023-05-23T23:58:31.202Z,78.65
