createdAt,value
2022-09-03T00:00:56.997Z,99818.69
2022-09-03T00:01:59.527Z,99812.19
2022-09-03T00:03:06.682Z,99807.28
2022-09-03T00:04:11.859Z,99821.88
2022-09-03T00:05:17.338Z,99824.69
2022-09-03T00:06:21.769Z,99820.22
2022-09-03T00:07:28.923Z,99823.88
2022-09-03T00:08:33.791Z,99813.69
2022-09-03T00:09:41.461Z,99821.34
2022-09-03T00:10:47.190Z,99821.72
2022-09-03T00:12:08.970Z,99818.03
2022-09-03T00:13:10.539Z,99819.22
2022-09-03T00:14:16.130Z,99829.75
2022-09-03T00:15:18.442Z,99817.56
2022-09-03T00:16:21.998Z,99823.25
2022-09-03T00:17:24.979Z,99819.94
2022-09-03T00:18:30.535Z,99818.28
2022-09-03T00:19:32.739Z,99812.59
2022-09-03T00:20:36.746Z,99797.66
2022-09-03T00:21:39.648Z,99816.63
2022-09-03T00:22:45.113Z,99814.97
2022-09-03T00:23:46.660Z,99815.78
2022-09-03T00:24:50.181Z,99815.78
2022-09-03T00:26:03.285Z,99812.94
2022-09-03T00:27:06.550Z,99810.94
2022-09-03T00:28:12.746Z,99808.94
2022-09-03T00:29:15.742Z,99805.28
2022-09-03T00:30:17.569Z,99816.63
2022-09-03T00:31:27.602Z,99815.44
2022-09-03T00:32:30.135Z,99815.44
2022-09-03T00:33:31.666Z,99808.09
2022-09-03T00:34:37.995Z,99804.44
2022-09-03T00:36:02.190Z,99806.09
2022-09-03T00:37:04.226Z,99813.31
2022-09-03T00:38:05.758Z,99808.47
2022-09-03T00:39:07.477Z,99810.47
2022-09-03T00:40:11.225Z,99808.47
2022-09-03T00:41:22.998Z,99812.47
2022-09-03T00:42:38.530Z,99808.47
2022-09-03T00:43:49.206Z,99804.44
2022-09-03T00:44:50.924Z,99817.78
2022-09-03T00:45:58.593Z,99809.28
2022-09-03T00:47:19.319Z,99812.13
2022-09-03T00:48:28.731Z,99820.63
2022-09-03T00:49:39.500Z,99802.78
2022-09-03T00:51:00.950Z,99813.31
2022-09-03T00:52:23.323Z,99813.31
2022-09-03T00:53:34.483Z,99813.50
2022-09-03T00:54:43.760Z,99819.16
2022-09-03T00:55:48.237Z,99814.66
2022-09-03T00:57:05.429Z,99813.00
2022-09-03T00:58:10.122Z,99809.34
2022-09-03T00:59:15.550Z,99809.69
2022-09-03T01:00:17.531Z,99811.38
2022-09-03T01:01:21.202Z,99812.53
2022-09-03T01:02:29.083Z,99808.03
2022-09-03T01:03:42.250Z,99803.22
2022-09-03T01:05:02.071Z,99807.69
2022-09-03T01:06:15.580Z,99806.88
2022-09-03T01:07:31.280Z,99806.88
2022-09-03T01:08:45.072Z,99798.38
2022-09-03T01:09:56.520Z,99810.88
2022-09-03T01:11:07.115Z,99806.38
2022-09-03T01:12:15.166Z,99804.72
2022-09-03T01:13:18.667Z,99803.56
2022-09-03T01:14:20.163Z,99800.72
2022-09-03T01:15:54.487Z,99799.06
2022-09-03T01:16:58.603Z,99794.22
2022-09-03T01:18:07.490Z,99794.22
2022-09-03T01:19:09.014Z,99793.03
2022-09-03T01:20:29.883Z,99791.03
2022-09-03T01:21:31.366Z,99778.03
2022-09-03T01:22:45.138Z,99795.88
2022-09-03T01:24:02.110Z,99793.88
2022-09-03T01:25:07.980Z,99791.38
2022-09-03T01:26:16.735Z,99802.38
2022-09-03T01:27:36.888Z,99799.53
2022-09-03T01:28:43.085Z,99808.88
2022-09-03T01:29:44.611Z,99810.06
2022-09-03T01:30:49.299Z,99807.22
2022-09-03T01:32:01.264Z,99802.38
2022-09-03T01:33:12.081Z,99796.72
2022-09-03T01:34:28.434Z,99808.88
2022-09-03T01:36:08.596Z,99806.03
2022-09-03T01:37:19.480Z,99810.88
2022-09-03T01:38:34.865Z,99808.88
2022-09-03T01:39:36.926Z,99812.06
2022-09-03T01:40:38.512Z,99810.88
2022-09-03T01:42:07.543Z,99824.22
2022-09-03T01:43:34.103Z,99812.06
2022-09-03T01:44:40.630Z,99815.25
2022-09-03T01:45:51.324Z,99815.25
2022-09-03T01:46:59.072Z,99812.41
2022-09-03T01:48:18.975Z,99812.75
2022-09-03T01:49:24.543Z,99810.41
2022-09-03T01:50:48.830Z,99805.09
2022-09-03T01:52:16.749Z,99795.41
2022-09-03T01:53:36.509Z,99807.56
2022-09-03T01:54:50.450Z,99810.41
2022-09-03T01:55:58.391Z,99800.56
2022-09-03T01:57:35.510Z,99805.91
2022-09-03T01:59:02.668Z,99804.25
2022-09-03T02:00:13.285Z,99809.06
2022-09-03T02:01:21.051Z,99811.91
2022-09-03T02:02:23.424Z,99809.06
2022-09-03T02:03:25.041Z,99807.09
2022-09-03T02:04:26.673Z,99808.25
2022-09-03T02:05:28.182Z,99813.59
2022-09-03T02:06:31.747Z,99810.75
2022-09-03T02:07:34.693Z,99806.75
2022-09-03T02:08:36.289Z,99818.09
2022-09-03T02:09:37.817Z,99810.41
2022-09-03T02:10:55.379Z,99816.06
2022-09-03T02:12:03.198Z,99810.41
2022-09-03T02:13:09.326Z,99816.06
2022-09-03T02:14:10.842Z,99812.06
2022-09-03T02:15:13.652Z,99818.56
2022-09-03T02:16:16.138Z,99812.06
2022-09-03T02:17:17.730Z,99816.56
2022-09-03T02:18:20.950Z,99816.56
2022-09-03T02:19:24.456Z,99813.72
2022-09-03T02:20:26.626Z,99810.53
2022-09-03T02:21:28.409Z,99808.88
2022-09-03T02:22:30.122Z,99809.69
2022-09-03T02:23:31.623Z,99815.03
2022-09-03T02:24:33.130Z,99817.03
2022-09-03T02:25:39.412Z,99818.69
2022-09-03T02:26:41.686Z,99824.34
2022-09-03T02:27:43.878Z,99822.34
2022-09-03T02:28:45.362Z,99826.38
2022-09-03T02:29:46.932Z,99830.03
2022-09-03T02:30:48.652Z,99828.38
2022-09-03T02:31:50.175Z,99826.38
2022-09-03T02:32:51.773Z,99822.69
2022-09-03T02:33:53.316Z,99822.69
2022-09-03T02:34:54.850Z,99827.19
2022-09-03T02:35:56.354Z,99817.03
2022-09-03T02:36:57.836Z,99822.69
2022-09-03T02:38:09.618Z,99828.38
2022-09-03T02:39:11.218Z,99815.38
2022-09-03T02:40:12.781Z,99825.88
2022-09-03T02:41:15.056Z,99825.06
2022-09-03T02:42:17.382Z,99827.53
2022-09-03T02:43:20.207Z,99828.38
2022-09-03T02:45:19.464Z,99826.72
2022-09-03T02:46:21.819Z,99821.03
2022-09-03T02:47:23.450Z,99827.88
2022-09-03T02:48:25.437Z,99833.56
2022-09-03T02:49:28.153Z,99827.06
2022-09-03T02:50:29.822Z,99823.41
2022-09-03T02:51:38.062Z,99823.41
2022-09-03T02:52:39.539Z,99816.91
2022-09-03T02:53:42.231Z,99812.88
2022-09-03T02:54:45.187Z,99812.06
2022-09-03T02:55:46.740Z,99817.72
2022-09-03T02:56:49.689Z,99814.06
2022-09-03T02:57:51.570Z,99805.56
2022-09-03T02:58:53.072Z,99816.91
2022-09-03T02:59:54.586Z,99805.56
2022-09-03T03:00:56.145Z,99810.41
2022-09-03T03:01:58.013Z,99805.91
2022-09-03T03:03:03.418Z,99807.09
2022-09-03T03:04:04.918Z,99811.91
2022-09-03T03:05:08.469Z,99812.75
2022-09-03T03:06:09.970Z,99811.06
2022-09-03T03:07:11.685Z,99815.09
2022-09-03T03:08:15.141Z,99816.25
2022-09-03T03:09:17.414Z,99810.13
2022-09-03T03:10:18.990Z,99810.13
2022-09-03T03:11:21.959Z,99807.28
2022-09-03T03:12:23.531Z,99810.47
2022-09-03T03:13:25.433Z,99807.97
2022-09-03T03:14:26.932Z,99795.47
2022-09-03T03:15:28.449Z,99810.00
2022-09-03T03:16:29.983Z,99803.50
2022-09-03T03:17:31.732Z,99803.50
2022-09-03T03:18:34.321Z,99807.50
2022-09-03T03:19:36.075Z,99805.84
2022-09-03T03:20:38.233Z,99798.53
2022-09-03T03:21:39.795Z,99800.84
2022-09-03T03:22:41.342Z,99799.19
2022-09-03T03:23:42.842Z,99796.34
2022-09-03T03:24:44.505Z,99801.53
2022-09-03T03:25:46.032Z,99804.38
2022-09-03T03:26:47.539Z,99805.56
2022-09-03T03:27:49.012Z,99801.06
2022-09-03T03:28:51.169Z,99809.56
2022-09-03T03:29:52.635Z,99801.41
2022-09-03T03:30:54.566Z,99807.44
2022-09-03T03:31:56.206Z,99803.75
2022-09-03T03:32:57.720Z,99802.94
2022-09-03T03:33:59.899Z,99802.47
2022-09-03T03:35:01.454Z,99800.28
2022-09-03T03:36:07.061Z,99805.13
2022-09-03T03:37:08.547Z,99801.00
2022-09-03T03:38:10.132Z,99801.00
2022-09-03T03:39:11.678Z,99806.66
2022-09-03T03:40:13.562Z,99805.00
2022-09-03T03:41:15.780Z,99800.81
2022-09-03T03:42:17.325Z,99810.50
2022-09-03T03:43:18.811Z,99800.00
2022-09-03T03:44:20.291Z,99800.00
2022-09-03T03:45:21.996Z,99804.84
2022-09-03T03:46:24.036Z,99797.50
2022-09-03T03:47:25.602Z,99803.19
2022-09-03T03:48:27.135Z,99809.66
2022-09-03T03:49:28.643Z,99802.34
2022-09-03T03:50:30.169Z,99801.53
2022-09-03T03:51:32.631Z,99801.53
2022-09-03T03:52:34.219Z,99800.66
2022-09-03T03:53:36.034Z,99799.84
2022-09-03T03:54:37.547Z,99806.31
2022-09-03T03:55:39.258Z,99799.84
2022-09-03T03:56:40.828Z,99817.66
2022-09-03T03:57:42.329Z,99813.16
2022-09-03T03:58:44.278Z,99811.16
2022-09-03T03:59:46.189Z,99811.50
2022-09-03T04:00:48.087Z,99815.16
2022-09-03T04:01:50.869Z,99815.16
2022-09-03T04:02:52.790Z,99811.50
2022-09-03T04:03:57.916Z,99811.03
2022-09-03T04:05:00.284Z,99821.53
2022-09-03T04:06:02.710Z,99815.03
2022-09-03T04:07:04.191Z,99822.34
2022-09-03T04:08:06.578Z,99815.03
2022-09-03T04:09:08.150Z,99816.22
2022-09-03T04:10:09.943Z,99807.22
2022-09-03T04:11:12.147Z,99817.88
2022-09-03T04:12:13.626Z,99816.22
2022-09-03T04:13:15.116Z,99818.22
2022-09-03T04:14:18.035Z,99822.22
2022-09-03T04:15:19.687Z,99816.06
2022-09-03T04:16:24.866Z,99810.75
2022-09-03T04:17:26.462Z,99816.41
2022-09-03T04:18:28.042Z,99807.41
2022-09-03T04:19:32.431Z,99804.94
2022-09-03T04:20:35.719Z,99814.25
2022-09-03T04:21:37.194Z,99804.94
2022-09-03T04:22:38.714Z,99805.63
2022-09-03T04:23:41.000Z,99804.78
2022-09-03T04:24:42.584Z,99803.13
2022-09-03T04:25:44.977Z,99808.78
2022-09-03T04:26:47.259Z,99817.28
2022-09-03T04:27:48.800Z,99812.81
2022-09-03T04:28:50.347Z,99814.31
2022-09-03T04:29:51.983Z,99813.50
2022-09-03T04:30:53.619Z,99820.34
2022-09-03T04:32:14.516Z,99807.00
2022-09-03T04:33:16.499Z,99823.16
2022-09-03T04:34:18.030Z,99814.97
2022-09-03T04:35:20.989Z,99817.50
2022-09-03T04:36:23.388Z,99811.84
2022-09-03T04:37:24.875Z,99818.34
2022-09-03T04:38:26.392Z,99816.31
2022-09-03T04:39:28.092Z,99824.81
2022-09-03T04:40:29.707Z,99826.47
2022-09-03T04:41:31.296Z,99834.97
2022-09-03T04:42:32.812Z,99826.47
2022-09-03T04:43:35.059Z,99826.47
2022-09-03T04:44:38.402Z,99828.13
2022-09-03T04:45:39.983Z,99830.13
2022-09-03T04:46:41.689Z,99828.13
2022-09-03T04:47:43.222Z,99824.47
2022-09-03T04:48:47.267Z,99834.63
2022-09-03T04:49:48.828Z,99833.81
2022-09-03T04:50:50.722Z,99835.47
2022-09-03T04:51:52.746Z,99837.13
2022-09-03T04:52:56.276Z,99828.63
2022-09-03T04:53:58.782Z,99836.28
2022-09-03T04:55:00.915Z,99833.94
2022-09-03T04:56:02.768Z,99829.94
2022-09-03T04:57:04.515Z,99829.94
2022-09-03T04:58:07.943Z,99830.75
2022-09-03T04:59:09.573Z,99834.41
2022-09-03T05:00:21.362Z,99834.41
2022-09-03T05:01:37.240Z,99821.91
2022-09-03T05:02:38.897Z,99831.25
2022-09-03T05:03:40.447Z,99837.72
2022-09-03T05:04:48.023Z,99843.09
2022-09-03T05:05:53.602Z,99834.59
2022-09-03T05:06:55.158Z,99837.91
2022-09-03T05:08:02.895Z,99842.41
2022-09-03T05:09:04.518Z,99837.56
2022-09-03T05:10:06.932Z,99850.19
2022-09-03T05:11:08.663Z,99855.03
2022-09-03T05:12:11.031Z,99854.69
2022-09-03T05:13:12.551Z,99853.50
2022-09-03T05:14:14.033Z,99862.00
2022-09-03T05:15:15.751Z,99858.00
2022-09-03T05:16:17.757Z,99862.50
2022-09-03T05:17:19.318Z,99869.69
2022-09-03T05:18:21.035Z,99866.03
2022-09-03T05:19:22.540Z,99866.84
2022-09-03T05:20:24.316Z,99868.38
2022-09-03T05:21:26.104Z,99871.69
2022-09-03T05:22:27.601Z,99871.69
2022-09-03T05:23:33.179Z,99875.34
2022-09-03T05:24:37.100Z,99878.19
2022-09-03T05:25:38.884Z,99879.00
2022-09-03T05:26:40.442Z,99881.50
2022-09-03T05:27:42.303Z,99873.00
2022-09-03T05:28:43.916Z,99880.31
2022-09-03T05:29:45.397Z,99882.31
2022-09-03T05:30:46.930Z,99875.00
2022-09-03T05:31:48.466Z,99875.00
2022-09-03T05:32:50.062Z,99874.16
2022-09-03T05:33:52.700Z,99872.84
2022-09-03T05:34:54.404Z,99879.69
2022-09-03T05:36:00.775Z,99873.91
2022-09-03T05:37:02.305Z,99868.75
2022-09-03T05:38:03.820Z,99880.75
2022-09-03T05:39:05.556Z,99874.13
2022-09-03T05:40:08.865Z,99874.31
2022-09-03T05:41:10.778Z,99883.47
2022-09-03T05:42:13.520Z,99884.31
2022-09-03T05:43:16.446Z,99881.81
2022-09-03T05:44:18.070Z,99885.84
2022-09-03T05:45:20.355Z,99873.34
2022-09-03T05:46:22.428Z,99884.66
2022-09-03T05:47:24.128Z,99883.47
2022-09-03T05:48:25.667Z,99888.84
2022-09-03T05:49:27.226Z,99876.38
2022-09-03T05:50:28.741Z,99881.88
2022-09-03T05:51:30.352Z,99881.72
2022-09-03T05:52:31.890Z,99888.22
2022-09-03T05:53:34.107Z,99881.03
2022-09-03T05:54:35.672Z,99885.72
2022-09-03T05:55:37.182Z,99879.84
2022-09-03T05:56:40.218Z,99879.16
2022-09-03T05:57:42.363Z,99883.81
2022-09-03T05:58:45.335Z,99886.81
2022-09-03T05:59:47.669Z,99890.59
2022-09-03T06:00:49.136Z,99876.63
2022-09-03T06:01:53.015Z,99882.44
2022-09-03T06:02:58.813Z,99877.72
2022-09-03T06:04:00.446Z,99878.22
2022-09-03T06:05:01.956Z,99879.56
2022-09-03T06:06:05.378Z,99878.03
2022-09-03T06:07:06.929Z,99882.31
2022-09-03T06:08:08.475Z,99884.81
2022-09-03T06:09:15.938Z,99881.31
2022-09-03T06:10:20.214Z,99879.00
2022-09-03T06:11:28.139Z,99883.97
2022-09-03T06:12:29.720Z,99883.63
2022-09-03T06:13:31.558Z,99882.09
2022-09-03T06:14:33.057Z,99880.09
2022-09-03T06:15:34.724Z,99893.94
2022-09-03T06:16:37.272Z,99889.94
2022-09-03T06:17:38.904Z,99893.59
2022-09-03T06:18:40.458Z,99890.44
2022-09-03T06:19:41.937Z,99885.59
2022-09-03T06:20:43.444Z,99888.06
2022-09-03T06:21:45.203Z,99884.06
2022-09-03T06:22:53.081Z,99882.41
2022-09-03T06:23:59.879Z,99879.22
2022-09-03T06:25:01.704Z,99888.06
2022-09-03T06:26:12.367Z,99889.94
2022-09-03T06:27:13.850Z,99895.97
2022-09-03T06:28:16.113Z,99889.63
2022-09-03T06:29:19.859Z,99901.97
2022-09-03T06:30:22.927Z,99898.84
2022-09-03T06:31:24.665Z,99902.50
2022-09-03T06:32:26.260Z,99899.31
2022-09-03T06:33:30.775Z,99900.50
2022-09-03T06:34:32.386Z,99899.88
2022-09-03T06:35:35.831Z,99907.38
2022-09-03T06:36:44.815Z,99898.88
2022-09-03T06:37:46.368Z,99900.72
2022-09-03T06:38:47.882Z,99904.38
2022-09-03T06:39:50.623Z,99898.72
2022-09-03T06:40:59.176Z,99898.72
2022-09-03T06:42:00.776Z,99910.06
2022-09-03T06:43:10.910Z,99908.53
2022-09-03T06:44:13.124Z,99903.69
2022-09-03T06:45:14.651Z,99912.72
2022-09-03T06:46:16.925Z,99907.53
2022-09-03T06:47:18.469Z,99910.38
2022-09-03T06:48:20.089Z,99910.50
2022-09-03T06:49:21.807Z,99913.81
2022-09-03T06:50:23.386Z,99915.13
2022-09-03T06:51:26.228Z,99913.97
2022-09-03T06:52:28.310Z,99910.00
2022-09-03T06:53:32.211Z,99909.66
2022-09-03T06:54:33.762Z,99909.34
2022-09-03T06:55:35.645Z,99905.31
2022-09-03T06:56:40.509Z,99906.97
2022-09-03T06:57:42.495Z,99906.63
2022-09-03T06:58:47.412Z,99903.81
2022-09-03T06:59:49.571Z,99898.97
2022-09-03T07:00:52.989Z,99898.97
2022-09-03T07:01:55.305Z,99905.47
2022-09-03T07:02:59.088Z,99907.81
2022-09-03T07:04:04.393Z,99914.13
2022-09-03T07:05:06.012Z,99908.16
2022-09-03T07:06:11.635Z,99912.16
2022-09-03T07:07:14.049Z,99921.50
2022-09-03T07:08:15.955Z,99915.00
2022-09-03T07:09:18.975Z,99921.81
2022-09-03T07:10:21.787Z,99930.31
2022-09-03T07:11:26.185Z,99927.81
2022-09-03T07:12:27.702Z,99929.00
2022-09-03T07:13:29.399Z,99935.50
2022-09-03T07:14:30.882Z,99939.47
2022-09-03T07:15:33.063Z,99939.47
2022-09-03T07:16:35.490Z,99941.47
2022-09-03T07:17:37.121Z,99941.16
2022-09-03T07:18:38.790Z,99941.63
2022-09-03T07:19:40.327Z,99931.47
2022-09-03T07:20:41.827Z,99936.47
2022-09-03T07:21:48.314Z,99939.97
2022-09-03T07:22:50.978Z,99945.66
2022-09-03T07:23:53.210Z,99953.78
2022-09-03T07:24:54.763Z,99949.00
2022-09-03T07:25:56.509Z,99939.31
2022-09-03T07:26:58.193Z,99936.97
2022-09-03T07:28:00.089Z,99936.63
2022-09-03T07:29:01.836Z,99936.28
2022-09-03T07:30:03.930Z,99940.78
2022-09-03T07:31:10.679Z,99935.94
2022-09-03T07:32:12.302Z,99941.28
2022-09-03T07:33:14.352Z,99934.44
2022-09-03T07:34:16.520Z,99934.94
2022-09-03T07:35:19.919Z,99933.28
2022-09-03T07:36:23.795Z,99933.75
2022-09-03T07:37:25.302Z,99936.59
2022-09-03T07:38:26.880Z,99939.06
2022-09-03T07:39:28.403Z,99946.41
2022-09-03T07:40:29.982Z,99938.72
2022-09-03T07:41:33.170Z,99935.91
2022-09-03T07:42:36.103Z,99933.56
2022-09-03T07:43:41.113Z,99935.22
2022-09-03T07:44:42.631Z,99936.88
2022-09-03T07:45:50.011Z,99930.22
2022-09-03T07:46:52.086Z,99928.09
2022-09-03T07:47:54.010Z,99924.28
2022-09-03T07:48:56.400Z,99921.09
2022-09-03T07:49:57.890Z,99917.75
2022-09-03T07:51:02.863Z,99922.59
2022-09-03T07:52:04.368Z,99923.13
2022-09-03T07:53:05.960Z,99905.78
2022-09-03T07:54:09.216Z,99914.63
2022-09-03T07:55:10.922Z,99906.13
2022-09-03T07:56:12.792Z,99909.44
2022-09-03T07:57:14.291Z,99906.25
2022-09-03T07:58:15.839Z,99922.44
2022-09-03T07:59:17.460Z,99914.09
2022-09-03T08:00:19.039Z,99920.94
2022-09-03T08:01:21.082Z,99913.28
2022-09-03T08:02:22.634Z,99914.63
2022-09-03T08:03:24.287Z,99912.25
2022-09-03T08:04:26.022Z,99919.59
2022-09-03T08:05:27.568Z,99918.06
2022-09-03T08:06:29.466Z,99923.75
2022-09-03T08:07:30.950Z,99925.41
2022-09-03T08:08:36.380Z,99920.56
2022-09-03T08:09:38.468Z,99934.38
2022-09-03T08:10:40.272Z,99926.22
2022-09-03T08:11:43.336Z,99930.22
2022-09-03T08:12:44.850Z,99925.41
2022-09-03T08:13:48.511Z,99940.03
2022-09-03T08:14:49.999Z,99936.38
2022-09-03T08:15:54.999Z,99940.03
2022-09-03T08:16:56.640Z,99943.22
2022-09-03T08:17:59.640Z,99944.88
2022-09-03T08:19:05.502Z,99938.53
2022-09-03T08:20:08.166Z,99941.88
2022-09-03T08:21:10.428Z,99942.69
2022-09-03T08:22:11.963Z,99944.72
2022-09-03T08:23:14.791Z,99941.88
2022-09-03T08:24:16.817Z,99950.88
2022-09-03T08:25:18.310Z,99952.03
2022-09-03T08:26:19.931Z,99955.03
2022-09-03T08:27:25.378Z,99954.06
2022-09-03T08:28:27.206Z,99955.25
2022-09-03T08:29:28.795Z,99955.25
2022-09-03T08:30:30.350Z,99961.59
2022-09-03T08:31:32.409Z,99967.94
2022-09-03T08:32:34.789Z,99974.63
2022-09-03T08:33:39.369Z,99972.63
2022-09-03T08:34:41.171Z,99971.31
2022-09-03T08:35:42.711Z,99971.78
2022-09-03T08:36:44.525Z,99970.28
2022-09-03T08:37:46.042Z,99968.63
2022-09-03T08:38:47.827Z,99977.25
2022-09-03T08:39:49.373Z,99975.13
2022-09-03T08:40:50.899Z,99980.47
2022-09-03T08:41:55.055Z,99976.97
2022-09-03T08:43:09.078Z,99981.81
2022-09-03T08:44:13.614Z,99982.16
2022-09-03T08:45:16.787Z,99972.81
2022-09-03T08:46:18.324Z,99973.78
2022-09-03T08:47:30.249Z,99977.97
2022-09-03T08:48:31.729Z,99974.81
2022-09-03T08:49:46.293Z,99979.63
2022-09-03T08:50:50.053Z,99984.66
2022-09-03T08:51:51.647Z,99987.31
2022-09-03T08:53:13.456Z,99979.31
2022-09-03T08:54:14.960Z,99963.97
2022-09-03T08:55:16.424Z,99960.97
2022-09-03T08:56:28.800Z,99954.16
2022-09-03T08:57:30.588Z,99954.66
2022-09-03T08:58:33.163Z,99973.47
2022-09-03T08:59:34.691Z,99968.44
2022-09-03T09:01:01.487Z,99977.91
2022-09-03T09:02:04.439Z,99979.94
2022-09-03T09:03:12.072Z,99985.09
2022-09-03T09:04:16.581Z,99983.44
2022-09-03T09:05:20.333Z,99973.91
2022-09-03T09:06:42.010Z,99968.38
2022-09-03T09:08:10.008Z,99982.53
2022-09-03T09:09:24.498Z,99981.81
2022-09-03T09:10:46.247Z,99973.31
2022-09-03T09:12:06.240Z,99982.13
2022-09-03T09:13:08.366Z,99986.41
2022-09-03T09:14:13.213Z,99989.91
2022-09-03T09:15:46.862Z,99978.00
2022-09-03T09:17:04.091Z,99973.31
2022-09-03T09:18:09.744Z,99975.47
2022-09-03T09:19:12.877Z,99967.22
2022-09-03T09:20:44.774Z,99979.34
2022-09-03T09:21:50.874Z,99976.13
2022-09-03T09:22:56.603Z,99980.91
2022-09-03T09:23:59.853Z,99974.59
2022-09-03T09:25:02.115Z,99974.16
2022-09-03T09:26:05.574Z,99971.38
2022-09-03T09:27:07.072Z,99971.03
2022-09-03T09:28:13.475Z,99971.88
2022-09-03T09:29:14.987Z,99966.66
2022-09-03T09:30:17.005Z,99970.94
2022-09-03T09:31:19.088Z,99965.81
2022-09-03T09:32:21.623Z,99972.34
2022-09-03T09:33:23.435Z,99974.25
2022-09-03T09:34:25.098Z,99974.28
2022-09-03T09:35:26.594Z,99971.34
2022-09-03T09:36:28.464Z,99982.47
2022-09-03T09:37:29.972Z,99984.94
2022-09-03T09:38:32.966Z,99980.56
2022-09-03T09:39:34.652Z,99989.91
2022-09-03T09:40:41.433Z,99989.81
2022-09-03T09:42:09.955Z,99995.50
2022-09-03T09:43:16.230Z,99966.84
2022-09-03T09:44:19.310Z,99982.72
2022-09-03T09:45:20.787Z,99988.88
2022-09-03T09:46:22.906Z,99991.72
2022-09-03T09:47:28.785Z,99993.28
2022-09-03T09:48:34.337Z,99988.25
2022-09-03T09:49:37.253Z,99988.25
2022-09-03T09:50:38.838Z,99991.94
2022-09-03T09:51:40.574Z,99985.06
2022-09-03T09:52:43.958Z,99983.19
2022-09-03T09:53:46.050Z,99993.03
2022-09-03T09:54:47.521Z,99985.44
2022-09-03T09:55:51.654Z,99985.06
2022-09-03T09:57:22.684Z,99993.75
2022-09-03T09:58:25.329Z,99984.50
2022-09-03T09:59:27.098Z,99995.50
2022-09-03T10:00:28.574Z,99984.28
2022-09-03T10:01:32.787Z,99987.25
2022-09-03T10:02:41.125Z,99985.34
2022-09-03T10:04:09.421Z,99989.97
2022-09-03T10:05:14.915Z,99993.28
2022-09-03T10:06:35.243Z,99982.97
2022-09-03T10:07:36.794Z,99978.72
2022-09-03T10:08:38.277Z,99987.25
2022-09-03T10:09:39.750Z,99981.31
2022-09-03T10:10:43.436Z,99980.56
2022-09-03T10:11:50.302Z,99978.44
2022-09-03T10:12:59.786Z,99974.72
2022-09-03T10:14:01.286Z,99977.91
2022-09-03T10:15:04.956Z,99979.09
2022-09-03T10:16:21.761Z,99983.84
2022-09-03T10:17:36.687Z,99979.56
2022-09-03T10:18:43.474Z,99989.38
2022-09-03T10:20:24.925Z,99986.03
2022-09-03T10:21:29.293Z,99979.50
2022-09-03T10:22:32.352Z,99981.72
2022-09-03T10:23:43.546Z,99990.34
2022-09-03T10:24:58.406Z,99989.06
2022-09-03T10:26:08.786Z,99976.59
2022-09-03T10:27:12.330Z,99976.88
2022-09-03T10:28:13.853Z,99986.31
2022-09-03T10:29:21.801Z,99981.91
2022-09-03T10:30:23.991Z,99989.00
2022-09-03T10:31:44.226Z,99985.34
2022-09-03T10:32:48.370Z,99985.91
2022-09-03T10:34:02.159Z,99988.41
2022-09-03T10:35:09.023Z,99982.41
2022-09-03T10:36:20.015Z,99979.69
2022-09-03T10:37:24.695Z,99980.50
2022-09-03T10:38:33.268Z,99981.13
2022-09-03T10:39:51.661Z,99980.88
2022-09-03T10:40:54.002Z,99981.78
2022-09-03T10:42:13.907Z,99991.09
2022-09-03T10:43:31.616Z,99979.09
2022-09-03T10:44:46.887Z,99980.66
2022-09-03T10:45:59.565Z,99969.19
2022-09-03T10:47:11.506Z,99971.22
2022-09-03T10:48:32.420Z,99978.94
2022-09-03T10:49:40.202Z,99981.91
2022-09-03T10:50:44.658Z,99979.28
2022-09-03T10:51:56.294Z,99972.13
2022-09-03T10:53:00.345Z,99977.28
2022-09-03T10:54:14.028Z,99965.81
2022-09-03T10:55:55.822Z,99973.13
2022-09-03T10:57:03.458Z,99968.94
2022-09-03T10:58:23.759Z,99966.41
2022-09-03T10:59:34.221Z,99967.47
2022-09-03T11:00:35.812Z,99979.06
2022-09-03T11:01:37.482Z,99967.69
2022-09-03T11:02:58.844Z,99960.41
2022-09-03T11:04:19.900Z,99957.25
2022-09-03T11:05:22.307Z,99952.41
2022-09-03T11:06:30.487Z,99959.41
2022-09-03T11:07:33.957Z,99962.63
2022-09-03T11:08:43.332Z,99959.66
2022-09-03T11:10:04.047Z,99961.31
2022-09-03T11:11:16.357Z,99957.25
2022-09-03T11:12:25.696Z,99958.44
2022-09-03T11:13:28.575Z,99962.13
2022-09-03T11:14:33.218Z,99953.13
2022-09-03T11:15:36.212Z,99960.50
2022-09-03T11:16:39.050Z,99949.13
2022-09-03T11:17:41.362Z,99959.78
2022-09-03T11:18:44.178Z,99950.91
2022-09-03T11:19:48.236Z,99953.41
2022-09-03T11:20:50.710Z,99957.09
2022-09-03T11:21:52.186Z,99954.13
2022-09-03T11:22:57.779Z,99959.84
2022-09-03T11:24:05.546Z,99953.69
2022-09-03T11:25:07.415Z,99955.28
2022-09-03T11:26:12.617Z,99952.28
2022-09-03T11:27:35.281Z,99944.91
2022-09-03T11:28:36.850Z,99951.25
2022-09-03T11:29:42.115Z,99948.22
2022-09-03T11:30:46.374Z,99935.22
2022-09-03T11:31:57.883Z,99940.66
2022-09-03T11:33:00.490Z,99936.19
2022-09-03T11:34:13.960Z,99937.47
2022-09-03T11:35:26.221Z,99936.31
2022-09-03T11:36:35.090Z,99939.66
2022-09-03T11:37:44.877Z,99933.47
2022-09-03T11:38:46.456Z,99935.22
2022-09-03T11:39:54.291Z,99925.88
2022-09-03T11:40:58.096Z,99931.81
2022-09-03T11:42:20.435Z,99927.69
2022-09-03T11:43:25.014Z,99939.94
2022-09-03T11:44:34.948Z,99932.47
2022-09-03T11:45:37.522Z,99930.94
2022-09-03T11:46:40.094Z,99930.69
2022-09-03T11:47:42.959Z,99927.53
2022-09-03T11:48:45.303Z,99927.59
2022-09-03T11:49:51.239Z,99925.56
2022-09-03T11:50:53.588Z,99924.44
2022-09-03T11:52:02.030Z,99917.94
2022-09-03T11:53:16.357Z,99922.47
2022-09-03T11:54:20.866Z,99917.94
2022-09-03T11:55:34.853Z,99917.94
2022-09-03T11:56:40.331Z,99920.03
2022-09-03T11:57:43.732Z,99919.97
2022-09-03T11:58:45.248Z,99916.31
2022-09-03T11:59:46.974Z,99916.75
2022-09-03T12:00:50.569Z,99920.03
2022-09-03T12:01:58.193Z,99919.31
2022-09-03T12:03:01.966Z,99923.34
2022-09-03T12:04:04.932Z,99919.59
2022-09-03T12:05:16.009Z,99917.50
2022-09-03T12:06:35.887Z,99918.34
2022-09-03T12:07:37.484Z,99920.03
2022-09-03T12:08:42.011Z,99919.22
2022-09-03T12:09:44.831Z,99920.44
2022-09-03T12:10:59.119Z,99917.94
2022-09-03T12:12:03.466Z,99910.25
2022-09-03T12:13:10.100Z,99916.88
2022-09-03T12:14:17.763Z,99912.81
2022-09-03T12:15:19.276Z,99908.84
2022-09-03T12:16:50.103Z,99912.97
2022-09-03T12:18:14.763Z,99903.03
2022-09-03T12:19:22.260Z,99906.19
2022-09-03T12:20:27.658Z,99909.53
2022-09-03T12:21:29.191Z,99911.09
2022-09-03T12:22:33.414Z,99907.41
2022-09-03T12:23:44.950Z,99909.03
2022-09-03T12:24:46.501Z,99902.16
2022-09-03T12:25:48.349Z,99900.56
2022-09-03T12:26:49.855Z,99905.16
2022-09-03T12:27:51.375Z,99908.91
2022-09-03T12:28:59.811Z,99903.25
2022-09-03T12:30:02.423Z,99898.38
2022-09-03T12:31:24.517Z,99901.66
2022-09-03T12:32:32.385Z,99900.13
2022-09-03T12:33:34.378Z,99899.38
2022-09-03T12:34:37.095Z,99905.78
2022-09-03T12:37:00.098Z,99905.78
2022-09-03T12:38:06.679Z,99898.03
2022-09-03T12:39:17.115Z,99899.19
2022-09-03T12:40:21.769Z,99897.31
2022-09-03T12:41:27.945Z,99896.88
2022-09-03T12:42:30.311Z,99899.53
2022-09-03T12:43:39.718Z,99892.22
2022-09-03T12:44:42.641Z,99901.19
2022-09-03T12:48:29.432Z,99896.88
2022-09-03T12:49:51.183Z,99897.31
2022-09-03T12:51:47.485Z,99899.88
2022-09-03T12:52:29.639Z,99898.97
2022-09-03T12:53:31.138Z,99901.38