createdAt,value
2022-10-20T00:01:18.733Z,2.63
2022-10-20T00:03:46.818Z,3.20
2022-10-20T00:06:16.348Z,3.20
2022-10-20T00:08:44.567Z,2.90
2022-10-20T00:11:14.718Z,2.90
2022-10-20T00:13:43.686Z,3.13
2022-10-20T00:16:11.080Z,2.67
2022-10-20T00:18:38.819Z,2.70
2022-10-20T00:21:08.220Z,3.20
2022-10-20T00:23:36.016Z,2.77
2022-10-20T00:26:10.908Z,2.90
2022-10-20T00:28:38.152Z,2.23
2022-10-20T00:31:06.278Z,2.63
2022-10-20T00:33:34.180Z,2.93
2022-10-20T00:36:02.750Z,3.30
2022-10-20T00:38:29.655Z,3.00
2022-10-20T00:40:56.824Z,2.60
2022-10-20T00:43:23.715Z,3.10
2022-10-20T00:45:55.052Z,2.77
2022-10-20T00:48:34.892Z,2.70
2022-10-20T00:51:01.991Z,2.87
2022-10-20T00:53:29.895Z,3.00
2022-10-20T00:55:58.743Z,3.57
2022-10-20T00:58:26.865Z,2.63
2022-10-20T01:00:57.967Z,2.87
2022-10-20T01:03:32.290Z,3.30
2022-10-20T01:05:59.159Z,3.07
2022-10-20T01:08:26.080Z,2.93
2022-10-20T01:11:17.672Z,3.63
2022-10-20T01:14:33.834Z,3.63
2022-10-20T01:17:42.642Z,2.93
2022-10-20T01:21:11.403Z,2.30
2022-10-20T01:24:17.433Z,3.10
2022-10-20T01:27:20.599Z,2.70
2022-10-20T01:30:19.420Z,2.70
2022-10-20T01:33:13.084Z,2.50
2022-10-20T01:36:03.994Z,3.47
2022-10-20T01:38:48.319Z,3.03
2022-10-20T01:42:05.874Z,2.60
2022-10-20T01:44:36.343Z,3.20
2022-10-20T01:47:03.908Z,2.63
2022-10-20T01:49:30.868Z,2.67
2022-10-20T01:51:57.755Z,2.13
2022-10-20T01:54:27.886Z,2.87
2022-10-20T01:57:24.807Z,2.27
2022-10-20T02:00:06.951Z,2.90
2022-10-20T02:03:22.247Z,2.60
2022-10-20T02:06:04.886Z,2.40
2022-10-20T02:08:44.654Z,2.47
2022-10-20T02:11:40.852Z,1.93
2022-10-20T02:14:12.022Z,2.03
2022-10-20T02:16:52.400Z,2.43
2022-10-20T02:19:23.315Z,2.83
2022-10-20T02:21:53.132Z,3.20
2022-10-20T02:24:26.085Z,1.90
2022-10-20T02:26:56.611Z,2.60
2022-10-20T02:29:29.516Z,2.63
2022-10-20T02:31:56.999Z,2.83
2022-10-20T02:34:26.792Z,2.87
2022-10-20T02:36:58.461Z,3.63
2022-10-20T02:39:25.992Z,3.40
2022-10-20T02:41:52.954Z,3.30
2022-10-20T02:44:19.833Z,3.70
2022-10-20T02:46:46.708Z,3.77
2022-10-20T02:49:13.596Z,3.80
2022-10-20T02:51:40.533Z,3.90
2022-10-20T02:54:07.490Z,4.00
2022-10-20T02:56:34.384Z,3.10
2022-10-20T02:59:01.280Z,3.43
2022-10-20T03:01:28.219Z,3.20
2022-10-20T03:03:59.524Z,3.00
2022-10-20T03:06:26.620Z,2.87
2022-10-20T03:08:53.554Z,2.77
2022-10-20T03:11:20.459Z,2.47
2022-10-20T03:13:47.344Z,2.20
2022-10-20T03:16:14.231Z,3.00
2022-10-20T03:18:41.099Z,2.30
2022-10-20T03:21:08.373Z,2.83
2022-10-20T03:23:35.233Z,3.60
2022-10-20T03:26:04.611Z,3.77
2022-10-20T03:28:31.641Z,2.47
2022-10-20T03:30:58.625Z,3.30
2022-10-20T03:33:25.664Z,2.67
2022-10-20T03:35:52.621Z,2.80
2022-10-20T03:38:19.712Z,2.33
2022-10-20T03:40:46.676Z,2.83
2022-10-20T03:43:15.312Z,2.63
2022-10-20T03:45:42.996Z,2.53
2022-10-20T03:48:11.681Z,2.77
2022-10-20T03:50:40.239Z,2.70
2022-10-20T03:53:07.801Z,3.60
2022-10-20T03:55:34.676Z,3.67
2022-10-20T03:58:01.777Z,3.03
2022-10-20T04:00:28.704Z,3.60
2022-10-20T04:02:55.611Z,3.50
2022-10-20T04:05:22.493Z,3.70
2022-10-20T04:07:49.424Z,4.23
2022-10-20T04:10:17.245Z,4.10
2022-10-20T04:12:44.247Z,3.43
2022-10-20T04:15:11.277Z,3.60
2022-10-20T04:20:07.606Z,3.13
2022-10-20T04:22:34.694Z,2.80
2022-10-20T04:25:02.145Z,2.57
2022-10-20T04:27:29.259Z,3.10
2022-10-20T04:29:56.126Z,3.27
2022-10-20T04:32:23.016Z,3.60
2022-10-20T04:34:49.942Z,2.83
2022-10-20T04:37:16.846Z,3.63
2022-10-20T04:39:43.717Z,3.60
2022-10-20T04:42:10.608Z,4.00
2022-10-20T04:44:37.462Z,3.87
2022-10-20T04:47:04.420Z,3.60
2022-10-20T04:49:31.298Z,3.63
2022-10-20T04:52:00.974Z,4.70
2022-10-20T04:54:29.009Z,4.60
2022-10-20T04:56:56.303Z,4.50
2022-10-20T04:59:23.206Z,5.10
2022-10-20T05:01:50.139Z,4.87
2022-10-20T05:04:21.247Z,5.10
2022-10-20T05:06:49.280Z,4.27
2022-10-20T05:09:16.937Z,4.03
2022-10-20T05:11:43.985Z,4.30
2022-10-20T05:14:11.134Z,5.20
2022-10-20T05:16:38.043Z,4.60
2022-10-20T05:19:05.211Z,3.80
2022-10-20T05:21:32.536Z,3.53
2022-10-20T05:24:05.057Z,4.00
2022-10-20T05:26:36.514Z,4.37
2022-10-20T05:29:06.639Z,4.50
2022-10-20T05:31:38.480Z,4.57
2022-10-20T05:34:05.634Z,3.70
2022-10-20T05:36:32.555Z,4.20
2022-10-20T05:38:59.652Z,3.70
2022-10-20T05:41:33.375Z,3.07
2022-10-20T05:44:05.842Z,3.83
2022-10-20T05:46:35.420Z,3.80
2022-10-20T05:49:03.465Z,3.77
2022-10-20T05:51:34.720Z,3.80
2022-10-20T05:54:01.814Z,4.40
2022-10-20T05:56:30.444Z,5.17
2022-10-20T05:58:58.127Z,4.80
2022-10-20T06:01:28.360Z,5.33
2022-10-20T06:03:58.230Z,5.60
2022-10-20T06:06:30.727Z,5.00
2022-10-20T06:09:00.371Z,4.23
2022-10-20T06:11:27.587Z,4.37
2022-10-20T06:13:56.427Z,5.00
2022-10-20T06:16:25.763Z,5.40
2022-10-20T06:18:53.348Z,5.00
2022-10-20T06:21:24.726Z,5.67
2022-10-20T06:23:52.250Z,5.87
2022-10-20T06:26:24.744Z,4.60
2022-10-20T06:28:58.622Z,4.20
2022-10-20T06:31:33.893Z,4.57
2022-10-20T06:34:01.872Z,5.07
2022-10-20T06:36:28.805Z,4.80
2022-10-20T06:38:59.566Z,7.80
2022-10-20T06:41:27.784Z,12.40
2022-10-20T06:43:58.887Z,10.73
2022-10-20T06:46:28.809Z,8.43
2022-10-20T06:48:58.668Z,7.00
2022-10-20T06:51:26.553Z,5.10
2022-10-20T06:53:53.675Z,4.97
2022-10-20T06:56:24.393Z,4.77
2022-10-20T06:58:53.516Z,5.37
2022-10-20T07:01:30.214Z,4.87
2022-10-20T07:04:04.491Z,4.67
2022-10-20T07:06:44.174Z,4.57
2022-10-20T07:09:17.462Z,4.87
2022-10-20T07:11:44.818Z,5.20
2022-10-20T07:14:14.657Z,5.30
2022-10-20T07:16:41.957Z,5.27
2022-10-20T07:19:08.951Z,4.87
2022-10-20T07:21:38.321Z,5.97
2022-10-20T07:24:09.401Z,4.70
2022-10-20T07:26:39.835Z,5.27
2022-10-20T07:29:07.244Z,5.70
2022-10-20T07:31:39.339Z,4.77
2022-10-20T07:34:26.284Z,5.90
2022-10-20T07:36:54.546Z,6.03
2022-10-20T07:39:21.424Z,5.60
2022-10-20T07:41:48.665Z,5.63
2022-10-20T07:44:16.707Z,4.80
2022-10-20T07:46:44.160Z,5.00
2022-10-20T07:51:57.873Z,4.23
2022-10-20T07:54:24.749Z,4.20
2022-10-20T07:56:51.821Z,4.70
2022-10-20T07:59:19.087Z,4.10
2022-10-20T08:01:46.466Z,4.17
2022-10-20T08:04:13.535Z,4.30
2022-10-20T08:06:40.410Z,4.17
2022-10-20T08:09:07.834Z,4.47
2022-10-20T08:11:35.567Z,4.03
2022-10-20T08:14:02.490Z,3.30
2022-10-20T08:16:34.531Z,3.87
2022-10-20T08:21:54.288Z,3.43
2022-10-20T08:24:21.295Z,4.10
2022-10-20T08:26:48.157Z,2.97
2022-10-20T08:29:15.050Z,3.73
2022-10-20T08:31:44.610Z,2.73
2022-10-20T08:34:11.540Z,3.40
2022-10-20T08:36:38.488Z,3.70
2022-10-20T08:39:06.425Z,3.67
2022-10-20T08:44:37.383Z,2.90
2022-10-20T08:47:15.529Z,3.70
2022-10-20T08:49:45.353Z,3.50
2022-10-20T08:52:15.417Z,4.50
2022-10-20T08:54:42.772Z,2.60
2022-10-20T08:57:24.109Z,3.00
2022-10-20T08:59:54.160Z,2.93
2022-10-20T09:02:22.285Z,2.93
2022-10-20T09:04:58.994Z,2.87
2022-10-20T09:07:39.914Z,2.90
2022-10-20T09:10:17.843Z,3.13
2022-10-20T09:12:47.623Z,2.73
2022-10-20T09:15:16.848Z,3.00
2022-10-20T09:17:59.072Z,2.30
2022-10-20T09:20:42.593Z,2.57
2022-10-20T09:23:38.992Z,3.17
2022-10-20T09:26:24.802Z,2.80
2022-10-20T09:29:14.625Z,2.90
2022-10-20T09:31:54.259Z,3.30
2022-10-20T09:34:33.678Z,2.90
2022-10-20T09:37:08.142Z,3.23
2022-10-20T09:39:50.159Z,2.80
2022-10-20T09:42:35.728Z,2.93
2022-10-20T09:45:22.143Z,3.40
2022-10-20T09:47:56.682Z,2.13
2022-10-20T09:50:39.558Z,2.80
2022-10-20T09:53:21.050Z,2.87
2022-10-20T09:55:50.199Z,2.73
2022-10-20T09:58:38.234Z,2.63
2022-10-20T10:01:16.761Z,2.70
2022-10-20T10:03:49.236Z,3.30
2022-10-20T10:06:39.046Z,2.50
2022-10-20T10:09:34.472Z,3.10
2022-10-20T10:12:05.814Z,2.83
2022-10-20T10:14:35.346Z,2.50
2022-10-20T10:17:02.454Z,3.00
2022-10-20T10:19:32.694Z,2.83
2022-10-20T10:22:02.009Z,3.47
2022-10-20T10:24:47.325Z,3.20
2022-10-20T10:27:33.118Z,2.50
2022-10-20T10:30:27.358Z,2.40
2022-10-20T10:32:54.845Z,2.90
2022-10-20T10:35:31.884Z,3.37
2022-10-20T10:37:59.887Z,3.30
2022-10-20T10:40:38.776Z,2.60
2022-10-20T10:43:50.748Z,3.00
2022-10-20T10:46:26.056Z,3.27
2022-10-20T10:49:15.921Z,3.10
2022-10-20T10:51:55.819Z,4.37
2022-10-20T10:55:06.703Z,2.77
2022-10-20T10:58:25.157Z,3.07
2022-10-20T11:01:18.720Z,3.07
2022-10-20T11:04:04.525Z,2.93
2022-10-20T11:06:44.953Z,3.03
2022-10-20T11:09:27.508Z,3.30
2022-10-20T11:12:59.206Z,2.70
2022-10-20T11:16:00.389Z,3.07
2022-10-20T11:19:08.139Z,3.33
2022-10-20T11:22:14.051Z,3.77
2022-10-20T11:25:07.616Z,3.83
2022-10-20T11:27:37.265Z,4.37
2022-10-20T11:30:18.257Z,3.60
2022-10-20T11:32:50.772Z,3.57
2022-10-20T11:35:42.715Z,3.60
2022-10-20T11:38:31.631Z,3.70
2022-10-20T11:41:09.848Z,3.40
2022-10-20T11:44:01.226Z,4.10
2022-10-20T11:46:49.342Z,3.80
2022-10-20T11:49:16.500Z,3.60
2022-10-20T11:52:05.924Z,3.60
2022-10-20T11:54:54.428Z,3.60
2022-10-20T11:57:56.454Z,3.57
2022-10-20T12:00:58.947Z,3.80
2022-10-20T12:03:47.914Z,3.93
2022-10-20T12:07:12.747Z,3.70
2022-10-20T12:10:03.859Z,3.60
2022-10-20T12:12:41.915Z,3.57
2022-10-20T12:15:22.996Z,3.90
2022-10-20T12:17:52.192Z,4.43
2022-10-20T12:20:22.085Z,3.40
2022-10-20T12:22:52.851Z,4.33
2022-10-20T12:25:37.733Z,3.50
2022-10-20T12:28:33.835Z,3.50
2022-10-20T12:31:05.748Z,4.23
2022-10-20T12:33:49.296Z,3.70
2022-10-20T12:36:19.160Z,4.80
2022-10-20T12:38:48.115Z,4.27
2022-10-20T12:41:34.845Z,3.53
2022-10-20T12:44:06.178Z,3.73
2022-10-20T12:46:43.813Z,4.53
2022-10-20T12:49:35.372Z,4.70
2022-10-20T12:52:04.688Z,4.07
2022-10-20T12:54:46.236Z,3.90
2022-10-20T12:58:24.306Z,3.97
2022-10-20T13:00:51.084Z,5.10
2022-10-20T13:03:42.991Z,4.53
2022-10-20T13:06:27.688Z,4.33
2022-10-20T13:09:03.782Z,3.80
2022-10-20T13:11:37.666Z,3.57
2022-10-20T13:14:13.508Z,4.30
2022-10-20T13:16:51.057Z,4.20
2022-10-20T13:20:01.714Z,3.80
2022-10-20T13:22:35.833Z,3.73
2022-10-20T13:25:06.701Z,3.53
2022-10-20T13:27:33.753Z,3.67
2022-10-20T13:30:00.721Z,3.87
2022-10-20T13:33:11.013Z,3.50
2022-10-20T13:36:30.329Z,3.80
2022-10-20T13:39:02.672Z,3.80
2022-10-20T13:42:06.641Z,3.90
2022-10-20T13:45:02.622Z,3.50
2022-10-20T13:47:45.042Z,3.20
2022-10-20T13:52:54.167Z,3.00
2022-10-20T13:55:26.305Z,2.93
2022-10-20T13:58:05.762Z,2.97
2022-10-20T14:00:36.076Z,3.60
2022-10-20T14:03:18.009Z,3.50
2022-10-20T14:05:44.861Z,4.63
2022-10-20T14:08:16.423Z,3.27
2022-10-20T14:11:00.438Z,3.57
2022-10-20T14:13:31.296Z,3.20
2022-10-20T14:16:00.348Z,3.30
2022-10-20T14:18:35.631Z,3.50
2022-10-20T14:21:15.519Z,3.70
2022-10-20T14:23:45.561Z,3.80
2022-10-20T14:26:18.320Z,3.23
2022-10-20T14:28:46.492Z,3.40
2022-10-20T14:31:14.903Z,3.97
2022-10-20T14:33:45.635Z,3.60
2022-10-20T14:36:31.156Z,3.20
2022-10-20T14:39:00.957Z,4.37
2022-10-20T14:41:34.438Z,3.57
2022-10-20T14:44:08.493Z,3.30
2022-10-20T14:46:45.980Z,3.10
2022-10-20T14:49:23.251Z,2.87
2022-10-20T14:52:00.848Z,3.30
2022-10-20T14:54:36.203Z,3.07
2022-10-20T14:57:09.395Z,2.77
2022-10-20T14:59:50.726Z,3.40
2022-10-20T15:02:21.031Z,3.30
2022-10-20T15:04:51.907Z,3.30
2022-10-20T15:07:34.869Z,2.90
2022-10-20T15:10:14.789Z,3.23
2022-10-20T15:12:48.939Z,3.90
2022-10-20T15:15:23.421Z,2.73
2022-10-20T15:18:13.176Z,3.17
2022-10-20T15:20:42.909Z,3.30
2022-10-20T15:23:21.268Z,3.20
2022-10-20T15:26:06.513Z,4.23
2022-10-20T15:28:43.182Z,3.00
2022-10-20T15:31:12.850Z,3.60
2022-10-20T15:33:40.980Z,3.90
2022-10-20T15:36:22.672Z,3.43
2022-10-20T15:38:50.442Z,3.50
2022-10-20T15:41:21.113Z,4.60
2022-10-20T15:43:48.009Z,4.37
2022-10-20T15:46:16.871Z,4.60
2022-10-20T15:48:44.531Z,5.17
2022-10-20T15:51:21.119Z,4.23
2022-10-20T15:53:49.508Z,4.80
2022-10-20T15:56:17.605Z,4.60
2022-10-20T15:58:45.001Z,4.20
2022-10-20T16:01:19.677Z,4.27
2022-10-20T16:03:48.084Z,5.07
2022-10-20T16:06:17.863Z,4.00
2022-10-20T16:08:47.647Z,4.27
2022-10-20T16:11:16.806Z,5.10
2022-10-20T16:13:43.896Z,5.40
2022-10-20T16:16:20.702Z,5.33
2022-10-20T16:18:48.449Z,4.73
2022-10-20T16:21:15.365Z,5.00
2022-10-20T16:23:44.845Z,5.23
2022-10-20T16:26:13.819Z,6.03
2022-10-20T16:28:40.960Z,4.83
2022-10-20T16:31:11.284Z,5.20
2022-10-20T16:33:38.290Z,4.67
2022-10-20T16:36:09.220Z,4.33
2022-10-20T16:38:40.083Z,5.00
2022-10-20T16:41:11.782Z,4.80
2022-10-20T16:43:41.062Z,4.50
2022-10-20T16:46:09.682Z,4.70
2022-10-20T16:48:39.008Z,5.83
2022-10-20T16:51:09.875Z,4.40
2022-10-20T16:53:37.346Z,4.60
2022-10-20T16:56:04.765Z,4.53
2022-10-20T16:58:31.691Z,5.10
2022-10-20T17:01:08.269Z,5.10
2022-10-20T17:03:38.282Z,5.00
2022-10-20T17:06:07.621Z,5.87
2022-10-20T17:08:36.802Z,4.83
2022-10-20T17:11:08.342Z,5.50
2022-10-20T17:13:36.619Z,6.70
2022-10-20T17:16:11.735Z,5.83
2022-10-20T17:18:38.958Z,6.10
2022-10-20T17:21:06.813Z,5.30
2022-10-20T17:23:38.830Z,5.60
2022-10-20T17:26:16.556Z,8.23
2022-10-20T17:28:43.513Z,6.23
2022-10-20T17:31:13.661Z,6.90
2022-10-20T17:33:41.023Z,7.00
2022-10-20T17:36:08.844Z,6.67
2022-10-20T17:38:36.285Z,6.27
2022-10-20T17:41:05.457Z,6.00
2022-10-20T17:43:32.656Z,5.73
2022-10-20T17:46:03.352Z,5.50
2022-10-20T17:48:30.383Z,5.33
2022-10-20T17:51:14.419Z,5.83
2022-10-20T17:53:47.986Z,5.20
2022-10-20T17:56:21.771Z,4.47
2022-10-20T17:58:50.807Z,4.80
2022-10-20T18:01:24.877Z,6.97
2022-10-20T18:04:13.629Z,5.60
2022-10-20T18:06:41.457Z,5.30
2022-10-20T18:09:12.296Z,5.07
2022-10-20T18:11:43.358Z,5.60
2022-10-20T18:14:10.251Z,6.03
2022-10-20T18:16:39.481Z,6.13
2022-10-20T18:19:08.312Z,5.30
2022-10-20T18:21:35.265Z,6.03
2022-10-20T18:24:05.920Z,4.30
2022-10-20T18:26:35.423Z,5.07
2022-10-20T18:29:04.920Z,5.70
2022-10-20T18:31:33.676Z,5.23
2022-10-20T18:34:08.249Z,5.70
2022-10-20T18:36:39.320Z,6.27
2022-10-20T18:39:09.467Z,5.70
2022-10-20T18:41:39.595Z,5.73
2022-10-20T18:44:12.545Z,5.43
2022-10-20T18:46:40.496Z,5.13
2022-10-20T18:49:09.283Z,5.17
2022-10-20T18:51:36.776Z,5.57
2022-10-20T18:54:06.088Z,5.37
2022-10-20T18:56:33.452Z,5.50
2022-10-20T18:59:06.895Z,5.20
2022-10-20T19:01:37.219Z,4.90
2022-10-20T19:04:05.779Z,5.10
2022-10-20T19:06:42.207Z,5.37
2022-10-20T19:09:15.973Z,4.53
2022-10-20T19:11:44.489Z,5.20
2022-10-20T19:14:12.385Z,5.20
2022-10-20T19:16:42.004Z,5.00
2022-10-20T19:19:10.786Z,5.00
2022-10-20T19:21:38.175Z,5.10
2022-10-20T19:24:14.827Z,6.20
2022-10-20T19:29:50.132Z,4.47
2022-10-20T19:32:17.541Z,5.03
2022-10-20T19:34:45.192Z,5.30
2022-10-20T19:37:12.054Z,5.60
2022-10-20T19:39:41.991Z,5.10
2022-10-20T19:42:10.096Z,5.90
2022-10-20T19:44:37.790Z,5.40
2022-10-20T19:47:05.388Z,4.93
2022-10-20T19:49:32.627Z,5.80
2022-10-20T19:51:59.995Z,4.47
2022-10-20T19:54:27.358Z,5.57
2022-10-20T19:56:54.296Z,5.47
2022-10-20T19:59:21.433Z,5.20
2022-10-20T20:01:49.655Z,5.70
2022-10-20T20:04:16.756Z,5.33
2022-10-20T20:06:43.625Z,5.57
2022-10-20T20:09:12.022Z,5.33
2022-10-20T20:11:39.968Z,6.10
2022-10-20T20:14:18.935Z,6.10
2022-10-20T20:16:47.129Z,6.23
2022-10-20T20:19:16.173Z,5.50
2022-10-20T20:21:43.208Z,6.20
2022-10-20T20:24:12.590Z,6.20
2022-10-20T20:26:39.502Z,5.90
2022-10-20T20:29:06.387Z,6.13
2022-10-20T20:31:33.623Z,5.80
2022-10-20T20:34:00.546Z,5.83
2022-10-20T20:36:28.248Z,5.17
2022-10-20T20:38:59.237Z,6.57
2022-10-20T20:41:29.985Z,5.40
2022-10-20T20:43:56.953Z,5.77
2022-10-20T20:46:28.827Z,6.60
2022-10-20T20:48:55.848Z,6.03
2022-10-20T20:51:22.762Z,5.50
2022-10-20T20:53:49.635Z,6.80
2022-10-20T20:56:20.554Z,5.67
2022-10-20T20:58:50.721Z,6.47
2022-10-20T21:01:24.797Z,6.10
2022-10-20T21:04:02.840Z,6.17
2022-10-20T21:06:38.028Z,6.13
2022-10-20T21:09:16.609Z,7.17
2022-10-20T21:11:43.476Z,5.50
2022-10-20T21:14:10.401Z,6.50
2022-10-20T21:16:37.851Z,6.63
2022-10-20T21:19:10.730Z,7.03
2022-10-20T21:21:44.334Z,6.87
2022-10-20T21:24:12.730Z,6.47
2022-10-20T21:26:40.338Z,6.60
2022-10-20T21:29:07.302Z,6.90
2022-10-20T21:31:34.232Z,6.30
2022-10-20T21:34:04.862Z,7.00
2022-10-20T21:36:35.237Z,6.53
2022-10-20T21:39:05.220Z,6.70
2022-10-20T21:41:34.261Z,7.07
2022-10-20T21:44:03.571Z,7.20
2022-10-20T21:46:36.932Z,5.90
2022-10-20T21:49:07.386Z,6.87
2022-10-20T21:51:37.181Z,6.57
2022-10-20T21:54:08.630Z,7.57
2022-10-20T21:56:37.428Z,5.83
2022-10-20T21:59:05.904Z,7.80
2022-10-20T22:01:33.398Z,7.20
2022-10-20T22:04:00.352Z,7.43
2022-10-20T22:06:28.300Z,7.90
2022-10-20T22:08:58.113Z,7.63
2022-10-20T22:11:29.171Z,7.03
2022-10-20T22:13:56.421Z,6.90
2022-10-20T22:16:27.420Z,7.47
2022-10-20T22:19:05.536Z,7.87
2022-10-20T22:21:37.295Z,7.10
2022-10-20T22:24:04.926Z,7.10
2022-10-20T22:26:32.339Z,6.93
2022-10-20T22:29:00.557Z,7.10
2022-10-20T22:31:28.299Z,7.43
2022-10-20T22:33:57.524Z,7.10
2022-10-20T22:36:25.800Z,7.73
2022-10-20T22:38:52.993Z,6.87
2022-10-20T22:41:19.850Z,7.57
2022-10-20T22:43:46.799Z,6.87
2022-10-20T22:46:13.715Z,7.40
2022-10-20T22:48:40.589Z,7.40
2022-10-20T22:51:09.773Z,6.73
2022-10-20T22:53:38.103Z,7.27
2022-10-20T22:56:15.628Z,7.20
2022-10-20T22:58:43.349Z,6.90
2022-10-20T23:01:13.703Z,6.90
2022-10-20T23:03:40.767Z,7.87
2022-10-20T23:06:17.439Z,7.30
2022-10-20T23:08:48.354Z,7.20
2022-10-20T23:11:16.691Z,8.27
2022-10-20T23:13:44.407Z,8.40
2022-10-20T23:16:11.927Z,7.77
2022-10-20T23:18:38.881Z,7.27
2022-10-20T23:21:06.601Z,8.40
2022-10-20T23:23:36.739Z,8.20
2022-10-20T23:26:05.134Z,7.17
2022-10-20T23:28:33.148Z,7.33
2022-10-20T23:31:15.323Z,7.63
2022-10-20T23:33:43.874Z,7.70
2022-10-20T23:36:12.153Z,7.57
2022-10-20T23:38:39.109Z,7.17
2022-10-20T23:41:06.170Z,7.40
2022-10-20T23:43:33.886Z,7.53
2022-10-20T23:46:01.036Z,7.20
2022-10-20T23:48:29.069Z,7.93
2022-10-20T23:50:56.401Z,7.47
2022-10-20T23:53:23.487Z,7.10
2022-10-20T23:55:50.352Z,7.53
2022-10-20T23:58:21.929Z,8.70
