createdAt,value
2018-07-22T00:01:17.531Z,17.60
2018-07-22T00:03:45.896Z,17.60
2018-07-22T00:06:14.289Z,17.50
2018-07-22T00:08:42.671Z,17.60
2018-07-22T00:11:11.630Z,17.60
2018-07-22T00:13:39.981Z,17.50
2018-07-22T00:16:08.376Z,17.40
2018-07-22T00:18:36.751Z,17.40
2018-07-22T00:21:05.805Z,17.50
2018-07-22T00:23:34.266Z,17.50
2018-07-22T00:26:02.719Z,17.50
2018-07-22T00:28:31.181Z,17.50
2018-07-22T00:30:59.529Z,17.40
2018-07-22T00:33:28.013Z,17.40
2018-07-22T00:35:57.125Z,17.40
2018-07-22T00:38:25.509Z,17.50
2018-07-22T00:40:53.896Z,17.40
2018-07-22T00:43:22.388Z,17.40
2018-07-22T00:45:50.842Z,17.50
2018-07-22T00:48:19.222Z,17.40
2018-07-22T00:50:47.598Z,17.30
2018-07-22T00:53:15.974Z,17.40
2018-07-22T00:55:44.451Z,17.40
2018-07-22T00:58:12.873Z,17.30
2018-07-22T01:00:41.267Z,17.30
2018-07-22T01:03:09.665Z,17.30
2018-07-22T01:05:38.174Z,17.40
2018-07-22T01:08:06.507Z,17.40
2018-07-22T01:10:34.949Z,17.40
2018-07-22T01:13:03.345Z,17.40
2018-07-22T01:15:31.824Z,17.40
2018-07-22T01:18:00.286Z,17.30
2018-07-22T01:20:28.626Z,17.40
2018-07-22T01:22:56.984Z,17.30
2018-07-22T01:25:25.550Z,17.30
2018-07-22T01:27:54.039Z,17.30
2018-07-22T01:32:50.590Z,17.40
2018-07-22T01:35:19.036Z,17.30
2018-07-22T01:37:47.471Z,17.30
2018-07-22T01:40:15.872Z,17.30
2018-07-22T01:42:44.494Z,17.30
2018-07-22T01:45:12.856Z,17.40
2018-07-22T01:47:41.216Z,17.40
2018-07-22T01:50:09.682Z,17.40
2018-07-22T01:52:38.065Z,17.30
2018-07-22T01:55:06.501Z,17.40
2018-07-22T01:57:34.944Z,17.40
2018-07-22T02:00:03.489Z,17.30
2018-07-22T02:02:31.858Z,17.40
2018-07-22T02:05:00.245Z,17.30
2018-07-22T02:07:28.617Z,17.40
2018-07-22T02:09:57.318Z,17.50
2018-07-22T02:12:25.649Z,17.50
2018-07-22T02:14:54.028Z,17.40
2018-07-22T02:17:22.450Z,17.40
2018-07-22T02:19:50.851Z,17.40
2018-07-22T02:22:19.276Z,17.30
2018-07-22T02:24:47.625Z,17.40
2018-07-22T02:27:16.002Z,17.30
2018-07-22T02:29:44.417Z,17.30
2018-07-22T02:32:13.375Z,17.30
2018-07-22T02:34:41.733Z,17.30
2018-07-22T02:37:10.167Z,17.40
2018-07-22T02:39:38.605Z,17.50
2018-07-22T02:42:07.012Z,17.40
2018-07-22T02:44:35.465Z,17.30
2018-07-22T02:47:03.869Z,17.40
2018-07-22T02:49:32.236Z,17.40
2018-07-22T02:52:00.653Z,17.40
2018-07-22T02:54:29.099Z,17.40
2018-07-22T02:56:57.547Z,17.40
2018-07-22T02:59:26.027Z,17.30
2018-07-22T03:01:54.465Z,17.30
2018-07-22T03:04:22.852Z,17.40
2018-07-22T03:06:51.320Z,17.30
2018-07-22T03:09:19.710Z,17.40
2018-07-22T03:11:48.048Z,17.40
2018-07-22T03:14:16.432Z,17.40
2018-07-22T03:16:44.883Z,17.40
2018-07-22T03:19:13.243Z,17.30
2018-07-22T03:21:41.707Z,17.30
2018-07-22T03:24:10.093Z,17.30
2018-07-22T03:26:38.522Z,17.20
2018-07-22T03:29:06.926Z,17.20
2018-07-22T03:31:35.285Z,17.20
2018-07-22T03:34:03.695Z,17.20
2018-07-22T03:36:32.133Z,17.20
2018-07-22T03:39:00.524Z,17.20
2018-07-22T03:41:28.884Z,17.20
2018-07-22T03:43:57.284Z,17.10
2018-07-22T03:46:25.671Z,17.20
2018-07-22T03:48:54.200Z,17.20
2018-07-22T03:51:22.600Z,17.20
2018-07-22T03:53:50.931Z,17.20
2018-07-22T03:56:19.394Z,17.20
2018-07-22T03:58:47.771Z,17.20
2018-07-22T04:01:16.227Z,17.20
2018-07-22T04:03:44.608Z,17.20
2018-07-22T04:06:13.175Z,17.20
2018-07-22T04:08:41.575Z,17.30
2018-07-22T04:11:09.893Z,17.30
2018-07-22T04:13:38.342Z,17.30
2018-07-22T04:16:06.793Z,17.30
2018-07-22T04:18:39.391Z,17.30
2018-07-22T04:21:07.819Z,17.30
2018-07-22T04:23:36.238Z,17.30
2018-07-22T04:26:04.614Z,17.40
2018-07-22T04:28:33.049Z,17.30
2018-07-22T04:31:01.453Z,17.40
2018-07-22T04:33:29.886Z,17.40
2018-07-22T04:35:58.269Z,17.40
2018-07-22T04:38:26.743Z,17.40
2018-07-22T04:40:55.245Z,17.40
2018-07-22T04:43:23.813Z,17.40
2018-07-22T04:45:52.205Z,17.50
2018-07-22T04:48:21.353Z,17.40
2018-07-22T04:50:49.743Z,17.40
2018-07-22T04:53:18.981Z,17.40
2018-07-22T04:55:47.346Z,17.60
2018-07-22T04:58:15.665Z,17.50
2018-07-22T05:00:44.098Z,17.50
2018-07-22T05:03:12.536Z,17.60
2018-07-22T05:05:40.961Z,17.60
2018-07-22T05:08:09.360Z,17.60
2018-07-22T05:10:38.488Z,17.60
2018-07-22T05:13:06.836Z,17.60
2018-07-22T05:15:35.219Z,17.60
2018-07-22T05:18:03.632Z,17.60
2018-07-22T05:20:31.977Z,17.60
2018-07-22T05:23:00.462Z,17.70
2018-07-22T05:25:28.907Z,17.80
2018-07-22T05:27:57.274Z,17.70
2018-07-22T05:30:25.653Z,17.90
2018-07-22T05:35:22.149Z,17.80
2018-07-22T05:37:50.552Z,17.90
2018-07-22T05:40:19.038Z,18.00
2018-07-22T05:42:47.378Z,17.80
2018-07-22T05:45:15.749Z,17.80
2018-07-22T05:47:44.243Z,17.80
2018-07-22T05:50:12.681Z,17.80
2018-07-22T05:52:41.124Z,17.80
2018-07-22T05:55:09.493Z,17.80
2018-07-22T05:57:37.914Z,17.80
2018-07-22T06:00:07.146Z,17.70
2018-07-22T06:02:35.540Z,17.70
2018-07-22T06:05:03.927Z,17.70
2018-07-22T06:07:32.326Z,17.70
2018-07-22T06:10:00.826Z,17.70
2018-07-22T06:12:29.317Z,17.60
2018-07-22T06:14:57.741Z,17.60
2018-07-22T06:17:26.139Z,17.60
2018-07-22T06:22:22.575Z,17.50
2018-07-22T06:24:50.998Z,17.50
2018-07-22T06:27:19.400Z,17.40
2018-07-22T06:29:48.486Z,17.40
2018-07-22T06:32:16.870Z,17.40
2018-07-22T06:34:45.441Z,17.40
2018-07-22T06:37:13.838Z,17.40
2018-07-22T06:39:42.239Z,17.30
2018-07-22T06:42:10.748Z,17.40
2018-07-22T06:44:39.202Z,17.40
2018-07-22T06:47:07.581Z,17.40
2018-07-22T06:49:36.035Z,17.30
2018-07-22T06:52:04.506Z,17.20
2018-07-22T06:54:32.907Z,17.20
2018-07-22T06:57:01.440Z,17.10
2018-07-22T06:59:29.723Z,17.10
2018-07-22T07:01:58.094Z,17.20
2018-07-22T07:04:26.457Z,17.20
2018-07-22T07:06:54.843Z,17.10
2018-07-22T07:09:23.197Z,17.20
2018-07-22T07:11:51.632Z,17.20
2018-07-22T07:14:20.055Z,17.30
2018-07-22T07:16:48.495Z,17.30
2018-07-22T07:19:16.905Z,17.40
2018-07-22T07:21:45.341Z,17.40
2018-07-22T07:24:13.795Z,17.40
2018-07-22T07:26:42.739Z,17.40
2018-07-22T07:29:11.145Z,17.40
2018-07-22T07:31:40.327Z,17.40
2018-07-22T07:34:09.100Z,17.50
2018-07-22T07:36:37.489Z,17.50
2018-07-22T07:39:08.702Z,17.60
2018-07-22T07:41:37.367Z,17.70
2018-07-22T07:44:06.093Z,17.70
2018-07-22T07:46:34.526Z,17.70
2018-07-22T07:49:02.948Z,17.80
2018-07-22T07:51:31.584Z,17.80
2018-07-22T07:53:59.938Z,17.80
2018-07-22T07:56:28.302Z,17.80
2018-07-22T07:58:56.897Z,17.90
2018-07-22T08:01:25.340Z,17.90
2018-07-22T08:03:53.769Z,17.90
2018-07-22T08:06:22.197Z,18.00
2018-07-22T08:08:50.624Z,18.10
2018-07-22T08:11:19.033Z,18.00
2018-07-22T08:16:15.568Z,18.10
2018-07-22T08:18:43.993Z,18.20
2018-07-22T08:21:12.438Z,18.10
2018-07-22T08:23:41.084Z,18.10
2018-07-22T08:26:09.737Z,18.00
2018-07-22T08:28:49.519Z,18.00
2018-07-22T08:31:17.936Z,18.00
2018-07-22T08:33:46.619Z,18.00
2018-07-22T08:36:15.057Z,17.90
2018-07-22T08:38:43.494Z,17.90
2018-07-22T08:41:11.902Z,17.90
2018-07-22T08:43:40.299Z,17.90
2018-07-22T08:46:08.673Z,18.00
2018-07-22T08:48:37.053Z,18.00
2018-07-22T08:51:05.473Z,18.00
2018-07-22T08:53:33.995Z,17.90
2018-07-22T08:56:02.465Z,18.00
2018-07-22T08:58:30.957Z,18.10
2018-07-22T09:00:59.415Z,18.10
2018-07-22T09:03:28.287Z,18.20
2018-07-22T09:05:56.767Z,18.30
2018-07-22T09:08:25.106Z,18.30
2018-07-22T09:10:53.502Z,18.40
2018-07-22T09:13:21.868Z,18.40
2018-07-22T09:15:50.245Z,18.50
2018-07-22T09:18:18.725Z,18.50
2018-07-22T09:20:47.139Z,18.60
2018-07-22T09:23:15.569Z,18.60
2018-07-22T09:25:43.925Z,18.60
2018-07-22T09:28:12.431Z,18.60
2018-07-22T09:30:40.833Z,18.60
2018-07-22T09:33:09.289Z,18.50
2018-07-22T09:35:37.723Z,18.80
2018-07-22T09:38:06.102Z,19.40
2018-07-22T09:43:03.157Z,19.90
2018-07-22T09:45:31.700Z,19.80
2018-07-22T09:48:00.191Z,19.90
2018-07-22T09:50:28.627Z,19.60
2018-07-22T09:52:57.038Z,19.40
2018-07-22T09:57:53.591Z,19.10
2018-07-22T10:00:27.333Z,18.90
2018-07-22T10:02:55.811Z,18.90
2018-07-22T10:05:24.562Z,18.80
2018-07-22T10:07:53.109Z,18.80
2018-07-22T10:10:21.853Z,18.70
2018-07-22T10:12:50.295Z,18.80
2018-07-22T10:15:18.756Z,18.80
2018-07-22T10:17:47.157Z,18.70
2018-07-22T10:20:15.590Z,18.70
2018-07-22T10:22:44.077Z,18.60
2018-07-22T10:25:12.634Z,18.60
2018-07-22T10:27:41.376Z,18.60
2018-07-22T10:30:10.032Z,18.50
2018-07-22T10:32:38.407Z,18.50
2018-07-22T10:35:06.844Z,18.50
2018-07-22T10:37:35.204Z,18.50
2018-07-22T10:40:03.598Z,18.40
2018-07-22T10:42:31.984Z,18.40
2018-07-22T10:45:00.389Z,18.40
2018-07-22T10:47:28.824Z,18.50
2018-07-22T10:49:57.229Z,18.50
2018-07-22T10:52:25.700Z,18.50
2018-07-22T10:54:54.093Z,18.70
2018-07-22T10:57:22.576Z,19.10
2018-07-22T10:59:51.018Z,19.20
2018-07-22T11:02:19.536Z,19.40
2018-07-22T11:04:47.886Z,19.40
2018-07-22T11:07:17.231Z,19.40
2018-07-22T11:09:45.637Z,19.40
2018-07-22T11:12:14.070Z,19.30
2018-07-22T11:14:42.506Z,19.40
2018-07-22T11:17:10.909Z,19.50
2018-07-22T11:19:39.445Z,19.20
2018-07-22T11:22:08.080Z,19.10
2018-07-22T11:24:36.628Z,19.20
2018-07-22T11:27:05.088Z,19.20
2018-07-22T11:29:33.496Z,19.10
2018-07-22T11:32:01.856Z,19.10
2018-07-22T11:34:30.242Z,19.20
2018-07-22T11:36:58.658Z,19.10
2018-07-22T11:39:27.096Z,19.10
2018-07-22T11:41:55.560Z,19.30
2018-07-22T11:44:23.957Z,19.20
2018-07-22T11:46:52.473Z,19.30
2018-07-22T11:49:20.953Z,19.40
2018-07-22T11:51:49.373Z,19.10
2018-07-22T11:54:18.048Z,19.00
2018-07-22T11:56:46.381Z,18.90
2018-07-22T11:59:14.773Z,19.00
2018-07-22T12:01:43.179Z,19.20
2018-07-22T12:04:11.680Z,19.40
2018-07-22T12:06:40.067Z,19.50
2018-07-22T12:09:10.240Z,19.40
2018-07-22T12:11:38.869Z,19.50
2018-07-22T12:14:07.325Z,19.60
2018-07-22T12:16:35.731Z,19.50
2018-07-22T12:19:04.174Z,19.40
2018-07-22T12:21:32.647Z,19.30
2018-07-22T12:24:01.071Z,19.30
2018-07-22T12:26:29.470Z,19.20
2018-07-22T12:28:57.888Z,19.20
2018-07-22T12:31:26.397Z,19.50
2018-07-22T12:33:54.908Z,19.40
2018-07-22T12:36:23.356Z,19.20
2018-07-22T12:38:51.824Z,19.00
2018-07-22T12:41:20.358Z,18.80
2018-07-22T12:43:48.876Z,18.60
2018-07-22T12:46:17.335Z,18.60
2018-07-22T12:48:45.717Z,18.60
2018-07-22T12:51:14.121Z,18.60
2018-07-22T12:53:42.624Z,18.50
2018-07-22T12:56:11.031Z,18.50
2018-07-22T12:58:39.584Z,18.60
2018-07-22T13:01:07.959Z,18.60
2018-07-22T13:03:36.352Z,18.70
2018-07-22T13:06:04.813Z,18.70
2018-07-22T13:08:33.237Z,18.70
2018-07-22T13:11:01.623Z,18.80
2018-07-22T13:13:30.118Z,18.80
2018-07-22T13:15:58.498Z,18.70
2018-07-22T13:18:26.829Z,18.70
2018-07-22T13:20:56.098Z,18.60
2018-07-22T13:23:24.569Z,18.60
2018-07-22T13:25:53.039Z,18.60
2018-07-22T13:28:21.573Z,18.80
2018-07-22T13:30:49.917Z,18.80
2018-07-22T13:33:18.475Z,19.00
2018-07-22T13:35:46.808Z,19.20
2018-07-22T13:38:15.246Z,19.30
2018-07-22T13:40:43.576Z,19.30
2018-07-22T13:43:11.964Z,19.30
2018-07-22T13:45:41.097Z,19.40
2018-07-22T13:48:09.498Z,19.50
2018-07-22T13:50:38.259Z,19.70
2018-07-22T13:53:06.712Z,19.80
2018-07-22T13:55:36.134Z,20.00
2018-07-22T13:58:04.537Z,20.00
2018-07-22T14:00:32.969Z,19.90
2018-07-22T14:03:01.390Z,20.00
2018-07-22T14:05:29.797Z,20.10
2018-07-22T14:07:58.306Z,20.10
2018-07-22T14:10:26.732Z,20.10
2018-07-22T14:12:55.201Z,20.10
2018-07-22T14:15:23.607Z,20.20
2018-07-22T14:17:52.090Z,20.40
2018-07-22T14:20:20.625Z,20.50
2018-07-22T14:22:49.081Z,20.50
2018-07-22T14:25:17.501Z,20.60
2018-07-22T14:27:45.896Z,20.60
2018-07-22T14:30:14.268Z,20.60
2018-07-22T14:32:43.235Z,20.60
2018-07-22T14:35:11.745Z,20.40
2018-07-22T14:37:40.073Z,20.40
2018-07-22T14:40:08.473Z,20.30
2018-07-22T14:42:36.949Z,20.20
2018-07-22T14:45:06.368Z,20.10
2018-07-22T14:47:34.711Z,19.90
2018-07-22T14:50:03.125Z,19.80
2018-07-22T14:52:31.613Z,19.70
2018-07-22T14:55:00.047Z,19.50
2018-07-22T14:57:28.388Z,19.60
2018-07-22T14:59:56.744Z,19.60
2018-07-22T15:02:25.231Z,19.50
2018-07-22T15:04:53.666Z,19.40
2018-07-22T15:07:23.668Z,19.30
2018-07-22T15:09:52.552Z,19.30
2018-07-22T15:12:21.054Z,19.30
2018-07-22T15:14:49.513Z,19.30
2018-07-22T15:17:17.857Z,19.20
2018-07-22T15:19:46.289Z,19.20
2018-07-22T15:22:14.838Z,19.10
2018-07-22T15:27:11.930Z,19.20
2018-07-22T15:29:40.376Z,19.10
2018-07-22T15:32:08.740Z,19.10
2018-07-22T15:34:37.176Z,19.00
2018-07-22T15:37:06.521Z,19.10
2018-07-22T15:39:34.979Z,19.10
2018-07-22T15:42:03.429Z,19.20
2018-07-22T15:44:31.832Z,19.20
2018-07-22T15:47:00.189Z,19.20
2018-07-22T15:49:28.562Z,19.20
2018-07-22T15:51:56.867Z,19.20
2018-07-22T15:54:25.247Z,19.20
2018-07-22T15:56:53.642Z,19.20
2018-07-22T15:59:22.049Z,19.20
2018-07-22T16:01:50.416Z,19.20
2018-07-22T16:04:18.826Z,19.20
2018-07-22T16:06:47.147Z,19.20
2018-07-22T16:09:15.604Z,19.10
2018-07-22T16:11:44.015Z,19.10
2018-07-22T16:14:12.518Z,19.10
2018-07-22T16:16:40.880Z,19.10
2018-07-22T16:19:09.278Z,19.00
2018-07-22T16:21:37.692Z,19.10
2018-07-22T16:24:06.057Z,19.20
2018-07-22T16:26:34.537Z,19.20
2018-07-22T16:29:02.871Z,19.10
2018-07-22T16:31:31.263Z,19.10
2018-07-22T16:33:59.674Z,19.20
2018-07-22T16:36:28.195Z,19.20
2018-07-22T16:38:56.529Z,19.30
2018-07-22T16:41:24.863Z,19.30
2018-07-22T16:43:53.295Z,19.20
2018-07-22T16:46:21.867Z,19.20
2018-07-22T16:48:50.386Z,19.20
2018-07-22T16:51:18.847Z,19.20
2018-07-22T16:53:47.303Z,19.20
2018-07-22T16:56:15.612Z,19.10
2018-07-22T16:58:44.045Z,19.10
2018-07-22T17:01:12.456Z,19.10
2018-07-22T17:03:40.894Z,19.00
2018-07-22T17:06:09.278Z,19.10
2018-07-22T17:08:37.608Z,19.10
2018-07-22T17:11:06.010Z,19.00
2018-07-22T17:13:34.390Z,19.10
2018-07-22T17:16:03.086Z,19.10
2018-07-22T17:18:31.541Z,19.20
2018-07-22T17:20:59.840Z,19.20
2018-07-22T17:23:28.305Z,19.20
2018-07-22T17:25:56.719Z,19.10
2018-07-22T17:28:25.123Z,19.10
2018-07-22T17:30:53.487Z,19.00
2018-07-22T17:33:21.907Z,19.00
2018-07-22T17:35:50.401Z,19.00
2018-07-22T17:38:18.888Z,19.00
2018-07-22T17:40:47.335Z,19.00
2018-07-22T17:43:15.759Z,19.00
2018-07-22T17:45:44.148Z,18.90
2018-07-22T17:48:12.550Z,18.90
2018-07-22T17:50:40.961Z,18.90
2018-07-22T17:53:09.309Z,18.90
2018-07-22T17:55:37.695Z,18.90
2018-07-22T17:58:06.197Z,18.90
2018-07-22T18:00:34.640Z,18.90
2018-07-22T18:03:15.019Z,18.90
2018-07-22T18:05:43.399Z,18.90
2018-07-22T18:08:11.789Z,18.90
2018-07-22T18:10:40.151Z,18.80
2018-07-22T18:13:08.600Z,18.80
2018-07-22T18:15:36.944Z,18.80
2018-07-22T18:18:05.577Z,18.80
2018-07-22T18:20:34.216Z,18.80
2018-07-22T18:23:02.602Z,18.80
2018-07-22T18:25:31.188Z,18.80
2018-07-22T18:27:59.788Z,18.80
2018-07-22T18:30:28.462Z,18.80
2018-07-22T18:32:57.023Z,18.80
2018-07-22T18:35:25.729Z,18.80
2018-07-22T18:37:54.174Z,18.80
2018-07-22T18:40:23.173Z,18.80
2018-07-22T18:42:51.855Z,18.90
2018-07-22T18:45:20.223Z,18.80
2018-07-22T18:47:48.616Z,18.70
2018-07-22T18:50:17.100Z,18.60
2018-07-22T18:52:45.836Z,18.60
2018-07-22T18:55:14.179Z,18.50
2018-07-22T18:57:42.526Z,18.50
2018-07-22T19:00:11.021Z,18.50
2018-07-22T19:02:39.462Z,18.50
2018-07-22T19:05:08.283Z,18.50
2018-07-22T19:07:36.877Z,18.50
2018-07-22T19:10:05.851Z,18.50
2018-07-22T19:12:34.241Z,18.50
2018-07-22T19:15:02.641Z,18.50
2018-07-22T19:17:31.007Z,18.50
2018-07-22T19:19:59.434Z,18.50
2018-07-22T19:22:27.808Z,18.50
2018-07-22T19:24:56.193Z,18.50
2018-07-22T19:27:24.665Z,18.40
2018-07-22T19:29:52.992Z,18.40
2018-07-22T19:32:21.348Z,18.30
2018-07-22T19:34:49.815Z,18.30
2018-07-22T19:37:18.169Z,18.40
2018-07-22T19:39:46.654Z,18.40
2018-07-22T19:42:15.166Z,18.40
2018-07-22T19:44:43.707Z,18.30
2018-07-22T19:47:12.132Z,18.30
2018-07-22T19:49:40.693Z,18.30
2018-07-22T19:52:09.137Z,18.30
2018-07-22T19:54:37.564Z,18.30
2018-07-22T19:57:06.169Z,18.30
2018-07-22T20:02:02.928Z,18.20
2018-07-22T20:04:31.267Z,18.20
2018-07-22T20:06:59.855Z,18.20
2018-07-22T20:09:28.218Z,18.10
2018-07-22T20:11:56.642Z,18.10
2018-07-22T20:14:25.066Z,18.20
2018-07-22T20:16:53.566Z,18.20
2018-07-22T20:19:22.163Z,18.20
2018-07-22T20:21:50.536Z,18.20
2018-07-22T20:24:19.094Z,18.20
2018-07-22T20:26:47.534Z,18.10
2018-07-22T20:29:15.942Z,18.10
2018-07-22T20:31:45.055Z,18.10
2018-07-22T20:34:13.350Z,18.10
2018-07-22T20:36:41.840Z,18.10
2018-07-22T20:39:11.379Z,18.20
2018-07-22T20:41:40.778Z,18.20
2018-07-22T20:44:10.405Z,18.20
2018-07-22T20:46:38.737Z,18.20
2018-07-22T20:49:07.147Z,18.10
2018-07-22T20:51:35.757Z,18.10
2018-07-22T20:54:04.170Z,18.00
2018-07-22T20:56:32.565Z,18.00
2018-07-22T20:59:00.955Z,17.90
2018-07-22T21:01:29.705Z,17.90
2018-07-22T21:03:58.209Z,18.00
2018-07-22T21:06:26.659Z,18.00
2018-07-22T21:08:55.474Z,18.00
2018-07-22T21:11:24.841Z,17.80
2018-07-22T21:13:53.184Z,17.80
2018-07-22T21:16:21.645Z,17.80
2018-07-22T21:18:50.089Z,17.70
2018-07-22T21:21:18.469Z,17.70
2018-07-22T21:23:46.953Z,17.70
2018-07-22T21:26:15.314Z,17.70
2018-07-22T21:28:43.824Z,17.70
2018-07-22T21:31:12.228Z,17.70
2018-07-22T21:33:40.603Z,17.60
2018-07-22T21:36:08.967Z,17.60
2018-07-22T21:38:37.362Z,17.60
2018-07-22T21:41:05.802Z,17.60
2018-07-22T21:43:34.156Z,17.60
2018-07-22T21:46:02.529Z,17.60
2018-07-22T21:48:30.865Z,17.60
2018-07-22T21:50:59.305Z,17.60
2018-07-22T21:53:27.719Z,17.60
2018-07-22T21:55:56.071Z,17.60
2018-07-22T21:58:24.505Z,17.60
2018-07-22T22:00:52.956Z,17.50
2018-07-22T22:03:21.413Z,17.50
2018-07-22T22:05:49.902Z,17.50
2018-07-22T22:08:18.333Z,17.50
2018-07-22T22:10:46.733Z,17.50
2018-07-22T22:13:15.208Z,17.50
2018-07-22T22:15:43.683Z,17.50
2018-07-22T22:18:12.191Z,17.50
2018-07-22T22:20:41.160Z,17.50
2018-07-22T22:23:09.583Z,17.50
2018-07-22T22:25:38.050Z,17.50
2018-07-22T22:28:06.551Z,17.50
2018-07-22T22:30:35.014Z,17.50
2018-07-22T22:33:03.431Z,17.50
2018-07-22T22:35:31.935Z,17.50
2018-07-22T22:38:00.353Z,17.50
2018-07-22T22:40:28.793Z,17.50
2018-07-22T22:42:57.135Z,17.50
2018-07-22T22:45:25.596Z,17.50
2018-07-22T22:47:53.948Z,17.50
2018-07-22T22:50:22.371Z,17.50
2018-07-22T22:52:50.769Z,17.50
2018-07-22T22:55:19.117Z,17.50
2018-07-22T22:57:58.896Z,17.50
2018-07-22T23:00:27.314Z,17.50
2018-07-22T23:02:55.674Z,17.50
2018-07-22T23:05:24.342Z,17.50
2018-07-22T23:07:52.699Z,17.50
2018-07-22T23:10:21.126Z,17.50
2018-07-22T23:12:49.437Z,17.50
2018-07-22T23:15:17.869Z,17.50
2018-07-22T23:17:46.205Z,17.50
2018-07-22T23:20:14.683Z,17.40
2018-07-22T23:22:43.026Z,17.40
2018-07-22T23:25:11.438Z,17.40
2018-07-22T23:27:39.823Z,17.40
2018-07-22T23:30:08.244Z,17.40
2018-07-22T23:32:36.665Z,17.40
2018-07-22T23:35:05.074Z,17.40
2018-07-22T23:37:33.397Z,17.50
2018-07-22T23:40:01.867Z,17.40
2018-07-22T23:42:30.271Z,17.50
2018-07-22T23:44:58.715Z,17.40
2018-07-22T23:47:27.123Z,17.50
2018-07-22T23:49:55.460Z,17.50
2018-07-22T23:52:23.822Z,17.40
2018-07-22T23:54:52.285Z,17.40
2018-07-22T23:57:20.687Z,17.40
2018-07-22T23:59:49.171Z,17.40
