createdAt,value
2022-10-07T00:01:20.538Z,99.90
2022-10-07T00:03:48.862Z,99.90
2022-10-07T00:06:20.290Z,99.90
2022-10-07T00:08:50.765Z,99.90
2022-10-07T00:11:21.658Z,99.90
2022-10-07T00:13:54.742Z,99.90
2022-10-07T00:16:25.666Z,99.90
2022-10-07T00:18:57.956Z,99.90
2022-10-07T00:21:28.815Z,99.90
2022-10-07T00:23:58.121Z,99.90
2022-10-07T00:26:30.350Z,99.90
2022-10-07T00:29:00.296Z,99.90
2022-10-07T00:31:31.942Z,99.90
2022-10-07T00:34:00.471Z,99.90
2022-10-07T00:36:32.320Z,99.90
2022-10-07T00:39:03.583Z,99.90
2022-10-07T00:41:35.253Z,99.90
2022-10-07T00:44:40.342Z,99.90
2022-10-07T00:47:18.267Z,99.90
2022-10-07T00:49:51.372Z,99.90
2022-10-07T00:52:23.380Z,99.90
2022-10-07T00:54:56.113Z,99.90
2022-10-07T00:57:28.443Z,99.90
2022-10-07T00:59:58.762Z,99.90
2022-10-07T01:02:28.849Z,99.90
2022-10-07T01:05:01.119Z,99.90
2022-10-07T01:07:30.440Z,99.90
2022-10-07T01:10:01.567Z,99.90
2022-10-07T01:12:54.820Z,99.90
2022-10-07T01:15:37.229Z,99.90
2022-10-07T01:18:16.613Z,99.90
2022-10-07T01:20:55.740Z,99.90
2022-10-07T01:23:51.509Z,99.90
2022-10-07T01:26:54.111Z,99.90
2022-10-07T01:29:30.425Z,99.90
2022-10-07T01:32:06.769Z,99.90
2022-10-07T01:34:38.046Z,99.90
2022-10-07T01:37:11.810Z,99.90
2022-10-07T01:39:47.858Z,99.90
2022-10-07T01:42:19.990Z,99.90
2022-10-07T01:44:53.706Z,99.90
2022-10-07T01:47:22.159Z,99.90
2022-10-07T01:49:50.292Z,99.90
2022-10-07T01:52:49.775Z,99.90
2022-10-07T01:55:38.837Z,99.90
2022-10-07T01:58:25.978Z,99.90
2022-10-07T02:01:06.968Z,99.90
2022-10-07T02:03:55.569Z,99.90
2022-10-07T02:06:37.254Z,99.90
2022-10-07T02:09:22.298Z,99.90
2022-10-07T02:11:59.116Z,99.90
2022-10-07T02:14:39.416Z,99.90
2022-10-07T02:17:15.115Z,99.90
2022-10-07T02:19:49.643Z,99.90
2022-10-07T02:22:19.903Z,99.90
2022-10-07T02:24:52.144Z,99.90
2022-10-07T02:27:28.062Z,99.90
2022-10-07T02:30:04.289Z,99.90
2022-10-07T02:32:35.353Z,99.90
2022-10-07T02:35:17.339Z,99.90
2022-10-07T02:37:49.409Z,99.90
2022-10-07T02:40:18.182Z,99.90
2022-10-07T02:42:56.460Z,99.90
2022-10-07T02:45:37.726Z,99.90
2022-10-07T02:48:18.174Z,99.90
2022-10-07T02:50:53.103Z,99.90
2022-10-07T02:53:24.723Z,99.90
2022-10-07T02:55:58.459Z,99.90
2022-10-07T02:58:28.051Z,99.90
2022-10-07T03:01:02.341Z,99.90
2022-10-07T03:03:31.400Z,99.90
2022-10-07T03:06:01.275Z,99.90
2022-10-07T03:08:29.499Z,99.90
2022-10-07T03:10:57.595Z,99.90
2022-10-07T03:13:26.283Z,99.90
2022-10-07T03:15:54.434Z,99.90
2022-10-07T03:18:29.714Z,99.90
2022-10-07T03:21:01.017Z,99.90
2022-10-07T03:23:30.856Z,99.90
2022-10-07T03:26:01.000Z,99.90
2022-10-07T03:28:33.304Z,99.90
2022-10-07T03:31:06.493Z,99.90
2022-10-07T03:33:37.499Z,99.90
2022-10-07T03:36:08.178Z,99.90
2022-10-07T03:38:37.286Z,99.90
2022-10-07T03:41:06.427Z,99.90
2022-10-07T03:43:35.338Z,99.90
2022-10-07T03:46:03.643Z,99.90
2022-10-07T03:48:35.502Z,99.90
2022-10-07T03:51:04.224Z,99.90
2022-10-07T03:53:35.730Z,99.90
2022-10-07T03:56:08.234Z,99.90
2022-10-07T03:58:39.903Z,99.90
2022-10-07T04:01:11.565Z,99.90
2022-10-07T04:03:41.357Z,99.90
2022-10-07T04:06:13.154Z,99.90
2022-10-07T04:08:43.838Z,99.90
2022-10-07T04:11:12.902Z,99.90
2022-10-07T04:13:41.414Z,99.90
2022-10-07T04:16:11.479Z,99.90
2022-10-07T04:18:42.038Z,99.90
2022-10-07T04:21:11.554Z,99.90
2022-10-07T04:23:42.799Z,99.90
2022-10-07T04:26:13.242Z,99.90
2022-10-07T04:28:42.991Z,99.90
2022-10-07T04:31:12.630Z,99.90
2022-10-07T04:33:44.277Z,99.90
2022-10-07T04:36:13.817Z,99.90
2022-10-07T04:38:42.822Z,99.90
2022-10-07T04:41:12.210Z,99.90
2022-10-07T04:43:40.398Z,99.90
2022-10-07T04:46:14.381Z,99.90
2022-10-07T04:48:46.995Z,99.90
2022-10-07T04:51:16.050Z,99.90
2022-10-07T04:53:44.213Z,99.90
2022-10-07T04:56:12.410Z,99.90
2022-10-07T04:58:40.648Z,99.90
2022-10-07T05:01:11.331Z,99.90
2022-10-07T05:03:41.122Z,99.90
2022-10-07T05:06:10.967Z,99.90
2022-10-07T05:08:39.193Z,99.90
2022-10-07T05:11:07.728Z,99.90
2022-10-07T05:13:38.944Z,99.90
2022-10-07T05:16:09.824Z,99.90
2022-10-07T05:18:41.028Z,99.90
2022-10-07T05:21:10.785Z,99.90
2022-10-07T05:23:39.281Z,99.90
2022-10-07T05:26:09.229Z,99.90
2022-10-07T05:28:39.404Z,99.90
2022-10-07T05:31:10.357Z,99.90
2022-10-07T05:33:39.044Z,99.90
2022-10-07T05:36:11.528Z,99.90
2022-10-07T05:38:40.304Z,99.90
2022-10-07T05:41:12.327Z,99.90
2022-10-07T05:43:43.332Z,99.90
2022-10-07T05:46:15.321Z,99.90
2022-10-07T05:48:48.756Z,99.90
2022-10-07T05:51:18.951Z,99.90
2022-10-07T05:53:48.259Z,99.90
2022-10-07T05:56:21.451Z,99.90
2022-10-07T05:58:50.743Z,99.90
2022-10-07T06:01:21.768Z,99.90
2022-10-07T06:03:52.732Z,99.90
2022-10-07T06:06:22.793Z,99.90
2022-10-07T06:08:52.321Z,99.90
2022-10-07T06:11:38.811Z,99.90
2022-10-07T06:14:08.873Z,99.90
2022-10-07T06:16:37.378Z,99.90
2022-10-07T06:19:22.658Z,99.90
2022-10-07T06:21:53.228Z,99.90
2022-10-07T06:24:24.018Z,99.90
2022-10-07T06:26:55.486Z,99.90
2022-10-07T06:29:24.012Z,99.90
2022-10-07T06:31:52.150Z,99.90
2022-10-07T06:34:20.349Z,99.90
2022-10-07T06:36:48.585Z,99.90
2022-10-07T06:39:19.390Z,99.90
2022-10-07T06:41:47.497Z,99.90
2022-10-07T06:44:15.588Z,99.90
2022-10-07T06:46:44.089Z,99.90
2022-10-07T06:49:12.164Z,99.90
2022-10-07T06:51:40.402Z,99.90
2022-10-07T06:54:08.915Z,99.90
2022-10-07T06:56:39.140Z,99.90
2022-10-07T06:59:07.873Z,99.90
2022-10-07T07:01:36.260Z,99.90
2022-10-07T07:04:04.942Z,99.90
2022-10-07T07:06:37.128Z,99.90
2022-10-07T07:09:05.635Z,99.90
2022-10-07T07:11:44.130Z,99.90
2022-10-07T07:14:14.244Z,99.90
2022-10-07T07:16:42.611Z,99.90
2022-10-07T07:19:14.449Z,99.90
2022-10-07T07:21:43.990Z,99.90
2022-10-07T07:24:15.361Z,99.90
2022-10-07T07:26:43.570Z,99.90
2022-10-07T07:29:14.766Z,99.90
2022-10-07T07:31:43.298Z,99.90
2022-10-07T07:34:14.713Z,99.90
2022-10-07T07:36:51.195Z,99.90
2022-10-07T07:39:20.855Z,99.90
2022-10-07T07:41:50.850Z,99.90
2022-10-07T07:44:21.411Z,99.90
2022-10-07T07:46:52.341Z,99.90
2022-10-07T07:49:23.113Z,99.90
2022-10-07T07:51:51.917Z,99.90
2022-10-07T07:54:20.066Z,99.90
2022-10-07T07:56:48.094Z,99.90
2022-10-07T07:59:16.577Z,99.90
2022-10-07T08:01:46.480Z,99.90
2022-10-07T08:04:16.107Z,99.90
2022-10-07T08:06:44.969Z,99.90
2022-10-07T08:09:13.141Z,99.90
2022-10-07T08:11:45.374Z,99.90
2022-10-07T08:14:14.602Z,99.90
2022-10-07T08:16:45.471Z,99.90
2022-10-07T08:19:15.846Z,99.90
2022-10-07T08:21:44.981Z,99.90
2022-10-07T08:24:14.891Z,99.90
2022-10-07T08:26:43.327Z,99.90
2022-10-07T08:29:13.650Z,99.90
2022-10-07T08:31:42.788Z,99.90
2022-10-07T08:34:13.089Z,99.90
2022-10-07T08:36:47.084Z,99.90
2022-10-07T08:39:16.355Z,99.60
2022-10-07T08:42:03.095Z,92.90
2022-10-07T08:44:36.096Z,90.30
2022-10-07T08:47:17.847Z,89.20
2022-10-07T08:50:08.570Z,77.20
2022-10-07T08:52:51.059Z,88.90
2022-10-07T08:55:28.242Z,90.40
2022-10-07T08:58:25.754Z,58.00
2022-10-07T09:01:03.631Z,49.20
2022-10-07T09:03:50.453Z,47.30
2022-10-07T09:06:29.135Z,44.70
2022-10-07T09:09:04.601Z,39.90
2022-10-07T09:11:35.835Z,40.30
2022-10-07T09:14:18.168Z,37.80
2022-10-07T09:16:49.142Z,36.60
2022-10-07T09:19:31.572Z,38.20
2022-10-07T09:22:13.249Z,35.80
2022-10-07T09:27:20.243Z,29.40
2022-10-07T09:29:49.183Z,28.30
2022-10-07T09:32:23.728Z,26.40
2022-10-07T09:34:53.649Z,26.60
2022-10-07T09:37:27.017Z,26.00
2022-10-07T09:40:22.870Z,24.30
2022-10-07T09:42:58.418Z,24.40
2022-10-07T09:45:36.978Z,22.60
2022-10-07T09:48:18.688Z,21.40
2022-10-07T09:50:50.248Z,20.50
2022-10-07T09:53:24.426Z,22.20
2022-10-07T09:55:55.325Z,22.70
2022-10-07T09:58:28.357Z,21.30
2022-10-07T10:00:59.903Z,20.20
2022-10-07T10:03:32.728Z,20.80
2022-10-07T10:06:03.460Z,20.10
2022-10-07T10:08:36.299Z,19.60
2022-10-07T10:11:07.500Z,19.60
2022-10-07T10:13:38.858Z,18.40
2022-10-07T10:16:28.926Z,16.70
2022-10-07T10:19:02.164Z,17.50
2022-10-07T10:21:35.860Z,18.70
2022-10-07T10:24:11.520Z,17.70
2022-10-07T10:27:09.645Z,18.90
2022-10-07T10:29:58.334Z,19.20
2022-10-07T10:33:09.588Z,19.70
2022-10-07T10:35:52.317Z,19.50
2022-10-07T10:38:40.978Z,20.50
2022-10-07T10:41:35.638Z,20.60
2022-10-07T10:44:33.505Z,20.80
2022-10-07T10:47:14.111Z,19.60
2022-10-07T10:50:05.016Z,19.10
2022-10-07T10:52:58.817Z,18.10
2022-10-07T10:56:26.350Z,16.90
2022-10-07T10:59:33.828Z,17.60
2022-10-07T11:02:29.437Z,18.30
2022-10-07T11:05:11.524Z,19.40
2022-10-07T11:07:47.288Z,20.60
2022-10-07T11:10:25.468Z,19.80
2022-10-07T11:12:59.956Z,18.20
2022-10-07T11:15:35.166Z,17.00
2022-10-07T11:18:14.086Z,15.90
2022-10-07T11:20:48.255Z,16.70
2022-10-07T11:23:26.592Z,17.50
2022-10-07T11:26:00.162Z,18.60
2022-10-07T11:28:34.846Z,19.00
2022-10-07T11:31:11.290Z,17.60
2022-10-07T11:33:46.441Z,16.70
2022-10-07T11:36:22.482Z,15.70
2022-10-07T11:38:55.155Z,14.40
2022-10-07T11:41:32.066Z,14.50
2022-10-07T11:44:09.771Z,13.50
2022-10-07T11:46:44.872Z,12.80
2022-10-07T11:49:24.224Z,12.50
2022-10-07T11:51:59.948Z,13.50
2022-10-07T11:54:38.557Z,13.50
2022-10-07T11:57:07.214Z,12.00
2022-10-07T11:59:46.111Z,12.90
2022-10-07T12:02:41.007Z,11.40
2022-10-07T12:06:06.017Z,12.60
2022-10-07T12:08:38.518Z,12.50
2022-10-07T12:11:47.356Z,13.80
2022-10-07T12:14:58.812Z,14.60
2022-10-07T12:17:30.228Z,15.10
2022-10-07T12:20:45.158Z,15.40
2022-10-07T12:23:46.136Z,14.70
2022-10-07T12:26:51.423Z,15.20
2022-10-07T12:29:33.802Z,13.20
2022-10-07T12:32:02.678Z,13.00
2022-10-07T12:34:41.113Z,13.60
2022-10-07T12:37:47.430Z,12.20
2022-10-07T12:40:26.013Z,12.70
2022-10-07T12:43:10.245Z,13.30
2022-10-07T12:45:43.531Z,14.20
2022-10-07T12:48:21.457Z,15.30
2022-10-07T12:50:54.008Z,15.50
2022-10-07T12:53:27.844Z,16.00
2022-10-07T12:55:58.426Z,15.90
2022-10-07T12:59:14.110Z,16.40
2022-10-07T13:02:12.183Z,14.90
2022-10-07T13:05:06.655Z,15.90
2022-10-07T13:08:36.194Z,15.20
2022-10-07T13:12:04.125Z,16.30
2022-10-07T13:14:45.207Z,16.20
2022-10-07T13:17:35.507Z,17.00
2022-10-07T13:20:25.897Z,18.10
2022-10-07T13:22:55.229Z,16.10
2022-10-07T13:25:23.834Z,16.20
2022-10-07T13:27:58.029Z,15.90
2022-10-07T13:30:40.323Z,15.30
2022-10-07T13:33:23.683Z,13.80
2022-10-07T13:35:53.384Z,15.50
2022-10-07T13:38:24.464Z,16.00
2022-10-07T13:41:07.334Z,16.20
2022-10-07T13:43:41.728Z,16.30
2022-10-07T13:46:32.390Z,18.80
2022-10-07T13:49:02.225Z,19.70
2022-10-07T13:51:36.786Z,18.20
2022-10-07T14:00:06.786Z,17.60
2022-10-07T14:03:43.809Z,17.50
2022-10-07T14:06:48.549Z,16.40
2022-10-07T14:09:26.613Z,15.50
2022-10-07T14:12:02.052Z,15.90
2022-10-07T14:14:44.162Z,16.70
2022-10-07T14:17:35.965Z,16.90
2022-10-07T14:20:17.868Z,17.90
2022-10-07T14:22:51.596Z,18.60
2022-10-07T14:25:22.692Z,17.50
2022-10-07T14:28:18.840Z,18.60
2022-10-07T14:31:06.428Z,19.20
2022-10-07T14:34:08.363Z,19.90
2022-10-07T14:36:37.035Z,19.70
2022-10-07T14:39:31.977Z,20.50
2022-10-07T14:42:00.279Z,19.90
2022-10-07T14:44:32.187Z,21.20
2022-10-07T14:47:12.647Z,22.00
2022-10-07T14:49:42.357Z,22.60
2022-10-07T14:52:19.154Z,23.10
2022-10-07T14:54:50.692Z,23.40
2022-10-07T14:57:19.006Z,23.20
2022-10-07T14:59:50.057Z,23.80
2022-10-07T15:02:19.052Z,23.50
2022-10-07T15:04:48.608Z,24.30
2022-10-07T15:07:17.686Z,23.90
2022-10-07T15:09:48.565Z,24.50
2022-10-07T15:12:17.763Z,24.70
2022-10-07T15:15:16.492Z,24.80
2022-10-07T15:17:58.347Z,25.50
2022-10-07T15:20:43.054Z,25.50
2022-10-07T15:23:11.953Z,26.60
2022-10-07T15:25:45.345Z,27.10
2022-10-07T15:28:15.533Z,28.00
2022-10-07T15:30:44.124Z,28.00
2022-10-07T15:33:13.382Z,28.10
2022-10-07T15:35:42.188Z,28.50
2022-10-07T15:38:10.808Z,29.40
2022-10-07T15:40:56.972Z,29.80
2022-10-07T15:43:26.384Z,30.00
2022-10-07T15:46:01.422Z,31.40
2022-10-07T15:49:04.765Z,32.70
2022-10-07T15:51:37.397Z,33.20
2022-10-07T15:54:12.450Z,34.20
2022-10-07T15:56:52.451Z,34.40
2022-10-07T15:59:21.088Z,34.70
2022-10-07T16:01:51.948Z,34.80
2022-10-07T16:04:31.381Z,36.50
2022-10-07T16:07:45.328Z,38.70
2022-10-07T16:10:14.161Z,41.10
2022-10-07T16:12:44.308Z,41.60
2022-10-07T16:15:16.488Z,41.30
2022-10-07T16:17:47.051Z,43.80
2022-10-07T16:20:26.415Z,45.50
2022-10-07T16:23:17.921Z,47.70
2022-10-07T16:25:47.823Z,50.30
2022-10-07T16:28:34.963Z,51.50
2022-10-07T16:31:05.672Z,54.20
2022-10-07T16:33:35.044Z,60.50
2022-10-07T16:36:13.493Z,64.90
2022-10-07T16:38:42.554Z,66.00
2022-10-07T16:41:11.516Z,70.00
2022-10-07T16:43:41.574Z,75.30
2022-10-07T16:49:37.741Z,91.00
2022-10-07T16:52:06.488Z,92.80
2022-10-07T16:54:35.535Z,96.40
2022-10-07T16:57:03.863Z,99.90
2022-10-07T16:59:33.666Z,99.90
2022-10-07T17:02:05.041Z,99.90
2022-10-07T17:04:40.765Z,99.90
2022-10-07T17:07:18.502Z,99.90
2022-10-07T17:09:50.554Z,99.90
2022-10-07T17:13:24.003Z,99.90
2022-10-07T17:16:05.906Z,99.90
2022-10-07T17:18:35.409Z,99.90
2022-10-07T17:21:04.356Z,99.90
2022-10-07T17:23:35.477Z,99.90
2022-10-07T17:26:07.796Z,99.90
2022-10-07T17:28:37.487Z,99.90
2022-10-07T17:31:09.751Z,99.90
2022-10-07T17:33:41.328Z,99.90
2022-10-07T17:36:14.563Z,99.90
2022-10-07T17:38:45.283Z,99.90
2022-10-07T17:41:16.588Z,99.90
2022-10-07T17:44:13.303Z,99.90
2022-10-07T17:46:43.653Z,99.90
2022-10-07T17:49:14.571Z,99.90
2022-10-07T17:54:45.143Z,99.90
2022-10-07T17:57:14.135Z,99.90
2022-10-07T17:59:51.963Z,99.90
2022-10-07T18:02:22.243Z,99.90
2022-10-07T18:04:51.845Z,99.90
2022-10-07T18:07:20.231Z,99.90
2022-10-07T18:09:49.502Z,99.90
2022-10-07T18:12:35.370Z,99.90
2022-10-07T18:15:22.861Z,99.90
2022-10-07T18:17:57.415Z,99.90
2022-10-07T18:20:28.139Z,99.90
2022-10-07T18:22:57.340Z,99.90
2022-10-07T18:25:27.655Z,99.90
2022-10-07T18:27:57.419Z,99.90
2022-10-07T18:30:25.965Z,99.90
2022-10-07T18:32:56.483Z,99.90
2022-10-07T18:35:32.677Z,99.90
2022-10-07T18:38:03.468Z,99.90
2022-10-07T18:40:33.015Z,99.90
2022-10-07T18:43:05.706Z,99.90
2022-10-07T18:45:35.424Z,99.90
2022-10-07T18:48:12.978Z,99.90
2022-10-07T18:50:54.095Z,99.90
2022-10-07T18:53:28.745Z,99.90
2022-10-07T18:56:04.752Z,99.90
2022-10-07T18:58:38.669Z,99.90
2022-10-07T19:01:08.320Z,99.90
2022-10-07T19:03:41.704Z,99.90
2022-10-07T19:06:36.213Z,99.90
2022-10-07T19:09:09.707Z,99.90
2022-10-07T19:12:57.569Z,99.90
2022-10-07T19:15:35.812Z,99.90
2022-10-07T19:18:14.455Z,99.90
2022-10-07T19:21:01.416Z,99.90
2022-10-07T19:23:44.558Z,99.90
2022-10-07T19:26:15.628Z,99.90
2022-10-07T19:28:49.055Z,99.90
2022-10-07T19:31:23.867Z,99.90
2022-10-07T19:33:57.777Z,99.90
2022-10-07T19:36:27.736Z,99.90
2022-10-07T19:38:56.615Z,99.90
2022-10-07T19:41:29.016Z,99.90
2022-10-07T19:43:58.873Z,99.90
2022-10-07T19:46:31.754Z,99.90
2022-10-07T19:49:02.487Z,99.90
2022-10-07T19:51:34.634Z,99.90
2022-10-07T19:54:10.309Z,99.90
2022-10-07T19:56:45.351Z,99.90
2022-10-07T19:59:15.443Z,99.90
2022-10-07T20:01:47.658Z,99.90
2022-10-07T20:04:24.625Z,99.90
2022-10-07T20:07:04.683Z,99.90
2022-10-07T20:09:33.153Z,99.90
2022-10-07T20:12:01.869Z,99.90
2022-10-07T20:14:44.654Z,99.90
2022-10-07T20:17:13.265Z,99.90
2022-10-07T20:19:42.313Z,99.90
2022-10-07T20:22:15.540Z,99.90
2022-10-07T20:24:47.068Z,99.90
2022-10-07T20:27:21.289Z,99.90
2022-10-07T20:30:18.043Z,99.90
2022-10-07T20:32:47.974Z,99.90
2022-10-07T20:35:17.317Z,99.90
2022-10-07T20:37:48.197Z,99.90
2022-10-07T20:40:39.213Z,99.90
2022-10-07T20:43:53.606Z,99.90
2022-10-07T20:46:24.878Z,99.90
2022-10-07T20:49:25.241Z,99.90
2022-10-07T20:52:19.692Z,99.90
2022-10-07T20:55:03.205Z,99.90
2022-10-07T20:57:42.469Z,99.90
2022-10-07T21:00:17.245Z,99.90
2022-10-07T21:02:56.679Z,99.90
2022-10-07T21:09:07.711Z,99.90
2022-10-07T21:11:55.793Z,99.90
2022-10-07T21:18:17.465Z,99.90
2022-10-07T21:20:57.049Z,99.90
2022-10-07T21:23:28.763Z,99.90
2022-10-07T21:26:02.733Z,99.90
2022-10-07T21:28:36.583Z,99.90
2022-10-07T21:31:08.623Z,99.90
2022-10-07T21:33:39.958Z,99.90
2022-10-07T21:36:15.187Z,99.90
2022-10-07T21:38:44.890Z,99.90
2022-10-07T21:41:25.185Z,99.90
2022-10-07T21:43:58.336Z,99.90
2022-10-07T21:46:29.163Z,99.90
2022-10-07T21:49:00.589Z,99.90
2022-10-07T21:51:29.815Z,99.90
2022-10-07T21:54:02.384Z,99.90
2022-10-07T21:56:33.441Z,99.90
2022-10-07T21:59:04.393Z,99.90
2022-10-07T22:01:34.395Z,99.90
2022-10-07T22:04:04.366Z,99.90
2022-10-07T22:06:51.160Z,99.90
2022-10-07T22:09:21.573Z,99.90
2022-10-07T22:11:51.128Z,99.90
2022-10-07T22:14:21.095Z,99.90
2022-10-07T22:16:49.917Z,99.90
2022-10-07T22:19:18.734Z,99.90
2022-10-07T22:21:47.206Z,99.90
2022-10-07T22:24:15.611Z,99.90
2022-10-07T22:26:47.453Z,99.90
2022-10-07T22:29:20.032Z,99.90
2022-10-07T22:31:50.952Z,99.90
2022-10-07T22:34:41.601Z,99.90
2022-10-07T22:37:14.931Z,99.90
2022-10-07T22:39:44.582Z,99.90
2022-10-07T22:42:15.293Z,99.90
2022-10-07T22:44:45.011Z,99.90
2022-10-07T22:47:15.253Z,99.90
2022-10-07T22:49:46.359Z,99.90
2022-10-07T22:52:14.603Z,99.90
2022-10-07T22:54:43.468Z,99.90
2022-10-07T22:57:14.857Z,99.90
2022-10-07T22:59:46.252Z,99.90
2022-10-07T23:02:17.651Z,99.90
2022-10-07T23:04:46.335Z,99.90
2022-10-07T23:07:15.336Z,99.90
2022-10-07T23:09:43.598Z,99.90
2022-10-07T23:12:11.947Z,99.90
2022-10-07T23:14:40.871Z,99.90
2022-10-07T23:17:09.188Z,99.90
2022-10-07T23:19:39.395Z,99.90
2022-10-07T23:22:09.531Z,99.90
2022-10-07T23:24:37.859Z,99.90
2022-10-07T23:27:06.180Z,99.90
2022-10-07T23:29:34.393Z,99.90
2022-10-07T23:32:08.193Z,99.90
2022-10-07T23:34:40.322Z,99.90
2022-10-07T23:37:09.586Z,99.90
2022-10-07T23:39:38.112Z,99.90
2022-10-07T23:42:06.517Z,99.90
2022-10-07T23:44:37.729Z,99.90
2022-10-07T23:47:09.147Z,99.90
2022-10-07T23:49:42.243Z,99.90
2022-10-07T23:52:14.317Z,99.90
2022-10-07T23:54:57.606Z,99.90
2022-10-07T23:57:29.739Z,99.90
2022-10-07T23:59:58.198Z,99.90
