createdAt,value
2016-06-20T00:00:33.852Z,47.92
2016-06-20T00:01:33.965Z,48.02
2016-06-20T00:02:33.906Z,48.02
2016-06-20T00:03:33.941Z,48.3
2016-06-20T00:04:33.959Z,48.3
2016-06-20T00:05:33.994Z,48.21
2016-06-20T00:06:34.013Z,48.11
2016-06-20T00:07:34.064Z,48.21
2016-06-20T00:08:34.067Z,48.21
2016-06-20T00:09:34.102Z,48.02
2016-06-20T00:10:34.121Z,48.69
2016-06-20T00:11:34.156Z,47.92
2016-06-20T00:12:34.159Z,48.59
2016-06-20T00:13:34.193Z,47.92
2016-06-20T00:14:34.838Z,47.92
2016-06-20T00:15:34.264Z,48.4
2016-06-20T00:16:34.267Z,48.49
2016-06-20T00:17:34.285Z,48.3
2016-06-20T00:18:34.321Z,48.28
2016-06-20T00:19:34.356Z,47.99
2016-06-20T00:20:34.984Z,48.38
2016-06-20T00:21:34.393Z,48.18
2016-06-20T00:22:34.428Z,48.57
2016-06-20T00:23:35.088Z,48.57
2016-06-20T00:24:34.482Z,48.38
2016-06-20T00:25:34.501Z,48.57
2016-06-20T00:26:34.520Z,48.47
2016-06-20T00:27:34.540Z,48.66
2016-06-20T00:28:35.293Z,48.38
2016-06-20T00:29:34.593Z,48.57
2016-06-20T00:30:34.627Z,49.33
2016-06-20T00:31:34.647Z,48.76
2016-06-20T00:32:34.682Z,48.66
2016-06-20T00:33:34.701Z,48.85
2016-06-20T00:34:34.719Z,49.05
2016-06-20T00:35:34.755Z,49.15
2016-06-20T00:36:34.774Z,48.95
2016-06-20T00:37:34.793Z,49.33
2016-06-20T00:38:34.827Z,49.33
2016-06-20T00:39:35.081Z,49.52
2016-06-20T00:40:34.975Z,49.43
2016-06-20T00:41:35.009Z,49.33
2016-06-20T00:42:34.982Z,49.33
2016-06-20T00:43:35.033Z,49.24
2016-06-20T00:44:34.973Z,49.24
2016-06-20T00:45:35.008Z,49.21
2016-06-20T00:46:35.027Z,49.24
2016-06-20T00:47:35.047Z,49.21
2016-06-20T00:48:35.065Z,49.31
2016-06-20T00:49:35.101Z,49.43
2016-06-20T00:50:35.118Z,49.31
2016-06-20T00:51:35.138Z,50.01
2016-06-20T00:52:35.172Z,49.31
2016-06-20T00:53:35.285Z,49.41
2016-06-20T00:54:35.226Z,49.6
2016-06-20T00:55:35.261Z,49.5
2016-06-20T00:56:35.280Z,49.41
2016-06-20T00:57:35.299Z,49.41
2016-06-20T00:58:35.318Z,50.37
2016-06-20T00:59:35.353Z,49.5
2016-06-20T01:00:35.373Z,50.08
2016-06-20T01:01:35.392Z,49.69
2016-06-20T01:02:35.426Z,49.69
2016-06-20T01:03:35.461Z,49.69
2016-06-20T01:04:35.480Z,49.6
2016-06-20T01:05:35.499Z,49.79
2016-06-20T01:06:36.143Z,49.88
2016-06-20T01:07:35.553Z,50.27
2016-06-20T01:08:35.572Z,49.79
2016-06-20T01:09:35.606Z,50.08
2016-06-20T01:10:35.626Z,49.88
2016-06-20T01:11:35.645Z,50.17
2016-06-20T01:12:35.680Z,49.79
2016-06-20T01:13:35.698Z,49.98
2016-06-20T01:14:36.343Z,50.37
2016-06-20T01:15:35.737Z,50.17
2016-06-20T01:16:35.850Z,49.98
2016-06-20T01:17:35.806Z,50.37
2016-06-20T01:18:35.825Z,50.46
2016-06-20T01:19:35.844Z,50.65
2016-06-20T01:20:35.864Z,50.56
2016-06-20T01:21:35.898Z,50.56
2016-06-20T01:22:35.917Z,50.75
2016-06-20T01:23:35.952Z,50.08
2016-06-20T01:24:35.972Z,50.75
2016-06-20T01:25:35.990Z,49.98
2016-06-20T01:26:36.634Z,50.34
2016-06-20T01:27:36.044Z,50.37
2016-06-20T01:28:36.064Z,50.63
2016-06-20T01:29:36.098Z,50.46
2016-06-20T01:30:36.117Z,50.34
2016-06-20T01:31:36.136Z,50.53
2016-06-20T01:32:36.171Z,50.56
2016-06-20T01:33:36.206Z,50.43
2016-06-20T01:34:36.224Z,50.73
2016-06-20T01:35:36.321Z,50.63
2016-06-20T01:36:36.325Z,50.63
2016-06-20T01:37:36.298Z,50.53
2016-06-20T01:38:36.316Z,50.63
2016-06-20T01:39:36.352Z,50.73
2016-06-20T01:40:36.370Z,50.63
2016-06-20T01:41:37.045Z,50.63
2016-06-20T01:42:36.409Z,50.63
2016-06-20T01:43:36.443Z,50.92
2016-06-20T01:44:36.462Z,50.92
2016-06-20T01:45:36.481Z,50.92
2016-06-20T01:46:36.515Z,51.1
2016-06-20T01:47:36.535Z,51.01
2016-06-20T01:48:36.554Z,51.01
2016-06-20T01:49:36.589Z,51.01
2016-06-20T01:50:36.607Z,50.82
2016-06-20T01:51:36.627Z,50.82
2016-06-20T01:52:36.661Z,51.2
2016-06-20T01:53:36.681Z,51.2
2016-06-20T01:54:36.716Z,51.01
2016-06-20T01:55:36.735Z,51.01
2016-06-20T01:56:36.769Z,51.1
2016-06-20T01:57:36.773Z,51.4
2016-06-20T01:58:36.917Z,51.4
2016-06-20T01:59:36.843Z,51.01
2016-06-20T02:00:36.861Z,51.1
2016-06-20T02:01:36.974Z,51.3
2016-06-20T02:02:36.899Z,51.3
2016-06-20T02:03:36.918Z,51.46
2016-06-20T02:04:36.952Z,51.46
2016-06-20T02:05:37.081Z,51.59
2016-06-20T02:06:36.992Z,51.18
2016-06-20T02:07:37.026Z,51.65
2016-06-20T02:08:37.045Z,51.65
2016-06-20T02:09:37.080Z,51.75
2016-06-20T02:10:37.099Z,51.75
2016-06-20T02:11:37.118Z,51.95
2016-06-20T02:12:37.153Z,51.95
2016-06-20T02:13:37.172Z,51.56
2016-06-20T02:14:37.191Z,51.85
2016-06-20T02:15:37.226Z,51.65
2016-06-20T02:16:37.244Z,51.56
2016-06-20T02:17:37.264Z,51.46
2016-06-20T02:18:37.298Z,51.56
2016-06-20T02:19:37.317Z,51.56
2016-06-20T02:20:37.336Z,51.46
2016-06-20T02:21:37.480Z,51.18
2016-06-20T02:22:37.390Z,51.85
2016-06-20T02:23:37.410Z,52.14
2016-06-20T02:24:37.460Z,51.75
2016-06-20T02:25:37.463Z,52.04
2016-06-20T02:26:38.154Z,52.14
2016-06-20T02:27:38.282Z,51.95
2016-06-20T02:28:37.536Z,52.04
2016-06-20T02:29:37.556Z,52.04
2016-06-20T02:30:37.575Z,52.14
2016-06-20T02:31:37.609Z,52.14
2016-06-20T02:32:37.628Z,52.14
2016-06-20T02:33:37.663Z,52.14
2016-06-20T02:34:37.681Z,52.04
2016-06-20T02:35:37.701Z,52.04
2016-06-20T02:36:37.720Z,52.04
2016-06-20T02:37:37.755Z,51.95
2016-06-20T02:38:37.789Z,52.42
2016-06-20T02:39:37.823Z,52.23
2016-06-20T02:40:37.827Z,52.52
2016-06-20T02:41:37.847Z,52.42
2016-06-20T02:42:38.584Z,52.23
2016-06-20T02:43:37.885Z,52.33
2016-06-20T02:44:37.919Z,52.42
2016-06-20T02:45:38.564Z,52.42
2016-06-20T02:46:37.973Z,52.42
2016-06-20T02:47:38.054Z,52.62
2016-06-20T02:48:38.012Z,52.33
2016-06-20T02:49:38.031Z,52.78
2016-06-20T02:50:38.252Z,52.4
2016-06-20T02:51:38.709Z,52.4
2016-06-20T02:52:38.119Z,52.33
2016-06-20T02:53:38.247Z,52.42
2016-06-20T02:54:38.157Z,52.69
2016-06-20T02:55:38.176Z,52.69
2016-06-20T02:56:38.215Z,52.69
2016-06-20T02:57:38.306Z,52.5
2016-06-20T02:58:38.286Z,52.69
2016-06-20T02:59:38.314Z,52.5
2016-06-20T03:00:38.341Z,52.69
2016-06-20T03:01:38.366Z,52.78
2016-06-20T03:02:38.403Z,52.59
2016-06-20T03:03:38.426Z,52.69
2016-06-20T03:04:38.480Z,52.97
2016-06-20T03:05:38.470Z,52.87
2016-06-20T03:06:38.508Z,52.78
2016-06-20T03:07:38.621Z,53.07
2016-06-20T03:08:39.172Z,53.16
2016-06-20T03:09:38.583Z,52.97
2016-06-20T03:10:38.604Z,52.78
2016-06-20T03:11:38.623Z,53.16
2016-06-20T03:12:38.642Z,53.26
2016-06-20T03:13:38.788Z,53.26
2016-06-20T03:14:38.698Z,53.07
2016-06-20T03:15:38.716Z,53.26
2016-06-20T03:16:38.752Z,52.97
2016-06-20T03:17:38.771Z,53.26
2016-06-20T03:18:38.822Z,53.16
2016-06-20T03:19:38.825Z,52.78
2016-06-20T03:20:38.846Z,53.45
2016-06-20T03:21:39.505Z,52.69
2016-06-20T03:22:38.900Z,53.16
2016-06-20T03:23:39.028Z,53.26
2016-06-20T03:24:38.954Z,52.78
2016-06-20T03:25:38.972Z,52.87
2016-06-20T03:26:39.617Z,53.16
2016-06-20T03:27:39.073Z,53.26
2016-06-20T03:28:39.045Z,53.07
2016-06-20T03:29:39.064Z,53.16
2016-06-20T03:30:39.083Z,53.07
2016-06-20T03:31:39.102Z,53.83
2016-06-20T03:32:39.137Z,53.45
2016-06-20T03:33:39.156Z,52.87
2016-06-20T03:34:39.175Z,52.87
2016-06-20T03:35:39.194Z,53.45
2016-06-20T03:36:39.229Z,53.45
2016-06-20T03:37:39.248Z,53.36
2016-06-20T03:38:39.267Z,52.97
2016-06-20T03:39:39.302Z,52.97
2016-06-20T03:40:39.321Z,53.45
2016-06-20T03:41:39.966Z,53.52
2016-06-20T03:42:39.375Z,53.45
2016-06-20T03:43:39.394Z,52.97
2016-06-20T03:44:39.429Z,52.87
2016-06-20T03:45:39.448Z,53.55
2016-06-20T03:46:39.466Z,53.55
2016-06-20T03:47:39.501Z,53.33
2016-06-20T03:48:39.504Z,53.83
2016-06-20T03:49:39.540Z,53.93
2016-06-20T03:50:39.574Z,53.55
2016-06-20T03:51:39.578Z,53.74
2016-06-20T03:52:39.612Z,53.55
2016-06-20T03:53:39.632Z,53.45
2016-06-20T03:54:39.650Z,53.64
2016-06-20T03:55:39.670Z,53.42
2016-06-20T03:56:39.704Z,54.19
2016-06-20T03:57:39.724Z,53.91
2016-06-20T03:58:40.367Z,53.93
2016-06-20T03:59:39.762Z,54.1
2016-06-20T04:00:39.796Z,54.1
2016-06-20T04:01:39.815Z,53.91
2016-06-20T04:02:40.460Z,53.93
2016-06-20T04:03:39.869Z,54.28
2016-06-20T04:04:39.904Z,54.6
2016-06-20T04:05:40.016Z,53.91
2016-06-20T04:06:39.941Z,54.79
2016-06-20T04:07:40.180Z,54.19
2016-06-20T04:08:39.981Z,54.48
2016-06-20T04:09:39.999Z,54.67
2016-06-20T04:10:40.644Z,53.91
2016-06-20T04:11:40.053Z,53.52
2016-06-20T04:12:40.072Z,54.1
2016-06-20T04:13:40.716Z,54.19
2016-06-20T04:14:40.236Z,54.1
2016-06-20T04:15:40.192Z,53.62
2016-06-20T04:16:40.790Z,53.81
2016-06-20T04:17:40.199Z,54.48
2016-06-20T04:18:40.218Z,54.48
2016-06-20T04:19:40.237Z,54.28
2016-06-20T04:20:40.257Z,53.81
2016-06-20T04:21:40.290Z,54.19
2016-06-20T04:22:40.341Z,54.38
2016-06-20T04:23:40.344Z,54.77
2016-06-20T04:24:40.973Z,54.77
2016-06-20T04:25:40.382Z,54.77
2016-06-20T04:26:40.480Z,54.57
2016-06-20T04:27:40.436Z,54.19
2016-06-20T04:28:40.456Z,54.28
2016-06-20T04:29:40.474Z,54.57
2016-06-20T04:30:40.494Z,54.28
2016-06-20T04:31:40.514Z,54.19
2016-06-20T04:32:40.548Z,54.19
2016-06-20T04:33:41.192Z,54.38
2016-06-20T04:34:40.585Z,54.57
2016-06-20T04:35:40.620Z,54.38
2016-06-20T04:36:40.639Z,54.38
2016-06-20T04:37:40.862Z,54.48
2016-06-20T04:38:40.677Z,54.38
2016-06-20T04:39:40.713Z,54.38
2016-06-20T04:40:40.731Z,54.57
2016-06-20T04:41:40.751Z,54.86
2016-06-20T04:42:40.785Z,54.57
2016-06-20T04:43:40.805Z,54.86
2016-06-20T04:44:40.839Z,54.96
2016-06-20T04:45:41.468Z,54.19
2016-06-20T04:46:40.877Z,54.57
2016-06-20T04:47:40.897Z,54.67
2016-06-20T04:48:40.915Z,54.77
2016-06-20T04:49:40.934Z,54.67
2016-06-20T04:50:40.969Z,54.38
2016-06-20T04:51:40.989Z,54.96
2016-06-20T04:52:41.116Z,55.05
2016-06-20T04:53:41.042Z,54.86
2016-06-20T04:54:41.061Z,54.38
2016-06-20T04:55:41.080Z,54.96
2016-06-20T04:56:41.099Z,54.86
2016-06-20T04:57:41.134Z,54.67
2016-06-20T04:58:41.153Z,54.96
2016-06-20T04:59:41.172Z,54.57
2016-06-20T05:00:41.207Z,54.28
2016-06-20T05:01:41.226Z,54.86
2016-06-20T05:02:41.246Z,54.86
2016-06-20T05:03:41.889Z,54.57
2016-06-20T05:04:41.299Z,54.79
2016-06-20T05:05:41.318Z,54.7
2016-06-20T05:06:41.525Z,54.89
2016-06-20T05:07:41.356Z,54.89
2016-06-20T05:08:41.391Z,55.15
2016-06-20T05:09:41.426Z,55.34
2016-06-20T05:10:42.054Z,55.18
2016-06-20T05:11:41.463Z,55.18
2016-06-20T05:12:41.483Z,55.08
2016-06-20T05:13:41.501Z,55.08
2016-06-20T05:14:41.521Z,55.24
2016-06-20T05:15:41.555Z,55.18
2016-06-20T05:16:41.575Z,55.18
2016-06-20T05:17:41.720Z,55.18
2016-06-20T05:18:41.629Z,55.08
2016-06-20T05:19:41.663Z,55.24
2016-06-20T05:20:41.667Z,55.15
2016-06-20T05:21:41.686Z,55.18
2016-06-20T05:22:41.720Z,55.18
2016-06-20T05:23:41.740Z,54.99
2016-06-20T05:24:42.493Z,55.27
2016-06-20T05:25:41.778Z,55.56
2016-06-20T05:26:41.828Z,55.18
2016-06-20T05:27:41.832Z,55.27
2016-06-20T05:28:41.850Z,55.18
2016-06-20T05:29:41.870Z,55.18
2016-06-20T05:30:41.904Z,55.46
2016-06-20T05:31:42.033Z,55.18
2016-06-20T05:32:41.942Z,55.85
2016-06-20T05:33:41.977Z,54.99
2016-06-20T05:34:42.606Z,55.46
2016-06-20T05:35:42.016Z,55.36
2016-06-20T05:36:42.035Z,55.36
2016-06-20T05:37:42.070Z,55.75
2016-06-20T05:38:42.088Z,55.75
2016-06-20T05:39:42.107Z,55.75
2016-06-20T05:40:42.127Z,55.75
2016-06-20T05:41:42.864Z,55.65
2016-06-20T05:42:42.196Z,55.65
2016-06-20T05:43:42.199Z,55.56
2016-06-20T05:44:42.233Z,55.65
2016-06-20T05:45:42.253Z,55.65
2016-06-20T05:46:42.273Z,55.08
2016-06-20T05:47:42.416Z,55.65
2016-06-20T05:48:42.357Z,55.75
2016-06-20T05:49:42.345Z,55.65
2016-06-20T05:50:42.364Z,54.99
2016-06-20T05:51:42.399Z,55.65
2016-06-20T05:52:42.418Z,55.18
2016-06-20T05:53:42.437Z,54.99
2016-06-20T05:54:42.456Z,55.56
2016-06-20T05:55:42.491Z,55.65
2016-06-20T05:56:43.135Z,55.56
2016-06-20T05:57:42.528Z,54.7
2016-06-20T05:58:42.595Z,55.65
2016-06-20T05:59:42.582Z,55.56
2016-06-20T06:00:42.618Z,55.08
2016-06-20T06:01:42.637Z,55.56
2016-06-20T06:02:42.656Z,55.75
2016-06-20T06:03:42.674Z,55.36
2016-06-20T06:04:42.710Z,55.36
2016-06-20T06:05:42.728Z,55.36
2016-06-20T06:06:42.748Z,55.49
2016-06-20T06:07:42.767Z,55.46
2016-06-20T06:08:42.817Z,55.65
2016-06-20T06:09:42.820Z,55.36
2016-06-20T06:10:42.839Z,54.99
2016-06-20T06:11:43.484Z,55.4
2016-06-20T06:12:42.893Z,55.4
2016-06-20T06:13:42.913Z,55.49
2016-06-20T06:14:42.931Z,55.4
2016-06-20T06:15:43.076Z,55.3
2016-06-20T06:16:42.986Z,55.4
2016-06-20T06:17:43.051Z,55.4
2016-06-20T06:18:43.024Z,55.4
2016-06-20T06:19:43.152Z,55.4
2016-06-20T06:20:43.077Z,55.58
2016-06-20T06:21:43.097Z,55.21
2016-06-20T06:22:43.131Z,55.3
2016-06-20T06:23:43.776Z,55.58
2016-06-20T06:24:43.169Z,55.58
2016-06-20T06:25:43.282Z,55.87
2016-06-20T06:26:43.286Z,55.78
2016-06-20T06:27:43.243Z,55.87
2016-06-20T06:28:56.590Z,55.3
2016-06-20T06:29:43.280Z,55.78
2016-06-20T06:30:43.315Z,55.97
2016-06-20T06:31:43.350Z,55.78
2016-06-20T06:32:43.354Z,55.97
2016-06-20T06:33:43.388Z,55.49
2016-06-20T06:34:43.422Z,55.49
2016-06-20T06:35:43.426Z,55.49
2016-06-20T06:36:43.460Z,55.49
2016-06-20T06:37:43.480Z,55.4
2016-06-20T06:38:43.499Z,55.4
2016-06-20T06:39:43.518Z,55.58
2016-06-20T06:40:43.552Z,55.4
2016-06-20T06:41:43.571Z,55.01
2016-06-20T06:42:43.591Z,55.4
2016-06-20T06:43:44.234Z,55.78
2016-06-20T06:44:44.271Z,55.58
2016-06-20T06:45:43.664Z,54.82
2016-06-20T06:46:43.698Z,55.58
2016-06-20T06:47:43.718Z,55.01
2016-06-20T06:48:43.737Z,55.11
2016-06-20T06:49:43.756Z,55.3
2016-06-20T06:50:43.791Z,55.58
2016-06-20T06:51:43.841Z,55.33
2016-06-20T06:52:43.829Z,55.52
2016-06-20T06:53:44.472Z,56.09
2016-06-20T06:54:43.883Z,56
2016-06-20T06:55:43.901Z,56
2016-06-20T06:56:43.921Z,55.52
2016-06-20T06:57:43.955Z,56.38
2016-06-20T06:58:43.975Z,56.19
2016-06-20T06:59:43.993Z,56.29
2016-06-20T07:00:44.029Z,56.29
2016-06-20T07:01:44.673Z,56.19
2016-06-20T07:02:44.691Z,56.67
2016-06-20T07:03:44.101Z,57.06
2016-06-20T07:04:44.121Z,56.57
2016-06-20T07:05:44.139Z,56.48
2016-06-20T07:06:44.174Z,56.67
2016-06-20T07:07:44.193Z,56.48
2016-06-20T07:08:44.213Z,57.18
2016-06-20T07:09:44.278Z,57.18
2016-06-20T07:10:44.266Z,56.98
2016-06-20T07:11:44.285Z,57.37
2016-06-20T07:12:44.304Z,57.18
2016-06-20T07:13:44.324Z,57.46
2016-06-20T07:14:44.358Z,57.28
2016-06-20T07:15:44.377Z,57.46
2016-06-20T07:16:44.396Z,57.08
2016-06-20T07:17:45.056Z,57.37
2016-06-20T07:18:44.450Z,57.56
2016-06-20T07:19:44.469Z,57.11
2016-06-20T07:20:44.504Z,57.75
2016-06-20T07:21:44.523Z,57.78
2016-06-20T07:22:44.558Z,57.5
2016-06-20T07:23:44.593Z,57.11
2016-06-20T07:24:44.595Z,57.5
2016-06-20T07:25:44.615Z,57.78
2016-06-20T07:26:44.633Z,57.4
2016-06-20T07:27:44.715Z,57.5
2016-06-20T07:28:44.688Z,57.01
2016-06-20T07:29:44.713Z,57.23
2016-06-20T07:30:44.755Z,57.23
2016-06-20T07:31:44.782Z,56.76
2016-06-20T07:32:44.824Z,57.62
2016-06-20T07:33:44.850Z,56.95
2016-06-20T07:34:44.872Z,57.43
2016-06-20T07:35:44.894Z,57.26
2016-06-20T07:36:44.930Z,56.68
2016-06-20T07:37:44.952Z,56.68
2016-06-20T07:38:44.973Z,56.88
2016-06-20T07:39:45.010Z,56.88
2016-06-20T07:40:45.030Z,56.88
2016-06-20T07:41:45.050Z,56.21
2016-06-20T07:42:45.257Z,56.43
2016-06-20T07:43:45.106Z,55.94
2016-06-20T07:44:45.157Z,56.23
2016-06-20T07:45:45.161Z,55.66
2016-06-20T07:46:45.179Z,55.56
2016-06-20T07:47:45.215Z,55.76
2016-06-20T07:48:45.234Z,55.76
2016-06-20T07:49:45.254Z,55.4
2016-06-20T07:50:45.289Z,55.11
2016-06-20T07:51:45.307Z,54.53
2016-06-20T07:52:45.327Z,54.34
2016-06-20T07:53:45.360Z,53.76
2016-06-20T07:54:45.380Z,53.19
2016-06-20T07:55:45.400Z,53.21
2016-06-20T07:56:45.434Z,53.31
2016-06-20T07:57:45.454Z,53.78
2016-06-20T07:58:45.488Z,53.31
2016-06-20T07:59:45.523Z,53.21
2016-06-20T08:00:45.526Z,53.21
2016-06-20T08:01:45.545Z,52.83
2016-06-20T08:02:45.611Z,52.47
2016-06-20T08:03:45.708Z,52.27
2016-06-20T08:04:45.649Z,51.79
2016-06-20T08:05:45.653Z,51.5
2016-06-20T08:06:45.688Z,51.21
2016-06-20T08:07:45.816Z,51.21
2016-06-20T08:08:45.726Z,51.24
2016-06-20T08:09:45.760Z,50.85
2016-06-20T08:10:45.780Z,50.57
2016-06-20T08:11:45.798Z,50.66
2016-06-20T08:12:45.833Z,50.09
2016-06-20T08:13:46.477Z,49.51
2016-06-20T08:14:46.090Z,49.63
2016-06-20T08:15:46.109Z,49.41
2016-06-20T08:16:45.957Z,49.15
2016-06-20T08:17:46.054Z,48.86
2016-06-20T08:18:45.994Z,48.95
2016-06-20T08:19:46.014Z,48.86
2016-06-20T08:20:46.033Z,48.69
2016-06-20T08:21:46.051Z,48.49
2016-06-20T08:22:46.086Z,48.59
2016-06-20T08:23:46.105Z,48.59
2016-06-20T08:24:46.125Z,48.23
2016-06-20T08:25:46.159Z,47.75
2016-06-20T08:26:46.804Z,47.36
2016-06-20T08:27:46.213Z,46.69
2016-06-20T08:28:46.231Z,46.59
2016-06-20T08:29:46.267Z,46.3
2016-06-20T08:30:46.927Z,46.3
2016-06-20T08:31:46.930Z,46.03
2016-06-20T08:32:46.355Z,45.84
2016-06-20T08:33:46.360Z,45.55
2016-06-20T08:34:46.394Z,45.55
2016-06-20T08:35:46.413Z,45.65
2016-06-20T08:36:46.447Z,45.55
2016-06-20T08:37:46.467Z,45.38
2016-06-20T08:38:46.501Z,45.18
2016-06-20T08:39:47.130Z,45.09
2016-06-20T08:40:46.556Z,44.7
2016-06-20T08:41:46.573Z,44.63
2016-06-20T08:42:47.218Z,44.63
2016-06-20T08:43:46.628Z,44.43
2016-06-20T08:44:46.647Z,44.24
2016-06-20T08:45:46.682Z,44.24
2016-06-20T08:46:46.701Z,43.85
2016-06-20T08:47:46.735Z,43.78
2016-06-20T08:48:46.755Z,43.68
2016-06-20T08:49:46.790Z,43.49
2016-06-20T08:50:46.918Z,43.3
2016-06-20T08:51:47.453Z,43.32
2016-06-20T08:52:46.862Z,43.13
2016-06-20T08:53:46.897Z,42.65
2016-06-20T08:54:46.916Z,42.74
2016-06-20T08:55:46.951Z,42.57
2016-06-20T08:56:46.986Z,42.28
2016-06-20T08:57:46.989Z,41.79
2016-06-20T08:58:47.649Z,41.5
2016-06-20T08:59:47.058Z,41.21
2016-06-20T09:00:47.077Z,40.65
2016-06-20T09:01:47.737Z,40.26
2016-06-20T09:02:47.132Z,39.97
2016-06-20T09:03:47.166Z,39.69
2016-06-20T09:04:47.186Z,40.07
2016-06-20T09:05:47.219Z,39.78
2016-06-20T09:06:47.255Z,39.7
2016-06-20T09:07:47.274Z,39.51
2016-06-20T09:08:47.292Z,39.32
2016-06-20T09:09:47.328Z,39.61
2016-06-20T09:10:47.347Z,39.32
2016-06-20T09:11:47.381Z,39.41
2016-06-20T09:12:47.401Z,39.41
2016-06-20T09:13:47.434Z,39.32
2016-06-20T09:14:47.470Z,39.22
2016-06-20T09:15:47.489Z,39.04
2016-06-20T09:16:47.539Z,39.04
2016-06-20T09:17:47.558Z,38.95
2016-06-20T09:18:47.577Z,38.95
2016-06-20T09:19:47.612Z,38.66
2016-06-20T09:20:47.631Z,38.56
2016-06-20T09:21:47.681Z,38.37
2016-06-20T09:22:47.685Z,38.07
2016-06-20T09:23:47.797Z,38.48
2016-06-20T09:24:47.738Z,38.68
2016-06-20T09:25:47.773Z,38.68
2016-06-20T09:26:48.418Z,38.58
2016-06-20T09:27:47.890Z,38.39
2016-06-20T09:28:47.861Z,38.02
2016-06-20T09:29:48.506Z,38.02
2016-06-20T09:30:47.915Z,37.13
2016-06-20T09:31:48.575Z,37.05
2016-06-20T09:32:47.970Z,36.56
2016-06-20T09:33:48.003Z,36.36
2016-06-20T09:34:48.023Z,35.69
2016-06-20T09:35:48.714Z,35.69
2016-06-20T09:36:48.092Z,35.49
2016-06-20T09:37:48.111Z,35.4
2016-06-20T09:38:48.146Z,35.69
2016-06-20T09:39:48.181Z,35.71
2016-06-20T09:40:48.200Z,35.71
2016-06-20T09:41:48.234Z,35.8
2016-06-20T09:42:48.254Z,35.61
2016-06-20T09:43:48.289Z,35.51
2016-06-20T09:44:48.324Z,35.61
2016-06-20T09:45:48.359Z,35.61
2016-06-20T09:46:48.377Z,35.61
2016-06-20T09:47:49.038Z,35.53
2016-06-20T09:48:48.447Z,35.71
2016-06-20T09:49:48.466Z,35.51
2016-06-20T09:50:48.484Z,35.63
2016-06-20T09:51:48.519Z,34.95
2016-06-20T09:52:48.554Z,34.36
2016-06-20T09:53:48.589Z,34.36
2016-06-20T09:54:49.233Z,34.27
2016-06-20T09:55:48.643Z,34.17
2016-06-20T09:56:48.677Z,34.17
2016-06-20T09:57:48.728Z,33.88
2016-06-20T09:58:48.731Z,33.88
2016-06-20T09:59:49.407Z,33.78
2016-06-20T10:00:48.800Z,33.61
2016-06-20T10:01:48.819Z,33.31
2016-06-20T10:02:48.870Z,33.41
2016-06-20T10:03:48.873Z,33.31
2016-06-20T10:04:48.908Z,33.31
2016-06-20T10:05:48.928Z,33.31
2016-06-20T10:06:49.587Z,33.51
2016-06-20T10:07:49.607Z,33.31
2016-06-20T10:08:49.032Z,33.31
2016-06-20T10:09:49.051Z,33.02
2016-06-20T10:10:49.101Z,33.02
2016-06-20T10:11:49.105Z,32.44
2016-06-20T10:12:49.139Z,32.73
2016-06-20T10:13:49.174Z,32.05
2016-06-20T10:14:49.208Z,32.15
2016-06-20T10:15:49.228Z,32.15
2016-06-20T10:16:49.263Z,32.54
2016-06-20T10:17:49.344Z,32.44
2016-06-20T10:18:49.332Z,32.05
2016-06-20T10:19:49.351Z,32.44
2016-06-20T10:20:49.385Z,32.34
2016-06-20T10:21:49.420Z,32.24
2016-06-20T10:22:49.440Z,32.34
2016-06-20T10:23:49.474Z,32.34
2016-06-20T10:24:49.524Z,31.95
2016-06-20T10:25:49.528Z,31.85
2016-06-20T10:26:49.578Z,31.95
2016-06-20T10:27:49.612Z,32.54
2016-06-20T10:28:49.632Z,32.54
2016-06-20T10:29:49.667Z,32.73
2016-06-20T10:30:49.686Z,32.44
2016-06-20T10:31:49.721Z,32.24
2016-06-20T10:32:49.755Z,32.84
2016-06-20T10:33:49.900Z,32.17
2016-06-20T10:34:49.903Z,32.55
2016-06-20T10:35:50.063Z,32.26
2016-06-20T10:36:50.066Z,32.07
2016-06-20T10:37:50.085Z,31.68
2016-06-20T10:38:50.089Z,31.38
2016-06-20T10:39:50.107Z,31.68
2016-06-20T10:40:50.095Z,31.4
2016-06-20T10:41:50.114Z,31.68
2016-06-20T10:42:50.259Z,31.11
2016-06-20T10:43:50.887Z,31.11
2016-06-20T10:44:50.281Z,30.52
2016-06-20T10:45:50.144Z,30.52
2016-06-20T10:46:50.179Z,30.62
2016-06-20T10:47:50.885Z,31.01
2016-06-20T10:48:50.249Z,31.01
2016-06-20T10:49:50.267Z,31.11
2016-06-20T10:50:50.303Z,30.72
2016-06-20T10:51:50.352Z,31.3
2016-06-20T10:52:50.371Z,30.43
2016-06-20T10:53:50.391Z,30.62
2016-06-20T10:54:51.112Z,30.52
2016-06-20T10:55:50.460Z,30.43
2016-06-20T10:56:50.479Z,30.52
2016-06-20T10:57:50.514Z,30.52
2016-06-20T10:58:50.548Z,30.24
2016-06-20T10:59:50.614Z,30.82
2016-06-20T11:00:50.602Z,30.72
2016-06-20T11:01:50.653Z,30.91
2016-06-20T11:02:50.672Z,30.72
2016-06-20T11:03:50.706Z,30.72
2016-06-20T11:04:50.819Z,30.43
2016-06-20T11:05:50.838Z,30.52
2016-06-20T11:06:50.842Z,30.43
2016-06-20T11:07:50.845Z,30.91
2016-06-20T11:08:50.973Z,31.11
2016-06-20T11:09:50.993Z,31.01
2016-06-20T11:10:51.028Z,31.3
2016-06-20T11:11:51.062Z,31.21
2016-06-20T11:12:51.049Z,31.3
2016-06-20T11:13:51.053Z,31.5
2016-06-20T11:14:51.150Z,31.5
2016-06-20T11:15:51.701Z,31.5
2016-06-20T11:16:51.111Z,30.74
2016-06-20T11:17:51.161Z,30.83
2016-06-20T11:18:51.180Z,30.83
2016-06-20T11:19:51.215Z,30.54
2016-06-20T11:20:51.859Z,30.64
2016-06-20T11:21:51.269Z,30.64
2016-06-20T11:22:51.303Z,30.65
2016-06-20T11:23:51.948Z,30.65
2016-06-20T11:24:51.370Z,30.46
2016-06-20T11:25:51.388Z,30.36
2016-06-20T11:26:51.439Z,29.97
2016-06-20T11:27:51.505Z,30.26
2016-06-20T11:28:51.492Z,30.26
2016-06-20T11:29:52.155Z,30.47
2016-06-20T11:30:51.546Z,30.38
2016-06-20T11:31:51.581Z,30.38
2016-06-20T11:32:51.615Z,29.99
2016-06-20T11:33:51.650Z,30.1
2016-06-20T11:34:51.685Z,29.91
2016-06-20T11:35:51.704Z,29.91
2016-06-20T11:36:51.739Z,29.13
2016-06-20T11:37:51.774Z,28.93
2016-06-20T11:38:51.808Z,29.43
2016-06-20T11:39:51.843Z,29.24
2016-06-20T11:40:51.878Z,29.04
2016-06-20T11:41:51.896Z,29.33
2016-06-20T11:42:52.557Z,29.74
2016-06-20T11:43:51.967Z,29.15
2016-06-20T11:44:52.001Z,29.17
2016-06-20T11:45:52.035Z,29.17
2016-06-20T11:46:52.071Z,28.68
2016-06-20T11:47:52.714Z,28.19
2016-06-20T11:48:52.125Z,28.19
2016-06-20T11:49:52.159Z,27.91
2016-06-20T11:50:52.210Z,27.62
2016-06-20T11:51:52.213Z,27.72
2016-06-20T11:52:52.263Z,28.11
2016-06-20T11:53:52.297Z,27.81
2016-06-20T11:54:52.316Z,27.83
2016-06-20T11:55:52.961Z,27.34
2016-06-20T11:56:53.011Z,27.54
2016-06-20T11:57:56.830Z,27.36
2016-06-20T12:11:31.717Z,25.45
2016-06-20T12:12:36.518Z,25.06
2016-06-20T12:13:30.506Z,24.96
2016-06-20T12:14:29.807Z,24.96
2016-06-20T12:15:29.842Z,24.77
2016-06-20T12:16:29.876Z,24.38
2016-06-20T12:17:29.911Z,24.09
2016-06-20T12:18:30.555Z,24.38
2016-06-20T12:19:29.981Z,24.4
2016-06-20T12:20:30.626Z,24.1
2016-06-20T12:21:30.036Z,23.91
2016-06-20T12:22:30.086Z,24.01
2016-06-20T12:23:30.104Z,23.61
2016-06-20T12:24:30.140Z,23.52
2016-06-20T12:25:30.174Z,23.02
2016-06-20T12:26:30.208Z,23.32
2016-06-20T12:27:30.243Z,23.12
2016-06-20T12:28:30.278Z,22.73
2016-06-20T12:29:30.313Z,23.02
2016-06-20T12:30:30.363Z,23.33
2016-06-20T12:31:31.335Z,23.43
2016-06-20T12:32:30.417Z,23.03
2016-06-20T12:33:30.452Z,22.16
2016-06-20T12:34:30.611Z,21.27
2016-06-20T12:35:30.521Z,20.88
2016-06-20T12:36:30.557Z,20.88
2016-06-20T12:37:31.278Z,20.87
2016-06-20T12:38:30.641Z,20.87
2016-06-20T12:39:30.660Z,20.77
2016-06-20T12:40:31.320Z,21.06
2016-06-20T12:41:30.729Z,20.86
2016-06-20T12:42:30.763Z,21.64
2016-06-20T12:43:30.815Z,21.45
2016-06-20T12:44:30.849Z,21.14
2016-06-20T12:45:30.868Z,21.24
2016-06-20T12:46:30.902Z,21.35
2016-06-20T12:47:30.937Z,21.64
2016-06-20T12:48:30.973Z,21.35
2016-06-20T12:49:31.007Z,21.34
2016-06-20T12:50:31.041Z,22.12
2016-06-20T12:51:31.701Z,22.42
2016-06-20T12:52:31.252Z,22.13
2016-06-20T12:53:31.146Z,22.23
2016-06-20T12:54:31.180Z,22.23
2016-06-20T12:55:31.215Z,21.06
2016-06-20T12:56:31.921Z,20.77
2016-06-20T12:57:31.285Z,20.97
2016-06-20T12:58:31.319Z,21.06
2016-06-20T12:59:31.354Z,20.88
2016-06-20T13:00:31.389Z,20.49
2016-06-20T13:01:31.424Z,19.7
2016-06-20T13:02:32.083Z,19.8
2016-06-20T13:03:31.492Z,19.21
2016-06-20T13:04:31.543Z,19.31
2016-06-20T13:05:31.563Z,19.21
2016-06-20T13:06:31.597Z,19.31
2016-06-20T13:07:31.631Z,19.41
2016-06-20T13:08:31.682Z,19.32