createdAt,value
2018-11-28T00:02:17.994Z,22.2
2018-11-28T00:05:23.875Z,22.2
2018-11-28T00:08:29.871Z,22.2
2018-11-28T00:11:35.807Z,22.2
2018-11-28T00:14:41.736Z,22.2
2018-11-28T00:17:47.614Z,22.2
2018-11-28T00:20:53.588Z,22.1
2018-11-28T00:23:59.662Z,22.1
2018-11-28T00:27:05.714Z,22.1
2018-11-28T00:30:11.753Z,22.1
2018-11-28T00:33:23.230Z,22.1
2018-11-28T00:36:29.151Z,22.1
2018-11-28T00:39:35.111Z,22.1
2018-11-28T00:42:41.203Z,22.1
2018-11-28T00:45:47.142Z,22.1
2018-11-28T00:48:53.080Z,22
2018-11-28T00:51:59.005Z,22
2018-11-28T00:55:05.007Z,22
2018-11-28T00:58:10.933Z,22
2018-11-28T01:01:16.870Z,22
2018-11-28T01:04:22.800Z,22
2018-11-28T01:07:28.776Z,22
2018-11-28T01:10:34.735Z,22
2018-11-28T01:13:40.812Z,22
2018-11-28T01:16:46.670Z,22
2018-11-28T01:19:52.680Z,22
2018-11-28T01:22:58.699Z,22
2018-11-28T01:26:04.652Z,21.9
2018-11-28T01:29:10.628Z,21.9
2018-11-28T01:32:16.529Z,21.9
2018-11-28T01:35:22.435Z,21.9
2018-11-28T01:38:28.373Z,21.9
2018-11-28T01:41:34.318Z,21.9
2018-11-28T01:44:40.335Z,21.9
2018-11-28T01:47:46.277Z,21.9
2018-11-28T01:50:52.342Z,21.9
2018-11-28T01:53:58.437Z,21.9
2018-11-28T01:57:04.461Z,21.8
2018-11-28T02:00:10.354Z,21.8
2018-11-28T02:03:16.446Z,21.8
2018-11-28T02:06:22.411Z,21.8
2018-11-28T02:09:28.307Z,21.7
2018-11-28T02:12:34.322Z,21.7
2018-11-28T02:15:40.220Z,21.6
2018-11-28T02:18:46.148Z,21.6
2018-11-28T02:21:55.059Z,21.6
2018-11-28T02:25:01.077Z,21.6
2018-11-28T02:28:07.108Z,21.6
2018-11-28T02:31:12.987Z,21.5
2018-11-28T02:34:19.019Z,21.6
2018-11-28T02:37:24.899Z,21.6
2018-11-28T02:40:30.908Z,21.6
2018-11-28T02:43:36.930Z,21.6
2018-11-28T02:46:42.967Z,21.6
2018-11-28T02:49:48.832Z,21.6
2018-11-28T02:52:54.978Z,21.6
2018-11-28T02:56:00.971Z,21.6
2018-11-28T02:59:06.981Z,21.6
2018-11-28T03:02:12.951Z,21.6
2018-11-28T03:05:18.844Z,21.6
2018-11-28T03:08:24.988Z,21.6
2018-11-28T03:11:30.942Z,21.6
2018-11-28T03:14:36.896Z,21.6
2018-11-28T03:17:42.837Z,21.6
2018-11-28T03:20:51.786Z,21.6
2018-11-28T03:23:57.821Z,21.6
2018-11-28T03:27:03.778Z,21.6
2018-11-28T03:30:09.777Z,21.6
2018-11-28T03:33:15.847Z,21.6
2018-11-28T03:36:22.006Z,21.6
2018-11-28T03:39:27.868Z,21.6
2018-11-28T03:42:34.012Z,21.6
2018-11-28T03:45:39.988Z,21.6
2018-11-28T03:48:45.847Z,21.6
2018-11-28T03:51:51.925Z,21.7
2018-11-28T03:54:57.874Z,21.7
2018-11-28T03:58:04.010Z,21.8
2018-11-28T04:01:09.977Z,21.8
2018-11-28T04:04:15.922Z,21.8
2018-11-28T04:07:21.835Z,21.9
2018-11-28T04:10:28.008Z,21.9
2018-11-28T04:13:34.040Z,22
2018-11-28T04:16:40.047Z,22
2018-11-28T04:19:46.023Z,22
2018-11-28T04:22:51.980Z,22.1
2018-11-28T04:25:58.065Z,22.1
2018-11-28T04:29:03.999Z,22.2
2018-11-28T04:32:09.905Z,22.2
2018-11-28T04:35:15.870Z,22.2
2018-11-28T04:38:21.844Z,22.3
2018-11-28T04:41:27.853Z,22.3
2018-11-28T04:44:33.729Z,22.4
2018-11-28T04:47:39.752Z,22.4
2018-11-28T04:50:45.652Z,22.4
2018-11-28T04:53:51.709Z,22.4
2018-11-28T04:56:57.792Z,22.5
2018-11-28T05:00:03.748Z,22.5
2018-11-28T05:03:09.676Z,22.5
2018-11-28T05:06:15.615Z,22.5
2018-11-28T05:09:21.598Z,22.6
2018-11-28T05:12:27.484Z,22.6
2018-11-28T05:15:33.655Z,22.6
2018-11-28T05:18:39.873Z,22.6
2018-11-28T05:21:45.882Z,22.7
2018-11-28T05:24:51.885Z,22.7
2018-11-28T05:27:57.850Z,22.7
2018-11-28T05:31:03.878Z,22.7
2018-11-28T05:34:09.878Z,22.8
2018-11-28T05:37:15.746Z,22.8
2018-11-28T05:40:21.693Z,22.8
2018-11-28T05:43:27.792Z,22.8
2018-11-28T05:46:33.831Z,22.8
2018-11-28T05:49:39.811Z,22.9
2018-11-28T05:52:45.831Z,22.9
2018-11-28T05:55:52.032Z,22.9
2018-11-28T05:58:57.980Z,22.9
2018-11-28T06:02:05.390Z,22.9
2018-11-28T06:05:11.341Z,22.9
2018-11-28T06:08:17.323Z,22.9
2018-11-28T06:11:23.362Z,22.9
2018-11-28T06:14:29.510Z,22.9
2018-11-28T06:17:35.388Z,23
2018-11-28T06:20:41.317Z,23
2018-11-28T06:23:47.269Z,23
2018-11-28T06:26:53.150Z,23
2018-11-28T06:29:59.195Z,23
2018-11-28T06:33:05.076Z,23.1
2018-11-28T06:36:11.292Z,23
2018-11-28T06:39:17.248Z,23
2018-11-28T06:42:23.352Z,23
2018-11-28T06:45:29.418Z,23.1
2018-11-28T06:48:35.390Z,23.1
2018-11-28T06:51:41.337Z,23.1
2018-11-28T06:54:47.310Z,23.1
2018-11-28T06:57:53.314Z,23.2
2018-11-28T07:00:59.221Z,23.2
2018-11-28T07:04:05.148Z,23.2
2018-11-28T07:07:11.092Z,23.2
2018-11-28T07:10:17.069Z,23.2
2018-11-28T07:13:23.179Z,23.2
2018-11-28T07:16:29.299Z,23.3
2018-11-28T07:19:35.506Z,23.2
2018-11-28T07:22:41.544Z,23.3
2018-11-28T07:25:47.693Z,23.3
2018-11-28T07:28:53.746Z,23.3
2018-11-28T07:31:59.744Z,23.4
2018-11-28T07:35:05.729Z,23.4
2018-11-28T07:38:11.821Z,23.4
2018-11-28T07:41:17.896Z,23.5
2018-11-28T07:44:23.787Z,23.4
2018-11-28T07:47:31.072Z,23.5
2018-11-28T07:50:38.152Z,23.5
2018-11-28T07:53:48.261Z,23.5
2018-11-28T07:56:54.491Z,23.5
2018-11-28T08:00:01.478Z,23.5
2018-11-28T08:03:07.477Z,23.6
2018-11-28T08:06:14.761Z,23.6
2018-11-28T08:09:21.755Z,23.6
2018-11-28T08:12:27.721Z,23.6
2018-11-28T08:15:33.646Z,23.7
2018-11-28T08:18:39.767Z,23.7
2018-11-28T08:21:47.116Z,23.7
2018-11-28T08:24:53.910Z,23.7
2018-11-28T08:28:00.091Z,23.7
2018-11-28T08:31:06.203Z,23.8
2018-11-28T08:34:13.536Z,23.8
2018-11-28T08:37:19.534Z,23.8
2018-11-28T08:40:25.577Z,23.8
2018-11-28T08:43:32.614Z,23.8
2018-11-28T08:46:38.633Z,23.9
2018-11-28T08:49:44.718Z,23.9
2018-11-28T08:52:50.760Z,23.9
2018-11-28T08:55:58.758Z,24
2018-11-28T08:59:04.844Z,24
2018-11-28T09:02:10.949Z,24
2018-11-28T09:05:18.030Z,24
2018-11-28T09:08:24.030Z,24
2018-11-28T09:11:31.626Z,24
2018-11-28T09:14:38.138Z,24.1
2018-11-28T09:17:44.372Z,24.1
2018-11-28T09:20:50.381Z,24.1
2018-11-28T09:23:56.354Z,24.1
2018-11-28T09:27:03.719Z,24
2018-11-28T09:30:10.147Z,24.1
2018-11-28T09:33:18.247Z,24.1
2018-11-28T09:36:25.233Z,24.1
2018-11-28T09:39:31.420Z,24.1
2018-11-28T09:42:37.466Z,24.1
2018-11-28T09:45:43.637Z,24
2018-11-28T09:48:49.776Z,24.1
2018-11-28T09:51:55.635Z,24.1
2018-11-28T09:55:01.591Z,24.1
2018-11-28T09:58:08.634Z,24.1
2018-11-28T10:01:14.610Z,24.1
2018-11-28T10:04:20.611Z,24.1
2018-11-28T10:07:26.630Z,24.1
2018-11-28T10:10:32.591Z,24.1
2018-11-28T10:13:38.654Z,24.1
2018-11-28T10:16:45.229Z,24.1
2018-11-28T10:19:58.398Z,24.1
2018-11-28T10:23:04.439Z,24.1
2018-11-28T10:26:10.383Z,24.1
2018-11-28T10:29:16.310Z,24.1
2018-11-28T10:32:23.302Z,24.1
2018-11-28T10:35:29.208Z,24.1
2018-11-28T10:38:35.416Z,24.1
2018-11-28T10:41:41.580Z,24.1
2018-11-28T10:44:47.573Z,24.1
2018-11-28T10:47:56.113Z,24.1
2018-11-28T10:51:02.229Z,24.1
2018-11-28T10:54:08.332Z,24.1
2018-11-28T10:57:14.333Z,24.1
2018-11-28T11:00:21.356Z,24.1
2018-11-28T11:03:27.408Z,24.1
2018-11-28T11:06:33.364Z,24.1
2018-11-28T11:09:39.405Z,24.1
2018-11-28T11:12:45.712Z,24.1
2018-11-28T11:15:51.741Z,24.1
2018-11-28T11:18:57.972Z,24.2
2018-11-28T11:22:05.603Z,24.2
2018-11-28T11:25:12.572Z,24.2
2018-11-28T11:28:18.696Z,24.2
2018-11-28T11:31:24.815Z,24.2
2018-11-28T11:34:32.251Z,24.2
2018-11-28T11:37:38.396Z,24.2
2018-11-28T11:40:45.480Z,24.2
2018-11-28T11:43:51.497Z,24.2
2018-11-28T11:46:57.600Z,24.3
2018-11-28T11:50:03.577Z,24.3
2018-11-28T11:53:10.384Z,24.3
2018-11-28T11:56:16.727Z,24.3
2018-11-28T11:59:22.807Z,24.3
2018-11-28T12:02:28.666Z,24.3
2018-11-28T12:05:34.617Z,24.3
2018-11-28T12:08:40.635Z,24.3
2018-11-28T12:11:46.654Z,24.3
2018-11-28T12:14:55.011Z,24.3
2018-11-28T12:18:01.063Z,24.3
2018-11-28T12:21:08.181Z,24.3
2018-11-28T12:24:14.214Z,24.4
2018-11-28T12:27:20.232Z,24.4
2018-11-28T12:30:26.341Z,24.4
2018-11-28T12:33:32.420Z,24.4
2018-11-28T12:36:38.396Z,24.4
2018-11-28T12:39:46.376Z,24.4
2018-11-28T12:42:53.458Z,24.4
2018-11-28T12:45:59.386Z,24.4
2018-11-28T12:49:05.522Z,24.4
2018-11-28T12:52:11.591Z,24.4
2018-11-28T12:55:19.837Z,24.4
2018-11-28T12:58:29.162Z,24.4
2018-11-28T13:01:35.171Z,24.5
2018-11-28T13:04:41.150Z,24.5
2018-11-28T13:07:48.316Z,24.4
2018-11-28T13:10:54.421Z,24.4
2018-11-28T13:14:00.309Z,24.4
2018-11-28T13:17:06.340Z,24.4
2018-11-28T13:20:12.456Z,24.5
2018-11-28T13:23:19.550Z,24.5
2018-11-28T13:26:26.587Z,24.4
2018-11-28T13:29:32.545Z,24.5
2018-11-28T13:32:38.732Z,24.5
2018-11-28T13:35:44.726Z,24.4
2018-11-28T13:38:50.699Z,24.5
2018-11-28T13:41:56.697Z,24.4
2018-11-28T13:45:02.827Z,24.4
2018-11-28T13:48:10.927Z,24.5
2018-11-28T13:51:16.979Z,24.4
2018-11-28T13:54:23.090Z,24.4
2018-11-28T13:57:29.473Z,24.4
2018-11-28T14:00:35.406Z,24.4
2018-11-28T14:03:41.348Z,24.4
2018-11-28T14:06:47.420Z,24.4
2018-11-28T14:09:53.539Z,24.4
2018-11-28T14:12:59.894Z,24.4
2018-11-28T14:16:06.778Z,24.4
2018-11-28T14:19:12.833Z,24.4
2018-11-28T14:22:19.901Z,24.4
2018-11-28T14:25:26.011Z,24.4
2018-11-28T14:28:32.878Z,24.4
2018-11-28T14:31:39.015Z,24.3
2018-11-28T14:34:45.760Z,24.3
2018-11-28T14:37:53.070Z,24.3
2018-11-28T14:40:59.021Z,24.3
2018-11-28T14:44:05.271Z,24.2
2018-11-28T14:47:11.523Z,24.2
2018-11-28T14:50:19.036Z,24.2
2018-11-28T14:53:25.870Z,24.1
2018-11-28T14:56:33.850Z,24
2018-11-28T14:59:41.065Z,24
2018-11-28T15:02:47.453Z,24
2018-11-28T15:05:56.003Z,23.9
2018-11-28T15:09:05.255Z,23.9
2018-11-28T15:12:11.679Z,23.8
2018-11-28T15:15:19.074Z,23.8
2018-11-28T15:18:26.129Z,23.8
2018-11-28T15:21:32.432Z,23.8
2018-11-28T15:24:38.956Z,23.7
2018-11-28T15:27:45.656Z,23.6
2018-11-28T15:30:54.507Z,23.6
2018-11-28T15:34:00.535Z,23.5
2018-11-28T15:37:09.341Z,23.5
2018-11-28T15:40:17.164Z,23.5
2018-11-28T15:43:23.126Z,23.4
2018-11-28T15:46:32.218Z,23.4
2018-11-28T15:49:38.410Z,23.3
2018-11-28T15:52:44.432Z,23.2
2018-11-28T15:55:50.441Z,23.2
2018-11-28T15:58:56.548Z,23.2
2018-11-28T16:02:02.573Z,23.1
2018-11-28T16:05:08.910Z,23.1
2018-11-28T16:08:14.931Z,23.1
2018-11-28T16:11:21.014Z,23
2018-11-28T16:14:27.148Z,23
2018-11-28T16:17:33.476Z,23
2018-11-28T16:20:39.397Z,22.9
2018-11-28T16:23:45.476Z,22.9
2018-11-28T16:26:51.749Z,22.9
2018-11-28T16:29:57.696Z,22.8
2018-11-28T16:33:04.670Z,22.8
2018-11-28T16:36:10.597Z,22.7
2018-11-28T16:39:16.686Z,22.7
2018-11-28T16:42:22.596Z,22.7
2018-11-28T16:45:28.532Z,22.6
2018-11-28T16:48:34.549Z,22.6
2018-11-28T16:51:40.531Z,22.6
2018-11-28T16:54:46.492Z,22.5
2018-11-28T16:57:52.493Z,22.5
2018-11-28T17:00:58.510Z,22.4
2018-11-28T17:04:04.533Z,22.4
2018-11-28T17:07:10.439Z,22.4
2018-11-28T17:10:16.454Z,22.3
2018-11-28T17:13:22.437Z,22.2
2018-11-28T17:16:28.480Z,22.2
2018-11-28T17:19:34.407Z,22.2
2018-11-28T17:22:40.418Z,22.1
2018-11-28T17:25:46.395Z,22.1
2018-11-28T17:28:52.424Z,22.1
2018-11-28T17:31:58.325Z,22
2018-11-28T17:35:04.236Z,22.1
2018-11-28T17:38:10.261Z,22
2018-11-28T17:41:16.186Z,22
2018-11-28T17:44:22.134Z,22
2018-11-28T17:47:28.035Z,22
2018-11-28T17:50:33.991Z,22
2018-11-28T17:53:39.920Z,22
2018-11-28T17:56:45.931Z,22
2018-11-28T17:59:52.016Z,22
2018-11-28T18:02:57.894Z,22
2018-11-28T18:06:03.835Z,22
2018-11-28T18:09:09.814Z,22
2018-11-28T18:12:15.901Z,22.1
2018-11-28T18:15:21.887Z,22.1
2018-11-28T18:18:27.909Z,22.1
2018-11-28T18:21:35.293Z,22.1
2018-11-28T18:24:41.325Z,22.1
2018-11-28T18:27:47.201Z,22.2
2018-11-28T18:30:53.652Z,22.2
2018-11-28T18:33:59.542Z,22.2
2018-11-28T18:37:05.503Z,22.2
2018-11-28T18:40:11.456Z,22.2
2018-11-28T18:43:17.392Z,22.2
2018-11-28T18:46:23.264Z,22.2
2018-11-28T18:49:29.223Z,22.2
2018-11-28T18:52:35.083Z,22.2
2018-11-28T18:55:41.100Z,22.2
2018-11-28T18:58:47.102Z,22.2
2018-11-28T19:01:52.969Z,22.2
2018-11-28T19:04:59.016Z,22.1
2018-11-28T19:08:04.896Z,22.1
2018-11-28T19:11:10.848Z,22.1
2018-11-28T19:14:16.799Z,22.1
2018-11-28T19:17:22.898Z,22.1
2018-11-28T19:20:28.942Z,22.1
2018-11-28T19:23:34.928Z,22.1
2018-11-28T19:26:40.955Z,22.1
2018-11-28T19:29:46.977Z,22.1
2018-11-28T19:32:52.980Z,22.1
2018-11-28T19:35:59.099Z,22.1
2018-11-28T19:39:04.988Z,22.1
2018-11-28T19:42:11.056Z,22.1
2018-11-28T19:45:17.053Z,22
2018-11-28T19:48:23.204Z,22
2018-11-28T19:51:29.171Z,22
2018-11-28T19:54:35.212Z,22
2018-11-28T19:57:41.218Z,22
2018-11-28T20:00:47.194Z,22
2018-11-28T20:07:00.339Z,22
2018-11-28T20:10:06.313Z,22
2018-11-28T20:13:12.387Z,22
2018-11-28T20:16:18.343Z,21.9
2018-11-28T20:19:24.679Z,21.9
2018-11-28T20:22:30.616Z,21.8
2018-11-28T20:25:36.564Z,21.8
2018-11-28T20:28:42.687Z,21.7
2018-11-28T20:31:48.656Z,21.6
2018-11-28T20:34:54.653Z,21.6
2018-11-28T20:38:06.031Z,21.5
2018-11-28T20:41:12.158Z,21.5
2018-11-28T20:44:18.094Z,21.5
2018-11-28T20:47:24.041Z,21.4
2018-11-28T20:50:30.051Z,21.4
2018-11-28T20:53:36.015Z,21.3
2018-11-28T20:56:42.046Z,21.3
2018-11-28T20:59:47.902Z,21.3
2018-11-28T21:02:53.871Z,21.3
2018-11-28T21:05:59.899Z,21.2
2018-11-28T21:09:05.842Z,21.2
2018-11-28T21:12:11.841Z,21.2
2018-11-28T21:15:17.764Z,21.1
2018-11-28T21:18:23.785Z,21.1
2018-11-28T21:21:29.835Z,21.1
2018-11-28T21:24:35.878Z,21.1
2018-11-28T21:27:42.160Z,21
2018-11-28T21:30:48.213Z,21.1
2018-11-28T21:33:54.139Z,21
2018-11-28T21:37:00.246Z,21
2018-11-28T21:40:06.196Z,21
2018-11-28T21:43:12.233Z,21
2018-11-28T21:46:18.177Z,20.9
2018-11-28T21:49:24.292Z,20.9
2018-11-28T21:52:30.237Z,20.9
2018-11-28T21:55:36.198Z,20.9
2018-11-28T21:58:44.922Z,21
2018-11-28T22:01:53.542Z,21
2018-11-28T22:04:59.692Z,20.9
2018-11-28T22:08:05.617Z,20.9
2018-11-28T22:11:11.600Z,20.8
2018-11-28T22:14:17.490Z,20.8
2018-11-28T22:17:23.520Z,20.8
2018-11-28T22:20:29.538Z,20.7
2018-11-28T22:23:35.460Z,20.8
2018-11-28T22:26:41.398Z,20.7
2018-11-28T22:29:47.284Z,20.7
2018-11-28T22:32:53.229Z,20.7
2018-11-28T22:35:59.214Z,20.6
2018-11-28T22:39:05.272Z,20.6
2018-11-28T22:42:11.260Z,20.6
2018-11-28T22:45:17.217Z,20.6
2018-11-28T22:48:23.197Z,20.6
2018-11-28T22:51:29.103Z,20.5
2018-11-28T22:54:35.038Z,20.5
2018-11-28T22:57:41.021Z,20.5
2018-11-28T23:00:46.968Z,20.5
2018-11-28T23:03:52.913Z,20.5
2018-11-28T23:06:58.979Z,20.5
2018-11-28T23:10:04.858Z,20.4
2018-11-28T23:13:10.826Z,20.4
2018-11-28T23:16:16.889Z,20.4
2018-11-28T23:19:22.896Z,20.4
2018-11-28T23:22:28.807Z,20.4
2018-11-28T23:25:34.904Z,20.4
2018-11-28T23:28:40.946Z,20.4
2018-11-28T23:31:46.881Z,20.4
2018-11-28T23:34:55.995Z,20.4
2018-11-28T23:38:02.032Z,20.4
2018-11-28T23:41:07.872Z,20.4
2018-11-28T23:44:13.858Z,20.3
2018-11-28T23:47:19.749Z,20.3
2018-11-28T23:50:25.750Z,20.3
2018-11-28T23:53:31.787Z,20.3
2018-11-28T23:56:37.725Z,20.3
2018-11-28T23:59:43.745Z,20.3
