createdAt,value
2017-06-04T00:00:11.096Z,23.07
2017-06-04T00:02:37.662Z,23.20
2017-06-04T00:05:04.141Z,24.87
2017-06-04T00:07:30.721Z,24.97
2017-06-04T00:09:57.296Z,24.47
2017-06-04T00:12:24.778Z,24.10
2017-06-04T00:14:51.333Z,22.93
2017-06-04T00:17:17.889Z,23.10
2017-06-04T00:19:44.632Z,24.50
2017-06-04T00:22:11.222Z,20.50
2017-06-04T00:24:38.586Z,19.10
2017-06-04T00:27:05.200Z,17.13
2017-06-04T00:29:31.760Z,17.73
2017-06-04T00:31:58.370Z,16.10
2017-06-04T00:34:25.779Z,17.40
2017-06-04T00:36:52.356Z,17.50
2017-06-04T00:39:18.949Z,17.57
2017-06-04T00:41:45.512Z,16.40
2017-06-04T00:44:12.149Z,17.90
2017-06-04T00:46:38.756Z,16.13
2017-06-04T00:49:05.352Z,15.47
2017-06-04T00:51:31.932Z,14.03
2017-06-04T00:53:58.493Z,15.30
2017-06-04T00:56:25.049Z,15.07
2017-06-04T00:58:51.607Z,14.83
2017-06-04T01:01:18.183Z,15.10
2017-06-04T01:03:44.948Z,14.33
2017-06-04T01:06:11.536Z,13.27
2017-06-04T01:08:38.868Z,15.97
2017-06-04T01:11:05.434Z,15.50
2017-06-04T01:13:32.042Z,16.83
2017-06-04T01:15:58.626Z,16.47
2017-06-04T01:18:25.128Z,15.13
2017-06-04T01:20:52.396Z,15.10
2017-06-04T01:23:18.840Z,14.70
2017-06-04T01:25:45.501Z,16.00
2017-06-04T01:28:12.094Z,16.93
2017-06-04T01:30:39.477Z,16.10
2017-06-04T01:33:06.052Z,15.23
2017-06-04T01:35:32.624Z,15.70
2017-06-04T01:37:59.265Z,15.20
2017-06-04T01:40:25.894Z,14.83
2017-06-04T01:42:52.500Z,14.77
2017-06-04T01:45:19.860Z,16.00
2017-06-04T01:47:46.486Z,16.70
2017-06-04T01:50:13.190Z,18.30
2017-06-04T01:52:39.817Z,17.57
2017-06-04T01:55:06.413Z,18.70
2017-06-04T01:57:33.009Z,18.60
2017-06-04T01:59:59.657Z,20.10
2017-06-04T02:02:26.233Z,20.53
2017-06-04T02:04:53.485Z,20.47
2017-06-04T02:07:20.085Z,22.40
2017-06-04T02:09:46.658Z,23.30
2017-06-04T02:12:13.248Z,23.67
2017-06-04T02:14:39.825Z,25.40
2017-06-04T02:17:06.440Z,26.67
2017-06-04T02:19:32.953Z,26.13
2017-06-04T02:21:59.562Z,25.23
2017-06-04T02:24:26.164Z,27.00
2017-06-04T02:26:52.742Z,28.47
2017-06-04T02:29:19.348Z,29.40
2017-06-04T02:31:45.954Z,29.50
2017-06-04T02:34:12.402Z,32.73
2017-06-04T02:36:38.897Z,29.77
2017-06-04T02:39:05.518Z,30.00
2017-06-04T02:41:32.212Z,30.87
2017-06-04T02:43:58.803Z,31.33
2017-06-04T02:46:25.970Z,29.37
2017-06-04T02:48:54.024Z,28.87
2017-06-04T02:51:20.576Z,26.83
2017-06-04T02:53:47.153Z,25.00
2017-06-04T02:56:13.735Z,22.87
2017-06-04T02:58:40.257Z,25.50
2017-06-04T03:01:06.697Z,20.03
2017-06-04T03:03:33.271Z,21.90
2017-06-04T03:05:59.878Z,22.90
2017-06-04T03:08:26.448Z,21.27
2017-06-04T03:10:53.086Z,23.20
2017-06-04T03:13:19.657Z,21.90
2017-06-04T03:15:46.084Z,21.87
2017-06-04T03:18:12.591Z,22.73
2017-06-04T03:20:39.909Z,23.00
2017-06-04T03:23:06.527Z,24.30
2017-06-04T03:25:33.836Z,26.63
2017-06-04T03:28:02.079Z,26.27
2017-06-04T03:30:28.699Z,25.83
2017-06-04T03:32:55.391Z,25.20
2017-06-04T03:35:22.011Z,26.70
2017-06-04T03:37:48.696Z,26.63
2017-06-04T03:40:15.273Z,27.83
2017-06-04T03:42:42.689Z,28.20
2017-06-04T03:45:09.164Z,30.03
2017-06-04T03:47:35.784Z,28.00
2017-06-04T03:50:02.709Z,27.80
2017-06-04T03:52:29.300Z,30.33
2017-06-04T03:54:55.856Z,28.50
2017-06-04T03:57:23.586Z,30.37
2017-06-04T03:59:50.183Z,30.60
2017-06-04T04:02:16.788Z,31.70
2017-06-04T04:04:43.367Z,28.07
2017-06-04T04:07:09.928Z,28.90
2017-06-04T04:09:36.524Z,26.73
2017-06-04T04:12:03.111Z,25.50
2017-06-04T04:14:29.682Z,26.80
2017-06-04T04:16:56.156Z,23.90
2017-06-04T04:19:22.756Z,24.53
2017-06-04T04:21:49.953Z,22.70
2017-06-04T04:24:17.140Z,25.40
2017-06-04T04:26:43.704Z,24.50
2017-06-04T04:29:10.288Z,24.10
2017-06-04T04:31:36.933Z,23.87
2017-06-04T04:34:03.445Z,22.60
2017-06-04T04:36:30.458Z,23.80
2017-06-04T04:38:57.792Z,22.30
2017-06-04T04:41:25.138Z,22.30
2017-06-04T04:43:51.855Z,21.00
2017-06-04T04:46:18.609Z,21.00
2017-06-04T04:48:45.296Z,20.47
2017-06-04T04:51:11.880Z,19.07
2017-06-04T04:53:38.500Z,19.37
2017-06-04T04:56:05.094Z,19.80
2017-06-04T04:58:32.405Z,20.33
2017-06-04T05:00:58.985Z,19.20
2017-06-04T05:03:25.549Z,19.13
2017-06-04T05:05:52.123Z,18.40
2017-06-04T05:08:19.133Z,21.07
2017-06-04T05:10:46.465Z,18.73
2017-06-04T05:13:13.024Z,18.23
2017-06-04T05:15:40.323Z,18.23
2017-06-04T05:18:06.880Z,18.33
2017-06-04T05:20:33.481Z,19.07
2017-06-04T05:23:00.016Z,18.97
2017-06-04T05:25:30.577Z,19.43
2017-06-04T05:27:57.200Z,16.87
2017-06-04T05:30:23.768Z,18.50
2017-06-04T05:32:50.388Z,17.50
2017-06-04T05:35:16.961Z,19.23
2017-06-04T05:37:43.517Z,19.17
2017-06-04T05:40:10.104Z,19.63
2017-06-04T05:42:36.693Z,20.40
2017-06-04T05:45:03.276Z,20.67
2017-06-04T05:47:30.584Z,20.07
2017-06-04T05:49:57.198Z,22.60
2017-06-04T05:52:23.767Z,20.70
2017-06-04T05:54:50.786Z,21.63
2017-06-04T05:57:17.495Z,21.37
2017-06-04T05:59:43.961Z,23.50
2017-06-04T06:02:10.773Z,22.13
2017-06-04T06:04:38.082Z,20.60
2017-06-04T06:07:04.682Z,21.07
2017-06-04T06:09:31.258Z,22.00
2017-06-04T06:11:57.822Z,20.03
2017-06-04T06:14:24.368Z,19.90
2017-06-04T06:16:50.925Z,21.13
2017-06-04T06:19:18.250Z,19.50
2017-06-04T06:21:45.252Z,19.37
2017-06-04T06:24:11.819Z,21.90
2017-06-04T06:26:38.368Z,18.67
2017-06-04T06:29:04.950Z,18.30
2017-06-04T06:31:31.544Z,16.90
2017-06-04T06:33:58.788Z,15.83
2017-06-04T06:36:26.124Z,18.00
2017-06-04T06:38:52.714Z,18.00
2017-06-04T06:41:20.044Z,17.80
2017-06-04T06:43:46.706Z,17.13
2017-06-04T06:46:14.121Z,16.60
2017-06-04T06:48:40.701Z,16.37
2017-06-04T06:51:07.309Z,16.03
2017-06-04T06:53:35.029Z,16.27
2017-06-04T06:56:01.560Z,14.30
2017-06-04T06:58:28.885Z,16.30
2017-06-04T07:00:55.509Z,15.43
2017-06-04T07:03:22.128Z,15.53
2017-06-04T07:05:48.647Z,15.90
2017-06-04T07:08:15.216Z,15.90
2017-06-04T07:10:41.785Z,14.03
2017-06-04T07:13:08.443Z,14.67
2017-06-04T07:15:35.018Z,15.00
2017-06-04T07:18:01.632Z,15.73
2017-06-04T07:20:28.214Z,15.97
2017-06-04T07:22:55.512Z,14.70
2017-06-04T07:25:22.080Z,15.40
2017-06-04T07:27:48.692Z,14.33
2017-06-04T07:30:15.208Z,14.60
2017-06-04T07:32:41.768Z,14.40
2017-06-04T07:35:08.945Z,13.93
2017-06-04T07:37:36.277Z,14.43
2017-06-04T07:40:04.132Z,13.73
2017-06-04T07:42:47.441Z,14.90
2017-06-04T07:45:14.029Z,13.37
2017-06-04T07:47:40.652Z,14.40
2017-06-04T07:50:07.206Z,13.60
2017-06-04T07:52:33.853Z,11.03
2017-06-04T07:55:00.920Z,11.70
2017-06-04T07:57:27.486Z,13.43
2017-06-04T07:59:54.065Z,16.00
2017-06-04T08:02:20.800Z,15.93
2017-06-04T08:04:47.423Z,14.87
2017-06-04T08:07:14.185Z,16.30
2017-06-04T08:09:41.163Z,14.53
2017-06-04T08:12:08.063Z,12.57
2017-06-04T08:14:38.188Z,12.50
2017-06-04T08:17:05.758Z,10.70
2017-06-04T08:19:41.075Z,10.30
2017-06-04T08:22:12.608Z,10.23
2017-06-04T08:24:39.051Z,10.27
2017-06-04T08:27:06.847Z,9.10
2017-06-04T08:29:33.456Z,8.17
2017-06-04T08:32:00.061Z,8.63
2017-06-04T08:34:26.691Z,8.20
2017-06-04T08:36:53.252Z,7.10
2017-06-04T08:39:19.712Z,7.70
2017-06-04T08:41:46.299Z,6.97
2017-06-04T08:44:12.901Z,7.57
2017-06-04T08:46:40.189Z,6.93
2017-06-04T08:49:07.496Z,5.57
2017-06-04T08:51:33.988Z,5.20
2017-06-04T08:54:00.652Z,3.93
2017-06-04T08:56:27.221Z,6.00
2017-06-04T08:58:53.788Z,7.00
2017-06-04T09:01:20.397Z,7.13
2017-06-04T09:03:46.991Z,8.00
2017-06-04T09:06:13.523Z,10.13
2017-06-04T09:08:40.113Z,9.10
2017-06-04T09:11:06.699Z,10.27
2017-06-04T09:13:34.032Z,10.77
2017-06-04T09:16:03.117Z,11.47
2017-06-04T09:18:29.584Z,14.20
2017-06-04T09:20:56.189Z,14.13
2017-06-04T09:23:23.533Z,15.83
2017-06-04T09:25:50.229Z,17.03
2017-06-04T09:28:16.869Z,17.90
2017-06-04T09:30:43.460Z,17.00
2017-06-04T09:33:10.040Z,12.90
2017-06-04T09:35:36.692Z,13.30
2017-06-04T09:38:03.357Z,15.73
2017-06-04T09:40:29.972Z,15.77
2017-06-04T09:42:56.589Z,16.33
2017-06-04T09:45:24.462Z,15.30
2017-06-04T09:47:51.063Z,11.47
2017-06-04T09:50:17.617Z,11.73
2017-06-04T09:52:44.234Z,12.77
2017-06-04T09:55:10.867Z,17.20
2017-06-04T09:57:37.417Z,18.30
2017-06-04T10:00:04.481Z,16.70
2017-06-04T10:02:31.052Z,16.50
2017-06-04T10:04:57.637Z,16.83
2017-06-04T10:07:24.117Z,16.30
2017-06-04T10:09:50.574Z,16.77
2017-06-04T10:12:17.182Z,16.00
2017-06-04T10:14:43.762Z,18.47
2017-06-04T10:17:10.363Z,19.20
2017-06-04T10:19:37.035Z,18.60
2017-06-04T10:22:04.280Z,18.43
2017-06-04T10:24:30.977Z,17.80
2017-06-04T10:26:58.677Z,14.80
2017-06-04T10:29:25.240Z,13.93
2017-06-04T10:31:51.829Z,14.40
2017-06-04T10:34:18.461Z,14.80
2017-06-04T10:36:46.172Z,14.57
2017-06-04T10:39:12.664Z,15.00
2017-06-04T10:41:39.176Z,15.77
2017-06-04T10:44:07.250Z,15.90
2017-06-04T10:46:34.627Z,16.00
2017-06-04T10:49:01.414Z,15.17
2017-06-04T10:51:28.170Z,17.20
2017-06-04T10:53:54.864Z,15.40
2017-06-04T10:56:21.405Z,14.70
2017-06-04T10:58:47.982Z,14.83
2017-06-04T11:01:14.581Z,14.20
2017-06-04T11:03:42.720Z,14.67
2017-06-04T11:06:10.028Z,12.70
2017-06-04T11:08:37.141Z,11.83
2017-06-04T11:11:03.763Z,13.80
2017-06-04T11:13:30.417Z,13.10
2017-06-04T11:15:57.045Z,12.97
2017-06-04T11:18:24.353Z,13.83
2017-06-04T11:20:50.936Z,13.50
2017-06-04T11:23:18.253Z,13.00
2017-06-04T11:25:44.798Z,13.30
2017-06-04T11:28:11.437Z,14.50
2017-06-04T11:30:38.632Z,12.20
2017-06-04T11:33:10.270Z,11.43
2017-06-04T11:35:37.286Z,10.47
2017-06-04T11:38:04.500Z,9.63
2017-06-04T11:40:31.003Z,11.00
2017-06-04T11:42:57.620Z,10.20
2017-06-04T11:45:24.161Z,11.40
2017-06-04T11:47:51.464Z,10.40
2017-06-04T11:50:18.657Z,10.57
2017-06-04T11:52:45.236Z,11.93
2017-06-04T11:55:11.993Z,10.17
2017-06-04T11:57:38.696Z,14.87
2017-06-04T12:00:05.323Z,12.57
2017-06-04T12:02:32.656Z,12.53
2017-06-04T12:05:00.014Z,12.27
2017-06-04T12:07:26.682Z,12.13
2017-06-04T12:09:53.257Z,12.83
2017-06-04T12:12:20.816Z,12.43
2017-06-04T12:14:47.327Z,12.73
2017-06-04T12:17:14.324Z,11.97
2017-06-04T12:19:40.900Z,25.50
2017-06-04T12:22:07.521Z,12.40
2017-06-04T12:24:34.085Z,9.90
2017-06-04T12:27:00.644Z,9.10
2017-06-04T12:29:27.209Z,9.60
2017-06-04T12:31:53.814Z,7.37
2017-06-04T12:34:20.409Z,8.03
2017-06-04T12:36:47.025Z,6.97
2017-06-04T12:39:13.606Z,7.40
2017-06-04T12:41:40.166Z,7.70
2017-06-04T12:44:06.788Z,7.83
2017-06-04T12:46:34.532Z,8.80
2017-06-04T12:49:01.843Z,7.97
2017-06-04T12:51:28.408Z,8.20
2017-06-04T12:53:55.727Z,8.30
2017-06-04T12:56:22.361Z,9.20
2017-06-04T12:58:49.013Z,8.10
2017-06-04T13:01:15.584Z,8.37
2017-06-04T13:03:42.190Z,7.97
2017-06-04T13:06:08.782Z,8.47
2017-06-04T13:08:35.234Z,8.30
2017-06-04T13:11:01.851Z,9.50
2017-06-04T13:13:29.147Z,10.00
2017-06-04T13:15:55.752Z,9.97
2017-06-04T13:18:22.738Z,10.33
2017-06-04T13:20:49.325Z,10.20
2017-06-04T13:23:15.960Z,9.70
2017-06-04T13:25:42.581Z,10.30
2017-06-04T13:28:09.194Z,10.70
2017-06-04T13:30:35.620Z,12.53
2017-06-04T13:33:02.248Z,10.80
2017-06-04T13:35:28.829Z,12.33
2017-06-04T13:37:56.262Z,10.87
2017-06-04T13:40:22.951Z,8.47
2017-06-04T13:42:49.595Z,8.83
2017-06-04T13:45:16.350Z,8.27
2017-06-04T13:47:43.658Z,8.50
2017-06-04T13:50:10.208Z,7.63
2017-06-04T13:52:36.826Z,7.67
2017-06-04T13:55:04.125Z,8.40
2017-06-04T13:57:30.980Z,8.47
2017-06-04T13:59:57.620Z,7.50
2017-06-04T14:02:24.188Z,7.27
2017-06-04T14:04:50.775Z,7.33
2017-06-04T14:07:17.261Z,6.57
2017-06-04T14:09:43.921Z,7.30
2017-06-04T14:12:11.336Z,6.90
2017-06-04T14:14:37.949Z,6.97
2017-06-04T14:17:04.600Z,6.10
2017-06-04T14:19:46.201Z,6.60
2017-06-04T14:22:12.769Z,5.63
2017-06-04T14:24:40.122Z,4.90
2017-06-04T14:27:07.044Z,3.93
2017-06-04T14:29:34.251Z,4.03
2017-06-04T14:32:01.588Z,3.43
2017-06-04T14:34:28.154Z,3.70
2017-06-04T14:36:54.724Z,4.70
2017-06-04T14:39:21.345Z,4.07
2017-06-04T14:41:48.028Z,3.50
2017-06-04T14:44:14.866Z,2.97
2017-06-04T14:46:41.372Z,2.10
2017-06-04T14:49:13.832Z,2.80
2017-06-04T14:51:40.452Z,2.33
2017-06-04T14:54:07.043Z,2.53
2017-06-04T14:56:33.569Z,2.60
2017-06-04T14:59:00.205Z,2.57
2017-06-04T15:01:31.284Z,2.80
2017-06-04T15:03:58.006Z,3.10
2017-06-04T15:06:24.721Z,2.47
2017-06-04T15:08:51.281Z,2.37
2017-06-04T15:11:18.838Z,2.50
2017-06-04T15:13:45.658Z,2.83
2017-06-04T15:16:16.618Z,2.50
2017-06-04T15:18:43.277Z,2.90
2017-06-04T15:21:09.886Z,2.40
2017-06-04T15:23:36.493Z,2.60
2017-06-04T15:26:03.095Z,3.00
2017-06-04T15:28:29.685Z,2.30
2017-06-04T15:30:56.308Z,2.70
2017-06-04T15:33:26.469Z,2.90
2017-06-04T15:35:53.133Z,3.50
2017-06-04T15:38:20.349Z,2.83
2017-06-04T15:40:47.687Z,3.33
2017-06-04T15:43:15.154Z,3.07
2017-06-04T15:45:42.405Z,2.90
2017-06-04T15:48:11.563Z,2.83
2017-06-04T15:50:45.030Z,3.30
2017-06-04T15:53:11.614Z,3.20
2017-06-04T15:55:39.743Z,2.77
2017-06-04T15:58:06.539Z,2.40
2017-06-04T16:00:33.984Z,2.60
2017-06-04T16:03:00.633Z,2.07
2017-06-04T16:05:31.340Z,2.30
2017-06-04T16:07:58.296Z,2.00
2017-06-04T16:10:24.932Z,2.10
2017-06-04T16:12:51.583Z,1.90
2017-06-04T16:15:18.208Z,2.00
2017-06-04T16:17:44.828Z,2.40
2017-06-04T16:20:11.437Z,2.30
2017-06-04T16:22:42.457Z,2.90
2017-06-04T16:25:09.496Z,2.30
2017-06-04T16:27:36.088Z,2.10
2017-06-04T16:30:02.700Z,2.47
2017-06-04T16:32:29.280Z,2.63
2017-06-04T16:34:55.881Z,2.63
2017-06-04T16:37:22.436Z,3.20
2017-06-04T16:39:52.333Z,2.87
2017-06-04T16:42:18.993Z,2.67
2017-06-04T16:44:45.541Z,2.67
2017-06-04T16:47:12.181Z,3.23
2017-06-04T16:49:38.761Z,3.37
2017-06-04T16:52:05.342Z,3.30
2017-06-04T16:54:31.928Z,3.40
2017-06-04T16:56:58.528Z,5.23
2017-06-04T16:59:25.110Z,3.23
2017-06-04T17:01:52.101Z,4.73
2017-06-04T17:04:18.600Z,4.40
2017-06-04T17:06:45.172Z,4.50
2017-06-04T17:09:11.778Z,3.10
2017-06-04T17:11:38.346Z,2.63
2017-06-04T17:14:04.805Z,2.77
2017-06-04T17:16:31.352Z,2.97
2017-06-04T17:18:57.941Z,3.10
2017-06-04T17:21:24.424Z,3.43
2017-06-04T17:23:51.040Z,3.93
2017-06-04T17:26:17.652Z,3.40
2017-06-04T17:28:44.991Z,3.37
2017-06-04T17:31:11.573Z,3.20
2017-06-04T17:33:38.164Z,3.50
2017-06-04T17:36:04.721Z,2.93
2017-06-04T17:38:32.023Z,3.37
2017-06-04T17:40:58.568Z,2.90
2017-06-04T17:43:25.100Z,2.90
2017-06-04T17:45:51.689Z,3.43
2017-06-04T17:48:18.294Z,3.43
2017-06-04T17:50:45.618Z,3.33
2017-06-04T17:53:12.244Z,3.70
2017-06-04T17:55:38.728Z,3.87
2017-06-04T17:58:05.310Z,3.60
2017-06-04T18:00:36.280Z,3.67
2017-06-04T18:03:02.893Z,3.17
2017-06-04T18:05:29.469Z,3.40
2017-06-04T18:07:56.131Z,3.40
2017-06-04T18:10:22.697Z,4.03
2017-06-04T18:12:49.313Z,4.03
2017-06-04T18:15:16.653Z,4.03
2017-06-04T18:17:43.228Z,4.23
2017-06-04T18:20:09.801Z,3.50
2017-06-04T18:22:36.384Z,3.90
2017-06-04T18:25:03.676Z,3.20
2017-06-04T18:27:30.265Z,3.40
2017-06-04T18:29:56.835Z,4.00
2017-06-04T18:32:23.332Z,3.37
2017-06-04T18:34:50.084Z,3.67
2017-06-04T18:37:17.325Z,2.93
2017-06-04T18:39:43.792Z,3.30
2017-06-04T18:42:10.302Z,3.30
2017-06-04T18:44:36.846Z,3.60
2017-06-04T18:47:03.404Z,3.30
2017-06-04T18:49:29.993Z,3.40
2017-06-04T18:51:56.646Z,3.17
2017-06-04T18:54:23.300Z,3.37
2017-06-04T18:56:49.869Z,4.20
2017-06-04T18:59:17.197Z,4.00
2017-06-04T19:01:43.760Z,2.90
2017-06-04T19:04:10.540Z,3.40
2017-06-04T19:06:41.811Z,3.00
2017-06-04T19:09:08.513Z,3.27
2017-06-04T19:11:35.116Z,2.90
2017-06-04T19:14:01.696Z,3.13
2017-06-04T19:16:28.377Z,2.40
2017-06-04T19:18:55.052Z,2.10
2017-06-04T19:21:21.649Z,2.20
2017-06-04T19:23:51.129Z,2.07
2017-06-04T19:26:17.629Z,2.20
2017-06-04T19:28:44.186Z,1.73
2017-06-04T19:31:10.770Z,1.70
2017-06-04T19:33:38.129Z,2.20
2017-06-04T19:36:04.721Z,1.83
2017-06-04T19:38:48.533Z,1.53
2017-06-04T19:41:16.081Z,1.57
2017-06-04T19:43:42.906Z,1.60
2017-06-04T19:46:15.837Z,1.90
2017-06-04T19:48:43.144Z,1.77
2017-06-04T19:51:09.741Z,1.60
2017-06-04T19:53:37.048Z,2.00
2017-06-04T19:56:03.677Z,1.57
2017-06-04T19:58:30.301Z,1.80
2017-06-04T20:00:56.920Z,1.90
2017-06-04T20:03:23.505Z,1.97
2017-06-04T20:05:50.281Z,2.80
2017-06-04T20:08:17.377Z,1.57
2017-06-04T20:10:44.104Z,2.77
2017-06-04T20:13:10.977Z,1.47
2017-06-04T20:15:37.701Z,1.50
2017-06-04T20:18:04.175Z,2.03
2017-06-04T20:20:30.833Z,2.00
2017-06-04T20:22:57.273Z,1.93
2017-06-04T20:25:23.933Z,1.60
2017-06-04T20:27:50.676Z,2.20
2017-06-04T20:30:17.265Z,2.07
2017-06-04T20:32:43.801Z,1.93
2017-06-04T20:35:10.940Z,2.07
2017-06-04T20:37:37.719Z,1.93
2017-06-04T20:40:04.324Z,1.73
2017-06-04T20:42:30.929Z,1.80
2017-06-04T20:44:57.637Z,2.20
2017-06-04T20:47:24.739Z,1.90
2017-06-04T20:49:51.870Z,1.83
2017-06-04T20:52:18.413Z,2.00
2017-06-04T20:54:45.113Z,1.97
2017-06-04T20:57:11.709Z,2.20
2017-06-04T20:59:38.263Z,2.20
2017-06-04T21:02:04.815Z,2.20
2017-06-04T21:04:31.580Z,2.50
2017-06-04T21:06:58.209Z,3.17
2017-06-04T21:09:24.798Z,3.00
2017-06-04T21:11:51.404Z,2.93
2017-06-04T21:14:18.181Z,2.70
2017-06-04T21:16:44.677Z,3.10
2017-06-04T21:19:11.278Z,3.23
2017-06-04T21:21:37.888Z,3.30
2017-06-04T21:24:04.464Z,2.57
2017-06-04T21:26:30.985Z,2.80
2017-06-04T21:28:57.637Z,2.50
2017-06-04T21:31:24.229Z,3.07
2017-06-04T21:33:50.695Z,2.80
2017-06-04T21:36:17.333Z,2.57
2017-06-04T21:38:43.899Z,2.23
2017-06-04T21:41:10.509Z,2.03
2017-06-04T21:43:36.958Z,2.00
2017-06-04T21:46:03.615Z,1.77
2017-06-04T21:48:30.229Z,2.50
2017-06-04T21:50:56.860Z,2.20
2017-06-04T21:53:23.454Z,1.90
2017-06-04T21:55:50.029Z,1.90
2017-06-04T21:58:16.593Z,2.40
2017-06-04T22:00:43.236Z,2.10
2017-06-04T22:03:10.061Z,2.30
2017-06-04T22:05:36.648Z,2.20
2017-06-04T22:08:03.102Z,2.73
2017-06-04T22:10:29.745Z,1.80
2017-06-04T22:12:56.317Z,2.62
2017-06-04T22:15:22.947Z,2.30
2017-06-04T22:17:50.325Z,1.95
2017-06-04T22:20:16.924Z,2.00
2017-06-04T22:22:44.125Z,1.92
2017-06-04T22:25:10.490Z,2.30
2017-06-04T22:27:36.878Z,2.30
2017-06-04T22:30:03.973Z,1.95
2017-06-04T22:32:30.345Z,1.80
2017-06-04T22:34:57.440Z,2.28
2017-06-04T22:37:23.841Z,2.70
2017-06-04T22:39:50.180Z,2.08
2017-06-04T22:42:16.527Z,2.25
2017-06-04T22:44:42.869Z,2.20
2017-06-04T22:47:09.197Z,1.85
2017-06-04T22:49:35.539Z,2.28
2017-06-04T22:52:02.017Z,2.05
2017-06-04T22:54:29.119Z,1.98
2017-06-04T22:56:55.451Z,2.35
2017-06-04T22:59:21.885Z,2.00
2017-06-04T23:01:48.358Z,1.80
2017-06-04T23:04:14.728Z,1.80
2017-06-04T23:06:41.092Z,1.92
2017-06-04T23:09:07.465Z,2.70
2017-06-04T23:11:33.830Z,1.90
2017-06-04T23:16:33.434Z,1.80
2017-06-04T23:19:07.973Z,2.00
2017-06-04T23:21:34.346Z,2.40
2017-06-04T23:24:00.718Z,2.30
2017-06-04T23:26:27.985Z,2.00
2017-06-04T23:28:54.406Z,2.33
2017-06-04T23:31:20.786Z,2.17
2017-06-04T23:33:47.260Z,2.17
2017-06-04T23:36:13.674Z,1.95
2017-06-04T23:38:40.029Z,1.60
2017-06-04T23:41:06.396Z,1.80
2017-06-04T23:43:32.786Z,1.73
2017-06-04T23:45:59.145Z,2.13
2017-06-04T23:48:25.521Z,1.93
2017-06-04T23:50:51.869Z,2.20
2017-06-04T23:53:18.988Z,1.90
2017-06-04T23:55:45.334Z,1.70
2017-06-04T23:58:12.436Z,2.00
