createdAt,value
2018-12-24T00:01:03.569Z,8.60
2018-12-24T00:03:33.303Z,8.61
2018-12-24T00:06:04.847Z,8.48
2018-12-24T00:08:35.117Z,8.77
2018-12-24T00:11:05.283Z,8.68
2018-12-24T00:13:34.889Z,8.84
2018-12-24T00:16:04.663Z,8.68
2018-12-24T00:18:34.233Z,8.62
2018-12-24T00:21:04.113Z,8.56
2018-12-24T00:23:33.688Z,8.75
2018-12-24T00:26:04.570Z,8.69
2018-12-24T00:28:34.338Z,8.73
2018-12-24T00:31:04.018Z,8.51
2018-12-24T00:33:34.682Z,8.52
2018-12-24T00:36:04.256Z,8.64
2018-12-24T00:38:34.613Z,8.93
2018-12-24T00:41:04.586Z,9.06
2018-12-24T00:43:35.060Z,9.14
2018-12-24T00:46:04.832Z,9.05
2018-12-24T00:48:34.862Z,8.98
2018-12-24T00:51:05.688Z,8.97
2018-12-24T00:53:35.687Z,8.96
2018-12-24T00:56:05.633Z,9.05
2018-12-24T00:58:35.698Z,9.04
2018-12-24T01:01:07.211Z,9.04
2018-12-24T01:03:37.355Z,9.00
2018-12-24T01:06:07.640Z,8.95
2018-12-24T01:08:37.438Z,9.05
2018-12-24T01:11:07.691Z,9.21
2018-12-24T01:13:37.510Z,9.29
2018-12-24T01:16:07.218Z,9.44
2018-12-24T01:18:37.055Z,9.45
2018-12-24T01:21:06.795Z,9.45
2018-12-24T01:23:37.103Z,9.94
2018-12-24T01:26:07.451Z,9.85
2018-12-24T01:28:37.795Z,9.12
2018-12-24T01:31:08.438Z,8.95
2018-12-24T01:33:38.622Z,8.87
2018-12-24T01:36:08.908Z,8.94
2018-12-24T01:38:38.781Z,8.95
2018-12-24T01:41:08.323Z,9.03
2018-12-24T01:43:38.184Z,8.52
2018-12-24T01:46:07.396Z,8.46
2018-12-24T01:48:37.500Z,8.59
2018-12-24T01:51:08.019Z,8.85
2018-12-24T01:53:37.896Z,9.02
2018-12-24T01:56:07.960Z,9.36
2018-12-24T01:58:38.346Z,9.44
2018-12-24T02:01:08.758Z,9.55
2018-12-24T02:03:38.455Z,9.57
2018-12-24T02:06:08.030Z,9.63
2018-12-24T02:08:38.068Z,9.55
2018-12-24T02:11:08.198Z,9.72
2018-12-24T02:13:37.938Z,9.87
2018-12-24T02:16:07.438Z,9.89
2018-12-24T02:18:37.147Z,10.02
2018-12-24T02:21:06.920Z,9.97
2018-12-24T02:23:36.924Z,9.79
2018-12-24T02:26:07.467Z,9.75
2018-12-24T02:28:37.060Z,9.54
2018-12-24T02:31:11.129Z,9.36
2018-12-24T02:33:41.092Z,9.22
2018-12-24T02:36:10.994Z,9.12
2018-12-24T02:38:41.296Z,8.82
2018-12-24T02:41:11.289Z,9.10
2018-12-24T02:43:40.759Z,9.20
2018-12-24T02:46:10.470Z,9.55
2018-12-24T02:48:39.924Z,9.17
2018-12-24T02:51:09.845Z,9.01
2018-12-24T02:53:41.756Z,8.94
2018-12-24T02:56:11.419Z,8.71
2018-12-24T02:58:41.665Z,8.74
2018-12-24T03:01:11.392Z,8.56
2018-12-24T03:03:41.426Z,8.49
2018-12-24T03:06:10.944Z,8.12
2018-12-24T03:08:40.495Z,7.83
2018-12-24T03:11:10.474Z,7.74
2018-12-24T03:13:40.356Z,7.68
2018-12-24T03:16:10.504Z,7.72
2018-12-24T03:18:40.243Z,7.74
2018-12-24T03:21:09.691Z,7.47
2018-12-24T03:23:39.376Z,7.89
2018-12-24T03:26:09.386Z,8.25
2018-12-24T03:28:39.124Z,7.87
2018-12-24T03:31:09.460Z,8.49
2018-12-24T03:33:39.148Z,8.22
2018-12-24T03:36:09.587Z,8.23
2018-12-24T03:38:39.626Z,8.04
2018-12-24T03:41:09.195Z,7.90
2018-12-24T03:43:38.768Z,7.95
2018-12-24T03:46:08.827Z,7.96
2018-12-24T03:48:38.138Z,8.10
2018-12-24T03:51:07.782Z,8.09
2018-12-24T03:53:37.674Z,8.03
2018-12-24T03:56:08.332Z,8.19
2018-12-24T03:58:38.081Z,8.33
2018-12-24T04:01:07.920Z,8.22
2018-12-24T04:03:37.998Z,8.49
2018-12-24T04:06:09.174Z,8.78
2018-12-24T04:08:38.870Z,8.81
2018-12-24T04:11:09.843Z,8.91
2018-12-24T04:13:39.844Z,8.58
2018-12-24T04:16:09.378Z,8.59
2018-12-24T04:18:41.625Z,8.72
2018-12-24T04:21:11.264Z,8.72
2018-12-24T04:23:41.028Z,8.50
2018-12-24T04:26:10.493Z,8.76
2018-12-24T04:28:39.894Z,9.04
2018-12-24T04:31:09.444Z,8.73
2018-12-24T04:33:40.657Z,8.65
2018-12-24T04:36:11.159Z,8.45
2018-12-24T04:38:40.729Z,8.43
2018-12-24T04:41:10.773Z,8.59
2018-12-24T04:43:40.529Z,8.60
2018-12-24T04:46:10.420Z,8.50
2018-12-24T04:48:45.298Z,8.72
2018-12-24T04:51:15.046Z,9.06
2018-12-24T04:53:44.406Z,8.55
2018-12-24T04:56:14.030Z,8.73
2018-12-24T04:58:43.401Z,8.48
2018-12-24T05:01:13.161Z,8.59
2018-12-24T05:03:44.689Z,8.30
2018-12-24T05:06:14.658Z,8.54
2018-12-24T05:08:44.912Z,8.12
2018-12-24T05:11:14.861Z,7.91
2018-12-24T05:13:44.368Z,8.22
2018-12-24T05:16:14.000Z,7.79
2018-12-24T05:18:44.327Z,8.04
2018-12-24T05:21:14.116Z,7.61
2018-12-24T05:23:43.657Z,7.47
2018-12-24T05:26:13.772Z,7.87
2018-12-24T05:28:43.655Z,7.93
2018-12-24T05:31:13.525Z,8.28
2018-12-24T05:33:43.316Z,8.52
2018-12-24T05:36:12.999Z,8.52
2018-12-24T05:38:43.029Z,8.33
2018-12-24T05:41:13.125Z,8.45
2018-12-24T05:43:49.391Z,8.57
2018-12-24T05:46:13.110Z,8.91
2018-12-24T05:48:42.437Z,8.39
2018-12-24T05:51:12.196Z,7.74
2018-12-24T05:53:42.085Z,7.30
2018-12-24T05:56:11.995Z,7.21
2018-12-24T05:58:43.231Z,7.73
2018-12-24T06:01:13.009Z,7.77
2018-12-24T06:03:42.704Z,7.54
2018-12-24T06:06:12.463Z,6.91
2018-12-24T06:08:42.263Z,6.77
2018-12-24T06:11:12.336Z,6.66
2018-12-24T06:13:42.076Z,6.66
2018-12-24T06:16:11.775Z,6.50
2018-12-24T06:18:41.361Z,6.41
2018-12-24T06:21:11.028Z,6.15
2018-12-24T06:23:40.770Z,6.23
2018-12-24T06:26:10.242Z,6.45
2018-12-24T06:28:39.685Z,6.97
2018-12-24T06:31:09.836Z,6.77
2018-12-24T06:33:39.934Z,6.84
2018-12-24T06:36:10.429Z,6.61
2018-12-24T06:38:40.313Z,6.67
2018-12-24T06:41:10.604Z,6.51
2018-12-24T06:43:40.675Z,6.62
2018-12-24T06:46:10.881Z,6.71
2018-12-24T06:48:42.148Z,6.67
2018-12-24T06:51:11.574Z,6.98
2018-12-24T06:53:42.133Z,7.07
2018-12-24T06:58:41.336Z,7.80
2018-12-24T07:01:11.115Z,7.94
2018-12-24T07:03:40.913Z,8.05
2018-12-24T07:06:10.438Z,8.62
2018-12-24T07:08:40.572Z,8.67
2018-12-24T07:11:10.552Z,7.98
2018-12-24T07:13:43.552Z,7.96
2018-12-24T07:16:13.692Z,7.68
2018-12-24T07:18:43.452Z,7.85
2018-12-24T07:21:13.291Z,7.94
2018-12-24T07:23:43.421Z,8.17
2018-12-24T07:26:13.897Z,8.02
2018-12-24T07:28:43.677Z,8.05
2018-12-24T07:31:14.227Z,8.26
2018-12-24T07:33:44.424Z,8.83
2018-12-24T07:36:14.260Z,8.48
2018-12-24T07:38:44.825Z,8.32
2018-12-24T07:41:15.832Z,8.61
2018-12-24T07:43:47.000Z,9.04
2018-12-24T07:46:17.534Z,9.42
2018-12-24T07:48:48.156Z,9.96
2018-12-24T07:51:18.418Z,9.29
2018-12-24T07:53:48.508Z,9.45
2018-12-24T07:56:20.945Z,9.81
2018-12-24T07:58:50.592Z,10.06
2018-12-24T08:01:20.824Z,10.24
2018-12-24T08:03:51.724Z,10.47
2018-12-24T08:06:22.150Z,10.40
2018-12-24T08:08:52.764Z,9.98
2018-12-24T08:11:23.105Z,10.16
2018-12-24T08:13:53.452Z,10.56
2018-12-24T08:16:23.402Z,10.78
2018-12-24T08:18:52.959Z,11.12
2018-12-24T08:21:22.985Z,10.71
2018-12-24T08:23:52.835Z,10.64
2018-12-24T08:26:22.265Z,10.97
2018-12-24T08:28:52.107Z,11.19
2018-12-24T08:31:22.861Z,11.56
2018-12-24T08:33:53.407Z,11.54
2018-12-24T08:36:23.807Z,11.04
2018-12-24T08:38:55.137Z,11.64
2018-12-24T08:41:24.326Z,12.08
2018-12-24T08:43:54.614Z,12.20
2018-12-24T08:46:24.954Z,12.00
2018-12-24T08:48:54.858Z,11.87
2018-12-24T08:51:26.019Z,11.64
2018-12-24T08:53:56.061Z,11.39
2018-12-24T08:56:26.391Z,11.60
2018-12-24T08:58:56.886Z,11.38
2018-12-24T09:01:26.508Z,11.33
2018-12-24T09:03:58.763Z,11.69
2018-12-24T09:06:29.560Z,11.27
2018-12-24T09:09:00.262Z,11.39
2018-12-24T09:11:29.886Z,11.83
2018-12-24T09:13:59.871Z,11.88
2018-12-24T09:16:30.409Z,11.89
2018-12-24T09:19:01.078Z,11.67
2018-12-24T09:21:30.913Z,11.55
2018-12-24T09:24:01.513Z,11.47
2018-12-24T09:26:31.873Z,11.76
2018-12-24T09:29:02.914Z,11.88
2018-12-24T09:31:33.969Z,11.88
2018-12-24T09:34:05.528Z,11.90
2018-12-24T09:36:35.552Z,11.66
2018-12-24T09:39:08.122Z,12.02
2018-12-24T09:41:37.646Z,12.41
2018-12-24T09:44:08.951Z,12.60
2018-12-24T09:46:40.873Z,12.42
2018-12-24T09:49:11.157Z,12.47
2018-12-24T09:51:41.798Z,12.63
2018-12-24T09:54:12.701Z,12.35
2018-12-24T09:56:43.391Z,12.71
2018-12-24T09:59:13.938Z,12.92
2018-12-24T10:01:43.862Z,12.74
2018-12-24T10:04:25.707Z,12.85
2018-12-24T10:06:55.646Z,12.75
2018-12-24T10:09:26.801Z,13.05
2018-12-24T10:11:56.787Z,12.35
2018-12-24T10:14:26.786Z,12.57
2018-12-24T10:16:57.400Z,12.72
2018-12-24T10:19:26.942Z,12.87
2018-12-24T10:21:57.876Z,12.66
2018-12-24T10:24:28.122Z,12.70
2018-12-24T10:26:58.044Z,12.65
2018-12-24T10:29:33.189Z,12.42
2018-12-24T10:32:03.093Z,12.32
2018-12-24T10:34:33.606Z,12.07
2018-12-24T10:37:03.433Z,12.29
2018-12-24T10:39:33.413Z,12.42
2018-12-24T10:42:03.800Z,12.15
2018-12-24T10:44:33.599Z,11.96
2018-12-24T10:47:03.601Z,12.18
2018-12-24T10:49:34.108Z,12.20
2018-12-24T10:52:04.530Z,12.96
2018-12-24T10:54:34.513Z,13.01
2018-12-24T10:57:05.420Z,13.04
2018-12-24T10:59:35.638Z,13.22
2018-12-24T11:02:06.058Z,13.33
2018-12-24T11:04:36.276Z,13.11
2018-12-24T11:07:06.464Z,12.92
2018-12-24T11:09:38.456Z,13.22
2018-12-24T11:12:09.617Z,12.97
2018-12-24T11:14:39.779Z,12.76
2018-12-24T11:17:09.379Z,12.64
2018-12-24T11:19:40.010Z,12.35
2018-12-24T11:22:09.799Z,12.34
2018-12-24T11:24:40.413Z,12.21
2018-12-24T11:27:10.394Z,12.32
2018-12-24T11:29:41.674Z,12.73
2018-12-24T11:32:12.314Z,13.33
2018-12-24T11:34:43.305Z,12.85
2018-12-24T11:37:13.093Z,12.66
2018-12-24T11:39:43.178Z,12.78
2018-12-24T11:42:13.663Z,12.70
2018-12-24T11:44:43.841Z,12.67
2018-12-24T11:47:13.518Z,12.82
2018-12-24T11:49:43.777Z,12.63
2018-12-24T11:52:15.012Z,12.71
2018-12-24T11:54:44.827Z,12.43
2018-12-24T11:57:16.731Z,11.74
2018-12-24T11:59:46.493Z,12.84
2018-12-24T12:02:17.002Z,12.68
2018-12-24T12:04:48.168Z,12.75
2018-12-24T12:07:18.529Z,12.56
2018-12-24T12:09:48.901Z,12.90
2018-12-24T12:12:18.817Z,12.42
2018-12-24T12:14:48.902Z,12.40
2018-12-24T12:17:19.354Z,12.63
2018-12-24T12:19:49.040Z,12.87
2018-12-24T12:22:21.466Z,13.22
2018-12-24T12:24:49.987Z,13.38
2018-12-24T12:27:20.126Z,13.51
2018-12-24T12:29:49.775Z,12.94
2018-12-24T12:32:19.699Z,12.72
2018-12-24T12:34:50.082Z,13.15
2018-12-24T12:37:19.612Z,12.84
2018-12-24T12:39:49.892Z,12.87
2018-12-24T12:42:19.732Z,12.63
2018-12-24T12:44:49.589Z,12.93
2018-12-24T12:47:20.921Z,12.82
2018-12-24T12:49:51.421Z,13.24
2018-12-24T12:52:21.564Z,13.25
2018-12-24T12:54:51.421Z,12.82
2018-12-24T12:57:22.191Z,13.11
2018-12-24T12:59:51.903Z,13.04
2018-12-24T13:02:23.774Z,13.67
2018-12-24T13:04:54.525Z,13.23
2018-12-24T13:07:25.561Z,12.88
2018-12-24T13:09:55.718Z,12.69
2018-12-24T13:12:26.120Z,12.44
2018-12-24T13:14:55.836Z,11.99
2018-12-24T13:17:25.929Z,11.83
2018-12-24T13:19:56.031Z,11.64
2018-12-24T13:22:26.353Z,11.59
2018-12-24T13:24:56.061Z,11.68
2018-12-24T13:27:26.596Z,11.50
2018-12-24T13:29:56.264Z,12.05
2018-12-24T13:32:28.040Z,12.61
2018-12-24T13:34:57.912Z,12.63
2018-12-24T13:37:29.206Z,12.49
2018-12-24T13:39:58.766Z,12.23
2018-12-24T13:42:29.099Z,12.33
2018-12-24T13:44:58.690Z,12.42
2018-12-24T13:47:29.016Z,12.40
2018-12-24T13:49:59.200Z,12.92
2018-12-24T13:52:29.441Z,12.67
2018-12-24T13:54:59.795Z,12.17
2018-12-24T13:57:29.727Z,12.17
2018-12-24T13:59:59.711Z,11.95
2018-12-24T14:02:30.334Z,12.00
2018-12-24T14:05:00.444Z,11.82
2018-12-24T14:07:29.798Z,12.19
2018-12-24T14:09:59.473Z,11.99
2018-12-24T14:12:29.621Z,12.18
2018-12-24T14:14:59.638Z,12.13
2018-12-24T14:17:29.296Z,12.43
2018-12-24T14:19:59.484Z,11.57
2018-12-24T14:22:29.307Z,11.12
2018-12-24T14:24:59.021Z,11.12
2018-12-24T14:27:29.478Z,11.11
2018-12-24T14:29:58.917Z,11.00
2018-12-24T14:32:28.659Z,11.74
2018-12-24T14:35:00.395Z,11.89
2018-12-24T14:37:29.973Z,11.54
2018-12-24T14:39:59.848Z,11.19
2018-12-24T14:42:29.916Z,11.22
2018-12-24T14:44:59.606Z,11.19
2018-12-24T14:47:30.764Z,11.21
2018-12-24T14:50:00.541Z,12.10
2018-12-24T14:52:30.294Z,11.47
2018-12-24T14:55:07.166Z,10.85
2018-12-24T14:57:37.084Z,10.64
2018-12-24T15:00:07.945Z,11.28
2018-12-24T15:02:37.803Z,11.79
2018-12-24T15:05:08.122Z,11.03
2018-12-24T15:07:37.911Z,10.58
2018-12-24T15:10:08.019Z,10.28
2018-12-24T15:12:38.278Z,10.01
2018-12-24T15:15:07.749Z,9.94
2018-12-24T15:17:38.001Z,10.05
2018-12-24T15:20:08.110Z,10.09
2018-12-24T15:22:38.088Z,10.11
2018-12-24T15:25:08.526Z,9.90
2018-12-24T15:27:39.804Z,9.81
2018-12-24T15:30:09.405Z,10.01
2018-12-24T15:32:39.660Z,10.09
2018-12-24T15:35:09.356Z,10.23
2018-12-24T15:37:39.341Z,10.49
2018-12-24T15:40:09.234Z,10.65
2018-12-24T15:42:38.962Z,10.80
2018-12-24T15:45:09.547Z,10.87
2018-12-24T15:47:39.504Z,11.33
2018-12-24T15:50:09.501Z,11.16
2018-12-24T15:52:40.404Z,10.84
2018-12-24T15:55:10.553Z,10.95
2018-12-24T15:57:40.479Z,11.08
2018-12-24T16:00:11.022Z,10.87
2018-12-24T16:02:40.551Z,11.08
2018-12-24T16:05:11.215Z,11.22
2018-12-24T16:07:40.940Z,10.84
2018-12-24T16:10:13.052Z,10.96
2018-12-24T16:12:42.656Z,10.89
2018-12-24T16:15:12.257Z,10.58
2018-12-24T16:17:44.626Z,10.45
2018-12-24T16:20:14.297Z,10.18
2018-12-24T16:22:44.202Z,10.22
2018-12-24T16:25:14.155Z,10.19
2018-12-24T16:27:43.893Z,10.33
2018-12-24T16:30:13.961Z,10.22
2018-12-24T16:32:44.419Z,10.37
2018-12-24T16:35:14.700Z,10.24
2018-12-24T16:37:47.172Z,10.25
2018-12-24T16:40:19.353Z,10.62
2018-12-24T16:42:50.885Z,10.81
2018-12-24T16:45:21.089Z,11.87
2018-12-24T16:47:50.916Z,11.19
2018-12-24T16:50:20.763Z,10.79
2018-12-24T16:52:52.465Z,10.77
2018-12-24T16:55:23.663Z,10.35
2018-12-24T16:57:53.405Z,10.33
2018-12-24T17:00:24.072Z,10.46
2018-12-24T17:02:53.851Z,10.55
2018-12-24T17:05:24.227Z,10.64
2018-12-24T17:07:53.791Z,10.39
2018-12-24T17:10:23.736Z,10.40
2018-12-24T17:12:53.183Z,10.06
2018-12-24T17:15:22.914Z,9.66
2018-12-24T17:17:52.463Z,9.71
2018-12-24T17:20:22.063Z,8.78
2018-12-24T17:22:52.553Z,8.31
2018-12-24T17:25:23.790Z,8.25
2018-12-24T17:27:53.758Z,8.22
2018-12-24T17:30:23.866Z,7.98
2018-12-24T17:32:55.354Z,7.94
2018-12-24T17:35:27.569Z,7.44
2018-12-24T17:37:57.070Z,7.49
2018-12-24T17:40:26.656Z,7.32
2018-12-24T17:42:56.237Z,7.11
2018-12-24T17:45:25.598Z,7.17
2018-12-24T17:47:55.469Z,7.36
2018-12-24T17:50:25.098Z,7.33
2018-12-24T17:52:56.171Z,7.48
2018-12-24T17:55:32.515Z,7.81
2018-12-24T17:58:03.809Z,8.12
2018-12-24T18:00:35.068Z,8.33
2018-12-24T18:03:04.779Z,8.74
2018-12-24T18:05:40.837Z,8.75
2018-12-24T18:08:10.753Z,8.74
2018-12-24T18:10:41.716Z,8.85
2018-12-24T18:13:11.880Z,9.01
2018-12-24T18:15:41.945Z,9.08
2018-12-24T18:18:12.443Z,9.19
2018-12-24T18:20:42.490Z,9.31
2018-12-24T18:23:13.343Z,9.20
2018-12-24T18:25:43.731Z,9.36
2018-12-24T18:28:13.087Z,9.31
2018-12-24T18:30:43.210Z,9.25
2018-12-24T18:33:12.914Z,9.16
2018-12-24T18:35:42.188Z,9.32
2018-12-24T18:38:11.677Z,9.25
2018-12-24T18:40:41.145Z,9.19
2018-12-24T18:43:11.211Z,9.17
2018-12-24T18:45:43.360Z,9.33
2018-12-24T18:48:14.531Z,9.26
2018-12-24T18:50:44.168Z,9.38
2018-12-24T18:53:14.121Z,9.44
2018-12-24T18:55:43.928Z,9.43
2018-12-24T18:58:13.970Z,9.51
2018-12-24T19:00:43.060Z,9.60
2018-12-24T19:03:12.703Z,9.49
2018-12-24T19:05:44.143Z,9.46
2018-12-24T19:08:13.831Z,9.44
2018-12-24T19:10:43.952Z,9.53
2018-12-24T19:13:13.486Z,9.36
2018-12-24T19:15:43.210Z,9.55
2018-12-24T19:18:13.034Z,9.46
2018-12-24T19:20:44.518Z,9.46
2018-12-24T19:23:15.047Z,9.43
2018-12-24T19:25:44.774Z,9.42
2018-12-24T19:28:14.310Z,9.30
2018-12-24T19:30:44.178Z,9.36
2018-12-24T19:33:13.703Z,9.38
2018-12-24T19:35:44.610Z,9.38
2018-12-24T19:38:15.703Z,9.44
2018-12-24T19:40:46.333Z,9.40
2018-12-24T19:43:16.406Z,9.54
2018-12-24T19:45:46.013Z,9.53
2018-12-24T19:48:16.491Z,9.69
2018-12-24T19:50:47.042Z,9.56
2018-12-24T19:53:16.778Z,9.64
2018-12-24T19:55:47.384Z,9.53
2018-12-24T19:58:17.037Z,9.64
2018-12-24T20:00:48.177Z,9.60
2018-12-24T20:03:19.246Z,9.64
2018-12-24T20:05:50.823Z,9.80
2018-12-24T20:08:20.490Z,9.74
2018-12-24T20:10:51.086Z,9.71
2018-12-24T20:13:21.185Z,9.60
2018-12-24T20:15:50.275Z,9.43
2018-12-24T20:18:21.640Z,9.32
2018-12-24T20:20:53.291Z,9.35
2018-12-24T20:23:23.882Z,9.38
2018-12-24T20:25:53.462Z,9.42
2018-12-24T20:28:24.921Z,9.27
2018-12-24T20:30:55.142Z,9.30
2018-12-24T20:33:25.442Z,9.27
2018-12-24T20:35:57.769Z,9.34
2018-12-24T20:38:27.402Z,9.26
2018-12-24T20:40:57.444Z,9.16
2018-12-24T20:43:27.210Z,9.13
2018-12-24T20:45:58.120Z,9.32
2018-12-24T20:48:27.997Z,9.12
2018-12-24T20:50:58.235Z,9.06
2018-12-24T20:53:28.438Z,9.00
2018-12-24T20:56:00.387Z,8.96
2018-12-24T20:58:30.700Z,9.04
2018-12-24T21:01:00.657Z,8.95
2018-12-24T21:03:31.992Z,9.13
2018-12-24T21:06:03.098Z,9.24
2018-12-24T21:08:34.558Z,9.14
2018-12-24T21:11:05.125Z,9.16
2018-12-24T21:13:34.797Z,9.03
2018-12-24T21:16:05.960Z,9.25
2018-12-24T21:18:35.832Z,9.17
2018-12-24T21:21:05.417Z,9.26
2018-12-24T21:23:35.243Z,9.21
2018-12-24T21:26:06.039Z,9.16
2018-12-24T21:28:39.689Z,9.06
2018-12-24T21:31:08.983Z,9.02
2018-12-24T21:33:38.320Z,9.16
2018-12-24T21:36:08.574Z,9.00
2018-12-24T21:38:37.779Z,8.96
2018-12-24T21:41:07.226Z,8.95
2018-12-24T21:43:36.830Z,8.87
2018-12-24T21:46:06.683Z,8.85
2018-12-24T21:48:35.813Z,8.91
2018-12-24T21:51:05.508Z,8.73
2018-12-24T21:53:34.927Z,8.82
2018-12-24T21:56:04.158Z,8.88
2018-12-24T21:58:34.236Z,8.91
2018-12-24T22:01:03.663Z,9.04
2018-12-24T22:03:33.077Z,9.01
2018-12-24T22:06:02.243Z,9.01
2018-12-24T22:08:32.090Z,9.01
2018-12-24T22:11:01.462Z,8.98
2018-12-24T22:13:31.094Z,9.05
2018-12-24T22:16:02.315Z,8.91
2018-12-24T22:18:32.286Z,8.08
2018-12-24T22:20:59.506Z,8.77
2018-12-24T22:23:28.732Z,8.74
2018-12-24T22:25:57.978Z,8.47
2018-12-24T22:28:27.429Z,8.47
2018-12-24T22:30:56.847Z,8.46
2018-12-24T22:33:27.078Z,8.46
2018-12-24T22:35:55.943Z,8.21
2018-12-24T22:38:25.896Z,8.43
2018-12-24T22:40:55.810Z,8.37
2018-12-24T22:43:25.010Z,8.24
2018-12-24T22:45:54.571Z,8.47
2018-12-24T22:48:23.949Z,8.63
2018-12-24T22:50:53.214Z,8.38
2018-12-24T22:53:22.909Z,8.39
2018-12-24T22:55:52.064Z,8.71
2018-12-24T22:58:22.173Z,8.47
2018-12-24T23:00:51.817Z,8.47
2018-12-24T23:03:21.239Z,8.64
2018-12-24T23:05:50.738Z,8.36
2018-12-24T23:08:20.065Z,8.49
2018-12-24T23:10:49.672Z,8.60
2018-12-24T23:13:19.024Z,8.43
2018-12-24T23:15:48.369Z,8.48
2018-12-24T23:18:17.833Z,8.46
2018-12-24T23:20:47.159Z,8.41
2018-12-24T23:23:17.237Z,8.51
2018-12-24T23:25:46.515Z,8.58
2018-12-24T23:28:15.590Z,8.55
2018-12-24T23:30:45.328Z,8.54
2018-12-24T23:33:14.842Z,8.44
2018-12-24T23:35:44.058Z,8.46
2018-12-24T23:38:13.268Z,8.25
2018-12-24T23:40:42.780Z,8.59
2018-12-24T23:43:12.090Z,8.39
2018-12-24T23:45:41.426Z,8.23
2018-12-24T23:48:10.639Z,8.31
2018-12-24T23:50:39.840Z,8.28
2018-12-24T23:53:09.600Z,8.39
2018-12-24T23:55:38.747Z,8.51
2018-12-24T23:58:08.010Z,8.32
