createdAt,value
2017-10-30T00:00:09.960Z,1017.90
2017-10-30T00:01:09.950Z,1017.95
2017-10-30T00:02:09.941Z,1017.88
2017-10-30T00:03:09.933Z,1017.91
2017-10-30T00:04:09.926Z,1017.94
2017-10-30T00:05:09.921Z,1017.90
2017-10-30T00:06:09.915Z,1017.93
2017-10-30T00:07:09.907Z,1017.94
2017-10-30T00:08:09.899Z,1017.97
2017-10-30T00:09:09.892Z,1017.95
2017-10-30T00:10:09.883Z,1017.99
2017-10-30T00:11:09.878Z,1017.98
2017-10-30T00:12:09.868Z,1018.01
2017-10-30T00:13:09.857Z,1018.02
2017-10-30T00:14:09.850Z,1018.02
2017-10-30T00:15:09.842Z,1018.04
2017-10-30T00:16:09.835Z,1018.01
2017-10-30T00:17:09.825Z,1018.05
2017-10-30T00:18:09.818Z,1018.08
2017-10-30T00:19:09.810Z,1018.02
2017-10-30T00:20:09.803Z,1018.03
2017-10-30T00:21:09.800Z,1018.11
2017-10-30T00:22:09.794Z,1018.09
2017-10-30T00:23:09.785Z,1018.09
2017-10-30T00:24:09.776Z,1018.09
2017-10-30T00:25:09.769Z,1018.07
2017-10-30T00:26:09.763Z,1018.02
2017-10-30T00:27:09.755Z,1018.07
2017-10-30T00:28:09.747Z,1018.04
2017-10-30T00:29:09.735Z,1018.18
2017-10-30T00:30:09.727Z,1018.15
2017-10-30T00:31:09.721Z,1018.20
2017-10-30T00:32:09.712Z,1018.25
2017-10-30T00:33:09.704Z,1018.21
2017-10-30T00:34:09.696Z,1018.15
2017-10-30T00:35:09.689Z,1018.19
2017-10-30T00:36:09.682Z,1018.18
2017-10-30T00:37:09.678Z,1018.24
2017-10-30T00:38:09.672Z,1018.20
2017-10-30T00:39:09.664Z,1018.18
2017-10-30T00:40:09.655Z,1018.11
2017-10-30T00:41:09.648Z,1018.13
2017-10-30T00:42:09.641Z,1018.20
2017-10-30T00:43:09.635Z,1018.19
2017-10-30T00:44:09.623Z,1018.20
2017-10-30T00:45:09.614Z,1018.23
2017-10-30T00:46:09.607Z,1018.22
2017-10-30T00:47:09.599Z,1018.20
2017-10-30T00:48:09.590Z,1018.14
2017-10-30T00:49:09.583Z,1018.18
2017-10-30T00:50:09.575Z,1018.20
2017-10-30T00:51:09.572Z,1018.18
2017-10-30T00:52:09.560Z,1018.22
2017-10-30T00:53:09.555Z,1018.18
2017-10-30T00:54:09.552Z,1018.15
2017-10-30T00:55:09.541Z,1018.17
2017-10-30T00:56:09.536Z,1018.19
2017-10-30T00:57:09.527Z,1018.22
2017-10-30T00:58:09.518Z,1018.18
2017-10-30T00:59:09.512Z,1018.20
2017-10-30T01:00:09.502Z,1018.23
2017-10-30T01:01:09.491Z,1018.21
2017-10-30T01:02:09.483Z,1018.24
2017-10-30T01:03:09.479Z,1018.23
2017-10-30T01:04:09.468Z,1018.24
2017-10-30T01:05:09.464Z,1018.25
2017-10-30T01:06:09.457Z,1018.19
2017-10-30T01:07:09.452Z,1018.21
2017-10-30T01:08:09.441Z,1018.19
2017-10-30T01:09:09.428Z,1018.18
2017-10-30T01:10:09.423Z,1018.19
2017-10-30T01:11:09.414Z,1018.16
2017-10-30T01:12:09.406Z,1018.18
2017-10-30T01:13:09.399Z,1018.16
2017-10-30T01:14:09.392Z,1018.13
2017-10-30T01:15:09.384Z,1018.20
2017-10-30T01:16:09.374Z,1018.20
2017-10-30T01:17:09.372Z,1018.20
2017-10-30T01:18:09.364Z,1018.19
2017-10-30T01:19:09.357Z,1018.21
2017-10-30T01:20:09.348Z,1018.19
2017-10-30T01:21:09.340Z,1018.16
2017-10-30T01:22:09.333Z,1018.19
2017-10-30T01:23:09.325Z,1018.18
2017-10-30T01:24:09.317Z,1018.24
2017-10-30T01:25:09.305Z,1018.22
2017-10-30T01:26:09.298Z,1018.22
2017-10-30T01:27:09.291Z,1018.25
2017-10-30T01:28:09.282Z,1018.18
2017-10-30T01:29:09.273Z,1018.22
2017-10-30T01:30:09.266Z,1018.18
2017-10-30T01:31:09.259Z,1018.22
2017-10-30T01:32:09.250Z,1018.23
2017-10-30T01:33:09.246Z,1018.24
2017-10-30T01:34:09.238Z,1018.22
2017-10-30T01:35:09.231Z,1018.23
2017-10-30T01:36:09.221Z,1018.21
2017-10-30T01:37:09.214Z,1018.26
2017-10-30T01:38:09.207Z,1018.23
2017-10-30T01:39:09.202Z,1018.23
2017-10-30T01:40:09.190Z,1018.29
2017-10-30T01:41:09.182Z,1018.28
2017-10-30T01:42:09.175Z,1018.27
2017-10-30T01:43:09.163Z,1018.27
2017-10-30T01:44:09.156Z,1018.26
2017-10-30T01:45:09.147Z,1018.23
2017-10-30T01:46:09.140Z,1018.29
2017-10-30T01:47:09.131Z,1018.28
2017-10-30T01:48:09.122Z,1018.29
2017-10-30T01:49:09.119Z,1018.25
2017-10-30T01:50:09.111Z,1018.27
2017-10-30T01:51:09.104Z,1018.27
2017-10-30T01:52:09.096Z,1018.28
2017-10-30T01:53:09.087Z,1018.18
2017-10-30T01:54:09.081Z,1018.20
2017-10-30T01:55:09.072Z,1018.23
2017-10-30T01:56:09.063Z,1018.26
2017-10-30T01:57:09.050Z,1018.22
2017-10-30T01:58:09.043Z,1018.21
2017-10-30T01:59:09.035Z,1018.25
2017-10-30T02:00:09.027Z,1018.27
2017-10-30T02:01:09.017Z,1018.27
2017-10-30T02:02:09.012Z,1018.20
2017-10-30T02:03:09.002Z,1018.24
2017-10-30T02:04:08.995Z,1018.27
2017-10-30T02:05:08.990Z,1018.31
2017-10-30T02:06:08.984Z,1018.28
2017-10-30T02:07:08.976Z,1018.32
2017-10-30T02:08:08.965Z,1018.33
2017-10-30T02:09:08.955Z,1018.33
2017-10-30T02:10:08.945Z,1018.35
2017-10-30T02:11:08.937Z,1018.37
2017-10-30T02:12:08.928Z,1018.31
2017-10-30T02:13:08.929Z,1018.34
2017-10-30T02:14:08.917Z,1018.37
2017-10-30T02:15:08.910Z,1018.28
2017-10-30T02:16:08.900Z,1018.32
2017-10-30T02:17:08.894Z,1018.31
2017-10-30T02:18:08.885Z,1018.31
2017-10-30T02:19:08.878Z,1018.29
2017-10-30T02:20:08.868Z,1018.30
2017-10-30T02:21:08.856Z,1018.33
2017-10-30T02:22:08.849Z,1018.30
2017-10-30T02:23:08.840Z,1018.34
2017-10-30T02:24:08.832Z,1018.30
2017-10-30T02:25:08.822Z,1018.38
2017-10-30T02:26:08.817Z,1018.42
2017-10-30T02:27:08.806Z,1018.40
2017-10-30T02:28:08.799Z,1018.40
2017-10-30T02:29:08.795Z,1018.33
2017-10-30T02:30:08.793Z,1018.42
2017-10-30T02:31:08.779Z,1018.40
2017-10-30T02:32:08.769Z,1018.43
2017-10-30T02:33:08.762Z,1018.39
2017-10-30T02:34:08.753Z,1018.40
2017-10-30T02:35:08.747Z,1018.43
2017-10-30T02:36:08.737Z,1018.42
2017-10-30T02:37:08.727Z,1018.39
2017-10-30T02:38:08.720Z,1018.44
2017-10-30T02:39:08.709Z,1018.48
2017-10-30T02:40:08.699Z,1018.48
2017-10-30T02:41:08.692Z,1018.51
2017-10-30T02:42:08.683Z,1018.53
2017-10-30T02:43:08.675Z,1018.47
2017-10-30T02:44:08.666Z,1018.55
2017-10-30T02:45:08.662Z,1018.54
2017-10-30T02:46:08.654Z,1018.55
2017-10-30T02:47:08.646Z,1018.58
2017-10-30T02:48:08.638Z,1018.60
2017-10-30T02:49:08.629Z,1018.58
2017-10-30T02:50:08.620Z,1018.61
2017-10-30T02:51:08.615Z,1018.58
2017-10-30T02:52:08.603Z,1018.57
2017-10-30T02:53:08.592Z,1018.62
2017-10-30T02:54:08.581Z,1018.61
2017-10-30T02:55:08.585Z,1018.59
2017-10-30T02:56:08.565Z,1018.61
2017-10-30T02:57:08.559Z,1018.55
2017-10-30T02:58:08.551Z,1018.58
2017-10-30T02:59:08.544Z,1018.59
2017-10-30T03:00:08.532Z,1018.61
2017-10-30T03:01:08.529Z,1018.59
2017-10-30T03:02:08.520Z,1018.61
2017-10-30T03:03:08.513Z,1018.61
2017-10-30T03:04:08.504Z,1018.61
2017-10-30T03:05:08.496Z,1018.61
2017-10-30T03:06:08.488Z,1018.65
2017-10-30T03:07:08.480Z,1018.68
2017-10-30T03:08:08.471Z,1018.65
2017-10-30T03:09:08.458Z,1018.69
2017-10-30T03:10:08.450Z,1018.65
2017-10-30T03:11:08.443Z,1018.68
2017-10-30T03:12:08.434Z,1018.69
2017-10-30T03:13:08.428Z,1018.75
2017-10-30T03:14:08.422Z,1018.77
2017-10-30T03:15:08.413Z,1018.79
2017-10-30T03:16:08.405Z,1018.77
2017-10-30T03:17:08.393Z,1018.76
2017-10-30T03:18:08.385Z,1018.82
2017-10-30T03:19:08.375Z,1018.79
2017-10-30T03:20:08.379Z,1018.83
2017-10-30T03:21:08.360Z,1018.80
2017-10-30T03:22:08.353Z,1018.81
2017-10-30T03:23:08.345Z,1018.86
2017-10-30T03:24:08.335Z,1018.92
2017-10-30T03:25:08.331Z,1018.98
2017-10-30T03:26:08.323Z,1018.92
2017-10-30T03:27:08.316Z,1018.96
2017-10-30T03:28:08.308Z,1019.00
2017-10-30T03:29:08.300Z,1018.96
2017-10-30T03:30:08.297Z,1018.94
2017-10-30T03:31:08.285Z,1019.01
2017-10-30T03:32:08.276Z,1019.00
2017-10-30T03:33:08.264Z,1019.01
2017-10-30T03:34:08.256Z,1019.02
2017-10-30T03:35:08.248Z,1019.00
2017-10-30T03:36:08.239Z,1019.03
2017-10-30T03:37:08.232Z,1019.08
2017-10-30T03:38:08.223Z,1019.05
2017-10-30T03:39:08.216Z,1019.05
2017-10-30T03:40:08.209Z,1019.14
2017-10-30T03:41:08.205Z,1019.12
2017-10-30T03:42:08.196Z,1019.12
2017-10-30T03:43:08.189Z,1019.16
2017-10-30T03:44:08.181Z,1019.17
2017-10-30T03:45:08.173Z,1019.16
2017-10-30T03:46:08.164Z,1019.14
2017-10-30T03:47:08.157Z,1019.14
2017-10-30T03:48:08.149Z,1019.10
2017-10-30T03:49:08.137Z,1019.19
2017-10-30T03:50:08.144Z,1019.21
2017-10-30T03:51:08.121Z,1019.23
2017-10-30T03:52:08.113Z,1019.22
2017-10-30T03:53:08.103Z,1019.29
2017-10-30T03:54:08.098Z,1019.27
2017-10-30T03:55:08.093Z,1019.24
2017-10-30T03:56:08.080Z,1019.27
2017-10-30T03:57:08.076Z,1019.27
2017-10-30T03:58:08.067Z,1019.25
2017-10-30T03:59:08.061Z,1019.23
2017-10-30T04:00:08.052Z,1019.26
2017-10-30T04:01:08.046Z,1019.21
2017-10-30T04:02:08.036Z,1019.19
2017-10-30T04:03:08.029Z,1019.19
2017-10-30T04:04:08.019Z,1019.19
2017-10-30T04:05:08.008Z,1019.24
2017-10-30T04:06:07.998Z,1019.27
2017-10-30T04:07:07.989Z,1019.27
2017-10-30T04:08:07.986Z,1019.32
2017-10-30T04:09:07.973Z,1019.32
2017-10-30T04:10:07.966Z,1019.31
2017-10-30T04:11:07.958Z,1019.31
2017-10-30T04:12:07.949Z,1019.25
2017-10-30T04:13:07.944Z,1019.28
2017-10-30T04:14:07.938Z,1019.38
2017-10-30T04:15:07.929Z,1019.37
2017-10-30T04:16:07.919Z,1019.39
2017-10-30T04:17:07.906Z,1019.38
2017-10-30T04:18:07.900Z,1019.41
2017-10-30T04:19:07.890Z,1019.36
2017-10-30T04:20:07.882Z,1019.41
2017-10-30T04:21:07.879Z,1019.42
2017-10-30T04:22:07.870Z,1019.42
2017-10-30T04:23:07.862Z,1019.43
2017-10-30T04:24:07.853Z,1019.46
2017-10-30T04:25:07.843Z,1019.47
2017-10-30T04:26:07.836Z,1019.49
2017-10-30T04:27:07.827Z,1019.49
2017-10-30T04:28:07.821Z,1019.52
2017-10-30T04:29:07.816Z,1019.58
2017-10-30T04:30:07.798Z,1019.60
2017-10-30T04:31:07.790Z,1019.69
2017-10-30T04:32:07.781Z,1019.68
2017-10-30T04:33:07.773Z,1019.62
2017-10-30T04:34:07.765Z,1019.65
2017-10-30T04:35:07.756Z,1019.63
2017-10-30T04:36:07.746Z,1019.70
2017-10-30T04:37:07.741Z,1019.78
2017-10-30T04:38:07.734Z,1019.80
2017-10-30T04:39:07.725Z,1019.78
2017-10-30T04:40:07.717Z,1019.76
2017-10-30T04:41:07.708Z,1019.73
2017-10-30T04:42:07.700Z,1019.74
2017-10-30T04:43:07.695Z,1019.70
2017-10-30T04:44:07.683Z,1019.73
2017-10-30T04:45:07.669Z,1019.76
2017-10-30T04:46:07.662Z,1019.77
2017-10-30T04:47:07.657Z,1019.76
2017-10-30T04:48:07.645Z,1019.79
2017-10-30T04:49:07.635Z,1019.82
2017-10-30T04:50:07.628Z,1019.82
2017-10-30T04:51:07.621Z,1019.82
2017-10-30T04:52:07.612Z,1019.79
2017-10-30T04:53:07.607Z,1019.76
2017-10-30T04:54:07.597Z,1019.76
2017-10-30T04:55:07.590Z,1019.70
2017-10-30T04:56:07.582Z,1019.72
2017-10-30T04:57:07.575Z,1019.75
2017-10-30T04:58:07.564Z,1019.76
2017-10-30T04:59:07.558Z,1019.74
2017-10-30T05:00:07.547Z,1019.72
2017-10-30T05:01:07.535Z,1019.74
2017-10-30T05:02:07.529Z,1019.78
2017-10-30T05:03:07.519Z,1019.77
2017-10-30T05:04:07.515Z,1019.75
2017-10-30T05:05:07.502Z,1019.78
2017-10-30T05:06:07.495Z,1019.85
2017-10-30T05:07:07.487Z,1019.86
2017-10-30T05:08:07.478Z,1019.83
2017-10-30T05:09:07.475Z,1019.79
2017-10-30T05:10:07.466Z,1019.82
2017-10-30T05:11:07.458Z,1019.85
2017-10-30T05:12:07.450Z,1019.81
2017-10-30T05:13:07.443Z,1019.84
2017-10-30T05:14:07.436Z,1019.86
2017-10-30T05:15:07.425Z,1019.82
2017-10-30T05:16:07.417Z,1019.85
2017-10-30T05:17:07.406Z,1019.84
2017-10-30T05:18:07.396Z,1019.88
2017-10-30T05:19:07.418Z,1019.87
2017-10-30T05:20:07.381Z,1019.90
2017-10-30T05:21:07.378Z,1019.87
2017-10-30T05:22:07.368Z,1019.89
2017-10-30T05:23:07.360Z,1019.87
2017-10-30T05:24:07.351Z,1019.87
2017-10-30T05:25:07.340Z,1019.89
2017-10-30T05:26:07.330Z,1019.88
2017-10-30T05:27:07.327Z,1019.87
2017-10-30T05:28:07.315Z,1019.86
2017-10-30T05:29:07.306Z,1019.88
2017-10-30T05:30:07.298Z,1019.96
2017-10-30T05:31:07.290Z,1019.93
2017-10-30T05:32:07.306Z,1019.97
2017-10-30T05:33:07.277Z,1019.94
2017-10-30T05:34:07.273Z,1020.00
2017-10-30T05:35:07.262Z,1020.03
2017-10-30T05:36:07.251Z,1020.01
2017-10-30T05:37:07.245Z,1019.99
2017-10-30T05:38:07.237Z,1020.05
2017-10-30T05:39:07.229Z,1020.09
2017-10-30T05:40:07.219Z,1020.07
2017-10-30T05:41:07.207Z,1020.08
2017-10-30T05:42:07.200Z,1020.05
2017-10-30T05:43:07.190Z,1020.03
2017-10-30T05:44:07.182Z,1020.12
2017-10-30T05:45:07.179Z,1020.14
2017-10-30T05:46:07.166Z,1020.16
2017-10-30T05:47:07.158Z,1020.18
2017-10-30T05:48:07.152Z,1020.19
2017-10-30T05:49:07.144Z,1020.15
2017-10-30T05:50:07.138Z,1020.22
2017-10-30T05:51:07.129Z,1020.18
2017-10-30T05:52:07.120Z,1020.21
2017-10-30T05:53:07.110Z,1020.19
2017-10-30T05:54:07.105Z,1020.17
2017-10-30T05:55:07.095Z,1020.19
2017-10-30T05:56:07.086Z,1020.20
2017-10-30T05:57:07.074Z,1020.19
2017-10-30T05:58:07.065Z,1020.22
2017-10-30T05:59:07.056Z,1020.26
2017-10-30T06:00:07.049Z,1020.22
2017-10-30T06:01:07.040Z,1020.26
2017-10-30T06:02:07.029Z,1020.28
2017-10-30T06:03:07.023Z,1020.24
2017-10-30T06:04:07.012Z,1020.28
2017-10-30T06:05:07.010Z,1020.25
2017-10-30T06:06:07.001Z,1020.27
2017-10-30T06:07:06.991Z,1020.26
2017-10-30T06:08:06.983Z,1020.24
2017-10-30T06:09:06.975Z,1020.29
2017-10-30T06:10:06.971Z,1020.34
2017-10-30T06:11:06.959Z,1020.37
2017-10-30T06:12:06.949Z,1020.34
2017-10-30T06:13:06.937Z,1020.38
2017-10-30T06:14:06.927Z,1020.37
2017-10-30T06:15:06.925Z,1020.39
2017-10-30T06:16:06.910Z,1020.39
2017-10-30T06:17:06.902Z,1020.36
2017-10-30T06:18:06.893Z,1020.40
2017-10-30T06:19:06.886Z,1020.39
2017-10-30T06:20:06.876Z,1020.45
2017-10-30T06:21:06.872Z,1020.49
2017-10-30T06:22:06.863Z,1020.51
2017-10-30T06:23:06.856Z,1020.51
2017-10-30T06:24:06.846Z,1020.52
2017-10-30T06:25:06.835Z,1020.53
2017-10-30T06:26:06.829Z,1020.55
2017-10-30T06:27:06.819Z,1020.55
2017-10-30T06:28:06.811Z,1020.56
2017-10-30T06:29:06.799Z,1020.59
2017-10-30T06:30:06.790Z,1020.56
2017-10-30T06:31:06.781Z,1020.58
2017-10-30T06:32:06.773Z,1020.58
2017-10-30T06:33:06.764Z,1020.58
2017-10-30T06:34:06.759Z,1020.57
2017-10-30T06:35:06.751Z,1020.52
2017-10-30T06:36:06.749Z,1020.58
2017-10-30T06:37:06.734Z,1020.56
2017-10-30T06:38:06.725Z,1020.52
2017-10-30T06:39:06.718Z,1020.51
2017-10-30T06:40:06.709Z,1020.51
2017-10-30T06:41:06.700Z,1020.55
2017-10-30T06:42:06.691Z,1020.56
2017-10-30T06:43:06.684Z,1020.62
2017-10-30T06:44:06.675Z,1020.58
2017-10-30T06:45:06.663Z,1020.65
2017-10-30T06:46:06.654Z,1020.69
2017-10-30T06:47:06.647Z,1020.70
2017-10-30T06:48:06.636Z,1020.73
2017-10-30T06:49:06.629Z,1020.73
2017-10-30T06:50:06.620Z,1020.75
2017-10-30T06:51:06.614Z,1020.75
2017-10-30T06:52:06.603Z,1020.76
2017-10-30T06:53:06.600Z,1020.74
2017-10-30T06:54:06.590Z,1020.75
2017-10-30T06:55:06.582Z,1020.78
2017-10-30T06:56:06.574Z,1020.84
2017-10-30T06:57:06.567Z,1020.77
2017-10-30T06:58:06.558Z,1020.86
2017-10-30T06:59:06.550Z,1020.85
2017-10-30T07:00:06.542Z,1020.87
2017-10-30T07:01:06.533Z,1020.93
2017-10-30T07:02:06.521Z,1020.94
2017-10-30T07:03:06.514Z,1020.98
2017-10-30T07:04:06.505Z,1021.03
2017-10-30T07:05:06.499Z,1021.02
2017-10-30T07:06:06.491Z,1021.11
2017-10-30T07:07:06.483Z,1021.07
2017-10-30T07:08:06.475Z,1021.15
2017-10-30T07:09:06.471Z,1021.13
2017-10-30T07:10:06.465Z,1021.07
2017-10-30T07:11:06.458Z,1021.13
2017-10-30T07:12:06.450Z,1021.18
2017-10-30T07:13:06.444Z,1021.17
2017-10-30T07:14:06.438Z,1021.18
2017-10-30T07:15:06.432Z,1021.20
2017-10-30T07:16:06.425Z,1021.22
2017-10-30T07:17:06.415Z,1021.18
2017-10-30T07:18:06.408Z,1021.22
2017-10-30T07:19:06.403Z,1021.25
2017-10-30T07:20:06.394Z,1021.22
2017-10-30T07:21:06.388Z,1021.27
2017-10-30T07:22:06.383Z,1021.28
2017-10-30T07:23:06.380Z,1021.29
2017-10-30T07:24:06.370Z,1021.32
2017-10-30T07:25:06.369Z,1021.36
2017-10-30T07:26:06.361Z,1021.38
2017-10-30T07:27:06.357Z,1021.42
2017-10-30T07:28:06.350Z,1021.47
2017-10-30T07:29:06.340Z,1021.50
2017-10-30T07:30:06.336Z,1021.52
2017-10-30T07:31:06.331Z,1021.58
2017-10-30T07:32:06.322Z,1021.58
2017-10-30T07:33:06.323Z,1021.57
2017-10-30T07:34:06.322Z,1021.54
2017-10-30T07:35:06.313Z,1021.55
2017-10-30T07:36:06.306Z,1021.58
2017-10-30T07:37:06.318Z,1021.65
2017-10-30T07:38:06.298Z,1021.68
2017-10-30T07:39:06.292Z,1021.69
2017-10-30T07:40:06.289Z,1021.73
2017-10-30T07:41:06.286Z,1021.77
2017-10-30T07:42:06.277Z,1021.75
2017-10-30T07:43:06.274Z,1021.70
2017-10-30T07:44:06.268Z,1021.75
2017-10-30T07:45:06.264Z,1021.69
2017-10-30T07:46:06.268Z,1021.72
2017-10-30T07:47:06.258Z,1021.87
2017-10-30T07:48:06.254Z,1021.84
2017-10-30T07:49:06.256Z,1021.83
2017-10-30T07:50:06.252Z,1021.77
2017-10-30T07:51:06.251Z,1021.74
2017-10-30T07:52:06.247Z,1021.74
2017-10-30T07:53:06.248Z,1021.85
2017-10-30T07:54:06.240Z,1021.82
2017-10-30T07:55:06.241Z,1021.84
2017-10-30T07:56:06.234Z,1021.93
2017-10-30T07:57:06.229Z,1021.97
2017-10-30T07:58:06.228Z,1021.94
2017-10-30T07:59:06.225Z,1022.02
2017-10-30T08:00:06.219Z,1022.00
2017-10-30T08:01:06.217Z,1021.99
2017-10-30T08:02:06.217Z,1022.01
2017-10-30T08:03:06.214Z,1022.09
2017-10-30T08:04:06.213Z,1022.12
2017-10-30T08:05:06.215Z,1022.09
2017-10-30T08:06:06.216Z,1022.20
2017-10-30T08:07:06.213Z,1022.18
2017-10-30T08:08:06.213Z,1022.19
2017-10-30T08:09:06.210Z,1022.18
2017-10-30T08:10:06.211Z,1022.19
2017-10-30T08:11:06.212Z,1022.19
2017-10-30T08:12:06.210Z,1022.21
2017-10-30T08:13:06.207Z,1022.27
2017-10-30T08:14:06.209Z,1022.27
2017-10-30T08:15:06.209Z,1022.20
2017-10-30T08:16:06.211Z,1022.25
2017-10-30T08:17:06.212Z,1022.26
2017-10-30T08:18:06.213Z,1022.30
2017-10-30T08:19:06.215Z,1022.33
2017-10-30T08:20:06.221Z,1022.30
2017-10-30T08:21:06.241Z,1022.35
2017-10-30T08:22:06.226Z,1022.39
2017-10-30T08:23:06.231Z,1022.40
2017-10-30T08:24:06.231Z,1022.35
2017-10-30T08:25:06.234Z,1022.42
2017-10-30T08:26:06.238Z,1022.39
2017-10-30T08:27:06.250Z,1022.33
2017-10-30T08:28:06.243Z,1022.42
2017-10-30T08:29:06.243Z,1022.35
2017-10-30T08:30:06.246Z,1022.38
2017-10-30T08:31:06.249Z,1022.33
2017-10-30T08:32:06.255Z,1022.50
2017-10-30T08:33:06.261Z,1022.51
2017-10-30T08:34:06.264Z,1022.55
2017-10-30T08:35:06.268Z,1022.47
2017-10-30T08:36:06.276Z,1022.47
2017-10-30T08:37:06.271Z,1022.46
2017-10-30T08:38:06.276Z,1022.53
2017-10-30T08:39:06.280Z,1022.48
2017-10-30T08:40:06.282Z,1022.51
2017-10-30T08:41:06.289Z,1022.45
2017-10-30T08:42:06.292Z,1022.49
2017-10-30T08:43:06.297Z,1022.47
2017-10-30T08:44:06.305Z,1022.46
2017-10-30T08:45:06.310Z,1022.47
2017-10-30T08:46:06.315Z,1022.48
2017-10-30T08:47:06.320Z,1022.51
2017-10-30T08:48:06.327Z,1022.51
2017-10-30T08:49:06.330Z,1022.55
2017-10-30T08:50:06.344Z,1022.57
2017-10-30T08:51:06.346Z,1022.59
2017-10-30T08:52:06.349Z,1022.52
2017-10-30T08:53:06.349Z,1022.56
2017-10-30T08:54:06.353Z,1022.53
2017-10-30T08:55:06.361Z,1022.58
2017-10-30T08:56:06.365Z,1022.66
2017-10-30T08:57:06.373Z,1022.59
2017-10-30T08:58:06.379Z,1022.60
2017-10-30T08:59:06.389Z,1022.59
2017-10-30T09:00:06.391Z,1022.63
2017-10-30T09:01:06.407Z,1022.60
2017-10-30T09:02:06.408Z,1022.58
2017-10-30T09:03:06.415Z,1022.65
2017-10-30T09:04:06.420Z,1022.66
2017-10-30T09:05:06.427Z,1022.65
2017-10-30T09:06:06.434Z,1022.73
2017-10-30T09:07:06.441Z,1022.71
2017-10-30T09:08:06.451Z,1022.76
2017-10-30T09:09:06.449Z,1022.73
2017-10-30T09:10:06.455Z,1022.71
2017-10-30T09:11:06.463Z,1022.74
2017-10-30T09:12:06.468Z,1022.76
2017-10-30T09:13:06.480Z,1022.75
2017-10-30T09:14:06.484Z,1022.74
2017-10-30T09:15:06.491Z,1022.74
2017-10-30T09:16:06.500Z,1022.75
2017-10-30T09:17:06.510Z,1022.73
2017-10-30T09:18:06.517Z,1022.78
2017-10-30T09:19:06.524Z,1022.78
2017-10-30T09:20:06.531Z,1022.81
2017-10-30T09:21:06.538Z,1022.75
2017-10-30T09:22:06.545Z,1022.74
2017-10-30T09:23:06.554Z,1022.86
2017-10-30T09:24:06.560Z,1022.92
2017-10-30T09:25:06.565Z,1022.93
2017-10-30T09:26:06.571Z,1023.01
2017-10-30T09:27:06.579Z,1023.01
2017-10-30T09:28:06.587Z,1023.14
2017-10-30T09:29:06.595Z,1023.10
2017-10-30T09:30:06.601Z,1023.05
2017-10-30T09:31:06.611Z,1022.86
2017-10-30T09:32:06.618Z,1022.88
2017-10-30T09:33:06.629Z,1022.87
2017-10-30T09:34:06.637Z,1022.72
2017-10-30T09:35:06.646Z,1022.78
2017-10-30T09:36:06.653Z,1022.77
2017-10-30T09:37:06.657Z,1022.76
2017-10-30T09:38:06.664Z,1022.74
2017-10-30T09:39:06.673Z,1022.68
2017-10-30T09:40:06.679Z,1022.66
2017-10-30T09:41:06.693Z,1022.70
2017-10-30T09:42:06.700Z,1022.70
2017-10-30T09:43:06.705Z,1022.68
2017-10-30T09:44:06.709Z,1022.66
2017-10-30T09:45:06.716Z,1022.67
2017-10-30T09:46:06.722Z,1022.65
2017-10-30T09:47:06.730Z,1022.58
2017-10-30T09:48:06.734Z,1022.65
2017-10-30T09:49:06.735Z,1022.58
2017-10-30T09:50:06.741Z,1022.58
2017-10-30T09:51:06.747Z,1022.52
2017-10-30T09:52:06.752Z,1022.57
2017-10-30T09:53:06.757Z,1022.56
2017-10-30T09:54:06.761Z,1022.52
2017-10-30T09:55:06.765Z,1022.52
2017-10-30T09:56:06.770Z,1022.51
2017-10-30T09:57:06.779Z,1022.54
2017-10-30T09:58:06.782Z,1022.69
2017-10-30T09:59:06.788Z,1022.66
2017-10-30T10:00:06.791Z,1022.72
2017-10-30T10:01:06.794Z,1022.67
2017-10-30T10:02:06.799Z,1022.75
2017-10-30T10:03:06.803Z,1022.79
2017-10-30T10:04:06.807Z,1022.76
2017-10-30T10:05:06.806Z,1022.79
2017-10-30T10:06:06.812Z,1022.86
2017-10-30T10:07:06.816Z,1022.86
2017-10-30T10:08:06.819Z,1022.87
2017-10-30T10:09:06.825Z,1022.89
2017-10-30T10:10:06.830Z,1022.91
2017-10-30T10:11:06.837Z,1022.95
2017-10-30T10:12:06.842Z,1023.04
2017-10-30T10:13:06.861Z,1023.04
2017-10-30T10:14:06.858Z,1023.00
2017-10-30T10:15:06.863Z,1022.93
2017-10-30T10:16:06.877Z,1022.98
2017-10-30T10:17:06.884Z,1022.94
2017-10-30T10:18:06.885Z,1023.10
2017-10-30T10:19:06.894Z,1023.02
2017-10-30T10:20:06.895Z,1023.08
2017-10-30T10:21:06.902Z,1023.11
2017-10-30T10:22:06.905Z,1023.09
2017-10-30T10:23:06.913Z,1023.12
2017-10-30T10:24:06.919Z,1023.19
2017-10-30T10:25:06.926Z,1023.18
2017-10-30T10:26:06.935Z,1023.13
2017-10-30T10:27:06.941Z,1023.15
2017-10-30T10:28:06.947Z,1023.15
2017-10-30T10:29:06.957Z,1023.18
2017-10-30T10:30:06.965Z,1023.16
2017-10-30T10:31:06.973Z,1023.19
2017-10-30T10:32:06.980Z,1023.23
2017-10-30T10:33:06.987Z,1023.15
2017-10-30T10:34:06.995Z,1023.04
2017-10-30T10:35:07.004Z,1023.14
2017-10-30T10:36:07.009Z,1023.17
2017-10-30T10:37:07.014Z,1023.20
2017-10-30T10:38:07.023Z,1023.21
2017-10-30T10:39:07.030Z,1023.18
2017-10-30T10:40:07.038Z,1023.17
2017-10-30T10:41:07.049Z,1023.00
2017-10-30T10:42:07.060Z,1023.03
2017-10-30T10:43:07.069Z,1023.03
2017-10-30T10:44:07.072Z,1022.96
2017-10-30T10:45:07.076Z,1023.03
2017-10-30T10:46:07.084Z,1023.00
2017-10-30T10:47:07.091Z,1022.95
2017-10-30T10:48:07.097Z,1022.94
2017-10-30T10:49:07.105Z,1023.01
2017-10-30T10:50:07.112Z,1023.05
2017-10-30T10:51:07.120Z,1023.08
2017-10-30T10:52:07.126Z,1023.06
2017-10-30T10:53:07.138Z,1023.16
2017-10-30T10:54:07.144Z,1023.14
2017-10-30T10:55:07.150Z,1023.10
2017-10-30T10:56:07.157Z,1022.98
2017-10-30T10:57:07.162Z,1022.93
2017-10-30T10:58:07.170Z,1022.92
2017-10-30T10:59:07.176Z,1022.92
2017-10-30T11:00:07.183Z,1022.95
2017-10-30T11:01:07.184Z,1022.92
2017-10-30T11:02:07.189Z,1022.90
2017-10-30T11:03:07.195Z,1022.99
2017-10-30T11:04:07.200Z,1022.99
2017-10-30T11:05:07.206Z,1022.90
2017-10-30T11:06:07.211Z,1022.91
2017-10-30T11:07:07.215Z,1022.89
2017-10-30T11:08:07.220Z,1022.95
2017-10-30T11:09:07.227Z,1023.07
2017-10-30T11:10:07.233Z,1023.06
2017-10-30T11:11:07.237Z,1023.05
2017-10-30T11:12:07.243Z,1022.93
2017-10-30T11:13:07.243Z,1022.88
2017-10-30T11:14:07.251Z,1022.88
2017-10-30T11:15:07.251Z,1022.92
2017-10-30T11:16:07.257Z,1022.98
2017-10-30T11:17:07.252Z,1023.01
2017-10-30T11:18:07.256Z,1023.01
2017-10-30T11:19:07.258Z,1022.92
2017-10-30T11:20:07.262Z,1022.90
2017-10-30T11:21:07.263Z,1022.79
2017-10-30T11:22:07.269Z,1022.84
2017-10-30T11:23:07.269Z,1022.89
2017-10-30T11:24:07.270Z,1022.90
2017-10-30T11:25:07.279Z,1022.90
2017-10-30T11:26:07.279Z,1022.91
2017-10-30T11:27:07.284Z,1022.91
2017-10-30T11:28:07.283Z,1022.88
2017-10-30T11:29:07.285Z,1022.93
2017-10-30T11:30:07.285Z,1022.91
2017-10-30T11:31:07.292Z,1022.95
2017-10-30T11:32:07.290Z,1022.97
2017-10-30T11:33:07.284Z,1022.98
2017-10-30T11:34:07.286Z,1022.96
2017-10-30T11:35:07.288Z,1022.95
2017-10-30T11:36:07.299Z,1022.98
2017-10-30T11:37:07.290Z,1022.97
2017-10-30T11:38:07.289Z,1023.04
2017-10-30T11:39:07.290Z,1023.04
2017-10-30T11:40:07.288Z,1023.09
2017-10-30T11:41:07.296Z,1022.97
2017-10-30T11:42:07.295Z,1022.99
2017-10-30T11:43:07.312Z,1022.98
2017-10-30T11:44:07.324Z,1023.02
2017-10-30T11:45:07.296Z,1023.03
2017-10-30T11:46:07.293Z,1023.00
2017-10-30T11:47:07.306Z,1022.92
2017-10-30T11:48:07.293Z,1022.92
2017-10-30T11:49:07.294Z,1022.95
2017-10-30T11:50:07.296Z,1022.96
2017-10-30T11:51:07.296Z,1022.94
2017-10-30T11:52:07.295Z,1022.95
2017-10-30T11:53:07.296Z,1022.97
2017-10-30T11:54:07.296Z,1022.89
2017-10-30T11:55:07.296Z,1022.91
2017-10-30T11:56:07.296Z,1022.87
2017-10-30T11:57:07.291Z,1022.93
2017-10-30T11:58:07.291Z,1022.96
2017-10-30T11:59:07.294Z,1022.98
2017-10-30T12:00:07.290Z,1022.97
2017-10-30T12:01:07.290Z,1023.00
2017-10-30T12:02:07.292Z,1022.96
2017-10-30T12:03:07.290Z,1022.96
2017-10-30T12:04:07.298Z,1022.98
2017-10-30T12:05:07.294Z,1022.91