createdAt,value
2022-08-14T00:00:42.169Z,0.00
2022-08-14T00:01:42.169Z,0.00
2022-08-14T00:02:42.201Z,0.00
2022-08-14T00:03:42.193Z,0.00
2022-08-14T00:04:44.996Z,0.00
2022-08-14T00:05:44.839Z,0.00
2022-08-14T00:21:10.806Z,0.00
2022-08-14T00:22:08.146Z,0.00
2022-08-14T00:23:12.548Z,0.00
2022-08-14T00:24:50.714Z,0.00
2022-08-14T00:46:30.129Z,0.00
2022-08-14T00:47:16.858Z,0.00
2022-08-14T00:48:34.840Z,0.00
2022-08-14T00:49:16.885Z,0.00
2022-08-14T00:50:17.745Z,0.00
2022-08-14T00:51:16.908Z,0.00
2022-08-14T00:52:17.736Z,0.00
2022-08-14T00:53:16.926Z,0.00
2022-08-14T00:54:22.072Z,0.00
2022-08-14T00:55:16.957Z,0.00
2022-08-14T00:56:16.967Z,0.00
2022-08-14T00:57:16.979Z,0.00
2022-08-14T00:58:16.983Z,0.00
2022-08-14T00:59:16.999Z,0.00
2022-08-14T01:00:34.166Z,0.00
2022-08-14T01:01:17.300Z,0.00
2022-08-14T01:02:17.038Z,0.00
2022-08-14T01:03:17.053Z,0.00
2022-08-14T01:04:37.691Z,0.00
2022-08-14T01:05:17.070Z,0.00
2022-08-14T01:06:18.530Z,0.00
2022-08-14T01:07:17.100Z,0.00
2022-08-14T01:08:50.496Z,0.00
2022-08-14T01:09:17.117Z,0.00
2022-08-14T01:10:17.130Z,0.00
2022-08-14T01:11:19.387Z,0.00
2022-08-14T01:12:27.050Z,0.00
2022-08-14T01:13:17.173Z,0.00
2022-08-14T01:14:25.250Z,0.00
2022-08-14T01:15:17.199Z,0.00
2022-08-14T01:16:17.204Z,0.00
2022-08-14T01:17:17.222Z,0.00
2022-08-14T01:18:17.242Z,0.00
2022-08-14T01:19:17.239Z,0.00
2022-08-14T01:20:27.772Z,0.00
2022-08-14T01:21:17.272Z,0.00
2022-08-14T01:22:18.948Z,0.00
2022-08-14T01:23:19.028Z,0.00
2022-08-14T01:24:30.227Z,0.00
2022-08-14T01:25:17.314Z,0.00
2022-08-14T01:26:34.460Z,0.00
2022-08-14T01:27:17.346Z,0.00
2022-08-14T01:28:47.251Z,0.00
2022-08-14T01:29:35.165Z,0.00
2022-08-14T01:30:17.376Z,0.00
2022-08-14T01:31:17.400Z,0.00
2022-08-14T01:32:17.400Z,0.00
2022-08-14T01:33:17.414Z,0.00
2022-08-14T01:35:20.261Z,0.00
2022-08-14T01:36:03.992Z,0.00
2022-08-14T01:36:22.877Z,0.00
2022-08-14T01:37:17.463Z,0.00
2022-08-14T01:38:17.480Z,0.00
2022-08-14T01:39:17.573Z,0.00
2022-08-14T01:40:19.873Z,0.00
2022-08-14T01:41:17.512Z,0.00
2022-08-14T01:42:31.015Z,0.00
2022-08-14T01:43:18.571Z,0.00
2022-08-14T01:44:31.327Z,0.00
2022-08-14T01:45:25.192Z,0.00
2022-08-14T01:46:24.393Z,0.00
2022-08-14T01:47:22.109Z,0.00
2022-08-14T01:48:20.898Z,0.00
2022-08-14T01:49:17.618Z,0.00
2022-08-14T01:50:17.629Z,0.00
2022-08-14T01:51:18.718Z,0.00
2022-08-14T01:52:34.758Z,0.00
2022-08-14T01:53:17.659Z,0.00
2022-08-14T01:54:17.670Z,0.00
2022-08-14T01:55:17.692Z,0.00
2022-08-14T01:56:18.425Z,0.00
2022-08-14T01:57:17.707Z,0.00
2022-08-14T01:58:20.346Z,0.00
2022-08-14T01:59:18.742Z,0.00
2022-08-14T02:00:18.359Z,0.00
2022-08-14T02:01:17.785Z,0.00
2022-08-14T02:02:19.841Z,0.00
2022-08-14T02:03:17.780Z,0.00
2022-08-14T02:04:20.684Z,0.00
2022-08-14T02:05:17.811Z,0.00
2022-08-14T02:06:33.072Z,0.00
2022-08-14T02:07:17.829Z,0.00
2022-08-14T02:08:22.556Z,0.00
2022-08-14T02:09:19.102Z,0.00
2022-08-14T02:10:18.140Z,0.00
2022-08-14T02:11:18.585Z,0.00
2022-08-14T02:12:26.544Z,0.00
2022-08-14T02:13:17.902Z,0.00
2022-08-14T02:14:31.682Z,0.00
2022-08-14T02:15:17.931Z,0.00
2022-08-14T02:18:43.809Z,0.00
2022-08-14T02:19:43.811Z,0.00
2022-08-14T02:20:43.825Z,0.00
2022-08-14T02:21:49.046Z,0.00
2022-08-14T02:22:47.619Z,0.00
2022-08-14T02:23:43.859Z,0.00
2022-08-14T02:24:45.346Z,0.00
2022-08-14T02:25:43.888Z,0.00
2022-08-14T02:28:18.951Z,0.00
2022-08-14T02:28:25.301Z,0.00
2022-08-14T02:30:59.122Z,0.00
2022-08-14T02:31:59.133Z,0.00
2022-08-14T02:32:59.955Z,0.00
2022-08-14T02:35:26.789Z,0.00
2022-08-14T02:37:47.256Z,0.00
2022-08-14T02:43:37.277Z,0.00
2022-08-14T02:44:29.831Z,0.00
2022-08-14T02:53:29.792Z,0.00
2022-08-14T02:54:29.584Z,0.00
2022-08-14T02:55:29.592Z,0.00
2022-08-14T02:57:16.281Z,0.00
2022-08-14T02:57:39.425Z,0.00
2022-08-14T02:58:30.776Z,0.00
2022-08-14T03:08:48.772Z,0.00
2022-08-14T03:10:25.729Z,0.00
2022-08-14T03:10:50.326Z,0.00
2022-08-14T03:11:48.803Z,0.00
2022-08-14T03:12:48.806Z,0.00
2022-08-14T03:13:48.825Z,0.00
2022-08-14T03:14:48.832Z,0.00
2022-08-14T04:11:37.489Z,11.25
2022-08-14T04:12:37.497Z,11.25
2022-08-14T04:13:37.510Z,11.25
2022-08-14T04:14:37.529Z,11.25
2022-08-14T04:15:56.140Z,11.25
2022-08-14T04:16:37.539Z,11.25
2022-08-14T04:17:37.544Z,11.25
2022-08-14T04:19:20.101Z,16.88
2022-08-14T04:20:25.760Z,16.88
2022-08-14T04:21:20.129Z,16.88
2022-08-14T04:22:20.139Z,16.88
2022-08-14T04:29:08.998Z,22.50
2022-08-14T04:30:24.887Z,22.50
2022-08-14T04:32:58.293Z,22.50
2022-08-14T04:32:59.194Z,22.50
2022-08-14T04:36:05.410Z,28.13
2022-08-14T04:37:07.443Z,28.13
2022-08-14T04:56:01.142Z,33.75
2022-08-14T04:57:01.143Z,39.38
2022-08-14T05:15:41.184Z,56.25
2022-08-14T05:17:58.640Z,56.25
2022-08-14T05:50:46.054Z,90.00
2022-08-14T05:51:46.071Z,90.00
2022-08-14T05:52:46.078Z,90.00
2022-08-14T05:54:00.285Z,90.00
2022-08-14T05:54:46.105Z,90.00
2022-08-14T05:55:46.115Z,95.63
2022-08-14T05:56:46.128Z,95.63
2022-08-14T05:57:46.132Z,95.63
2022-08-14T05:58:46.151Z,95.63
2022-08-14T05:59:46.155Z,95.63
2022-08-14T06:00:46.167Z,95.63
2022-08-14T06:01:46.693Z,95.63
2022-08-14T06:02:46.285Z,101.25
2022-08-14T06:03:46.208Z,101.25
2022-08-14T06:04:46.213Z,101.25
2022-08-14T06:05:46.226Z,106.88
2022-08-14T06:06:46.243Z,112.50
2022-08-14T06:07:46.256Z,112.50
2022-08-14T06:08:46.260Z,123.75
2022-08-14T06:09:52.348Z,123.75
2022-08-14T06:23:06.357Z,163.13
2022-08-14T06:25:19.541Z,180.00
2022-08-14T06:27:04.332Z,185.63
2022-08-14T07:01:27.692Z,163.13
2022-08-14T07:03:09.685Z,168.75
2022-08-14T07:04:18.850Z,168.75
2022-08-14T07:13:34.047Z,191.25
2022-08-14T07:14:33.253Z,191.25
2022-08-14T07:16:13.187Z,202.50
2022-08-14T07:17:13.200Z,208.13
2022-08-14T07:18:13.203Z,213.75
2022-08-14T07:19:16.649Z,230.63
2022-08-14T07:21:35.856Z,264.38
2022-08-14T07:22:49.903Z,292.50
2022-08-14T07:23:39.931Z,320.63
2022-08-14T07:27:36.838Z,393.75
2022-08-14T07:46:32.589Z,421.88
2022-08-14T07:49:24.193Z,433.13
2022-08-14T18:42:05.575Z,0.00
2022-08-14T18:43:05.596Z,0.00
2022-08-14T18:44:10.281Z,0.00
2022-08-14T18:45:12.715Z,0.00
2022-08-14T18:46:05.638Z,0.00
2022-08-14T18:47:05.643Z,0.00
2022-08-14T18:48:14.593Z,0.00
2022-08-14T18:49:05.680Z,0.00
2022-08-14T18:50:26.353Z,0.00
2022-08-14T18:51:05.712Z,0.00
2022-08-14T18:52:05.726Z,0.00
2022-08-14T18:53:05.760Z,0.00
2022-08-14T18:54:05.760Z,0.00
2022-08-14T18:55:05.775Z,0.00
2022-08-14T18:56:09.736Z,0.00
2022-08-14T18:57:05.797Z,0.00
2022-08-14T18:58:18.866Z,0.00
2022-08-14T18:59:05.833Z,0.00
2022-08-14T19:00:05.853Z,0.00
2022-08-14T19:01:06.474Z,0.00
2022-08-14T19:02:05.950Z,0.00
2022-08-14T19:03:05.902Z,0.00
2022-08-14T19:04:08.287Z,0.00
2022-08-14T19:05:05.924Z,0.00
2022-08-14T19:06:05.947Z,0.00
2022-08-14T19:07:05.956Z,0.00
2022-08-14T19:08:05.972Z,0.00
2022-08-14T19:09:05.985Z,0.00
2022-08-14T19:10:06.003Z,0.00
2022-08-14T19:11:06.019Z,0.00
2022-08-14T19:12:06.039Z,0.00
2022-08-14T19:13:11.963Z,0.00
2022-08-14T19:14:06.069Z,0.00
2022-08-14T19:15:06.088Z,0.00
2022-08-14T19:16:06.104Z,0.00
2022-08-14T19:17:06.114Z,0.00
2022-08-14T19:18:14.851Z,0.00
2022-08-14T19:19:06.153Z,0.00
2022-08-14T19:20:06.159Z,0.00
2022-08-14T19:21:13.429Z,0.00
2022-08-14T19:22:12.381Z,0.00
2022-08-14T19:23:06.208Z,0.00
2022-08-14T19:24:27.953Z,0.00
2022-08-14T19:25:06.239Z,0.00
2022-08-14T19:26:36.957Z,0.00
2022-08-14T19:27:06.271Z,0.00
2022-08-14T19:28:06.296Z,0.00
2022-08-14T19:29:06.302Z,0.00
2022-08-14T19:30:06.318Z,0.00
2022-08-14T19:31:06.340Z,0.00
2022-08-14T19:32:06.358Z,0.00
2022-08-14T19:33:08.814Z,0.00
2022-08-14T19:34:06.703Z,0.00
2022-08-14T19:35:16.679Z,0.00
2022-08-14T19:36:06.412Z,0.00
2022-08-14T19:37:08.739Z,0.00
2022-08-14T19:38:06.459Z,0.00
2022-08-14T19:39:06.468Z,0.00
2022-08-14T19:40:19.733Z,0.00
2022-08-14T19:41:06.501Z,0.00
2022-08-14T19:42:10.530Z,0.00
2022-08-14T19:43:09.327Z,0.00
2022-08-14T19:44:10.151Z,0.00
2022-08-14T19:45:06.554Z,0.00
2022-08-14T19:46:39.328Z,0.00
2022-08-14T19:47:10.836Z,0.00
2022-08-14T19:48:06.601Z,0.00
2022-08-14T19:49:06.621Z,0.00
2022-08-14T19:50:30.172Z,0.00
2022-08-14T19:51:06.652Z,0.00
2022-08-14T19:52:17.451Z,0.00
2022-08-14T19:53:10.746Z,0.00
2022-08-14T19:54:13.245Z,0.00
2022-08-14T19:55:06.713Z,0.00
2022-08-14T19:56:06.729Z,0.00
2022-08-14T19:57:06.739Z,0.00
2022-08-14T19:58:06.760Z,0.00
2022-08-14T19:59:06.771Z,0.00
2022-08-14T20:00:06.791Z,0.00
2022-08-14T20:01:08.755Z,0.00
2022-08-14T20:02:06.821Z,0.00
2022-08-14T20:03:10.884Z,0.00
2022-08-14T20:04:06.853Z,0.00
2022-08-14T20:05:06.869Z,0.00
2022-08-14T20:06:06.885Z,0.00
2022-08-14T20:07:09.142Z,0.00
2022-08-14T20:08:07.026Z,0.00
2022-08-14T20:27:11.665Z,0.00
2022-08-14T20:28:30.040Z,0.00
2022-08-14T20:29:11.615Z,0.00
2022-08-14T20:30:32.942Z,0.00
2022-08-14T20:31:11.644Z,0.00
2022-08-14T20:32:11.666Z,0.00
2022-08-14T20:33:11.876Z,0.00
2022-08-14T20:34:19.099Z,0.00
2022-08-14T20:44:30.872Z,0.00
2022-08-14T20:46:50.009Z,0.00
2022-08-14T20:47:51.029Z,0.00
2022-08-14T20:48:52.482Z,0.00
2022-08-14T20:49:48.556Z,0.00
2022-08-14T20:50:48.577Z,0.00
2022-08-14T20:51:58.569Z,0.00
2022-08-14T20:52:48.607Z,0.00
2022-08-14T20:53:48.622Z,0.00
2022-08-14T20:54:49.292Z,0.00
2022-08-14T20:55:48.652Z,0.00
2022-08-14T20:56:48.660Z,0.00
2022-08-14T20:57:48.964Z,0.00
2022-08-14T21:02:57.886Z,0.00
2022-08-14T21:03:58.390Z,0.00
2022-08-14T21:04:57.916Z,0.00
2022-08-14T21:08:25.673Z,0.00
2022-08-14T21:10:03.191Z,0.00
2022-08-14T21:11:46.468Z,0.00
2022-08-14T21:13:25.395Z,0.00
2022-08-14T21:16:33.137Z,0.00
2022-08-14T21:17:12.383Z,0.00
2022-08-14T21:18:12.389Z,0.00
2022-08-14T21:19:59.970Z,0.00
2022-08-14T21:21:00.018Z,0.00
2022-08-14T21:21:59.989Z,0.00
2022-08-14T21:23:00.493Z,0.00
2022-08-14T21:24:00.022Z,0.00
2022-08-14T21:25:02.144Z,0.00
2022-08-14T21:26:00.098Z,0.00
2022-08-14T21:27:04.305Z,0.00
2022-08-14T21:28:00.385Z,0.00
2022-08-14T21:29:00.099Z,0.00
2022-08-14T21:30:00.118Z,0.00
2022-08-14T21:31:00.123Z,0.00
2022-08-14T21:32:00.140Z,0.00
2022-08-14T21:33:00.161Z,0.00
2022-08-14T21:34:00.171Z,0.00
2022-08-14T21:35:00.181Z,0.00
2022-08-14T21:36:00.196Z,0.00
2022-08-14T21:37:02.825Z,0.00
2022-08-14T21:38:00.234Z,0.00
2022-08-14T21:39:00.237Z,0.00
2022-08-14T21:40:00.367Z,0.00
2022-08-14T21:41:00.274Z,0.00
2022-08-14T21:42:00.289Z,0.00
2022-08-14T21:43:00.374Z,0.00
2022-08-14T21:44:00.320Z,0.00
2022-08-14T21:45:00.334Z,0.00
2022-08-14T21:46:00.345Z,0.00
2022-08-14T21:47:00.361Z,0.00
2022-08-14T21:48:00.377Z,0.00
2022-08-14T21:49:00.389Z,0.00
2022-08-14T21:50:00.397Z,0.00
2022-08-14T21:51:52.824Z,0.00
2022-08-14T21:52:05.192Z,0.00
2022-08-14T21:53:00.694Z,0.00
2022-08-14T21:54:00.502Z,0.00
2022-08-14T21:55:00.477Z,0.00
2022-08-14T21:56:00.492Z,0.00
2022-08-14T21:57:00.502Z,0.00
2022-08-14T21:58:54.214Z,0.00
2022-08-14T21:59:04.493Z,0.00
2022-08-14T22:00:02.012Z,0.00
2022-08-14T22:01:00.562Z,0.00
2022-08-14T22:02:03.800Z,0.00
2022-08-14T22:03:00.591Z,0.00
2022-08-14T22:04:03.309Z,0.00
2022-08-14T22:05:00.624Z,0.00
2022-08-14T22:06:00.628Z,0.00
2022-08-14T22:07:00.677Z,0.00
2022-08-14T22:08:02.496Z,0.00
2022-08-14T22:09:00.671Z,0.00
2022-08-14T22:10:00.685Z,0.00
2022-08-14T22:11:00.701Z,0.00
2022-08-14T22:12:00.714Z,0.00
2022-08-14T22:19:13.614Z,0.00
2022-08-14T22:20:12.655Z,0.00
2022-08-14T22:21:16.429Z,0.00
2022-08-14T22:22:12.687Z,0.00
2022-08-14T22:23:13.032Z,0.00
2022-08-14T22:25:33.207Z,0.00
2022-08-14T22:26:32.566Z,0.00
2022-08-14T22:27:32.990Z,0.00
2022-08-14T22:28:32.958Z,0.00
2022-08-14T22:29:30.395Z,0.00
2022-08-14T22:30:30.411Z,0.00
2022-08-14T22:31:34.748Z,0.00
2022-08-14T22:32:35.111Z,0.00
2022-08-14T22:33:31.161Z,0.00
2022-08-14T22:34:30.459Z,0.00
