createdAt,value
2022-10-25T00:00:05.337Z,43.70
2022-10-25T00:02:58.637Z,43.64
2022-10-25T00:05:44.503Z,43.69
2022-10-25T00:08:30.162Z,43.71
2022-10-25T00:11:19.001Z,44.16
2022-10-25T00:14:06.506Z,43.72
2022-10-25T00:16:52.327Z,43.71
2022-10-25T00:19:38.439Z,43.79
2022-10-25T00:22:24.385Z,44.01
2022-10-25T00:25:10.769Z,43.93
2022-10-25T00:27:56.753Z,44.14
2022-10-25T00:30:42.386Z,44.07
2022-10-25T00:33:32.769Z,44.04
2022-10-25T00:36:22.138Z,43.98
2022-10-25T00:39:08.128Z,43.80
2022-10-25T00:41:53.838Z,43.95
2022-10-25T00:44:39.427Z,44.03
2022-10-25T00:47:38.981Z,44.07
2022-10-25T00:50:24.566Z,44.06
2022-10-25T00:53:16.440Z,44.04
2022-10-25T00:56:22.174Z,44.35
2022-10-25T00:59:11.025Z,44.22
2022-10-25T01:01:56.775Z,44.38
2022-10-25T01:04:43.147Z,44.35
2022-10-25T01:07:29.797Z,44.56
2022-10-25T01:10:16.129Z,44.29
2022-10-25T01:13:02.343Z,44.53
2022-10-25T01:16:09.864Z,44.77
2022-10-25T01:18:56.009Z,44.58
2022-10-25T01:21:55.197Z,44.61
2022-10-25T01:24:50.087Z,44.67
2022-10-25T01:28:12.170Z,44.82
2022-10-25T01:31:16.890Z,44.56
2022-10-25T01:34:08.446Z,44.90
2022-10-25T01:37:29.760Z,44.50
2022-10-25T01:40:24.099Z,44.67
2022-10-25T01:43:19.548Z,44.85
2022-10-25T01:46:30.252Z,44.74
2022-10-25T01:49:24.196Z,44.54
2022-10-25T01:52:10.347Z,45.00
2022-10-25T01:54:56.483Z,44.93
2022-10-25T01:58:14.702Z,44.71
2022-10-25T02:01:32.694Z,45.10
2022-10-25T02:04:24.891Z,44.74
2022-10-25T02:07:22.936Z,44.76
2022-10-25T02:10:20.331Z,44.93
2022-10-25T02:13:20.577Z,45.07
2022-10-25T02:16:11.207Z,44.95
2022-10-25T02:19:01.454Z,44.96
2022-10-25T02:21:49.186Z,44.73
2022-10-25T02:24:36.661Z,45.07
2022-10-25T02:27:23.406Z,44.84
2022-10-25T02:30:09.600Z,44.79
2022-10-25T02:32:55.574Z,44.98
2022-10-25T02:35:41.461Z,44.79
2022-10-25T02:38:27.208Z,44.81
2022-10-25T02:41:12.990Z,44.98
2022-10-25T02:43:58.822Z,45.07
2022-10-25T02:46:44.717Z,45.21
2022-10-25T02:49:30.651Z,45.04
2022-10-25T02:52:16.522Z,45.28
2022-10-25T02:55:02.283Z,45.23
2022-10-25T02:57:48.684Z,45.33
2022-10-25T03:00:36.594Z,45.15
2022-10-25T03:03:22.549Z,45.30
2022-10-25T03:06:09.190Z,45.15
2022-10-25T03:08:54.966Z,45.18
2022-10-25T03:11:40.550Z,45.12
2022-10-25T03:14:26.302Z,45.42
2022-10-25T03:17:12.163Z,45.39
2022-10-25T03:19:57.933Z,45.35
2022-10-25T03:22:43.611Z,45.37
2022-10-25T03:25:29.524Z,45.40
2022-10-25T03:28:15.174Z,45.64
2022-10-25T03:31:01.126Z,45.20
2022-10-25T03:33:47.045Z,45.22
2022-10-25T03:36:32.974Z,45.46
2022-10-25T03:39:18.784Z,45.38
2022-10-25T03:42:04.787Z,45.25
2022-10-25T03:44:51.283Z,45.24
2022-10-25T03:47:37.364Z,45.58
2022-10-25T03:50:23.324Z,45.50
2022-10-25T03:53:10.705Z,45.52
2022-10-25T03:55:56.814Z,45.54
2022-10-25T03:58:42.392Z,45.54
2022-10-25T04:01:28.221Z,45.58
2022-10-25T04:04:14.277Z,45.51
2022-10-25T04:06:59.964Z,45.63
2022-10-25T04:09:45.782Z,45.71
2022-10-25T04:12:31.796Z,45.52
2022-10-25T04:15:17.948Z,45.62
2022-10-25T04:18:03.802Z,45.65
2022-10-25T04:20:49.668Z,45.66
2022-10-25T04:23:35.987Z,45.75
2022-10-25T04:26:21.788Z,45.66
2022-10-25T04:29:07.685Z,45.85
2022-10-25T04:31:53.287Z,45.66
2022-10-25T04:34:38.908Z,45.66
2022-10-25T04:37:24.669Z,45.74
2022-10-25T04:40:11.243Z,45.59
2022-10-25T04:42:57.282Z,45.75
2022-10-25T04:45:43.424Z,45.68
2022-10-25T04:48:29.518Z,45.84
2022-10-25T04:51:16.236Z,45.72
2022-10-25T04:54:01.894Z,45.88
2022-10-25T04:56:47.552Z,45.93
2022-10-25T04:59:33.418Z,45.81
2022-10-25T05:02:19.320Z,45.89
2022-10-25T05:05:05.333Z,46.00
2022-10-25T05:07:51.315Z,45.91
2022-10-25T05:10:37.276Z,45.93
2022-10-25T05:13:22.997Z,45.93
2022-10-25T05:16:12.858Z,45.84
2022-10-25T05:18:58.941Z,45.86
2022-10-25T05:21:44.608Z,45.86
2022-10-25T05:24:30.479Z,45.96
2022-10-25T05:27:16.224Z,45.91
2022-10-25T05:30:02.194Z,45.96
2022-10-25T05:32:48.202Z,45.93
2022-10-25T05:35:34.457Z,46.06
2022-10-25T05:38:20.643Z,45.89
2022-10-25T05:41:07.626Z,46.20
2022-10-25T05:43:53.628Z,46.00
2022-10-25T05:46:39.362Z,45.84
2022-10-25T05:49:25.062Z,45.85
2022-10-25T05:52:11.285Z,45.98
2022-10-25T05:54:56.988Z,46.03
2022-10-25T05:57:42.763Z,45.95
2022-10-25T06:00:28.795Z,45.92
2022-10-25T06:03:14.482Z,45.88
2022-10-25T06:06:05.071Z,45.98
2022-10-25T06:08:56.329Z,46.10
2022-10-25T06:11:42.415Z,46.00
2022-10-25T06:14:28.265Z,46.20
2022-10-25T06:17:14.026Z,46.09
2022-10-25T06:19:59.928Z,45.92
2022-10-25T06:22:45.950Z,45.86
2022-10-25T06:25:31.945Z,46.06
2022-10-25T06:28:17.734Z,45.79
2022-10-25T06:31:10.491Z,45.95
2022-10-25T06:33:56.958Z,46.16
2022-10-25T06:36:43.217Z,45.97
2022-10-25T06:39:28.946Z,46.00
2022-10-25T06:42:14.631Z,46.02
2022-10-25T06:45:00.272Z,45.99
2022-10-25T06:47:46.644Z,45.90
2022-10-25T06:50:32.609Z,46.17
2022-10-25T06:53:18.408Z,45.92
2022-10-25T06:56:08.099Z,45.94
2022-10-25T06:58:55.587Z,46.00
2022-10-25T07:01:41.716Z,46.08
2022-10-25T07:04:27.561Z,45.64
2022-10-25T07:07:15.017Z,45.85
2022-10-25T07:10:01.112Z,46.02
2022-10-25T07:12:47.272Z,45.95
2022-10-25T07:15:36.452Z,45.94
2022-10-25T07:18:24.791Z,45.90
2022-10-25T07:21:17.016Z,46.12
2022-10-25T07:24:03.219Z,45.79
2022-10-25T07:26:48.991Z,45.91
2022-10-25T07:29:42.734Z,45.83
2022-10-25T07:32:28.485Z,45.79
2022-10-25T07:35:26.679Z,46.02
2022-10-25T07:38:13.216Z,45.77
2022-10-25T07:40:59.556Z,45.66
2022-10-25T07:43:45.715Z,45.77
2022-10-25T07:46:31.478Z,45.84
2022-10-25T07:49:17.309Z,45.53
2022-10-25T07:52:03.353Z,45.78
2022-10-25T07:54:49.414Z,45.95
2022-10-25T07:57:35.468Z,45.77
2022-10-25T08:00:21.222Z,45.61
2022-10-25T08:03:07.398Z,45.84
2022-10-25T08:05:53.202Z,45.72
2022-10-25T08:08:38.952Z,45.71
2022-10-25T08:11:24.633Z,45.93
2022-10-25T08:14:10.449Z,45.83
2022-10-25T08:16:56.237Z,45.89
2022-10-25T08:19:42.098Z,45.83
2022-10-25T08:22:27.792Z,45.78
2022-10-25T08:25:13.630Z,45.70
2022-10-25T08:27:59.125Z,45.82
2022-10-25T08:30:45.068Z,45.79
2022-10-25T08:33:32.075Z,45.53
2022-10-25T08:36:17.839Z,45.39
2022-10-25T08:39:03.785Z,45.43
2022-10-25T08:41:58.034Z,45.59
2022-10-25T08:45:00.009Z,45.27
2022-10-25T08:47:46.775Z,45.16
2022-10-25T08:50:47.931Z,45.28
2022-10-25T08:53:45.686Z,45.03
2022-10-25T08:56:32.652Z,44.78
2022-10-25T08:59:25.585Z,45.04
2022-10-25T09:02:28.625Z,45.02
2022-10-25T09:05:26.410Z,44.84
2022-10-25T09:08:34.281Z,45.04
2022-10-25T09:11:51.972Z,44.98
2022-10-25T09:14:52.911Z,44.39
2022-10-25T09:17:50.489Z,44.48
2022-10-25T09:20:48.341Z,44.35
2022-10-25T09:23:34.145Z,44.48
2022-10-25T09:26:27.170Z,44.14
2022-10-25T09:29:16.220Z,44.09
2022-10-25T09:32:02.592Z,43.92
2022-10-25T09:34:48.746Z,43.92
2022-10-25T09:37:48.262Z,43.84
2022-10-25T09:40:47.511Z,43.89
2022-10-25T10:01:16.412Z,44.01
2022-10-25T10:04:26.301Z,43.77
2022-10-25T10:07:17.824Z,43.73
2022-10-25T10:10:07.147Z,43.47
2022-10-25T10:15:58.110Z,43.30
2022-10-25T10:18:44.635Z,43.30
2022-10-25T10:21:30.482Z,43.02
2022-10-25T10:24:22.516Z,42.87
2022-10-25T10:27:34.979Z,42.74
2022-10-25T10:30:24.266Z,42.66
2022-10-25T10:33:16.673Z,42.57
2022-10-25T10:36:28.845Z,42.59
2022-10-25T10:39:22.562Z,42.48
2022-10-25T10:42:19.761Z,42.37
2022-10-25T11:01:12.698Z,41.56
2022-10-25T11:04:00.983Z,41.44
2022-10-25T11:06:49.706Z,41.24
2022-10-25T11:09:35.500Z,40.89
2022-10-25T11:12:22.300Z,40.60
2022-10-25T11:15:12.528Z,40.26
2022-10-25T11:18:03.857Z,39.34
2022-10-25T11:20:49.835Z,38.96
2022-10-25T11:24:00.259Z,38.68
2022-10-25T11:26:58.292Z,38.76
2022-10-25T11:30:05.479Z,38.94
2022-10-25T11:33:17.477Z,38.87
2022-10-25T11:36:49.166Z,39.04
2022-10-25T11:40:02.840Z,38.78
2022-10-25T11:42:51.755Z,38.89
2022-10-25T11:45:45.180Z,38.88
2022-10-25T11:48:46.472Z,38.83
2022-10-25T11:52:22.174Z,38.88
2022-10-25T11:55:18.126Z,38.70
2022-10-25T11:58:16.685Z,38.73
2022-10-25T12:01:21.361Z,38.81
2022-10-25T12:04:37.781Z,38.55
2022-10-25T12:07:32.228Z,38.49
2022-10-25T12:10:40.564Z,38.85
2022-10-25T12:13:42.795Z,38.56
2022-10-25T12:16:30.023Z,38.46
2022-10-25T12:19:24.296Z,38.59
2022-10-25T12:22:17.267Z,38.81
2022-10-25T12:25:14.164Z,38.92
2022-10-25T12:28:12.138Z,39.03
2022-10-25T12:31:21.197Z,39.19
2022-10-25T12:34:21.346Z,39.28
2022-10-25T12:38:16.955Z,39.24
2022-10-25T12:41:23.803Z,39.24
2022-10-25T12:49:01.164Z,39.34
2022-10-25T12:52:08.609Z,39.44
2022-10-25T12:55:05.312Z,39.36
2022-10-25T12:58:00.493Z,39.13
2022-10-25T13:01:21.204Z,38.90
2022-10-25T13:04:32.243Z,38.67
2022-10-25T13:07:18.373Z,38.88
2022-10-25T13:10:17.669Z,38.89
2022-10-25T13:13:05.055Z,39.01
2022-10-25T13:16:00.036Z,39.05
2022-10-25T13:18:47.595Z,39.20
2022-10-25T13:21:55.097Z,39.30
2022-10-25T13:24:45.025Z,39.47
2022-10-25T13:27:32.359Z,39.63
2022-10-25T13:30:31.965Z,39.69
2022-10-25T13:33:19.315Z,39.56
2022-10-25T13:36:05.871Z,39.36
2022-10-25T13:39:04.631Z,39.33
2022-10-25T13:41:50.435Z,39.16
2022-10-25T13:44:52.533Z,39.01
2022-10-25T13:47:43.913Z,39.13
2022-10-25T13:50:33.267Z,38.99
2022-10-25T13:53:27.081Z,39.37
2022-10-25T13:56:18.002Z,39.33
2022-10-25T13:59:04.204Z,39.57
2022-10-25T14:01:52.579Z,39.79
2022-10-25T14:04:38.894Z,39.88
2022-10-25T14:07:44.969Z,39.92
2022-10-25T14:10:35.430Z,40.01
2022-10-25T14:13:55.998Z,40.08
2022-10-25T14:17:06.949Z,40.10
2022-10-25T14:19:55.381Z,40.11
2022-10-25T14:22:43.034Z,40.14
2022-10-25T14:25:39.470Z,40.31
2022-10-25T14:28:33.684Z,40.30
2022-10-25T14:31:20.402Z,40.40
2022-10-25T14:34:17.214Z,40.45
2022-10-25T14:37:03.224Z,40.59
2022-10-25T14:39:52.986Z,40.53
2022-10-25T14:42:38.938Z,40.78
2022-10-25T14:45:26.364Z,40.55
2022-10-25T14:48:14.394Z,40.57
2022-10-25T14:51:05.170Z,40.73
2022-10-25T14:54:01.091Z,40.53
2022-10-25T14:56:50.406Z,40.81
2022-10-25T14:59:48.803Z,40.64
2022-10-25T15:02:40.013Z,40.67
2022-10-25T15:05:26.309Z,40.84
2022-10-25T15:08:18.483Z,40.85
2022-10-25T15:11:10.279Z,40.83
2022-10-25T15:13:56.456Z,40.84
2022-10-25T15:16:42.546Z,40.89
2022-10-25T15:19:32.679Z,41.08
2022-10-25T15:22:20.709Z,41.00
2022-10-25T15:25:32.315Z,40.99
2022-10-25T15:28:19.062Z,40.89
2022-10-25T15:31:14.776Z,41.01
2022-10-25T15:34:05.270Z,41.23
2022-10-25T15:36:51.137Z,41.12
2022-10-25T15:39:37.149Z,41.12
2022-10-25T15:42:24.557Z,41.31
2022-10-25T15:45:14.241Z,41.21
2022-10-25T15:48:00.438Z,41.22
2022-10-25T15:50:59.885Z,41.24
2022-10-25T15:53:45.814Z,41.29
2022-10-25T15:56:31.676Z,41.24
2022-10-25T15:59:17.657Z,41.36
2022-10-25T16:02:04.391Z,41.29
2022-10-25T16:04:50.649Z,41.37
2022-10-25T16:07:36.601Z,41.43
2022-10-25T16:10:24.232Z,41.41
2022-10-25T16:13:12.489Z,41.54
2022-10-25T16:15:59.022Z,41.47
2022-10-25T16:18:45.875Z,41.48
2022-10-25T16:21:31.906Z,41.66
2022-10-25T16:24:18.246Z,41.86
2022-10-25T16:27:04.492Z,41.54
2022-10-25T16:29:50.141Z,41.61
2022-10-25T16:32:35.826Z,41.83
2022-10-25T16:35:24.284Z,41.76
2022-10-25T16:41:01.416Z,41.58
2022-10-25T16:43:49.169Z,41.86
2022-10-25T16:46:35.293Z,41.76
2022-10-25T16:49:21.173Z,41.71
2022-10-25T16:52:06.752Z,41.73
2022-10-25T16:54:52.528Z,41.73
2022-10-25T16:57:38.908Z,41.80
2022-10-25T17:00:25.674Z,41.66
2022-10-25T17:03:11.918Z,41.72
2022-10-25T17:06:00.517Z,41.65
2022-10-25T17:08:51.783Z,41.77
2022-10-25T17:11:37.676Z,41.96
2022-10-25T17:14:23.587Z,41.84
2022-10-25T17:17:09.817Z,41.86
2022-10-25T17:19:55.834Z,41.83
2022-10-25T17:28:47.297Z,41.72
2022-10-25T17:37:07.633Z,42.04
2022-10-25T17:39:53.711Z,42.06
2022-10-25T17:42:40.129Z,41.98
2022-10-25T17:59:15.200Z,42.20
2022-10-25T18:02:01.268Z,42.13
2022-10-25T18:05:02.170Z,42.19
2022-10-25T18:07:58.472Z,42.23
2022-10-25T18:10:44.652Z,42.21
2022-10-25T18:13:30.699Z,42.22
2022-10-25T18:16:17.249Z,42.19
2022-10-25T18:19:04.887Z,42.28
2022-10-25T18:21:50.903Z,42.28
2022-10-25T18:24:38.549Z,42.30
2022-10-25T18:27:24.382Z,42.14
2022-10-25T18:30:11.233Z,42.23
2022-10-25T18:32:57.301Z,42.31
2022-10-25T18:35:43.374Z,42.18
2022-10-25T18:38:29.515Z,42.38
2022-10-25T18:41:23.023Z,42.46
2022-10-25T18:44:14.262Z,42.33
2022-10-25T18:47:02.437Z,42.37
2022-10-25T18:49:48.899Z,42.46
2022-10-25T18:52:34.841Z,42.54
2022-10-25T18:55:26.708Z,42.42
2022-10-25T18:58:15.084Z,42.66
2022-10-25T19:01:12.677Z,42.48
2022-10-25T19:04:00.437Z,42.54
2022-10-25T19:06:46.282Z,42.49
2022-10-25T19:09:32.137Z,42.57
2022-10-25T19:12:18.512Z,42.76
2022-10-25T19:15:04.775Z,42.79
2022-10-25T19:17:52.065Z,42.83
2022-10-25T19:20:38.877Z,42.88
2022-10-25T19:23:26.611Z,42.66
2022-10-25T19:26:16.134Z,42.80
2022-10-25T19:29:02.312Z,42.99
2022-10-25T19:31:48.117Z,43.06
2022-10-25T19:34:34.393Z,42.81
2022-10-25T19:37:20.573Z,42.96
2022-10-25T19:40:08.182Z,42.94
2022-10-25T19:42:54.100Z,43.02
2022-10-25T19:45:43.421Z,43.04
2022-10-25T19:48:29.162Z,42.97
2022-10-25T19:51:17.830Z,43.11
2022-10-25T19:54:04.113Z,42.96
2022-10-25T19:56:51.247Z,43.16
2022-10-25T19:59:37.019Z,43.19
2022-10-25T20:02:22.954Z,43.02
2022-10-25T20:05:09.292Z,43.25
2022-10-25T20:07:55.339Z,43.06
2022-10-25T20:10:41.410Z,43.09
2022-10-25T20:13:27.003Z,43.09
2022-10-25T20:16:16.567Z,43.25
2022-10-25T20:19:03.752Z,43.20
2022-10-25T20:21:49.943Z,43.54
2022-10-25T20:24:35.919Z,43.24
2022-10-25T20:27:21.623Z,43.15
2022-10-25T20:30:07.518Z,43.47
2022-10-25T20:32:53.651Z,43.28
2022-10-25T20:35:41.702Z,43.15
2022-10-25T20:38:27.378Z,43.63
2022-10-25T20:41:15.402Z,43.54
2022-10-25T20:44:03.817Z,43.74
2022-10-25T20:46:50.497Z,43.45
2022-10-25T20:49:36.502Z,43.45
2022-10-25T20:52:22.700Z,43.48
2022-10-25T20:55:09.154Z,43.53
2022-10-25T20:57:55.176Z,43.62
2022-10-25T21:00:40.934Z,43.53
2022-10-25T21:03:28.170Z,43.66
2022-10-25T21:06:14.556Z,43.58
2022-10-25T21:09:00.481Z,43.73
2022-10-25T21:11:47.664Z,43.80
2022-10-25T21:14:33.530Z,43.93
2022-10-25T21:17:19.389Z,43.71
2022-10-25T21:20:05.864Z,43.88
2022-10-25T21:22:51.683Z,43.59
2022-10-25T21:25:37.605Z,43.98
2022-10-25T21:28:23.292Z,44.08
2022-10-25T21:31:14.044Z,43.78
2022-10-25T21:34:01.035Z,43.96
2022-10-25T21:36:46.753Z,43.91
2022-10-25T21:39:32.593Z,44.04
2022-10-25T21:42:18.411Z,44.21
2022-10-25T21:45:04.283Z,43.86
2022-10-25T21:47:50.450Z,44.40
2022-10-25T21:50:36.815Z,44.25
2022-10-25T21:53:22.792Z,44.40
2022-10-25T21:56:15.977Z,44.28
2022-10-25T21:59:01.998Z,44.18
2022-10-25T22:01:47.953Z,44.16
2022-10-25T22:04:34.171Z,44.24
2022-10-25T22:07:19.949Z,44.11
2022-10-25T22:10:06.047Z,44.40
2022-10-25T22:12:54.957Z,44.20
2022-10-25T22:15:40.946Z,44.33
2022-10-25T22:18:26.782Z,44.14
2022-10-25T22:21:12.958Z,44.33
2022-10-25T22:23:58.777Z,44.57
2022-10-25T22:26:45.817Z,44.66
2022-10-25T22:29:31.760Z,44.25
2022-10-25T22:32:17.380Z,44.34
2022-10-25T22:35:03.111Z,44.32
2022-10-25T22:37:49.255Z,44.81
2022-10-25T22:40:35.197Z,44.79
2022-10-25T22:43:21.140Z,44.54
2022-10-25T22:46:10.041Z,44.40
2022-10-25T22:48:58.777Z,44.90
2022-10-25T22:51:47.120Z,44.87
2022-10-25T22:54:32.913Z,44.68
2022-10-25T22:57:18.494Z,44.74
2022-10-25T23:00:04.630Z,44.81
2022-10-25T23:02:50.547Z,44.61
2022-10-25T23:05:36.464Z,44.66
2022-10-25T23:08:22.157Z,44.83
2022-10-25T23:11:10.934Z,44.65
2022-10-25T23:13:57.548Z,45.09
2022-10-25T23:16:43.431Z,45.08
2022-10-25T23:19:29.119Z,44.98
2022-10-25T23:22:14.795Z,44.86
2022-10-25T23:25:00.449Z,45.01
2022-10-25T23:27:46.395Z,44.84
2022-10-25T23:30:35.125Z,45.07
2022-10-25T23:33:21.176Z,44.98
2022-10-25T23:36:11.719Z,45.16
2022-10-25T23:38:58.320Z,45.14
2022-10-25T23:41:44.228Z,44.91
2022-10-25T23:44:30.219Z,45.02
2022-10-25T23:47:15.821Z,45.16
2022-10-25T23:50:01.528Z,45.20
2022-10-25T23:52:47.689Z,45.07
2022-10-25T23:55:51.872Z,45.12
2022-10-25T23:58:38.757Z,45.49
