createdAt,value
2018-09-20T00:00:45.363Z,17.84
2018-09-20T00:01:45.399Z,17.86
2018-09-20T00:02:45.431Z,17.82
2018-09-20T00:03:45.466Z,17.84
2018-09-20T00:04:45.502Z,17.78
2018-09-20T00:05:45.536Z,17.70
2018-09-20T00:06:45.570Z,17.72
2018-09-20T00:07:45.604Z,17.77
2018-09-20T00:08:45.639Z,17.64
2018-09-20T00:09:45.673Z,17.74
2018-09-20T00:10:45.707Z,17.72
2018-09-20T00:11:45.742Z,17.72
2018-09-20T00:12:45.776Z,17.70
2018-09-20T00:13:45.815Z,17.71
2018-09-20T00:14:45.844Z,17.71
2018-09-20T00:15:45.879Z,17.68
2018-09-20T00:16:45.913Z,17.71
2018-09-20T00:17:45.949Z,17.72
2018-09-20T00:18:45.982Z,17.56
2018-09-20T00:19:46.020Z,17.59
2018-09-20T00:20:46.051Z,17.64
2018-09-20T00:21:46.085Z,17.62
2018-09-20T00:22:46.120Z,17.66
2018-09-20T00:23:46.157Z,17.56
2018-09-20T00:24:46.187Z,17.56
2018-09-20T00:25:46.224Z,17.49
2018-09-20T00:26:46.256Z,17.59
2018-09-20T00:27:46.293Z,17.56
2018-09-20T00:28:46.326Z,17.54
2018-09-20T00:29:46.363Z,17.54
2018-09-20T00:30:46.396Z,17.54
2018-09-20T00:31:46.427Z,17.55
2018-09-20T00:32:46.461Z,17.49
2018-09-20T00:33:46.497Z,17.37
2018-09-20T00:34:46.531Z,17.23
2018-09-20T00:35:46.565Z,17.21
2018-09-20T00:36:46.597Z,17.14
2018-09-20T00:37:46.633Z,17.11
2018-09-20T00:38:46.666Z,17.07
2018-09-20T00:39:46.700Z,17.12
2018-09-20T00:40:46.735Z,17.00
2018-09-20T00:41:46.769Z,16.98
2018-09-20T00:42:46.802Z,17.04
2018-09-20T00:43:46.837Z,17.06
2018-09-20T00:44:46.872Z,17.15
2018-09-20T00:45:46.906Z,17.22
2018-09-20T00:46:46.940Z,17.23
2018-09-20T00:47:46.974Z,17.31
2018-09-20T00:48:47.006Z,17.40
2018-09-20T00:49:47.043Z,17.31
2018-09-20T00:50:47.077Z,17.43
2018-09-20T00:51:47.111Z,17.36
2018-09-20T00:52:47.145Z,17.38
2018-09-20T00:53:47.180Z,17.44
2018-09-20T00:54:47.212Z,17.41
2018-09-20T00:55:47.247Z,17.37
2018-09-20T00:56:47.281Z,17.41
2018-09-20T00:57:47.315Z,17.33
2018-09-20T00:58:47.350Z,17.36
2018-09-20T00:59:47.383Z,17.37
2018-09-20T01:00:47.418Z,17.37
2018-09-20T01:01:47.452Z,17.37
2018-09-20T01:02:47.488Z,17.43
2018-09-20T01:03:47.522Z,17.44
2018-09-20T01:04:47.554Z,17.37
2018-09-20T01:05:47.588Z,17.33
2018-09-20T01:06:47.622Z,17.34
2018-09-20T01:07:47.656Z,17.31
2018-09-20T01:08:47.691Z,17.36
2018-09-20T01:10:47.758Z,17.34
2018-09-20T01:11:47.792Z,17.25
2018-09-20T01:12:47.826Z,17.19
2018-09-20T01:13:47.862Z,17.22
2018-09-20T01:14:47.899Z,17.23
2018-09-20T01:15:47.929Z,17.22
2018-09-20T01:16:47.962Z,17.23
2018-09-20T01:17:47.998Z,17.22
2018-09-20T01:18:48.031Z,17.12
2018-09-20T01:19:48.065Z,17.15
2018-09-20T01:20:48.100Z,17.14
2018-09-20T01:21:48.133Z,17.18
2018-09-20T01:22:48.167Z,17.11
2018-09-20T01:23:48.200Z,17.07
2018-09-20T01:24:48.235Z,17.06
2018-09-20T01:25:48.271Z,17.07
2018-09-20T01:26:48.302Z,16.89
2018-09-20T01:27:48.337Z,16.96
2018-09-20T01:28:48.370Z,16.91
2018-09-20T01:29:48.404Z,16.93
2018-09-20T01:30:48.438Z,16.85
2018-09-20T01:31:48.526Z,16.78
2018-09-20T01:32:48.508Z,16.76
2018-09-20T01:33:48.541Z,16.68
2018-09-20T01:34:48.573Z,16.81
2018-09-20T01:35:48.609Z,16.75
2018-09-20T01:36:48.642Z,16.76
2018-09-20T01:37:48.679Z,16.82
2018-09-20T01:40:48.778Z,16.98
2018-09-20T01:41:49.017Z,16.94
2018-09-20T01:43:48.880Z,16.96
2018-09-20T01:44:48.913Z,16.83
2018-09-20T01:45:48.947Z,16.76
2018-09-20T01:46:48.981Z,16.66
2018-09-20T01:47:49.014Z,16.58
2018-09-20T01:49:36.615Z,16.53
2018-09-20T01:50:36.644Z,16.56
2018-09-20T01:51:36.675Z,16.42
2018-09-20T01:52:36.714Z,16.50
2018-09-20T01:53:36.743Z,16.64
2018-09-20T01:54:36.779Z,16.70
2018-09-20T01:55:36.811Z,16.76
2018-09-20T01:56:36.858Z,16.67
2018-09-20T01:57:36.879Z,16.79
2018-09-20T01:58:36.925Z,16.75
2018-09-20T01:59:36.948Z,16.66
2018-09-20T02:00:36.981Z,16.68
2018-09-20T02:01:37.015Z,16.68
2018-09-20T02:02:37.051Z,16.78
2018-09-20T02:03:37.082Z,16.70
2018-09-20T02:04:37.116Z,16.76
2018-09-20T02:05:37.150Z,16.66
2018-09-20T02:06:37.184Z,16.71
2018-09-20T02:07:37.222Z,16.63
2018-09-20T02:08:37.251Z,16.61
2018-09-20T02:09:37.285Z,16.50
2018-09-20T02:10:37.320Z,16.53
2018-09-20T02:11:37.352Z,16.57
2018-09-20T02:12:37.387Z,16.63
2018-09-20T02:13:37.425Z,16.64
2018-09-20T02:14:37.458Z,16.70
2018-09-20T02:15:37.489Z,16.63
2018-09-20T02:16:37.525Z,16.78
2018-09-20T02:17:37.556Z,16.75
2018-09-20T02:18:37.594Z,16.78
2018-09-20T02:19:37.626Z,16.83
2018-09-20T02:20:37.656Z,16.81
2018-09-20T02:21:37.689Z,16.81
2018-09-20T02:22:37.725Z,16.82
2018-09-20T02:23:37.758Z,16.81
2018-09-20T02:24:37.792Z,16.79
2018-09-20T02:25:37.827Z,16.83
2018-09-20T02:26:37.860Z,16.75
2018-09-20T02:27:37.894Z,16.75
2018-09-20T02:28:37.927Z,16.76
2018-09-20T02:29:37.961Z,16.73
2018-09-20T02:30:37.996Z,16.64
2018-09-20T02:31:38.035Z,16.57
2018-09-20T02:32:38.062Z,16.52
2018-09-20T02:33:38.097Z,16.49
2018-09-20T02:34:38.129Z,16.43
2018-09-20T02:35:38.164Z,16.35
2018-09-20T02:36:38.198Z,16.35
2018-09-20T02:37:38.234Z,16.35
2018-09-20T02:38:38.264Z,16.35
2018-09-20T02:39:38.298Z,16.46
2018-09-20T02:40:38.333Z,16.39
2018-09-20T02:41:38.568Z,16.49
2018-09-20T02:42:38.400Z,16.53
2018-09-20T02:43:38.432Z,16.53
2018-09-20T02:44:38.466Z,16.56
2018-09-20T02:45:38.504Z,16.58
2018-09-20T02:46:38.534Z,16.49
2018-09-20T02:47:38.568Z,16.63
2018-09-20T02:48:38.603Z,16.58
2018-09-20T02:49:38.635Z,16.52
2018-09-20T02:50:38.671Z,16.58
2018-09-20T02:51:38.702Z,16.50
2018-09-20T02:52:38.737Z,16.50
2018-09-20T02:53:38.770Z,16.50
2018-09-20T02:54:38.805Z,16.50
2018-09-20T02:55:38.837Z,16.52
2018-09-20T02:56:38.874Z,16.53
2018-09-20T02:57:38.904Z,16.52
2018-09-20T02:58:38.938Z,16.53
2018-09-20T02:59:38.971Z,16.63
2018-09-20T03:00:39.005Z,16.60
2018-09-20T03:01:39.041Z,16.60
2018-09-20T03:02:39.073Z,16.45
2018-09-20T03:03:39.109Z,16.46
2018-09-20T03:04:39.140Z,16.50
2018-09-20T03:06:39.208Z,16.48
2018-09-20T03:09:39.308Z,16.38
2018-09-20T03:12:39.814Z,16.56
2018-09-20T03:13:40.643Z,16.56
2018-09-20T03:14:39.476Z,16.53
2018-09-20T03:15:40.010Z,16.52
2018-09-20T03:16:39.544Z,16.49
2018-09-20T03:17:39.780Z,16.45
2018-09-20T03:18:39.814Z,16.49
2018-09-20T03:19:39.846Z,16.53
2018-09-20T03:20:39.880Z,16.57
2018-09-20T03:21:39.913Z,16.60
2018-09-20T03:23:39.778Z,16.48
2018-09-20T03:24:39.813Z,16.53
2018-09-20T03:25:39.846Z,16.57
2018-09-20T03:26:39.882Z,16.52
2018-09-20T03:27:39.913Z,16.49
2018-09-20T03:29:40.183Z,16.46
2018-09-20T03:30:40.092Z,16.38
2018-09-20T03:31:40.249Z,16.42
2018-09-20T03:32:40.082Z,16.35
2018-09-20T03:36:40.215Z,16.35
2018-09-20T03:37:40.453Z,16.39
2018-09-20T03:39:41.518Z,16.35
2018-09-20T03:45:40.722Z,16.34
2018-09-20T03:47:40.587Z,16.27
2018-09-20T03:49:42.055Z,16.15
2018-09-20T03:50:40.686Z,16.11
2018-09-20T03:58:40.954Z,16.17
2018-09-20T04:05:23.703Z,16.09
2018-09-20T04:06:23.741Z,16.09
2018-09-20T04:07:23.772Z,16.08
2018-09-20T04:08:23.803Z,16.08
2018-09-20T04:09:23.837Z,16.12
2018-09-20T04:10:23.871Z,16.11
2018-09-20T04:11:23.904Z,16.04
2018-09-20T04:12:23.936Z,16.12
2018-09-20T04:13:23.971Z,16.21
2018-09-20T04:14:24.006Z,16.11
2018-09-20T04:15:24.039Z,16.08
2018-09-20T04:16:24.070Z,16.14
2018-09-20T04:17:24.104Z,16.12
2018-09-20T04:18:24.144Z,16.17
2018-09-20T04:19:24.172Z,16.14
2018-09-20T04:20:24.205Z,16.33
2018-09-20T04:21:24.239Z,16.23
2018-09-20T04:22:24.272Z,16.24
2018-09-20T04:23:24.306Z,16.33
2018-09-20T04:24:24.338Z,16.25
2018-09-20T04:25:27.197Z,16.28
2018-09-20T04:27:24.441Z,16.34
2018-09-20T04:28:24.472Z,16.25
2018-09-20T04:29:24.505Z,16.28
2018-09-20T04:30:24.539Z,16.34
2018-09-20T04:31:24.573Z,16.31
2018-09-20T04:32:24.605Z,16.33
2018-09-20T04:33:24.638Z,16.34
2018-09-20T04:34:24.672Z,16.24
2018-09-20T04:35:24.706Z,16.28
2018-09-20T04:36:24.738Z,16.27
2018-09-20T05:55:36.227Z,16.73
2018-09-20T05:58:36.524Z,16.79
2018-09-20T05:59:36.558Z,16.83
2018-09-20T06:01:36.826Z,16.86
2018-09-20T06:02:36.658Z,16.89
2018-09-20T06:03:36.488Z,16.94
2018-09-20T06:04:36.523Z,16.82
2018-09-20T06:05:36.580Z,16.81
2018-09-20T06:06:36.592Z,16.79
2018-09-20T06:07:36.624Z,16.79
2018-09-20T06:08:36.658Z,16.79
2018-09-20T06:09:36.692Z,16.89
2018-09-20T06:10:36.928Z,16.82
2018-09-20T06:11:36.760Z,16.78
2018-09-20T06:12:36.793Z,16.52
2018-09-20T06:13:36.828Z,16.42
2018-09-20T06:14:37.065Z,16.38
2018-09-20T06:16:36.943Z,16.38
2018-09-20T06:17:37.006Z,16.53
2018-09-20T06:18:36.995Z,16.56
2018-09-20T06:19:37.031Z,16.60
2018-09-20T06:20:37.065Z,16.70
2018-09-20T06:21:37.148Z,16.79
2018-09-20T06:22:37.133Z,16.88
2018-09-20T06:23:37.166Z,16.93
2018-09-20T06:24:37.201Z,16.97
2018-09-20T06:25:37.235Z,17.06
2018-09-20T06:26:37.267Z,17.11
2018-09-20T06:27:37.356Z,17.11
2018-09-20T06:28:37.336Z,17.19
2018-09-20T06:29:37.374Z,17.25
2018-09-20T06:30:37.403Z,17.25
2018-09-20T06:31:37.438Z,17.41
2018-09-20T06:32:37.473Z,17.37
2018-09-20T06:33:37.513Z,17.48
2018-09-20T06:34:37.540Z,17.58
2018-09-20T06:35:37.577Z,17.66
2018-09-20T06:36:37.609Z,17.63
2018-09-20T06:37:37.643Z,17.64
2018-09-20T06:38:37.679Z,17.66
2018-09-20T06:39:37.711Z,17.64
2018-09-20T06:40:37.748Z,17.70
2018-09-20T06:41:37.780Z,17.59
2018-09-20T06:42:37.813Z,17.30
2018-09-20T06:43:37.849Z,17.46
2018-09-20T06:44:37.883Z,17.49
2018-09-20T06:45:37.916Z,17.62
2018-09-20T06:46:37.954Z,17.56
2018-09-20T06:47:37.986Z,17.62
2018-09-20T06:48:38.019Z,17.62
2018-09-20T06:49:38.057Z,17.70
2018-09-20T06:50:38.086Z,17.59
2018-09-20T06:51:38.121Z,17.41
2018-09-20T06:52:38.155Z,17.56
2018-09-20T06:53:38.192Z,17.54
2018-09-20T06:54:38.224Z,17.51
2018-09-20T06:55:38.259Z,17.58
2018-09-20T06:56:38.383Z,17.70
2018-09-20T06:57:38.328Z,17.87
2018-09-20T06:58:38.361Z,17.97
2018-09-20T06:59:38.398Z,18.11
2018-09-20T07:00:38.432Z,18.32
2018-09-20T07:01:38.466Z,18.48
2018-09-20T07:02:38.500Z,18.54
2018-09-20T07:03:38.538Z,18.72
2018-09-20T07:04:38.570Z,18.84
2018-09-20T07:05:38.607Z,18.99
2018-09-20T07:06:38.639Z,19.13
2018-09-20T07:07:38.675Z,19.23
2018-09-20T07:08:38.707Z,19.19
2018-09-20T07:09:38.745Z,19.29
2018-09-20T07:10:38.780Z,19.25
2018-09-20T07:11:38.814Z,19.32
2018-09-20T07:12:38.848Z,19.14
2018-09-20T07:13:38.937Z,19.13
2018-09-20T07:14:38.917Z,19.10
2018-09-20T07:15:38.954Z,19.31
2018-09-20T07:16:38.989Z,19.47
2018-09-20T07:17:39.023Z,19.44
2018-09-20T07:18:39.058Z,19.39
2018-09-20T07:19:39.093Z,19.56
2018-09-20T07:20:39.129Z,19.65
2018-09-20T07:21:39.164Z,19.68
2018-09-20T07:22:39.244Z,19.74
2018-09-20T07:23:39.234Z,19.74
2018-09-20T07:24:39.270Z,19.77
2018-09-20T07:25:39.360Z,19.98
2018-09-20T07:26:39.340Z,19.98
2018-09-20T07:27:39.375Z,20.11
2018-09-20T07:28:39.413Z,20.23
2018-09-20T07:29:39.450Z,20.36
2018-09-20T07:30:39.484Z,20.51
2018-09-20T07:31:39.518Z,20.69
2018-09-20T07:32:39.625Z,20.77
2018-09-20T07:33:39.599Z,20.73
2018-09-20T07:34:39.625Z,20.87
2018-09-20T07:35:39.661Z,21.06
2018-09-20T07:36:39.698Z,20.98
2018-09-20T07:37:39.734Z,20.92
2018-09-20T07:38:39.769Z,20.94
2018-09-20T07:39:39.808Z,21.06
2018-09-20T07:40:39.843Z,21.09
2018-09-20T07:41:39.879Z,21.19
2018-09-20T07:42:39.921Z,21.29
2018-09-20T07:43:40.064Z,21.43
2018-09-20T07:44:39.987Z,21.56
2018-09-20T07:45:40.030Z,21.71
2018-09-20T07:46:40.060Z,21.64
2018-09-20T07:47:40.099Z,21.61
2018-09-20T07:48:40.137Z,21.77
2018-09-20T07:49:40.172Z,21.88
2018-09-20T07:50:40.207Z,21.83
2018-09-20T07:51:40.244Z,21.83
2018-09-20T07:52:40.283Z,21.92
2018-09-20T07:53:40.363Z,22.07
2018-09-20T07:54:40.355Z,22.18
2018-09-20T07:55:40.397Z,22.22
2018-09-20T07:56:40.436Z,22.17
2018-09-20T07:57:40.468Z,22.24
2018-09-20T07:58:40.527Z,22.45
2018-09-20T07:59:40.543Z,22.61
2018-09-20T08:00:40.579Z,22.62
2018-09-20T08:01:40.670Z,22.62
2018-09-20T08:02:40.656Z,22.80
2018-09-20T08:03:40.692Z,22.98
2018-09-20T08:04:40.731Z,23.10
2018-09-20T08:05:40.773Z,23.28
2018-09-20T08:06:40.805Z,23.40
2018-09-20T08:07:40.843Z,23.58
2018-09-20T08:08:40.884Z,23.72
2018-09-20T08:09:40.921Z,23.88
2018-09-20T08:10:40.956Z,23.88
2018-09-20T08:11:40.995Z,24.05
2018-09-20T08:12:41.033Z,24.02
2018-09-20T08:13:41.071Z,24.18
2018-09-20T08:14:41.109Z,24.24
2018-09-20T08:15:41.148Z,24.28
2018-09-20T08:16:41.188Z,24.42
2018-09-20T08:17:41.226Z,24.55
2018-09-20T08:18:41.263Z,24.57
2018-09-20T08:22:07.649Z,24.62
2018-09-20T08:23:07.239Z,24.80
2018-09-20T08:24:07.277Z,24.88
2018-09-20T08:25:07.315Z,25.03
2018-09-20T08:26:07.355Z,25.17
2018-09-20T08:27:07.393Z,25.17
2018-09-20T08:28:07.433Z,25.23
2018-09-20T08:29:07.472Z,25.28
2018-09-20T08:30:07.511Z,25.30
2018-09-20T08:31:07.551Z,25.42
2018-09-20T08:32:07.590Z,25.55
2018-09-20T08:33:07.629Z,25.57
2018-09-20T08:34:07.669Z,25.65
2018-09-20T08:35:07.710Z,25.72
2018-09-20T08:36:07.749Z,25.77
2018-09-20T08:37:07.851Z,25.83
2018-09-20T08:38:07.831Z,26.06
2018-09-20T08:39:07.870Z,26.30
2018-09-20T08:40:07.910Z,26.94
2018-09-20T08:41:07.948Z,27.63
2018-09-20T08:42:08.014Z,28.48
2018-09-20T08:43:08.028Z,29.48
2018-09-20T08:44:08.069Z,30.43
2018-09-20T08:45:08.109Z,31.51
2018-09-20T08:46:08.153Z,32.57
2018-09-20T08:47:08.192Z,33.60
2018-09-20T08:48:08.232Z,34.31
2018-09-20T08:49:08.273Z,34.78
2018-09-20T08:50:08.322Z,35.31
2018-09-20T08:51:08.429Z,35.53
2018-09-20T08:52:08.400Z,35.70
2018-09-20T08:53:08.441Z,36.34
2018-09-20T08:54:08.485Z,36.00
2018-09-20T08:55:08.529Z,36.20
2018-09-20T08:56:08.573Z,36.68
2018-09-20T08:57:08.648Z,37.27
2018-09-20T08:58:08.675Z,37.49
2018-09-20T08:59:08.717Z,37.97
2018-09-20T09:00:08.785Z,38.04
2018-09-20T09:01:08.803Z,38.06
2018-09-20T09:02:08.861Z,37.79
2018-09-20T09:03:08.898Z,37.46
2018-09-20T09:04:08.944Z,37.60
2018-09-20T09:05:08.980Z,38.19
2018-09-20T09:06:09.030Z,37.89
2018-09-20T09:07:09.073Z,38.57
2018-09-20T09:08:09.116Z,38.93
2018-09-20T09:09:09.172Z,39.48
2018-09-20T09:10:09.213Z,39.43
2018-09-20T09:11:11.887Z,39.45
2018-09-20T09:12:09.307Z,38.74
2018-09-20T09:13:09.358Z,38.81
2018-09-20T09:14:09.397Z,38.52
2018-09-20T09:15:09.496Z,39.23
2018-09-20T09:17:09.573Z,39.60
2018-09-20T09:18:09.588Z,39.51
2018-09-20T09:19:09.633Z,40.00
2018-09-20T09:20:09.725Z,40.12
2018-09-20T09:21:09.821Z,40.25
2018-09-20T09:22:14.870Z,40.41
2018-09-20T09:23:09.830Z,39.85
2018-09-20T09:24:09.877Z,39.67
2018-09-20T09:25:09.917Z,40.03
2018-09-20T09:26:09.974Z,40.13
2018-09-20T09:27:10.048Z,39.30
2018-09-20T09:28:10.068Z,39.85
2018-09-20T09:29:10.110Z,40.62
2018-09-20T09:30:10.158Z,40.22
2018-09-20T09:31:10.224Z,40.25
2018-09-20T09:32:10.265Z,40.35
2018-09-20T09:33:52.868Z,40.06
2018-09-20T09:34:52.935Z,40.16
2018-09-20T09:35:52.971Z,40.42
2018-09-20T09:36:53.024Z,40.12
2018-09-20T09:37:53.065Z,39.66
2018-09-20T09:38:53.123Z,39.75
2018-09-20T09:39:53.164Z,39.69
2018-09-20T09:40:53.213Z,39.98
2018-09-20T09:41:53.266Z,40.70
2018-09-20T09:42:53.312Z,40.82
2018-09-20T09:43:53.362Z,40.25
2018-09-20T09:44:53.417Z,40.53
2018-09-20T09:45:54.072Z,40.99
2018-09-20T09:46:53.515Z,40.74
2018-09-20T09:47:53.561Z,41.18
2018-09-20T09:48:53.612Z,41.20
2018-09-20T09:49:53.659Z,41.63
2018-09-20T09:50:53.723Z,41.90
2018-09-20T09:51:53.768Z,41.90
2018-09-20T09:53:41.388Z,42.11
2018-09-20T09:54:41.473Z,42.37
2018-09-20T09:55:41.526Z,42.33
2018-09-20T09:56:41.543Z,42.27
2018-09-20T09:57:41.594Z,42.36
2018-09-20T09:58:41.645Z,42.46
2018-09-20T09:59:41.714Z,42.62
2018-09-20T10:00:41.743Z,42.99
2018-09-20T10:01:41.800Z,42.20
2018-09-20T10:02:41.990Z,42.27
2018-09-20T10:03:41.899Z,42.20
2018-09-20T10:04:41.949Z,42.13
2018-09-20T10:05:42.005Z,41.86
2018-09-20T10:06:42.058Z,40.91
2018-09-20T10:07:42.103Z,39.33
2018-09-20T10:08:42.155Z,39.85
2018-09-20T10:09:42.207Z,39.03
2018-09-20T10:10:42.264Z,38.61
2018-09-20T10:11:44.933Z,39.62
2018-09-20T10:12:42.366Z,40.80
2018-09-20T10:13:42.471Z,40.41
2018-09-20T10:14:42.462Z,40.19
2018-09-20T10:15:42.517Z,40.62
2018-09-20T10:16:42.570Z,40.65
2018-09-20T10:17:44.041Z,40.43
2018-09-20T10:18:42.676Z,41.73
2018-09-20T10:19:42.727Z,42.16
2018-09-20T10:20:42.780Z,41.99
2018-09-20T10:21:42.827Z,42.37
2018-09-20T10:22:42.917Z,42.77
2018-09-20T10:23:42.941Z,43.05
2018-09-20T10:24:42.991Z,43.68
2018-09-20T10:25:43.044Z,43.88
2018-09-20T10:26:43.145Z,44.18
2018-09-20T10:27:43.141Z,44.41
2018-09-20T10:28:43.195Z,44.22
2018-09-20T10:29:43.252Z,44.50
2018-09-20T10:30:43.305Z,44.89
2018-09-20T10:31:43.360Z,43.76
2018-09-20T10:32:43.424Z,43.91
2018-09-20T10:33:43.468Z,43.38
2018-09-20T10:34:43.515Z,42.58
2018-09-20T10:35:43.572Z,43.41
2018-09-20T10:36:43.620Z,43.00
2018-09-20T10:37:43.682Z,43.08
2018-09-20T10:38:43.730Z,42.65
2018-09-20T10:39:43.782Z,43.30
2018-09-20T10:40:43.840Z,42.71
2018-09-20T10:41:43.891Z,43.60
2018-09-20T10:42:43.937Z,43.79
2018-09-20T10:43:43.993Z,42.58
2018-09-20T10:44:44.053Z,42.98
2018-09-20T10:45:44.105Z,41.84
2018-09-20T10:46:44.156Z,41.28
2018-09-20T10:47:44.210Z,39.78
2018-09-20T10:48:44.258Z,39.72
2018-09-20T10:49:44.316Z,40.15
2018-09-20T10:50:44.366Z,40.51
2018-09-20T10:51:44.425Z,40.35
2018-09-20T10:52:44.783Z,41.13
2018-09-20T10:53:44.527Z,41.83
2018-09-20T10:54:44.701Z,42.49
2018-09-20T10:55:44.634Z,43.11
2018-09-20T10:56:44.694Z,42.04
2018-09-20T10:57:44.729Z,42.92
2018-09-20T10:58:44.797Z,41.93
2018-09-20T10:59:44.855Z,42.47
2018-09-20T11:00:44.906Z,43.27
2018-09-20T11:01:44.958Z,43.83
2018-09-20T11:02:45.056Z,44.73
2018-09-20T11:03:45.081Z,43.87
2018-09-20T11:04:45.119Z,43.84
2018-09-20T11:05:45.383Z,44.18
2018-09-20T11:06:45.216Z,44.70
2018-09-20T11:07:45.269Z,44.73
2018-09-20T11:08:45.323Z,44.79
2018-09-20T11:09:45.378Z,43.22
2018-09-20T11:10:45.432Z,42.86
2018-09-20T11:11:45.490Z,43.46
2018-09-20T11:12:45.540Z,43.87
2018-09-20T11:13:45.596Z,43.87
2018-09-20T11:14:48.272Z,43.18
2018-09-20T11:15:45.703Z,43.90
2018-09-20T11:16:45.758Z,43.35
2018-09-20T11:17:45.814Z,43.81
2018-09-20T11:18:45.867Z,44.02
2018-09-20T11:19:45.960Z,44.71
2018-09-20T11:20:45.975Z,44.60
2018-09-20T11:21:46.029Z,44.75
2018-09-20T11:22:46.086Z,44.82
2018-09-20T11:23:46.139Z,44.34
2018-09-20T11:24:46.193Z,42.80
2018-09-20T11:25:46.714Z,43.56
2018-09-20T11:26:46.304Z,43.53
2018-09-20T11:27:46.358Z,43.54
2018-09-20T11:28:46.415Z,43.47
2018-09-20T11:31:46.804Z,44.51
2018-09-20T11:32:46.860Z,43.38
2018-09-20T11:33:46.689Z,43.76
2018-09-20T11:34:46.766Z,44.21
2018-09-20T11:35:47.020Z,44.88
2018-09-20T11:36:46.876Z,45.32
2018-09-20T11:38:46.963Z,44.62
2018-09-20T11:39:47.240Z,44.47
2018-09-20T11:42:47.205Z,44.37
2018-09-20T11:43:47.256Z,44.75
2018-09-20T11:45:47.344Z,44.59
2018-09-20T11:46:47.469Z,44.05
2018-09-20T11:47:47.654Z,44.07
2018-09-20T11:48:47.507Z,43.95
2018-09-20T11:49:47.967Z,43.91
2018-09-20T11:50:47.642Z,43.53
2018-09-20T11:51:47.899Z,42.59
2018-09-20T11:53:47.781Z,41.90
2018-09-20T11:54:48.039Z,42.96
2018-09-20T11:56:47.946Z,43.52
2018-09-20T11:57:48.028Z,44.22
2018-09-20T11:58:48.056Z,45.13
2018-09-20T11:59:48.110Z,45.73
2018-09-20T12:00:48.166Z,45.33
2018-09-20T12:02:48.301Z,44.07
2018-09-20T12:04:30.898Z,43.90
2018-09-20T12:05:30.957Z,44.25
2018-09-20T12:06:31.009Z,44.70
2018-09-20T12:07:31.062Z,44.19
2018-09-20T12:08:31.118Z,44.64
2018-09-20T12:09:31.174Z,44.71
2018-09-20T12:10:31.230Z,44.31
2018-09-20T12:11:31.286Z,44.98
2018-09-20T12:12:31.340Z,45.39
2018-09-20T12:13:31.421Z,45.31
2018-09-20T12:14:31.468Z,45.47
2018-09-20T12:15:31.508Z,45.57
2018-09-20T12:16:31.562Z,45.40
2018-09-20T12:17:31.618Z,45.08
2018-09-20T12:18:31.690Z,43.78
2018-09-20T12:19:31.729Z,43.50
2018-09-20T12:20:31.785Z,43.12
2018-09-20T12:21:31.842Z,43.52
2018-09-20T12:22:31.897Z,44.10
2018-09-20T12:23:31.952Z,44.68
2018-09-20T12:24:32.007Z,44.92
2018-09-20T12:25:32.064Z,45.21
2018-09-20T12:26:32.118Z,46.08
2018-09-20T12:27:32.173Z,46.14
2018-09-20T12:28:32.229Z,47.15
2018-09-20T12:29:32.284Z,47.58
2018-09-20T12:30:32.340Z,46.59
2018-09-20T12:31:32.453Z,45.61
2018-09-20T12:32:32.451Z,45.55
2018-09-20T12:33:32.507Z,45.00
2018-09-20T12:34:32.563Z,44.71
2018-09-20T12:35:32.742Z,44.59
2018-09-20T12:36:32.674Z,43.30
2018-09-20T12:37:32.730Z,44.13
2018-09-20T12:38:32.787Z,44.56
2018-09-20T12:39:32.839Z,44.51
2018-09-20T12:40:35.354Z,44.41
2018-09-20T12:41:32.952Z,44.73
2018-09-20T12:42:33.011Z,45.64
2018-09-20T12:43:33.065Z,46.45
2018-09-20T12:44:33.120Z,46.42
2018-09-20T12:45:33.176Z,45.91
2018-09-20T12:46:33.233Z,45.77
2018-09-20T12:47:33.286Z,45.04
2018-09-20T12:48:33.344Z,44.62
2018-09-20T12:49:33.398Z,44.32
2018-09-20T12:50:33.456Z,44.25
2018-09-20T12:51:33.509Z,44.03
2018-09-20T12:52:33.565Z,43.37
2018-09-20T12:53:33.621Z,44.60
2018-09-20T12:54:33.701Z,44.59
2018-09-20T12:55:33.735Z,42.87
2018-09-20T12:56:33.790Z,43.95
2018-09-20T12:57:33.844Z,43.46
2018-09-20T12:58:33.902Z,43.05
2018-09-20T12:59:33.956Z,43.52
2018-09-20T13:00:34.060Z,43.54
2018-09-20T13:01:34.066Z,44.24
2018-09-20T13:02:34.124Z,44.82
2018-09-20T13:03:34.177Z,44.21
2018-09-20T13:04:34.233Z,44.71
2018-09-20T13:05:34.291Z,45.66
2018-09-20T13:06:34.369Z,45.55
2018-09-20T13:07:34.413Z,45.19
2018-09-20T13:08:34.471Z,44.71
2018-09-20T13:09:34.527Z,43.81
2018-09-20T13:10:34.595Z,44.53
2018-09-20T13:11:34.638Z,44.03
2018-09-20T13:12:34.695Z,43.52
2018-09-20T13:13:34.757Z,42.61
2018-09-20T13:14:34.804Z,42.06
2018-09-20T13:15:34.857Z,42.20
2018-09-20T13:16:34.907Z,41.99
2018-09-20T13:17:34.969Z,43.30
2018-09-20T13:18:35.025Z,44.22
2018-09-20T13:19:35.073Z,44.82
2018-09-20T13:20:35.127Z,45.54
2018-09-20T13:21:35.187Z,45.64
2018-09-20T13:22:35.236Z,46.39
2018-09-20T13:23:35.302Z,46.98
2018-09-20T13:24:35.349Z,47.15
2018-09-20T13:25:35.479Z,46.72
2018-09-20T13:26:35.461Z,44.98
2018-09-20T13:27:35.515Z,45.61
2018-09-20T13:28:35.571Z,44.94
2018-09-20T13:29:35.619Z,44.48
2018-09-20T13:30:36.888Z,45.00
2018-09-20T13:31:35.758Z,44.75
2018-09-20T13:32:39.419Z,44.02
2018-09-20T13:33:35.850Z,44.02
2018-09-20T13:34:35.943Z,44.40
2018-09-20T13:35:35.955Z,44.55
2018-09-20T13:36:36.008Z,45.39
2018-09-20T13:37:36.061Z,45.55
2018-09-20T13:38:36.118Z,45.95
2018-09-20T13:39:36.169Z,46.11
2018-09-20T13:41:18.797Z,47.05
2018-09-20T13:42:18.847Z,47.44
2018-09-20T13:43:18.930Z,47.73
2018-09-20T13:44:18.962Z,47.76
2018-09-20T13:45:19.013Z,47.97
2018-09-20T13:46:19.074Z,47.98
2018-09-20T13:47:19.129Z,47.99
2018-09-20T13:48:19.184Z,46.98
2018-09-20T13:49:19.237Z,46.76
2018-09-20T13:50:19.293Z,46.04
2018-09-20T13:51:19.365Z,44.70
2018-09-20T13:52:19.409Z,45.26
2018-09-20T13:53:19.462Z,45.69
2018-09-20T13:54:19.516Z,46.26
2018-09-20T13:55:19.574Z,46.54
2018-09-20T13:56:19.659Z,46.72
2018-09-20T13:57:19.684Z,46.45
2018-09-20T13:58:19.881Z,45.84
2018-09-20T13:59:19.795Z,45.33
2018-09-20T14:00:19.850Z,44.79
2018-09-20T14:01:19.898Z,45.07
2018-09-20T14:02:19.964Z,45.14
2018-09-20T14:03:20.007Z,43.30
2018-09-20T14:04:20.064Z,43.86
2018-09-20T14:05:20.121Z,44.71
2018-09-20T14:06:20.175Z,44.88
2018-09-20T14:07:20.234Z,44.64
2018-09-20T14:08:20.286Z,45.19
2018-09-20T14:09:20.346Z,45.16
2018-09-20T14:10:20.396Z,45.04
2018-09-20T14:11:20.459Z,45.01
2018-09-20T14:12:20.512Z,44.97
2018-09-20T14:13:20.570Z,45.23
2018-09-20T14:14:20.621Z,44.64
2018-09-20T14:15:20.693Z,44.60
2018-09-20T14:16:20.729Z,44.19
2018-09-20T14:17:20.788Z,44.67
2018-09-20T14:18:20.835Z,45.24
2018-09-20T14:19:20.900Z,45.57
2018-09-20T14:20:20.951Z,45.72
2018-09-20T14:21:21.003Z,45.43
2018-09-20T14:22:21.053Z,44.67
2018-09-20T14:23:21.112Z,44.83
2018-09-20T14:24:21.234Z,45.13
2018-09-20T14:25:21.223Z,44.39
2018-09-20T14:26:21.274Z,44.66
2018-09-20T14:27:21.347Z,44.34
2018-09-20T14:28:21.384Z,42.49
2018-09-20T14:29:21.439Z,43.10
2018-09-20T14:30:21.492Z,42.87
2018-09-20T14:31:21.551Z,42.13
2018-09-20T14:32:21.598Z,41.94
2018-09-20T14:33:21.660Z,42.21
2018-09-20T14:34:21.717Z,42.59
2018-09-20T14:35:21.777Z,43.12
2018-09-20T14:36:21.821Z,42.86
2018-09-20T14:37:21.874Z,43.35
2018-09-20T14:38:21.945Z,40.42
2018-09-20T14:39:21.988Z,38.93
2018-09-20T14:40:22.066Z,40.41
2018-09-20T14:41:22.092Z,41.64
2018-09-20T14:42:22.151Z,41.14
2018-09-20T14:43:22.212Z,41.01
2018-09-20T14:44:22.260Z,41.98
2018-09-20T14:45:22.320Z,42.33
2018-09-20T14:46:22.372Z,43.30
2018-09-20T14:47:22.421Z,43.50
2018-09-20T14:48:22.475Z,42.52
2018-09-20T14:49:22.536Z,42.68
2018-09-20T14:50:22.584Z,41.45
2018-09-20T14:51:22.638Z,41.98
2018-09-20T14:52:22.699Z,42.01
2018-09-20T14:53:22.754Z,42.57
2018-09-20T14:54:22.789Z,42.99
2018-09-20T14:55:22.863Z,43.35
2018-09-20T14:56:22.915Z,43.27
2018-09-20T14:57:22.972Z,43.30
2018-09-20T14:58:23.023Z,43.50
2018-09-20T14:59:23.074Z,43.72
2018-09-20T15:00:23.134Z,43.65
2018-09-20T15:01:23.187Z,43.71
2018-09-20T15:02:23.306Z,43.17
2018-09-20T15:03:23.295Z,43.02
2018-09-20T15:04:23.354Z,42.98
2018-09-20T15:05:23.385Z,42.37
2018-09-20T15:06:23.442Z,42.62
2018-09-20T15:07:23.493Z,42.78