createdAt,value
2019-03-23T00:00:32.714Z,49.80
2019-03-23T00:01:32.732Z,48.80
2019-03-23T00:02:32.818Z,51.10
2019-03-23T00:03:32.737Z,52.30
2019-03-23T00:04:32.760Z,50.30
2019-03-23T00:05:32.740Z,50.50
2019-03-23T00:06:32.731Z,51.30
2019-03-23T00:07:32.749Z,50.70
2019-03-23T00:08:32.802Z,50.50
2019-03-23T00:09:32.794Z,49.60
2019-03-23T00:10:32.759Z,46.70
2019-03-23T00:11:32.794Z,71.30
2019-03-23T00:12:32.774Z,69.30
2019-03-23T00:13:32.830Z,117.60
2019-03-23T00:14:32.785Z,79.70
2019-03-23T00:15:32.779Z,65.40
2019-03-23T00:16:32.828Z,51.90
2019-03-23T00:17:32.847Z,51.60
2019-03-23T00:18:32.818Z,45.70
2019-03-23T00:19:32.817Z,49.10
2019-03-23T00:20:32.808Z,46.60
2019-03-23T00:21:32.816Z,44.10
2019-03-23T00:22:32.856Z,43.90
2019-03-23T00:23:32.842Z,44.20
2019-03-23T00:24:32.878Z,45.20
2019-03-23T00:25:32.840Z,45.40
2019-03-23T00:26:32.842Z,44.40
2019-03-23T00:27:32.851Z,44.20
2019-03-23T00:28:32.851Z,45.10
2019-03-23T00:29:32.847Z,45.60
2019-03-23T00:30:32.913Z,48.90
2019-03-23T00:31:32.857Z,46.70
2019-03-23T00:32:32.863Z,48.90
2019-03-23T00:33:32.878Z,50.50
2019-03-23T00:34:32.931Z,46.70
2019-03-23T00:35:32.889Z,45.90
2019-03-23T00:36:41.089Z,45.10
2019-03-23T00:37:32.916Z,44.40
2019-03-23T00:38:32.913Z,45.10
2019-03-23T00:39:32.916Z,45.40
2019-03-23T00:40:32.908Z,45.10
2019-03-23T00:41:32.940Z,45.40
2019-03-23T00:42:32.948Z,45.80
2019-03-23T00:43:32.934Z,46.20
2019-03-23T00:44:32.967Z,45.30
2019-03-23T00:45:32.972Z,51.20
2019-03-23T00:46:33.002Z,47.70
2019-03-23T00:47:32.958Z,45.00
2019-03-23T00:48:32.963Z,46.40
2019-03-23T00:49:32.973Z,76.20
2019-03-23T00:50:32.970Z,79.30
2019-03-23T00:51:32.954Z,99.90
2019-03-23T00:52:32.987Z,76.00
2019-03-23T00:53:32.973Z,57.80
2019-03-23T00:54:32.976Z,46.40
2019-03-23T00:55:32.989Z,46.20
2019-03-23T00:56:32.990Z,44.90
2019-03-23T00:57:33.039Z,47.10
2019-03-23T00:58:32.993Z,46.20
2019-03-23T00:59:32.999Z,45.90
2019-03-23T01:00:33.014Z,45.40
2019-03-23T01:01:33.032Z,44.50
2019-03-23T01:02:33.035Z,45.70
2019-03-23T01:03:33.042Z,46.90
2019-03-23T01:04:33.030Z,46.00
2019-03-23T01:05:33.034Z,48.40
2019-03-23T01:06:33.061Z,46.80
2019-03-23T01:07:33.038Z,46.40
2019-03-23T01:08:33.061Z,46.80
2019-03-23T01:09:33.107Z,45.90
2019-03-23T01:10:33.055Z,44.30
2019-03-23T01:11:33.092Z,45.50
2019-03-23T01:12:33.103Z,45.70
2019-03-23T01:13:33.183Z,46.00
2019-03-23T01:14:33.080Z,45.30
2019-03-23T01:15:33.070Z,46.20
2019-03-23T01:16:33.152Z,45.90
2019-03-23T01:17:33.116Z,44.70
2019-03-23T01:18:33.098Z,45.50
2019-03-23T01:19:33.098Z,44.50
2019-03-23T01:20:33.142Z,44.60
2019-03-23T01:21:33.117Z,45.80
2019-03-23T01:22:33.150Z,51.10
2019-03-23T01:23:33.141Z,51.80
2019-03-23T01:24:33.128Z,49.50
2019-03-23T01:25:33.155Z,48.20
2019-03-23T01:26:33.137Z,50.40
2019-03-23T01:27:33.154Z,48.00
2019-03-23T01:28:33.188Z,46.90
2019-03-23T01:29:33.576Z,46.50
2019-03-23T01:30:33.161Z,46.80
2019-03-23T01:31:33.181Z,46.10
2019-03-23T01:32:33.172Z,46.40
2019-03-23T01:33:33.177Z,45.70
2019-03-23T01:34:33.198Z,47.30
2019-03-23T01:35:33.226Z,46.40
2019-03-23T01:36:33.180Z,45.90
2019-03-23T01:37:33.197Z,47.80
2019-03-23T01:38:33.224Z,46.00
2019-03-23T01:39:33.189Z,47.60
2019-03-23T01:40:33.196Z,47.30
2019-03-23T01:41:33.250Z,45.30
2019-03-23T01:42:33.201Z,46.40
2019-03-23T01:43:33.235Z,44.80
2019-03-23T01:44:33.223Z,46.80
2019-03-23T01:45:33.343Z,44.00
2019-03-23T01:46:33.217Z,51.10
2019-03-23T01:47:33.235Z,47.30
2019-03-23T01:48:33.239Z,46.50
2019-03-23T01:49:33.248Z,45.00
2019-03-23T01:50:33.257Z,44.90
2019-03-23T01:51:33.290Z,45.30
2019-03-23T01:52:33.336Z,44.80
2019-03-23T01:53:33.271Z,47.20
2019-03-23T01:54:33.307Z,45.40
2019-03-23T01:55:33.286Z,46.70
2019-03-23T01:56:33.397Z,47.10
2019-03-23T01:57:33.274Z,44.80
2019-03-23T01:58:33.295Z,45.20
2019-03-23T01:59:33.282Z,44.20
2019-03-23T02:00:33.314Z,45.70
2019-03-23T02:01:33.329Z,44.80
2019-03-23T02:02:33.354Z,45.50
2019-03-23T02:03:33.331Z,44.30
2019-03-23T02:04:33.327Z,45.90
2019-03-23T02:05:33.322Z,46.50
2019-03-23T02:06:33.394Z,46.40
2019-03-23T02:07:33.341Z,47.00
2019-03-23T02:08:33.369Z,46.00
2019-03-23T02:09:33.358Z,46.40
2019-03-23T02:10:33.368Z,44.60
2019-03-23T02:11:33.372Z,45.70
2019-03-23T02:12:33.372Z,46.40
2019-03-23T02:13:33.393Z,44.80
2019-03-23T02:14:33.488Z,45.50
2019-03-23T02:15:33.369Z,44.80
2019-03-23T02:16:33.412Z,45.40
2019-03-23T02:17:33.389Z,45.90
2019-03-23T02:18:33.397Z,43.30
2019-03-23T02:19:33.415Z,44.70
2019-03-23T02:20:33.423Z,44.40
2019-03-23T02:21:33.396Z,43.60
2019-03-23T02:22:33.403Z,43.10
2019-03-23T02:23:33.443Z,44.20
2019-03-23T02:24:33.459Z,43.40
2019-03-23T02:25:33.437Z,44.20
2019-03-23T02:26:33.414Z,43.20
2019-03-23T02:27:33.479Z,43.20
2019-03-23T02:28:33.439Z,43.60
2019-03-23T02:29:33.448Z,42.10
2019-03-23T02:30:33.439Z,43.00
2019-03-23T02:31:33.463Z,42.60
2019-03-23T02:32:33.461Z,43.20
2019-03-23T02:33:33.472Z,42.60
2019-03-23T02:34:33.534Z,42.40
2019-03-23T02:35:33.479Z,41.70
2019-03-23T02:36:33.513Z,42.80
2019-03-23T02:37:33.491Z,41.50
2019-03-23T02:38:33.494Z,42.30
2019-03-23T02:39:33.487Z,41.70
2019-03-23T02:40:33.520Z,41.30
2019-03-23T02:41:33.531Z,42.00
2019-03-23T02:42:33.531Z,42.40
2019-03-23T02:43:33.515Z,41.70
2019-03-23T02:44:33.498Z,41.30
2019-03-23T02:45:33.568Z,40.40
2019-03-23T02:46:33.565Z,39.50
2019-03-23T02:47:33.554Z,39.60
2019-03-23T02:48:33.568Z,40.90
2019-03-23T02:49:33.532Z,43.00
2019-03-23T02:50:33.541Z,47.50
2019-03-23T02:51:33.604Z,48.90
2019-03-23T02:52:33.569Z,44.70
2019-03-23T02:53:33.556Z,40.80
2019-03-23T02:54:33.561Z,41.50
2019-03-23T02:55:33.571Z,40.90
2019-03-23T02:56:33.596Z,39.20
2019-03-23T02:57:33.574Z,40.10
2019-03-23T02:58:33.602Z,39.90
2019-03-23T02:59:33.598Z,40.30
2019-03-23T03:00:33.645Z,40.60
2019-03-23T03:01:33.629Z,39.10
2019-03-23T03:02:33.620Z,40.80
2019-03-23T03:03:33.595Z,41.30
2019-03-23T03:04:33.599Z,40.10
2019-03-23T03:05:33.730Z,38.80
2019-03-23T03:06:33.639Z,39.80
2019-03-23T03:07:41.963Z,40.90
2019-03-23T03:08:33.644Z,40.30
2019-03-23T03:09:33.655Z,40.80
2019-03-23T03:10:33.626Z,40.30
2019-03-23T03:11:33.726Z,39.80
2019-03-23T03:12:33.703Z,39.90
2019-03-23T03:13:33.694Z,39.10
2019-03-23T03:14:33.652Z,40.20
2019-03-23T03:15:33.655Z,40.80
2019-03-23T03:16:33.755Z,39.40
2019-03-23T03:17:33.677Z,41.30
2019-03-23T03:18:33.695Z,42.30
2019-03-23T03:19:33.692Z,41.10
2019-03-23T03:20:33.695Z,41.70
2019-03-23T03:21:33.704Z,41.50
2019-03-23T03:22:33.691Z,41.80
2019-03-23T03:23:33.753Z,41.10
2019-03-23T03:24:33.698Z,40.30
2019-03-23T03:25:33.731Z,39.10
2019-03-23T03:26:33.721Z,40.30
2019-03-23T03:27:33.720Z,39.20
2019-03-23T03:28:33.726Z,39.90
2019-03-23T03:29:33.760Z,41.20
2019-03-23T03:30:33.745Z,42.90
2019-03-23T03:31:33.755Z,41.50
2019-03-23T03:32:33.819Z,41.80
2019-03-23T03:33:33.764Z,43.20
2019-03-23T03:34:33.778Z,41.30
2019-03-23T03:35:33.776Z,41.90
2019-03-23T03:36:33.782Z,42.90
2019-03-23T03:37:33.775Z,42.10
2019-03-23T03:38:33.803Z,43.70
2019-03-23T03:39:33.772Z,43.80
2019-03-23T03:40:33.810Z,42.20
2019-03-23T03:41:33.833Z,43.10
2019-03-23T03:42:33.896Z,42.90
2019-03-23T03:43:33.827Z,42.10
2019-03-23T03:44:33.801Z,42.40
2019-03-23T03:45:33.850Z,43.30
2019-03-23T03:46:33.848Z,41.30
2019-03-23T03:47:33.845Z,40.90
2019-03-23T03:48:33.866Z,41.90
2019-03-23T03:49:33.859Z,42.10
2019-03-23T03:50:33.863Z,42.30
2019-03-23T03:51:33.847Z,43.20
2019-03-23T03:52:33.893Z,41.40
2019-03-23T03:53:33.900Z,42.60
2019-03-23T03:54:33.870Z,41.70
2019-03-23T03:55:33.916Z,42.70
2019-03-23T03:56:33.879Z,42.80
2019-03-23T03:57:33.889Z,43.20
2019-03-23T03:58:33.900Z,43.30
2019-03-23T03:59:33.940Z,42.70
2019-03-23T04:00:33.913Z,42.40
2019-03-23T04:01:33.906Z,43.30
2019-03-23T04:02:33.924Z,41.90
2019-03-23T04:03:33.915Z,43.10
2019-03-23T04:04:33.991Z,41.80
2019-03-23T04:05:33.928Z,42.60
2019-03-23T04:06:33.983Z,42.00
2019-03-23T04:07:33.937Z,42.40
2019-03-23T04:08:33.942Z,42.30
2019-03-23T04:09:33.969Z,41.60
2019-03-23T04:10:33.991Z,41.70
2019-03-23T04:11:33.977Z,41.20
2019-03-23T04:12:33.958Z,40.40
2019-03-23T04:13:33.964Z,39.90
2019-03-23T04:14:33.989Z,41.40
2019-03-23T04:15:34.001Z,40.30
2019-03-23T04:16:34.023Z,42.00
2019-03-23T04:17:34.033Z,40.80
2019-03-23T04:18:33.993Z,41.20
2019-03-23T04:19:34.143Z,40.90
2019-03-23T04:20:34.031Z,40.40
2019-03-23T04:21:34.041Z,42.00
2019-03-23T04:22:34.005Z,42.10
2019-03-23T04:23:34.010Z,41.30
2019-03-23T04:24:34.030Z,41.30
2019-03-23T04:25:34.075Z,41.40
2019-03-23T04:26:34.068Z,41.40
2019-03-23T04:27:34.039Z,40.90
2019-03-23T04:28:34.047Z,42.00
2019-03-23T04:29:34.042Z,42.30
2019-03-23T04:30:34.056Z,40.70
2019-03-23T04:31:34.148Z,42.30
2019-03-23T04:32:34.080Z,40.00
2019-03-23T04:33:34.115Z,41.60
2019-03-23T04:34:34.070Z,42.30
2019-03-23T04:35:34.097Z,40.70
2019-03-23T04:36:34.109Z,41.90
2019-03-23T04:37:34.094Z,41.20
2019-03-23T04:38:34.311Z,40.70
2019-03-23T04:39:34.132Z,41.20
2019-03-23T04:40:34.185Z,41.10
2019-03-23T04:41:34.132Z,42.50
2019-03-23T04:42:34.122Z,40.20
2019-03-23T04:43:34.189Z,40.70
2019-03-23T04:44:34.136Z,42.70
2019-03-23T04:45:34.138Z,41.00
2019-03-23T04:46:34.157Z,42.70
2019-03-23T04:47:34.152Z,41.50
2019-03-23T04:48:34.132Z,40.50
2019-03-23T04:49:34.142Z,40.80
2019-03-23T04:50:34.181Z,40.30
2019-03-23T04:51:34.191Z,41.50
2019-03-23T04:52:34.193Z,40.50
2019-03-23T04:53:34.177Z,40.40
2019-03-23T04:54:34.220Z,40.20
2019-03-23T04:55:34.181Z,40.40
2019-03-23T04:56:34.215Z,39.70
2019-03-23T04:57:34.562Z,40.70
2019-03-23T04:58:34.196Z,39.80
2019-03-23T04:59:34.473Z,38.70
2019-03-23T05:00:34.212Z,37.80
2019-03-23T05:01:34.220Z,38.10
2019-03-23T05:02:34.226Z,38.60
2019-03-23T05:03:34.288Z,37.70
2019-03-23T05:04:34.303Z,37.60
2019-03-23T05:05:34.250Z,38.00
2019-03-23T05:06:34.244Z,37.90
2019-03-23T05:07:34.344Z,38.60
2019-03-23T05:08:34.300Z,37.80
2019-03-23T05:09:34.263Z,38.90
2019-03-23T05:10:34.289Z,38.00
2019-03-23T05:11:34.278Z,40.10
2019-03-23T05:12:34.283Z,38.90
2019-03-23T05:13:34.395Z,37.90
2019-03-23T05:14:34.293Z,38.00
2019-03-23T05:15:34.340Z,38.40
2019-03-23T05:16:34.300Z,39.10
2019-03-23T05:17:34.310Z,38.90
2019-03-23T05:18:34.551Z,37.50
2019-03-23T05:19:34.319Z,38.60
2019-03-23T05:20:34.307Z,39.70
2019-03-23T05:21:34.309Z,38.80
2019-03-23T05:22:34.345Z,39.60
2019-03-23T05:23:34.367Z,39.80
2019-03-23T05:24:34.384Z,39.70
2019-03-23T05:25:34.331Z,39.90
2019-03-23T05:26:34.340Z,40.80
2019-03-23T05:27:34.347Z,39.70
2019-03-23T05:28:34.383Z,37.90
2019-03-23T05:29:34.388Z,38.30
2019-03-23T05:30:34.427Z,39.10
2019-03-23T05:31:34.394Z,38.20
2019-03-23T05:32:34.401Z,39.40
2019-03-23T05:33:34.371Z,38.80
2019-03-23T05:34:34.391Z,38.70
2019-03-23T05:35:34.431Z,39.40
2019-03-23T05:36:34.447Z,37.90
2019-03-23T05:37:34.401Z,38.20
2019-03-23T05:38:43.941Z,37.50
2019-03-23T05:39:34.409Z,37.70
2019-03-23T05:40:34.413Z,37.40
2019-03-23T05:41:34.472Z,37.20
2019-03-23T05:42:34.487Z,37.90
2019-03-23T05:43:34.432Z,37.20
2019-03-23T05:44:34.471Z,37.20
2019-03-23T05:45:34.461Z,38.00
2019-03-23T05:46:34.469Z,38.80
2019-03-23T05:47:34.467Z,39.30
2019-03-23T05:48:34.471Z,37.50
2019-03-23T05:49:34.473Z,37.10
2019-03-23T05:50:34.502Z,38.20
2019-03-23T05:51:34.491Z,37.80
2019-03-23T05:52:34.543Z,39.60
2019-03-23T05:53:34.498Z,38.80
2019-03-23T05:54:34.504Z,37.90
2019-03-23T05:55:34.509Z,38.30
2019-03-23T05:56:34.511Z,37.50
2019-03-23T05:57:34.532Z,38.10
2019-03-23T05:58:34.528Z,39.00
2019-03-23T05:59:34.536Z,39.00
2019-03-23T06:00:34.559Z,38.80
2019-03-23T06:01:34.558Z,37.60
2019-03-23T06:02:34.549Z,37.70
2019-03-23T06:03:34.558Z,36.40
2019-03-23T06:04:34.546Z,37.40
2019-03-23T06:05:34.562Z,36.40
2019-03-23T06:06:34.592Z,36.20
2019-03-23T06:07:34.558Z,36.00
2019-03-23T06:08:34.570Z,36.10
2019-03-23T06:09:34.562Z,36.70
2019-03-23T06:10:34.603Z,35.00
2019-03-23T06:11:34.579Z,34.00
2019-03-23T06:12:34.617Z,34.30
2019-03-23T06:13:34.604Z,33.70
2019-03-23T06:14:34.619Z,34.10
2019-03-23T06:15:34.608Z,34.90
2019-03-23T06:16:34.610Z,36.50
2019-03-23T06:17:34.655Z,34.40
2019-03-23T06:18:34.654Z,33.80
2019-03-23T06:19:34.632Z,34.70
2019-03-23T06:20:34.631Z,34.50
2019-03-23T06:21:34.699Z,34.60
2019-03-23T06:22:34.653Z,34.60
2019-03-23T06:23:34.694Z,34.70
2019-03-23T06:24:34.718Z,34.20
2019-03-23T06:25:34.781Z,35.90
2019-03-23T06:26:34.673Z,34.70
2019-03-23T06:27:34.679Z,33.80
2019-03-23T06:28:34.712Z,34.60
2019-03-23T06:29:34.697Z,33.20
2019-03-23T06:30:34.699Z,33.00
2019-03-23T06:31:34.692Z,33.70
2019-03-23T06:32:34.747Z,32.80
2019-03-23T06:33:34.745Z,34.10
2019-03-23T06:34:34.738Z,33.90
2019-03-23T06:35:35.323Z,32.70
2019-03-23T06:36:34.729Z,33.00
2019-03-23T06:37:34.818Z,34.30
2019-03-23T06:38:34.753Z,34.20
2019-03-23T06:39:34.820Z,34.90
2019-03-23T06:40:34.840Z,34.70
2019-03-23T06:41:34.761Z,34.30
2019-03-23T06:42:34.766Z,33.50
2019-03-23T06:43:34.767Z,38.40
2019-03-23T06:44:34.766Z,37.20
2019-03-23T06:45:34.819Z,35.80
2019-03-23T06:46:34.814Z,35.60
2019-03-23T06:47:34.818Z,33.60
2019-03-23T06:48:34.806Z,33.30
2019-03-23T06:49:34.833Z,32.50
2019-03-23T06:50:34.823Z,32.10
2019-03-23T06:51:34.845Z,33.20
2019-03-23T06:52:34.842Z,31.90
2019-03-23T06:53:34.861Z,31.60
2019-03-23T06:54:34.844Z,31.00
2019-03-23T06:55:34.883Z,31.70
2019-03-23T06:56:34.901Z,31.10
2019-03-23T06:57:34.864Z,32.10
2019-03-23T06:58:34.876Z,32.10
2019-03-23T06:59:34.884Z,31.80
2019-03-23T07:00:34.902Z,32.30
2019-03-23T07:01:34.880Z,32.50
2019-03-23T07:02:34.917Z,31.40
2019-03-23T07:03:34.911Z,32.70
2019-03-23T07:04:34.929Z,32.30
2019-03-23T07:05:34.941Z,31.50
2019-03-23T07:06:34.925Z,31.50
2019-03-23T07:07:34.935Z,31.50
2019-03-23T07:08:34.922Z,32.90
2019-03-23T07:09:34.946Z,32.60
2019-03-23T07:10:34.961Z,31.50
2019-03-23T07:11:34.968Z,32.30
2019-03-23T07:12:34.953Z,32.80
2019-03-23T07:13:34.975Z,32.50
2019-03-23T07:14:34.953Z,32.00
2019-03-23T07:15:34.989Z,32.10
2019-03-23T07:16:35.017Z,31.80
2019-03-23T07:17:34.985Z,32.60
2019-03-23T07:18:34.990Z,33.80
2019-03-23T07:19:35.030Z,32.50
2019-03-23T07:20:34.994Z,31.90
2019-03-23T07:21:35.046Z,32.80
2019-03-23T07:22:35.016Z,33.30
2019-03-23T07:23:35.071Z,33.20
2019-03-23T07:24:35.077Z,32.70
2019-03-23T07:25:35.046Z,33.00
2019-03-23T07:26:35.080Z,32.90
2019-03-23T07:27:35.079Z,33.70
2019-03-23T07:28:35.049Z,34.30
2019-03-23T07:29:35.056Z,33.40
2019-03-23T07:30:35.101Z,32.90
2019-03-23T07:31:35.068Z,33.20
2019-03-23T07:32:35.101Z,32.60
2019-03-23T07:33:35.085Z,33.40
2019-03-23T07:34:35.098Z,33.40
2019-03-23T07:35:35.109Z,33.70
2019-03-23T07:36:35.276Z,33.60
2019-03-23T07:37:35.104Z,33.80
2019-03-23T07:38:35.145Z,32.80
2019-03-23T07:39:35.133Z,34.20
2019-03-23T07:40:35.120Z,33.40
2019-03-23T07:41:35.125Z,33.60
2019-03-23T07:42:35.132Z,34.40
2019-03-23T07:43:35.199Z,34.10
2019-03-23T07:44:35.142Z,34.10
2019-03-23T07:45:35.174Z,35.40
2019-03-23T07:46:35.219Z,35.00
2019-03-23T07:47:35.203Z,36.90
2019-03-23T07:48:35.161Z,36.90
2019-03-23T07:49:35.179Z,35.60
2019-03-23T07:50:35.376Z,35.20
2019-03-23T07:51:35.215Z,35.70
2019-03-23T07:52:35.261Z,34.70
2019-03-23T07:53:35.238Z,34.40
2019-03-23T07:54:35.222Z,35.10
2019-03-23T07:55:35.409Z,35.90
2019-03-23T07:56:35.246Z,35.80
2019-03-23T07:57:35.258Z,36.10
2019-03-23T07:58:35.331Z,37.40
2019-03-23T07:59:35.312Z,38.50
2019-03-23T08:00:35.253Z,34.10
2019-03-23T08:01:35.300Z,34.40
2019-03-23T08:02:35.268Z,36.10
2019-03-23T08:03:35.260Z,35.50
2019-03-23T08:04:35.326Z,36.00
2019-03-23T08:05:35.285Z,36.60
2019-03-23T08:06:35.295Z,36.50
2019-03-23T08:07:35.323Z,36.90
2019-03-23T08:08:35.297Z,35.90
2019-03-23T08:09:37.933Z,35.40
2019-03-23T08:10:35.305Z,35.20
2019-03-23T08:11:35.348Z,35.70
2019-03-23T08:12:35.343Z,36.30
2019-03-23T08:13:35.401Z,35.90
2019-03-23T08:14:36.204Z,36.50
2019-03-23T08:15:35.369Z,35.70
2019-03-23T08:16:35.354Z,36.20
2019-03-23T08:17:35.377Z,36.60
2019-03-23T08:18:35.366Z,37.20
2019-03-23T08:19:35.365Z,37.70
2019-03-23T08:20:35.436Z,37.40
2019-03-23T08:21:35.383Z,37.50
2019-03-23T08:22:35.394Z,37.00
2019-03-23T08:23:35.407Z,37.20
2019-03-23T08:24:35.471Z,35.90
2019-03-23T08:25:35.413Z,37.50
2019-03-23T08:26:35.415Z,36.40
2019-03-23T08:27:35.423Z,37.80
2019-03-23T08:28:35.437Z,36.70
2019-03-23T08:29:36.057Z,37.30
2019-03-23T08:30:35.468Z,37.70
2019-03-23T08:31:35.467Z,38.20
2019-03-23T08:32:35.460Z,37.50
2019-03-23T08:33:35.480Z,37.20
2019-03-23T08:34:35.483Z,37.50
2019-03-23T08:35:35.531Z,38.70
2019-03-23T08:36:35.501Z,37.60
2019-03-23T08:37:35.495Z,37.20
2019-03-23T08:38:35.502Z,38.00
2019-03-23T08:39:35.507Z,37.40
2019-03-23T08:40:35.926Z,38.60
2019-03-23T08:41:35.530Z,38.10
2019-03-23T08:42:35.581Z,38.90
2019-03-23T08:43:35.589Z,39.20
2019-03-23T08:44:35.592Z,38.30
2019-03-23T08:45:35.563Z,38.60
2019-03-23T08:46:35.573Z,38.40
2019-03-23T08:47:35.557Z,38.30
2019-03-23T08:48:35.663Z,38.50
2019-03-23T08:49:35.583Z,39.00
2019-03-23T08:50:35.577Z,39.20
2019-03-23T08:51:36.072Z,39.00
2019-03-23T08:52:35.600Z,39.20
2019-03-23T08:53:35.608Z,39.60
2019-03-23T08:54:35.612Z,39.00
2019-03-23T08:55:35.612Z,37.80
2019-03-23T08:56:37.357Z,39.00
2019-03-23T08:57:35.609Z,39.50
2019-03-23T08:58:35.645Z,39.10
2019-03-23T08:59:35.641Z,39.60
2019-03-23T09:00:35.834Z,40.30
2019-03-23T09:01:36.173Z,39.80
2019-03-23T09:02:35.681Z,39.60
2019-03-23T09:03:35.672Z,39.20
2019-03-23T09:04:35.673Z,39.30
2019-03-23T09:05:35.679Z,40.60
2019-03-23T09:06:35.839Z,38.50
2019-03-23T09:07:35.824Z,39.00
2019-03-23T09:08:35.768Z,38.90
2019-03-23T09:09:35.721Z,38.90
2019-03-23T09:10:35.712Z,38.00
2019-03-23T09:11:35.754Z,38.50
2019-03-23T09:12:35.723Z,39.60
2019-03-23T09:13:40.651Z,38.30
2019-03-23T09:14:35.767Z,39.00
2019-03-23T09:15:35.747Z,60.00
2019-03-23T09:16:35.763Z,39.60
2019-03-23T09:17:35.760Z,40.10
2019-03-23T09:18:35.771Z,38.40
2019-03-23T09:19:35.770Z,38.40
2019-03-23T09:20:35.846Z,40.40
2019-03-23T09:21:35.784Z,38.80
2019-03-23T09:22:35.788Z,38.30
2019-03-23T09:23:35.821Z,38.40
2019-03-23T09:24:35.808Z,38.10
2019-03-23T09:25:35.828Z,38.10
2019-03-23T09:26:35.834Z,37.80
2019-03-23T09:27:35.837Z,37.40
2019-03-23T09:28:36.107Z,37.90
2019-03-23T09:29:35.860Z,36.90
2019-03-23T09:30:35.900Z,37.30
2019-03-23T09:31:35.851Z,37.90
2019-03-23T09:32:35.879Z,37.00
2019-03-23T09:33:36.017Z,38.20
2019-03-23T09:34:35.931Z,38.80
2019-03-23T09:35:39.393Z,37.60
2019-03-23T09:36:35.892Z,37.10
2019-03-23T09:37:38.132Z,38.10
2019-03-23T09:38:37.425Z,36.70
2019-03-23T09:39:36.014Z,36.60
2019-03-23T09:40:36.002Z,38.10
2019-03-23T09:41:35.956Z,37.10
2019-03-23T09:42:36.010Z,35.70
2019-03-23T09:43:36.020Z,36.60
2019-03-23T09:44:35.972Z,36.60
2019-03-23T09:45:36.011Z,36.50
2019-03-23T09:46:35.967Z,37.00
2019-03-23T09:47:36.011Z,37.00
2019-03-23T09:48:36.017Z,35.90
2019-03-23T09:49:35.993Z,35.60
2019-03-23T09:50:36.008Z,36.20
2019-03-23T09:51:36.069Z,37.10
2019-03-23T09:52:36.057Z,37.60
2019-03-23T09:53:36.018Z,35.70
2019-03-23T09:54:36.024Z,36.40
2019-03-23T09:55:36.027Z,35.60
2019-03-23T09:56:36.126Z,35.60
2019-03-23T09:57:36.037Z,36.30
2019-03-23T09:58:36.052Z,36.30
2019-03-23T09:59:36.054Z,37.10
2019-03-23T10:00:36.092Z,37.90
2019-03-23T10:01:36.218Z,38.30
2019-03-23T10:02:36.081Z,37.10
2019-03-23T10:03:36.098Z,36.80
2019-03-23T10:04:36.142Z,36.50
2019-03-23T10:05:36.098Z,37.20
2019-03-23T10:06:36.157Z,36.10
2019-03-23T10:07:36.212Z,36.30
2019-03-23T10:08:36.115Z,37.90
2019-03-23T10:09:36.121Z,37.60
2019-03-23T10:10:36.147Z,36.50
2019-03-23T10:11:36.189Z,36.90
2019-03-23T10:12:36.175Z,37.40
2019-03-23T10:13:36.222Z,37.40
2019-03-23T10:14:36.163Z,37.20
2019-03-23T10:15:36.171Z,38.00
2019-03-23T10:16:36.175Z,36.60
2019-03-23T10:17:36.261Z,37.70
2019-03-23T10:18:36.216Z,37.50
2019-03-23T10:19:36.208Z,37.80
2019-03-23T10:20:36.233Z,37.50
2019-03-23T10:21:36.255Z,41.20
2019-03-23T10:22:36.228Z,37.50
2019-03-23T10:23:36.271Z,36.50
2019-03-23T10:24:36.260Z,35.30
2019-03-23T10:25:36.245Z,35.20
2019-03-23T10:26:36.272Z,35.50
2019-03-23T10:27:36.294Z,36.60
2019-03-23T10:28:36.287Z,35.10
2019-03-23T10:29:36.306Z,36.00
2019-03-23T10:30:36.325Z,35.70
2019-03-23T10:31:36.321Z,37.20
2019-03-23T10:32:36.291Z,38.00
2019-03-23T10:33:36.373Z,36.60
2019-03-23T10:34:36.318Z,36.40
2019-03-23T10:35:36.347Z,37.00
2019-03-23T10:36:36.366Z,36.40
2019-03-23T10:37:36.344Z,35.10
2019-03-23T10:38:36.460Z,35.90
2019-03-23T10:39:36.362Z,35.60
2019-03-23T10:40:36.424Z,35.30
2019-03-23T10:41:36.392Z,35.60
2019-03-23T10:42:36.397Z,36.20
2019-03-23T10:43:36.403Z,37.20
2019-03-23T10:44:36.410Z,38.20
2019-03-23T10:45:44.038Z,40.00
2019-03-23T10:46:36.429Z,36.30
2019-03-23T10:47:36.562Z,35.20
2019-03-23T10:48:36.438Z,33.80
2019-03-23T10:49:36.464Z,34.70
2019-03-23T10:50:36.829Z,33.90
2019-03-23T10:51:36.459Z,35.60
2019-03-23T10:52:36.454Z,34.80
2019-03-23T10:53:36.503Z,34.50
2019-03-23T10:54:36.510Z,33.80
2019-03-23T10:55:36.489Z,34.30
2019-03-23T10:56:36.589Z,35.90
2019-03-23T10:57:36.495Z,36.30
2019-03-23T10:58:36.507Z,35.60
2019-03-23T10:59:36.507Z,34.30
2019-03-23T11:00:36.566Z,35.20
2019-03-23T11:01:36.523Z,34.70
2019-03-23T11:02:36.537Z,35.10
2019-03-23T11:03:36.598Z,34.00
2019-03-23T11:04:36.600Z,34.90
2019-03-23T11:05:36.641Z,33.40
2019-03-23T11:06:36.577Z,34.70
2019-03-23T11:07:36.606Z,35.40
2019-03-23T11:08:36.612Z,35.30
2019-03-23T11:09:36.577Z,35.30
2019-03-23T11:10:41.761Z,35.80
2019-03-23T11:11:36.659Z,35.70
2019-03-23T11:12:37.201Z,35.80
2019-03-23T11:13:36.650Z,34.60
2019-03-23T11:14:36.661Z,34.40
2019-03-23T11:15:36.623Z,34.50
2019-03-23T11:16:36.719Z,35.40
2019-03-23T11:17:36.662Z,36.30
2019-03-23T11:18:37.791Z,35.20
2019-03-23T11:19:36.663Z,36.10
2019-03-23T11:20:36.688Z,37.00
2019-03-23T11:21:36.713Z,36.30
2019-03-23T11:22:37.123Z,37.30
2019-03-23T11:23:36.699Z,37.60
2019-03-23T11:24:36.733Z,38.10
2019-03-23T11:25:36.743Z,38.60
2019-03-23T11:26:36.745Z,38.80
2019-03-23T11:27:36.802Z,42.10
2019-03-23T11:28:36.740Z,39.20
2019-03-23T11:29:36.773Z,39.00
2019-03-23T11:30:36.885Z,38.30
2019-03-23T11:31:36.763Z,39.50
2019-03-23T11:32:36.797Z,40.10
2019-03-23T11:33:36.863Z,39.50
2019-03-23T11:34:36.811Z,40.20
2019-03-23T11:35:36.847Z,40.60
2019-03-23T11:36:36.857Z,40.50
2019-03-23T11:37:36.998Z,40.50
2019-03-23T11:38:36.832Z,40.10
2019-03-23T11:39:36.849Z,40.10
2019-03-23T11:40:36.841Z,43.50
2019-03-23T11:41:36.836Z,41.20
2019-03-23T11:42:36.920Z,41.80
2019-03-23T11:43:36.904Z,40.00
2019-03-23T11:44:36.873Z,40.50
2019-03-23T11:45:36.900Z,39.80
2019-03-23T11:46:36.916Z,39.30
2019-03-23T11:47:36.925Z,40.30
2019-03-23T11:48:37.287Z,38.60
2019-03-23T11:49:37.003Z,40.50
2019-03-23T11:50:36.955Z,39.40
2019-03-23T11:51:36.975Z,39.90
2019-03-23T11:52:37.013Z,41.40
2019-03-23T11:53:37.018Z,41.30
2019-03-23T11:54:37.024Z,40.40
2019-03-23T11:55:36.997Z,40.40
2019-03-23T11:56:37.038Z,40.30
2019-03-23T11:57:36.973Z,40.20
2019-03-23T11:58:37.036Z,41.70
2019-03-23T11:59:37.024Z,42.70
2019-03-23T12:00:37.032Z,43.00
2019-03-23T12:01:37.070Z,45.10
2019-03-23T12:02:37.013Z,45.50
2019-03-23T12:03:37.295Z,46.80
2019-03-23T12:04:37.210Z,45.90
2019-03-23T12:05:37.082Z,46.70
2019-03-23T12:06:37.067Z,47.10
2019-03-23T12:07:37.087Z,46.00
2019-03-23T12:08:37.085Z,46.80
2019-03-23T12:09:37.103Z,46.50
2019-03-23T12:10:37.132Z,46.60
2019-03-23T12:11:37.254Z,47.10
2019-03-23T12:12:37.213Z,47.00
2019-03-23T12:13:37.144Z,45.00
2019-03-23T12:14:37.134Z,45.60
2019-03-23T12:15:37.152Z,45.50
2019-03-23T12:16:37.167Z,45.50
2019-03-23T12:17:37.176Z,46.00
2019-03-23T12:18:37.277Z,44.60
2019-03-23T12:19:37.203Z,45.10
2019-03-23T12:20:37.201Z,45.30
2019-03-23T12:21:37.266Z,45.50
2019-03-23T12:22:37.261Z,45.60
2019-03-23T12:23:37.230Z,45.80
2019-03-23T12:24:37.197Z,45.40
2019-03-23T12:25:37.252Z,44.40
2019-03-23T12:26:37.294Z,42.60
2019-03-23T12:27:37.454Z,43.00
2019-03-23T12:28:37.303Z,41.60
2019-03-23T12:29:37.295Z,43.70
2019-03-23T12:30:37.247Z,41.50
2019-03-23T12:31:37.281Z,41.70
2019-03-23T12:32:37.271Z,42.10
2019-03-23T12:33:37.324Z,42.50
2019-03-23T12:34:37.418Z,41.80
2019-03-23T12:35:37.292Z,42.50
2019-03-23T12:36:37.343Z,42.60
2019-03-23T12:37:38.091Z,42.70
2019-03-23T12:38:37.389Z,42.60
2019-03-23T12:39:37.361Z,43.10
2019-03-23T12:40:37.326Z,42.80
2019-03-23T12:41:37.383Z,45.20
2019-03-23T12:42:37.354Z,45.30
2019-03-23T12:43:38.076Z,44.20
2019-03-23T12:44:37.589Z,44.50
2019-03-23T12:45:38.896Z,44.90
2019-03-23T12:46:47.671Z,44.30
2019-03-23T12:47:37.431Z,44.50
2019-03-23T12:48:37.430Z,44.20
2019-03-23T12:49:37.446Z,43.60
2019-03-23T12:50:37.414Z,44.50
2019-03-23T12:51:37.620Z,44.30
2019-03-23T12:52:37.507Z,44.90