createdAt,value
2018-01-07T00:00:04.562Z,2.5
2018-01-07T00:05:03.170Z,2.5
2018-01-07T00:10:03.303Z,2.5
2018-01-07T00:15:02.744Z,2.5
2018-01-07T00:20:03.253Z,2.7
2018-01-07T00:25:02.786Z,2.7
2018-01-07T00:30:02.388Z,2.7
2018-01-07T00:35:02.904Z,2.9
2018-01-07T00:40:02.469Z,2.9
2018-01-07T00:45:03.133Z,2.9
2018-01-07T00:50:02.663Z,2.9
2018-01-07T00:55:03.327Z,2.9
2018-01-07T01:00:02.849Z,2.9
2018-01-07T01:05:03.302Z,2.9
2018-01-07T01:10:03.026Z,3.0
2018-01-07T01:15:02.906Z,3.0
2018-01-07T01:20:02.603Z,3.0
2018-01-07T01:25:03.148Z,3.0
2018-01-07T01:30:02.679Z,3.0
2018-01-07T01:35:02.422Z,3.2
2018-01-07T01:40:02.972Z,3.2
2018-01-07T01:45:02.564Z,3.2
2018-01-07T01:50:03.129Z,3.2
2018-01-07T01:55:02.623Z,3.2
2018-01-07T02:00:03.214Z,3.2
2018-01-07T02:05:02.625Z,3.0
2018-01-07T02:10:03.234Z,3.0
2018-01-07T02:15:02.861Z,3.0
2018-01-07T02:20:03.366Z,3.0
2018-01-07T02:25:02.871Z,3.0
2018-01-07T02:30:02.549Z,3.0
2018-01-07T02:35:03.175Z,3.2
2018-01-07T02:40:02.861Z,3.2
2018-01-07T02:45:02.560Z,3.2
2018-01-07T02:50:03.144Z,3.2
2018-01-07T02:55:02.752Z,3.0
2018-01-07T03:00:03.340Z,3.2
2018-01-07T03:05:02.982Z,3.0
2018-01-07T03:10:02.569Z,3.2
2018-01-07T03:15:03.050Z,3.0
2018-01-07T03:20:02.676Z,3.2
2018-01-07T03:25:03.208Z,3.2
2018-01-07T03:30:02.812Z,3.0
2018-01-07T03:35:02.476Z,3.0
2018-01-07T03:40:03.097Z,3.0
2018-01-07T03:45:02.759Z,2.9
2018-01-07T03:50:03.346Z,2.9
2018-01-07T03:55:02.891Z,2.7
2018-01-07T04:00:02.407Z,2.7
2018-01-07T04:05:02.988Z,2.4
2018-01-07T04:10:02.682Z,2.4
2018-01-07T04:15:03.317Z,2.4
2018-01-07T04:20:02.878Z,2.5
2018-01-07T04:25:02.531Z,2.5
2018-01-07T04:30:03.138Z,2.5
2018-01-07T04:35:02.796Z,2.4
2018-01-07T04:40:03.367Z,2.4
2018-01-07T04:45:02.813Z,2.2
2018-01-07T04:50:02.499Z,2.2
2018-01-07T04:55:02.935Z,2.0
2018-01-07T05:00:02.533Z,2.0
2018-01-07T05:05:03.112Z,1.8
2018-01-07T05:10:02.601Z,2.0
2018-01-07T05:15:03.028Z,2.2
2018-01-07T05:20:02.500Z,2.2
2018-01-07T05:25:02.969Z,2.4
2018-01-07T05:30:02.919Z,2.4
2018-01-07T05:35:02.617Z,2.4
2018-01-07T05:40:03.274Z,2.2
2018-01-07T05:45:02.672Z,2.4
2018-01-07T05:50:02.755Z,2.4
2018-01-07T05:55:03.236Z,2.4
2018-01-07T06:00:02.861Z,2.4
2018-01-07T06:05:02.403Z,2.4
2018-01-07T06:10:03.067Z,2.2
2018-01-07T06:15:02.610Z,2.0
2018-01-07T06:20:03.049Z,1.8
2018-01-07T06:25:02.673Z,1.8
2018-01-07T06:30:03.166Z,1.8
2018-01-07T06:35:02.729Z,1.8
2018-01-07T06:40:03.313Z,1.7
2018-01-07T06:45:02.813Z,1.7
2018-01-07T06:50:02.454Z,1.6
2018-01-07T06:55:03.041Z,1.3
2018-01-07T07:00:02.502Z,1.3
2018-01-07T07:05:02.951Z,1.2
2018-01-07T07:10:02.568Z,1.1
2018-01-07T07:15:03.084Z,1.1
2018-01-07T07:20:02.557Z,1.1
2018-01-07T07:25:03.330Z,0.8
2018-01-07T07:30:03.111Z,0.7
2018-01-07T07:35:02.736Z,0.7
2018-01-07T07:40:03.373Z,0.7
2018-01-07T07:45:02.938Z,0.7
2018-01-07T07:50:02.651Z,0.7
2018-01-07T07:55:03.150Z,0.6
2018-01-07T08:00:02.829Z,0.6
2018-01-07T08:05:02.765Z,0.6
2018-01-07T08:10:02.396Z,0.4
2018-01-07T08:15:03.052Z,0.6
2018-01-07T08:20:02.688Z,0.4
2018-01-07T08:25:03.220Z,0.4
2018-01-07T08:30:02.683Z,0.4
2018-01-07T08:35:03.146Z,0.4
2018-01-07T08:40:02.838Z,0.4
2018-01-07T08:45:02.514Z,0.4
2018-01-07T08:50:03.185Z,0.4
2018-01-07T08:55:02.708Z,0.4
2018-01-07T09:00:03.306Z,0.4
2018-01-07T09:05:02.827Z,0.4
2018-01-07T09:10:02.570Z,0.6
2018-01-07T09:15:03.082Z,0.6
2018-01-07T09:20:02.759Z,0.6
2018-01-07T09:25:03.244Z,0.7
2018-01-07T09:30:03.093Z,0.8
2018-01-07T09:35:02.763Z,0.8
2018-01-07T09:40:02.405Z,1.1
2018-01-07T09:45:03.064Z,1.2
2018-01-07T09:50:02.846Z,1.2
2018-01-07T09:55:02.378Z,1.6
2018-01-07T10:00:03.033Z,1.6
2018-01-07T10:05:02.644Z,1.8
2018-01-07T10:10:03.273Z,2.0
2018-01-07T10:15:02.750Z,2.4
2018-01-07T10:20:02.513Z,2.4
2018-01-07T10:25:02.947Z,2.4
2018-01-07T10:30:02.445Z,2.4
2018-01-07T10:35:03.195Z,2.4
2018-01-07T10:40:02.715Z,2.4
2018-01-07T10:45:03.238Z,2.4
2018-01-07T10:50:02.791Z,2.5
2018-01-07T10:55:03.350Z,2.5
2018-01-07T11:00:03.023Z,2.5
2018-01-07T11:05:02.585Z,2.5
2018-01-07T11:10:03.193Z,2.5
2018-01-07T11:15:02.732Z,2.5
2018-01-07T11:20:03.219Z,3.2
2018-01-07T11:25:02.687Z,3.5
2018-01-07T11:30:03.338Z,3.7
2018-01-07T11:35:02.902Z,3.2
2018-01-07T11:40:02.765Z,3.2
2018-01-07T11:45:02.429Z,3.2
2018-01-07T11:50:02.977Z,3.0
2018-01-07T11:55:02.445Z,3.0
2018-01-07T12:00:02.868Z,2.9
2018-01-07T12:05:02.578Z,2.7
2018-01-07T12:10:03.191Z,2.4
2018-01-07T12:15:02.886Z,2.7
2018-01-07T12:20:02.467Z,2.7
2018-01-07T12:25:02.417Z,2.7
2018-01-07T12:30:03.056Z,2.7
2018-01-07T12:35:02.560Z,2.5
2018-01-07T12:40:03.235Z,2.7
2018-01-07T12:45:02.752Z,2.7
2018-01-07T12:50:03.317Z,2.5
2018-01-07T12:55:02.977Z,2.5
2018-01-07T13:00:02.616Z,2.4
2018-01-07T13:05:03.182Z,2.5
2018-01-07T13:10:02.735Z,2.4
2018-01-07T13:15:02.448Z,2.4
2018-01-07T13:20:03.168Z,2.4
2018-01-07T13:25:02.757Z,2.4
2018-01-07T13:30:03.188Z,2.2
2018-01-07T13:35:02.836Z,2.4
2018-01-07T13:40:02.405Z,2.2
2018-01-07T13:45:02.937Z,2.4
2018-01-07T13:50:02.548Z,2.4
2018-01-07T13:55:03.395Z,2.2
2018-01-07T14:00:02.909Z,2.2
2018-01-07T14:05:02.614Z,2.2
2018-01-07T14:10:03.279Z,2.2
2018-01-07T14:15:02.970Z,2.2
2018-01-07T14:20:02.728Z,2.2
2018-01-07T14:25:03.299Z,2.0
2018-01-07T14:30:02.842Z,2.0
2018-01-07T14:35:02.491Z,2.0
2018-01-07T14:40:02.987Z,2.0
2018-01-07T14:45:02.544Z,1.8
2018-01-07T14:50:03.260Z,1.8
2018-01-07T14:55:02.973Z,1.8
2018-01-07T15:00:02.413Z,1.7
2018-01-07T15:05:03.059Z,1.7
2018-01-07T15:10:02.757Z,1.6
2018-01-07T15:15:02.469Z,1.6
2018-01-07T15:20:02.948Z,1.3
2018-01-07T15:25:02.588Z,1.2
2018-01-07T15:30:03.257Z,1.2
2018-01-07T15:35:02.981Z,1.2
2018-01-07T15:40:02.484Z,1.1
2018-01-07T15:45:03.103Z,0.8
2018-01-07T15:50:02.772Z,0.8
2018-01-07T15:55:02.395Z,0.7
2018-01-07T16:00:02.888Z,0.7
2018-01-07T16:05:02.537Z,0.6
2018-01-07T16:10:03.070Z,0.6
2018-01-07T16:15:02.673Z,0.6
2018-01-07T16:20:03.203Z,0.6
2018-01-07T16:25:02.764Z,0.4
2018-01-07T16:30:02.372Z,0.4
2018-01-07T16:35:02.972Z,0.4
2018-01-07T16:40:02.513Z,0.4
2018-01-07T16:45:02.892Z,0.4
2018-01-07T16:50:02.609Z,0.3
2018-01-07T16:55:03.277Z,0.3
2018-01-07T17:00:02.893Z,0.3
2018-01-07T17:05:02.490Z,0.3
2018-01-07T17:10:03.055Z,0.1
2018-01-07T17:15:02.482Z,0.1
2018-01-07T17:20:03.019Z,0.1
2018-01-07T17:25:02.556Z,0.1
2018-01-07T17:30:03.167Z,0.1
2018-01-07T17:35:02.638Z,0.1
2018-01-07T17:40:03.361Z,0.1
2018-01-07T17:45:02.788Z,0.1
2018-01-07T17:50:03.328Z,0.1
2018-01-07T17:55:02.844Z,0.0
2018-01-07T18:00:02.540Z,0.0
2018-01-07T18:05:03.222Z,0.1
2018-01-07T18:10:02.722Z,0.1
2018-01-07T18:15:03.386Z,0.1
2018-01-07T18:20:02.837Z,0.0
2018-01-07T18:25:02.390Z,0.1
2018-01-07T18:30:02.892Z,0.0
2018-01-07T18:35:02.533Z,0.0
2018-01-07T18:40:03.102Z,0.0
2018-01-07T18:45:02.623Z,0.0
2018-01-07T18:50:03.304Z,0.0
2018-01-07T18:55:02.940Z,0.0
2018-01-07T19:00:02.584Z,0.0
2018-01-07T19:05:03.071Z,0.0
2018-01-07T19:10:02.788Z,0.0
2018-01-07T19:15:02.482Z,0.0
2018-01-07T19:20:03.042Z,0.1
2018-01-07T19:25:02.473Z,0.0
2018-01-07T19:30:03.020Z,0.0
2018-01-07T19:35:02.473Z,0.0
2018-01-07T19:40:03.066Z,0.0
2018-01-07T19:45:02.541Z,0.0
2018-01-07T19:50:03.080Z,0.0
2018-01-07T19:55:02.609Z,0.0
2018-01-07T20:00:02.379Z,0.0
2018-01-07T20:05:03.414Z,0.0
2018-01-07T20:10:03.255Z,0.0
2018-01-07T20:15:02.976Z,0.0
2018-01-07T20:20:02.535Z,0.0
2018-01-07T20:25:02.991Z,0.0
2018-01-07T20:30:02.713Z,0.0
2018-01-07T20:35:02.799Z,0.0
2018-01-07T20:40:02.877Z,-0.3
2018-01-07T20:45:02.854Z,-0.3
2018-01-07T20:50:02.611Z,-0.3
2018-01-07T20:55:03.237Z,-0.3
2018-01-07T21:00:02.878Z,0.0
2018-01-07T21:05:02.559Z,0.0
2018-01-07T21:10:03.216Z,0.1
2018-01-07T21:15:02.826Z,0.1
2018-01-07T21:20:02.358Z,0.3
2018-01-07T21:25:02.958Z,0.3
2018-01-07T21:30:02.619Z,0.3
2018-01-07T21:35:03.058Z,0.3
2018-01-07T21:40:02.639Z,0.3
2018-01-07T21:45:03.082Z,0.3
2018-01-07T21:50:02.737Z,0.3
2018-01-07T21:55:02.396Z,0.3
2018-01-07T22:05:02.789Z,0.3
2018-01-07T22:10:03.403Z,0.3
2018-01-07T22:15:03.018Z,0.3
2018-01-07T22:20:02.673Z,0.3
2018-01-07T22:25:03.344Z,0.4
2018-01-07T22:30:02.789Z,0.3
2018-01-07T22:35:03.372Z,0.3
2018-01-07T22:40:02.985Z,0.4
2018-01-07T22:45:02.479Z,0.3
2018-01-07T22:50:02.969Z,0.3
2018-01-07T22:55:02.437Z,0.3
2018-01-07T23:05:02.670Z,0.3
2018-01-07T23:10:02.445Z,0.3
2018-01-07T23:15:03.078Z,0.3
2018-01-07T23:20:02.548Z,0.3
2018-01-07T23:25:03.162Z,0.3
2018-01-07T23:30:02.689Z,0.3
2018-01-07T23:35:02.385Z,0.1
2018-01-07T23:40:03.069Z,0.1
2018-01-07T23:45:02.524Z,0.1
2018-01-07T23:55:02.848Z,0.1
