createdAt,value
2018-03-16T00:00:39.665Z,13.00
2018-03-16T00:03:05.871Z,13.27
2018-03-16T00:05:33.914Z,15.07
2018-03-16T00:08:01.793Z,14.73
2018-03-16T00:10:28.129Z,13.83
2018-03-16T00:12:54.829Z,16.50
2018-03-16T00:15:21.780Z,15.77
2018-03-16T00:17:49.466Z,16.73
2018-03-16T00:20:17.273Z,15.50
2018-03-16T00:22:43.470Z,15.73
2018-03-16T00:25:09.787Z,16.90
2018-03-16T00:27:38.456Z,16.23
2018-03-16T00:30:04.734Z,17.20
2018-03-16T00:32:31.899Z,19.80
2018-03-16T00:44:44.862Z,19.63
2018-03-16T00:47:11.205Z,19.20
2018-03-16T00:49:38.196Z,19.77
2018-03-16T00:52:04.496Z,21.10
2018-03-16T00:54:32.607Z,21.60
2018-03-16T00:57:02.098Z,20.13
2018-03-16T00:59:29.215Z,18.27
2018-03-16T01:01:55.514Z,19.80
2018-03-16T01:04:22.524Z,20.13
2018-03-16T01:16:33.862Z,21.63
2018-03-16T01:19:01.153Z,21.13
2018-03-16T01:21:28.405Z,21.93
2018-03-16T01:23:55.458Z,20.23
2018-03-16T01:26:23.876Z,19.60
2018-03-16T01:28:51.061Z,20.13
2018-03-16T01:31:17.468Z,20.27
2018-03-16T01:33:45.094Z,20.30
2018-03-16T01:36:12.298Z,22.00
2018-03-16T01:38:40.264Z,21.73
2018-03-16T01:41:07.451Z,21.70
2018-03-16T01:53:19.469Z,20.80
2018-03-16T01:55:46.701Z,22.97
2018-03-16T01:58:13.768Z,25.10
2018-03-16T02:00:40.799Z,24.47
2018-03-16T02:03:08.899Z,22.90
2018-03-16T02:05:35.119Z,25.27
2018-03-16T02:08:02.055Z,23.30
2018-03-16T02:10:28.293Z,22.77
2018-03-16T02:12:54.682Z,22.40
2018-03-16T02:15:23.488Z,22.33
2018-03-16T02:17:50.461Z,23.53
2018-03-16T02:20:16.701Z,24.53
2018-03-16T02:22:43.698Z,23.17
2018-03-16T02:25:10.628Z,22.10
2018-03-16T02:27:37.494Z,24.37
2018-03-16T02:30:05.186Z,24.07
2018-03-16T02:32:31.787Z,24.93
2018-03-16T02:34:59.681Z,23.90
2018-03-16T02:37:27.184Z,22.80
2018-03-16T02:39:54.112Z,23.33
2018-03-16T02:42:21.157Z,23.30
2018-03-16T02:44:47.383Z,23.07
2018-03-16T02:47:15.383Z,25.50
2018-03-16T02:49:42.350Z,25.60
2018-03-16T02:52:12.326Z,25.40
2018-03-16T02:54:38.606Z,24.80
2018-03-16T02:57:04.961Z,23.90
2018-03-16T02:59:32.004Z,24.43
2018-03-16T03:01:59.908Z,26.27
2018-03-16T03:04:26.127Z,23.60
2018-03-16T03:06:52.382Z,25.27
2018-03-16T03:09:19.424Z,26.30
2018-03-16T03:11:46.418Z,25.83
2018-03-16T03:14:14.650Z,26.10
2018-03-16T03:16:41.416Z,27.43
2018-03-16T03:19:09.962Z,24.60
2018-03-16T03:21:36.260Z,26.43
2018-03-16T03:24:03.429Z,27.40
2018-03-16T03:26:29.620Z,26.67
2018-03-16T03:28:56.639Z,27.10
2018-03-16T03:31:24.060Z,29.00
2018-03-16T03:33:53.611Z,27.50
2018-03-16T03:36:19.781Z,29.30
2018-03-16T03:38:46.620Z,27.73
2018-03-16T03:41:12.855Z,28.20
2018-03-16T03:43:39.170Z,28.67
2018-03-16T03:46:06.325Z,27.13
2018-03-16T03:48:33.500Z,27.30
2018-03-16T03:51:01.551Z,27.17
2018-03-16T03:53:27.864Z,26.90
2018-03-16T03:55:55.650Z,27.63
2018-03-16T03:58:21.827Z,26.83
2018-03-16T04:00:48.025Z,26.30
2018-03-16T04:03:14.577Z,28.77
2018-03-16T04:05:41.767Z,28.77
2018-03-16T04:08:09.642Z,27.27
2018-03-16T04:10:36.693Z,29.13
2018-03-16T04:13:03.624Z,24.90
2018-03-16T04:15:30.684Z,29.97
2018-03-16T04:17:57.739Z,28.87
2018-03-16T04:20:24.969Z,25.60
2018-03-16T04:22:52.422Z,25.70
2018-03-16T04:25:19.515Z,26.30
2018-03-16T04:27:46.013Z,26.40
2018-03-16T04:30:12.215Z,28.93
2018-03-16T04:32:39.474Z,28.07
2018-03-16T04:35:06.476Z,26.90
2018-03-16T04:37:32.667Z,29.10
2018-03-16T04:39:58.972Z,28.70
2018-03-16T04:42:25.160Z,31.43
2018-03-16T04:44:51.409Z,28.53
2018-03-16T04:47:18.049Z,27.57
2018-03-16T04:49:44.359Z,27.27
2018-03-16T05:01:55.605Z,26.43
2018-03-16T05:04:21.840Z,26.60
2018-03-16T05:06:48.068Z,27.30
2018-03-16T05:09:14.317Z,27.33
2018-03-16T05:11:40.544Z,29.40
2018-03-16T05:14:07.160Z,29.90
2018-03-16T05:16:33.395Z,25.30
2018-03-16T05:18:59.631Z,24.80
2018-03-16T05:21:26.580Z,25.73
2018-03-16T05:23:54.720Z,28.00
2018-03-16T05:26:21.854Z,27.13
2018-03-16T05:28:48.084Z,26.20
2018-03-16T05:31:14.316Z,30.57
2018-03-16T05:33:41.432Z,29.20
2018-03-16T05:36:07.723Z,27.20
2018-03-16T05:38:34.925Z,27.33
2018-03-16T05:41:01.109Z,27.80
2018-03-16T05:43:27.347Z,30.70
2018-03-16T05:45:54.498Z,27.97
2018-03-16T05:48:20.788Z,29.30
2018-03-16T05:50:47.852Z,29.07
2018-03-16T05:53:14.877Z,31.60
2018-03-16T05:55:41.059Z,28.60
2018-03-16T05:58:08.268Z,31.23
2018-03-16T06:00:36.206Z,28.57
2018-03-16T06:03:02.420Z,28.67
2018-03-16T06:05:28.643Z,27.90
2018-03-16T06:07:56.647Z,29.67
2018-03-16T06:10:23.903Z,31.13
2018-03-16T06:12:51.498Z,27.00
2018-03-16T06:15:19.556Z,28.37
2018-03-16T06:17:46.567Z,26.80
2018-03-16T06:20:13.725Z,28.53
2018-03-16T06:22:40.290Z,28.63
2018-03-16T06:25:07.241Z,26.00
2018-03-16T06:27:34.972Z,28.67
2018-03-16T06:30:01.189Z,30.13
2018-03-16T06:32:27.450Z,29.47
2018-03-16T06:34:54.258Z,28.57
2018-03-16T06:37:21.507Z,26.77
2018-03-16T06:39:47.773Z,26.03
2018-03-16T06:42:13.957Z,25.10
2018-03-16T06:44:40.402Z,26.30
2018-03-16T06:47:07.653Z,25.33
2018-03-16T06:49:33.869Z,25.90
2018-03-16T07:01:45.465Z,23.53
2018-03-16T07:04:11.704Z,26.13
2018-03-16T07:06:38.074Z,24.20
2018-03-16T07:09:04.522Z,24.50
2018-03-16T07:11:30.837Z,22.67
2018-03-16T07:13:57.060Z,24.13
2018-03-16T07:16:23.304Z,24.10
2018-03-16T07:18:49.522Z,23.10
2018-03-16T07:21:15.781Z,22.53
2018-03-16T07:23:42.006Z,21.83
2018-03-16T07:26:09.005Z,23.67
2018-03-16T07:28:36.469Z,22.70
2018-03-16T07:31:03.655Z,24.80
2018-03-16T07:33:30.590Z,23.53
2018-03-16T07:35:56.867Z,22.70
2018-03-16T07:38:23.423Z,23.40
2018-03-16T07:40:50.422Z,21.60
2018-03-16T07:43:16.856Z,21.87
2018-03-16T07:45:49.271Z,20.97
2018-03-16T07:48:17.581Z,22.77
2018-03-16T07:50:45.082Z,22.53
2018-03-16T07:53:12.065Z,22.30
2018-03-16T07:55:39.903Z,22.70
2018-03-16T07:58:06.990Z,22.03
2018-03-16T08:00:34.981Z,21.37
2018-03-16T08:03:02.049Z,22.20
2018-03-16T08:05:28.296Z,19.50
2018-03-16T08:07:55.492Z,21.40
2018-03-16T08:10:22.390Z,20.40
2018-03-16T08:12:48.593Z,20.73
2018-03-16T08:15:15.583Z,22.23
2018-03-16T08:17:42.673Z,22.17
2018-03-16T08:20:09.057Z,19.80
2018-03-16T08:22:37.258Z,20.57
2018-03-16T08:25:04.254Z,20.30
2018-03-16T08:27:32.349Z,21.40
2018-03-16T08:29:58.534Z,19.17
2018-03-16T08:32:24.776Z,18.47
2018-03-16T08:34:56.251Z,19.97
2018-03-16T08:37:23.514Z,17.47
2018-03-16T08:39:49.779Z,17.77
2018-03-16T08:42:16.785Z,16.50
2018-03-16T08:54:28.166Z,16.07
2018-03-16T08:56:54.771Z,18.83
2018-03-16T08:59:21.030Z,17.53
2018-03-16T09:01:47.253Z,16.60
2018-03-16T09:04:14.900Z,18.37
2018-03-16T09:06:41.238Z,17.10
2018-03-16T09:09:09.068Z,18.73
2018-03-16T09:11:35.303Z,17.60
2018-03-16T09:14:01.743Z,18.03
2018-03-16T09:16:28.059Z,17.07
2018-03-16T09:18:54.302Z,17.13
2018-03-16T09:21:21.410Z,16.80
2018-03-16T09:23:48.430Z,19.73
2018-03-16T09:26:14.624Z,19.03
2018-03-16T09:28:40.930Z,17.37
2018-03-16T09:31:08.191Z,15.50
2018-03-16T09:33:36.114Z,16.33
2018-03-16T09:36:04.889Z,16.47
2018-03-16T09:38:31.742Z,18.20
2018-03-16T09:41:00.796Z,16.30
2018-03-16T09:43:27.058Z,15.67
2018-03-16T09:45:54.139Z,17.10
2018-03-16T09:48:21.521Z,15.87
2018-03-16T09:50:48.702Z,16.50
2018-03-16T09:53:26.510Z,14.90
2018-03-16T09:55:52.768Z,14.07
2018-03-16T09:58:19.777Z,14.07
2018-03-16T10:00:45.961Z,14.63
2018-03-16T10:03:13.054Z,12.77
2018-03-16T10:05:40.146Z,13.07
2018-03-16T10:08:07.104Z,12.40
2018-03-16T10:10:34.238Z,11.27
2018-03-16T10:13:01.594Z,11.10
2018-03-16T10:15:28.714Z,11.97
2018-03-16T10:18:00.332Z,11.73
2018-03-16T10:20:28.455Z,11.97
2018-03-16T10:22:55.571Z,10.90
2018-03-16T10:25:22.691Z,11.27
2018-03-16T10:27:50.439Z,11.73
2018-03-16T10:30:17.502Z,11.37
2018-03-16T10:32:45.883Z,11.50
2018-03-16T10:35:13.462Z,10.50
2018-03-16T10:47:25.758Z,10.00
2018-03-16T10:49:54.200Z,10.80
2018-03-16T10:52:20.444Z,10.60
2018-03-16T10:54:46.716Z,10.60
2018-03-16T10:57:13.548Z,10.77
2018-03-16T10:59:39.794Z,9.83
2018-03-16T11:02:13.133Z,10.40
2018-03-16T11:04:39.355Z,9.50
2018-03-16T11:07:09.946Z,10.63
2018-03-16T11:09:37.115Z,10.20
2018-03-16T11:12:03.358Z,9.70
2018-03-16T11:14:31.081Z,10.23
2018-03-16T11:16:58.442Z,9.67
2018-03-16T11:19:24.660Z,10.40
2018-03-16T11:21:51.722Z,9.67
2018-03-16T11:24:18.028Z,10.07
2018-03-16T11:26:44.686Z,9.80
2018-03-16T11:29:10.959Z,8.33
2018-03-16T11:31:39.863Z,9.20
2018-03-16T11:34:07.589Z,7.10
2018-03-16T11:36:34.676Z,7.90
2018-03-16T11:39:00.882Z,8.47
2018-03-16T11:41:28.061Z,6.73
2018-03-16T11:43:54.277Z,7.50
2018-03-16T11:46:20.443Z,5.13
2018-03-16T11:48:46.656Z,5.23
2018-03-16T11:51:12.860Z,5.60
2018-03-16T11:53:39.763Z,5.53
2018-03-16T11:56:06.040Z,6.47
2018-03-16T11:58:33.081Z,7.30
2018-03-16T12:01:00.044Z,5.23
2018-03-16T12:03:26.240Z,6.30
2018-03-16T12:05:52.874Z,6.33
2018-03-16T12:08:19.102Z,5.93
2018-03-16T12:10:46.443Z,5.20
2018-03-16T12:13:13.501Z,5.03
2018-03-16T12:15:39.778Z,5.30
2018-03-16T12:18:07.209Z,3.80
2018-03-16T12:20:34.177Z,3.50
2018-03-16T12:23:00.447Z,5.70
2018-03-16T12:25:26.789Z,5.00
2018-03-16T12:27:54.065Z,4.47
2018-03-16T12:30:22.350Z,4.60
2018-03-16T12:32:49.788Z,4.80
2018-03-16T12:35:16.058Z,4.80
2018-03-16T12:37:42.335Z,4.10
2018-03-16T12:40:10.178Z,4.20
2018-03-16T12:42:36.623Z,4.17
2018-03-16T12:45:03.576Z,7.10
2018-03-16T12:47:30.080Z,4.87
2018-03-16T12:49:56.374Z,4.10
2018-03-16T12:52:23.497Z,4.07
2018-03-16T12:54:50.627Z,3.60
2018-03-16T12:57:16.840Z,3.60
2018-03-16T12:59:43.074Z,3.27
2018-03-16T13:02:10.399Z,3.80
2018-03-16T13:04:38.236Z,3.90
2018-03-16T13:07:05.339Z,3.50
2018-03-16T13:09:31.590Z,3.87
2018-03-16T13:11:59.558Z,3.53
2018-03-16T13:14:25.997Z,4.07
2018-03-16T13:16:54.274Z,3.33
2018-03-16T13:19:20.632Z,4.10
2018-03-16T13:21:46.960Z,4.03
2018-03-16T13:24:13.270Z,3.83
2018-03-16T13:26:40.538Z,4.17
2018-03-16T13:29:07.530Z,3.90
2018-03-16T13:31:33.877Z,4.87
2018-03-16T13:34:00.165Z,4.17
2018-03-16T13:36:27.274Z,4.37
2018-03-16T13:38:53.657Z,3.77
2018-03-16T13:41:19.868Z,3.47
2018-03-16T13:43:46.650Z,3.90
2018-03-16T13:46:12.948Z,3.77
2018-03-16T13:48:39.234Z,4.73
2018-03-16T13:51:06.617Z,4.97
2018-03-16T13:53:32.906Z,4.10
2018-03-16T13:55:59.158Z,4.80
2018-03-16T13:58:25.396Z,4.10
2018-03-16T14:00:51.895Z,3.43
2018-03-16T14:03:18.084Z,4.70
2018-03-16T14:05:44.377Z,4.00
2018-03-16T14:08:10.752Z,3.67
2018-03-16T14:10:37.952Z,4.20
2018-03-16T14:13:04.249Z,3.57
2018-03-16T14:15:31.296Z,3.30
2018-03-16T14:17:57.541Z,3.90
2018-03-16T14:20:23.824Z,3.67
2018-03-16T14:22:50.088Z,3.67
2018-03-16T14:25:17.279Z,3.67
2018-03-16T14:27:44.467Z,3.30
2018-03-16T14:30:10.767Z,3.17
2018-03-16T14:32:37.020Z,4.00
2018-03-16T14:35:03.443Z,4.10
2018-03-16T14:37:30.332Z,3.07
2018-03-16T14:39:56.775Z,3.77
2018-03-16T14:42:23.247Z,3.17
2018-03-16T14:44:49.568Z,3.30
2018-03-16T14:47:15.937Z,3.47
2018-03-16T14:49:43.518Z,3.40
2018-03-16T14:52:10.279Z,4.00
2018-03-16T14:54:37.471Z,2.93
2018-03-16T14:57:03.912Z,3.37
2018-03-16T14:59:31.091Z,3.97
2018-03-16T15:01:58.397Z,3.67
2018-03-16T15:04:24.704Z,3.80
2018-03-16T15:06:51.875Z,2.90
2018-03-16T15:09:19.077Z,4.33
2018-03-16T15:11:46.279Z,3.93
2018-03-16T15:14:13.609Z,0.93
2018-03-16T15:16:39.906Z,0.70
2018-03-16T15:19:06.197Z,0.73
2018-03-16T15:21:32.502Z,0.60
2018-03-16T15:23:58.724Z,0.40
2018-03-16T15:26:28.613Z,0.47
2018-03-16T15:28:55.654Z,0.43
2018-03-16T15:31:23.493Z,0.80
2018-03-16T15:33:50.723Z,0.50
2018-03-16T15:36:16.955Z,0.70
2018-03-16T15:38:44.992Z,1.40
2018-03-16T15:41:14.042Z,1.30
2018-03-16T15:43:41.971Z,1.00
2018-03-16T15:46:08.614Z,0.80
2018-03-16T15:48:35.818Z,1.93
2018-03-16T15:51:02.151Z,0.83
2018-03-16T15:53:28.414Z,0.80
2018-03-16T15:55:55.562Z,0.63
2018-03-16T15:58:21.829Z,0.50
2018-03-16T16:00:48.543Z,0.73
2018-03-16T16:03:14.854Z,0.80
2018-03-16T16:05:41.891Z,0.77
2018-03-16T16:08:09.142Z,0.87
2018-03-16T16:10:35.447Z,0.70
2018-03-16T16:13:01.794Z,0.63
2018-03-16T16:15:28.052Z,0.77
2018-03-16T16:18:00.346Z,1.13
2018-03-16T16:20:27.804Z,0.97
2018-03-16T16:22:56.161Z,1.40
2018-03-16T16:25:24.925Z,2.17
2018-03-16T16:27:52.506Z,1.70
2018-03-16T16:30:19.611Z,1.53
2018-03-16T16:32:47.738Z,1.33
2018-03-16T16:35:14.849Z,1.60
2018-03-16T16:37:42.392Z,1.50
2018-03-16T16:40:09.237Z,0.60
2018-03-16T16:42:35.468Z,1.37
2018-03-16T16:58:01.705Z,1.27
2018-03-16T17:00:30.565Z,1.10
2018-03-16T17:02:58.438Z,0.80
2018-03-16T17:05:25.754Z,0.90
2018-03-16T17:07:52.730Z,1.10
2018-03-16T17:10:20.256Z,1.00
2018-03-16T17:12:47.187Z,0.63
2018-03-16T17:15:13.487Z,0.90
2018-03-16T17:17:41.966Z,1.63
2018-03-16T17:20:10.059Z,1.23
2018-03-16T17:22:37.152Z,1.43
2018-03-16T17:25:03.398Z,3.23
2018-03-16T17:27:30.625Z,2.67
2018-03-16T17:29:59.537Z,1.57
2018-03-16T17:42:11.635Z,1.70
2018-03-16T17:44:37.853Z,2.00
2018-03-16T17:47:04.143Z,3.13
2018-03-16T17:49:31.143Z,2.93
2018-03-16T17:51:57.725Z,2.57
2018-03-16T17:54:26.017Z,3.27
2018-03-16T17:56:52.611Z,3.30
2018-03-16T17:59:18.861Z,4.97
2018-03-16T18:01:46.038Z,9.10
2018-03-16T18:04:13.028Z,11.20
2018-03-16T18:06:39.672Z,11.33
2018-03-16T18:09:06.067Z,12.37
2018-03-16T18:11:33.904Z,12.20
2018-03-16T18:14:01.376Z,13.80
2018-03-16T18:16:27.634Z,13.37
2018-03-16T18:18:54.019Z,13.70
2018-03-16T18:21:21.091Z,13.87
2018-03-16T18:23:47.343Z,14.40
2018-03-16T18:26:13.655Z,19.73
2018-03-16T18:28:41.024Z,20.63
2018-03-16T18:31:07.307Z,17.23
2018-03-16T18:33:33.595Z,16.10
2018-03-16T18:35:59.954Z,14.60
2018-03-16T18:38:27.989Z,13.27
2018-03-16T18:40:55.561Z,15.37
2018-03-16T18:43:21.900Z,13.67
2018-03-16T18:45:48.752Z,12.77
2018-03-16T18:48:16.198Z,15.57
2018-03-16T18:50:43.725Z,13.27
2018-03-16T18:53:10.131Z,12.57
2018-03-16T18:55:36.500Z,15.33
2018-03-16T18:58:02.794Z,13.77
2018-03-16T19:00:30.017Z,12.10
2018-03-16T19:02:57.923Z,11.13
2018-03-16T19:05:24.943Z,10.80
2018-03-16T19:07:53.117Z,10.07
2018-03-16T19:10:19.359Z,10.07
2018-03-16T19:12:47.167Z,10.40
2018-03-16T19:15:13.572Z,9.80
2018-03-16T19:17:40.987Z,10.63
2018-03-16T19:20:10.712Z,10.23
2018-03-16T19:22:37.430Z,10.83
2018-03-16T19:25:04.101Z,11.07
2018-03-16T19:27:31.870Z,9.30
2018-03-16T19:29:59.070Z,10.53
2018-03-16T19:32:27.315Z,9.67
2018-03-16T19:34:54.323Z,10.00
2018-03-16T19:47:05.682Z,9.20
2018-03-16T19:49:32.152Z,9.77
2018-03-16T19:52:00.351Z,9.40
2018-03-16T19:54:29.564Z,10.20
2018-03-16T19:56:57.642Z,9.30
2018-03-16T19:59:25.730Z,9.50
2018-03-16T20:01:52.061Z,10.40
2018-03-16T20:04:18.374Z,10.30
2018-03-16T20:06:45.302Z,9.87
2018-03-16T20:09:12.522Z,9.43
2018-03-16T20:11:39.751Z,8.40
2018-03-16T20:14:05.985Z,8.60
2018-03-16T20:16:34.104Z,10.20
2018-03-16T20:19:01.252Z,10.07
2018-03-16T20:21:27.934Z,8.90
2018-03-16T20:23:54.219Z,9.23
2018-03-16T20:26:20.822Z,9.87
2018-03-16T20:28:47.846Z,9.23
2018-03-16T20:31:14.822Z,9.13
2018-03-16T20:33:43.544Z,9.07
2018-03-16T20:36:11.035Z,9.13
2018-03-16T20:38:38.994Z,8.03
2018-03-16T20:41:05.293Z,8.20
2018-03-16T20:43:32.580Z,8.30
2018-03-16T20:45:59.714Z,7.80
2018-03-16T20:48:25.965Z,7.87
2018-03-16T20:50:52.241Z,8.07
2018-03-16T20:53:19.213Z,7.20
2018-03-16T21:05:25.572Z,6.90
2018-03-16T21:07:51.861Z,6.20
2018-03-16T21:10:18.931Z,6.37
2018-03-16T21:12:45.352Z,6.60
2018-03-16T21:15:13.635Z,6.10
2018-03-16T21:17:40.376Z,8.37
2018-03-16T21:20:06.767Z,6.33
2018-03-16T21:22:33.020Z,7.00
2018-03-16T21:25:00.081Z,6.47
2018-03-16T21:27:26.505Z,5.50
2018-03-16T21:29:54.368Z,6.60
2018-03-16T21:32:21.341Z,6.77
2018-03-16T21:34:48.925Z,6.17
2018-03-16T21:37:15.555Z,5.93
2018-03-16T21:39:42.568Z,6.70
2018-03-16T21:42:09.120Z,6.00
2018-03-16T21:44:37.020Z,6.47
2018-03-16T21:47:03.346Z,6.63
2018-03-16T21:49:29.676Z,7.77
2018-03-16T21:51:55.961Z,6.67
2018-03-16T21:54:22.246Z,6.57
2018-03-16T21:56:48.497Z,6.43
2018-03-16T21:59:14.741Z,5.77
2018-03-16T22:01:40.961Z,6.20
2018-03-16T22:04:07.270Z,6.43
2018-03-16T22:06:34.706Z,6.10
2018-03-16T22:09:00.985Z,7.03
2018-03-16T22:11:28.217Z,6.83
2018-03-16T22:13:55.252Z,7.43
2018-03-16T22:16:21.562Z,7.30
2018-03-16T22:18:47.859Z,7.20
2018-03-16T22:21:14.253Z,7.60
2018-03-16T22:23:40.538Z,7.37
2018-03-16T22:26:06.782Z,7.40
2018-03-16T22:28:33.479Z,7.40
2018-03-16T22:30:59.800Z,7.50
2018-03-16T22:33:26.603Z,7.43
2018-03-16T22:35:52.973Z,8.23
2018-03-16T22:38:19.203Z,7.93
2018-03-16T22:40:45.483Z,7.67
2018-03-16T22:43:11.737Z,8.00
2018-03-16T22:45:38.052Z,8.03
2018-03-16T22:48:05.355Z,7.60
2018-03-16T22:50:31.631Z,8.63
2018-03-16T22:52:57.847Z,8.67
2018-03-16T22:55:24.889Z,8.57
2018-03-16T22:57:52.058Z,8.00
2018-03-16T23:00:19.335Z,9.17
2018-03-16T23:02:46.503Z,9.90
2018-03-16T23:05:12.930Z,8.97
2018-03-16T23:07:40.461Z,9.70
2018-03-16T23:10:09.456Z,10.13
2018-03-16T23:12:35.758Z,9.37
2018-03-16T23:15:02.809Z,10.10
2018-03-16T23:17:31.037Z,10.70
2018-03-16T23:19:58.023Z,10.50
2018-03-16T23:22:25.562Z,10.60
2018-03-16T23:24:52.600Z,11.83
2018-03-16T23:27:18.937Z,10.73
2018-03-16T23:29:46.203Z,11.83
2018-03-16T23:32:12.754Z,12.70
2018-03-16T23:34:40.273Z,11.00
2018-03-16T23:37:11.040Z,12.63
2018-03-16T23:39:37.265Z,11.43
2018-03-16T23:42:04.328Z,11.83
2018-03-16T23:44:30.646Z,13.60
2018-03-16T23:46:56.852Z,12.33
2018-03-16T23:49:25.005Z,13.00
2018-03-16T23:51:52.005Z,11.97
2018-03-16T23:54:20.223Z,12.37
2018-03-16T23:56:47.001Z,12.43
2018-03-16T23:59:14.462Z,13.67
