createdAt,value
2022-07-31T00:02:07.874Z,20.00
2022-07-31T00:04:34.519Z,19.95
2022-07-31T00:07:01.600Z,19.84
2022-07-31T00:09:49.234Z,19.84
2022-07-31T00:12:17.613Z,19.73
2022-07-31T00:14:45.125Z,19.61
2022-07-31T00:17:12.058Z,19.54
2022-07-31T00:19:38.830Z,19.42
2022-07-31T00:22:05.521Z,19.38
2022-07-31T00:24:32.124Z,19.38
2022-07-31T00:26:58.739Z,19.37
2022-07-31T00:29:25.762Z,19.40
2022-07-31T00:31:53.115Z,19.37
2022-07-31T00:34:19.712Z,19.28
2022-07-31T00:36:46.337Z,19.12
2022-07-31T00:39:12.923Z,19.03
2022-07-31T00:41:45.269Z,19.02
2022-07-31T00:44:12.871Z,19.00
2022-07-31T00:46:40.449Z,19.03
2022-07-31T00:49:10.375Z,19.11
2022-07-31T00:51:38.285Z,19.16
2022-07-31T00:54:06.753Z,19.14
2022-07-31T00:56:33.417Z,19.09
2022-07-31T00:59:00.121Z,19.16
2022-07-31T01:01:27.860Z,19.08
2022-07-31T01:03:54.894Z,19.07
2022-07-31T01:06:21.487Z,19.02
2022-07-31T01:08:48.789Z,18.98
2022-07-31T01:11:41.221Z,19.03
2022-07-31T01:14:09.430Z,19.03
2022-07-31T01:16:43.120Z,19.01
2022-07-31T01:19:39.515Z,18.74
2022-07-31T01:22:34.221Z,18.81
2022-07-31T01:25:40.383Z,18.77
2022-07-31T01:28:51.484Z,18.74
2022-07-31T01:31:27.482Z,18.75
2022-07-31T01:34:10.087Z,18.60
2022-07-31T01:36:42.082Z,18.44
2022-07-31T01:39:08.900Z,18.38
2022-07-31T01:41:42.045Z,18.33
2022-07-31T01:44:13.738Z,18.27
2022-07-31T01:46:42.603Z,18.28
2022-07-31T01:49:12.470Z,18.36
2022-07-31T01:51:41.710Z,18.42
2022-07-31T01:54:10.424Z,18.51
2022-07-31T01:56:39.064Z,18.45
2022-07-31T01:59:18.699Z,18.50
2022-07-31T02:02:06.422Z,18.41
2022-07-31T02:04:37.170Z,18.14
2022-07-31T02:07:05.745Z,18.19
2022-07-31T02:09:33.564Z,18.17
2022-07-31T02:12:01.602Z,18.11
2022-07-31T02:14:31.139Z,18.07
2022-07-31T02:16:59.566Z,18.11
2022-07-31T02:19:59.639Z,18.25
2022-07-31T02:22:27.383Z,18.26
2022-07-31T02:24:54.045Z,18.17
2022-07-31T02:27:53.800Z,18.16
2022-07-31T02:30:13.431Z,18.11
2022-07-31T02:32:41.306Z,17.93
2022-07-31T02:35:08.740Z,17.72
2022-07-31T02:37:37.669Z,17.69
2022-07-31T02:40:05.912Z,17.66
2022-07-31T02:42:32.821Z,17.68
2022-07-31T02:45:01.996Z,17.61
2022-07-31T02:47:29.491Z,17.70
2022-07-31T02:50:02.691Z,17.87
2022-07-31T02:52:29.989Z,17.72
2022-07-31T02:54:58.617Z,17.38
2022-07-31T02:57:26.077Z,17.37
2022-07-31T02:59:52.685Z,17.41
2022-07-31T03:02:20.562Z,17.36
2022-07-31T03:04:47.335Z,17.35
2022-07-31T03:07:14.907Z,17.39
2022-07-31T03:09:41.630Z,17.44
2022-07-31T03:12:51.062Z,17.53
2022-07-31T03:15:20.483Z,17.76
2022-07-31T03:17:49.178Z,17.79
2022-07-31T03:20:20.552Z,17.56
2022-07-31T03:22:47.652Z,17.53
2022-07-31T03:25:20.059Z,17.47
2022-07-31T03:27:55.532Z,17.46
2022-07-31T03:30:27.187Z,17.40
2022-07-31T03:32:57.216Z,17.31
2022-07-31T03:35:27.244Z,17.29
2022-07-31T03:37:54.056Z,17.37
2022-07-31T03:40:21.107Z,17.38
2022-07-31T03:42:51.162Z,17.34
2022-07-31T03:45:19.315Z,17.36
2022-07-31T03:47:46.602Z,17.34
2022-07-31T03:50:14.823Z,17.24
2022-07-31T03:52:41.942Z,17.20
2022-07-31T03:55:09.966Z,17.15
2022-07-31T03:57:38.254Z,17.03
2022-07-31T04:00:07.933Z,16.90
2022-07-31T04:02:45.112Z,16.84
2022-07-31T04:05:31.830Z,16.82
2022-07-31T04:07:59.490Z,17.04
2022-07-31T04:10:26.800Z,17.11
2022-07-31T04:12:53.495Z,17.16
2022-07-31T04:15:20.288Z,17.27
2022-07-31T04:17:47.069Z,17.24
2022-07-31T04:20:18.559Z,17.28
2022-07-31T04:22:45.675Z,17.35
2022-07-31T04:25:26.400Z,17.39
2022-07-31T04:28:09.312Z,17.42
2022-07-31T04:30:35.989Z,17.53
2022-07-31T04:33:02.627Z,17.57
2022-07-31T04:35:29.242Z,17.60
2022-07-31T04:37:55.973Z,17.61
2022-07-31T04:40:26.331Z,17.65
2022-07-31T04:42:54.445Z,17.67
2022-07-31T04:45:21.164Z,17.72
2022-07-31T04:47:47.789Z,17.71
2022-07-31T04:50:15.177Z,17.76
2022-07-31T04:52:54.988Z,17.78
2022-07-31T04:55:22.917Z,17.81
2022-07-31T04:57:49.642Z,17.85
2022-07-31T05:00:16.583Z,17.93
2022-07-31T05:02:44.163Z,17.92
2022-07-31T05:05:10.778Z,17.96
2022-07-31T05:07:39.275Z,17.94
2022-07-31T05:10:31.440Z,17.95
2022-07-31T05:12:58.169Z,17.90
2022-07-31T05:15:24.829Z,17.95
2022-07-31T05:17:52.024Z,17.89
2022-07-31T05:20:38.584Z,17.92
2022-07-31T05:23:20.619Z,17.92
2022-07-31T05:25:58.166Z,17.90
2022-07-31T05:28:29.957Z,17.89
2022-07-31T05:30:57.754Z,17.86
2022-07-31T05:33:24.401Z,17.90
2022-07-31T05:35:51.004Z,17.97
2022-07-31T05:38:17.615Z,18.10
2022-07-31T05:41:10.761Z,18.19
2022-07-31T05:43:53.831Z,18.25
2022-07-31T05:46:24.572Z,18.35
2022-07-31T05:48:52.348Z,18.43
2022-07-31T05:51:20.006Z,18.48
2022-07-31T05:53:46.979Z,18.47
2022-07-31T05:56:32.130Z,18.45
2022-07-31T05:59:00.318Z,18.58
2022-07-31T06:01:27.058Z,18.66
2022-07-31T06:03:53.860Z,18.69
2022-07-31T06:06:23.650Z,18.66
2022-07-31T06:08:50.507Z,18.70
2022-07-31T06:11:17.221Z,18.80
2022-07-31T06:13:43.952Z,18.94
2022-07-31T06:16:29.297Z,18.76
2022-07-31T06:18:55.920Z,18.82
2022-07-31T06:23:48.457Z,18.95
2022-07-31T06:26:23.110Z,19.07
2022-07-31T06:28:52.752Z,19.09
2022-07-31T06:31:21.137Z,19.16
2022-07-31T06:33:49.937Z,19.18
2022-07-31T06:36:18.800Z,19.20
2022-07-31T06:38:56.167Z,19.15
2022-07-31T06:41:49.574Z,19.31
2022-07-31T06:44:28.894Z,19.41
2022-07-31T06:47:16.094Z,19.32
2022-07-31T06:50:02.061Z,19.67
2022-07-31T06:52:33.994Z,19.61
2022-07-31T06:55:01.488Z,19.73
2022-07-31T06:57:28.467Z,19.89
2022-07-31T06:59:55.198Z,20.14
2022-07-31T07:02:22.194Z,20.00
2022-07-31T07:05:06.326Z,19.97
2022-07-31T07:07:37.639Z,19.97
2022-07-31T07:10:07.016Z,20.02
2022-07-31T07:12:54.237Z,20.42
2022-07-31T07:15:21.344Z,20.84
2022-07-31T07:17:48.082Z,21.02
2022-07-31T07:20:20.048Z,21.17
2022-07-31T07:22:46.743Z,21.39
2022-07-31T07:25:20.626Z,21.71
2022-07-31T07:27:49.305Z,22.80
2022-07-31T07:30:15.925Z,22.42
2022-07-31T07:32:42.556Z,23.36
2022-07-31T07:35:12.486Z,23.09
2022-07-31T07:37:49.333Z,22.85
2022-07-31T07:40:17.157Z,23.12
2022-07-31T07:42:43.957Z,22.95
2022-07-31T07:45:11.296Z,23.93
2022-07-31T07:48:05.697Z,24.54
2022-07-31T07:50:29.972Z,24.01
2022-07-31T07:53:15.108Z,23.98
2022-07-31T07:56:01.642Z,24.40
2022-07-31T07:58:49.253Z,24.63
2022-07-31T08:01:50.918Z,24.69
2022-07-31T08:04:24.115Z,24.55
2022-07-31T08:06:50.757Z,24.87
2022-07-31T08:09:20.504Z,24.98
2022-07-31T08:12:16.316Z,24.78
2022-07-31T08:15:01.621Z,24.94
2022-07-31T08:17:51.685Z,24.92
2022-07-31T08:20:18.439Z,25.03
2022-07-31T08:22:45.051Z,25.06
2022-07-31T08:25:11.861Z,25.30
2022-07-31T08:27:42.128Z,25.22
2022-07-31T08:30:10.215Z,25.33
2022-07-31T08:32:38.627Z,25.42
2022-07-31T08:35:05.803Z,25.61
2022-07-31T08:37:52.092Z,25.78
2022-07-31T08:40:20.959Z,25.59
2022-07-31T08:42:47.886Z,25.79
2022-07-31T08:45:15.327Z,25.43
2022-07-31T08:48:00.249Z,25.41
2022-07-31T08:50:31.954Z,25.73
2022-07-31T08:53:02.587Z,25.48
2022-07-31T08:55:56.324Z,25.72
2022-07-31T08:58:27.858Z,25.76
2022-07-31T09:00:54.983Z,25.64
2022-07-31T09:03:22.847Z,25.57
2022-07-31T09:05:58.836Z,25.77
2022-07-31T09:08:32.519Z,25.87
2022-07-31T09:11:10.213Z,25.82
2022-07-31T09:14:01.451Z,25.73
2022-07-31T09:16:47.733Z,25.97
2022-07-31T09:19:51.132Z,25.96
2022-07-31T09:22:24.704Z,25.94
2022-07-31T09:24:54.205Z,25.86
2022-07-31T09:27:28.325Z,25.81
2022-07-31T09:29:56.929Z,25.71
2022-07-31T09:32:46.440Z,26.01
2022-07-31T09:35:20.652Z,25.83
2022-07-31T09:37:47.854Z,25.80
2022-07-31T09:40:37.500Z,26.03
2022-07-31T09:43:31.451Z,26.68
2022-07-31T09:46:00.307Z,27.14
2022-07-31T09:48:28.832Z,27.26
2022-07-31T09:51:01.751Z,27.41
2022-07-31T09:53:45.667Z,26.92
2022-07-31T09:56:46.414Z,27.58
2022-07-31T09:59:13.020Z,27.23
2022-07-31T10:01:41.381Z,27.00
2022-07-31T10:04:08.607Z,26.80
2022-07-31T10:06:36.473Z,26.92
2022-07-31T10:09:05.167Z,26.77
2022-07-31T10:11:52.306Z,26.86
2022-07-31T10:14:32.248Z,26.86
2022-07-31T10:17:01.068Z,26.74
2022-07-31T10:19:47.592Z,26.63
2022-07-31T10:22:39.452Z,26.80
2022-07-31T10:25:12.938Z,26.71
2022-07-31T10:27:41.258Z,26.72
2022-07-31T10:30:12.484Z,26.63
2022-07-31T10:32:44.329Z,26.76
2022-07-31T10:35:26.897Z,26.59
2022-07-31T10:38:18.943Z,26.72
2022-07-31T10:41:41.396Z,26.99
2022-07-31T10:44:17.003Z,27.05
2022-07-31T10:46:57.885Z,28.68
2022-07-31T10:49:42.444Z,29.65
2022-07-31T10:52:37.246Z,29.62
2022-07-31T10:55:22.509Z,29.70
2022-07-31T10:58:15.595Z,29.42
2022-07-31T11:00:53.671Z,29.62
2022-07-31T11:03:41.860Z,29.10
2022-07-31T11:06:21.729Z,29.05
2022-07-31T11:08:55.652Z,30.08
2022-07-31T11:12:01.708Z,30.34
2022-07-31T11:14:43.147Z,29.99
2022-07-31T11:18:20.894Z,29.95
2022-07-31T11:20:32.008Z,29.33
2022-07-31T11:23:04.358Z,29.69
2022-07-31T11:25:34.130Z,29.35
2022-07-31T11:28:18.981Z,29.96
2022-07-31T11:30:50.518Z,30.47
2022-07-31T11:33:41.894Z,30.31
2022-07-31T11:36:20.276Z,29.21
2022-07-31T11:38:49.832Z,29.62
2022-07-31T11:41:17.957Z,29.48
2022-07-31T11:43:51.209Z,30.39
2022-07-31T11:46:26.262Z,30.22
2022-07-31T11:48:54.148Z,30.36
2022-07-31T11:51:21.870Z,31.61
2022-07-31T11:53:57.134Z,31.08
2022-07-31T11:56:26.691Z,30.90
2022-07-31T11:58:56.885Z,31.81
2022-07-31T12:01:28.013Z,30.94
2022-07-31T12:03:55.901Z,30.51
2022-07-31T12:06:22.804Z,30.18
2022-07-31T12:08:50.496Z,30.85
2022-07-31T12:11:19.603Z,30.81
2022-07-31T12:13:48.113Z,31.49
2022-07-31T12:16:15.695Z,31.32
2022-07-31T12:18:51.335Z,31.00
2022-07-31T12:21:19.159Z,30.59
2022-07-31T12:23:48.721Z,30.67
2022-07-31T12:26:27.504Z,30.61
2022-07-31T12:29:08.908Z,30.19
2022-07-31T12:31:54.326Z,29.76
2022-07-31T12:34:32.170Z,29.59
2022-07-31T12:36:58.809Z,29.28
2022-07-31T12:39:25.500Z,29.71
2022-07-31T12:42:21.315Z,29.49
2022-07-31T12:45:00.728Z,28.75
2022-07-31T12:47:30.201Z,28.82
2022-07-31T12:49:57.489Z,28.82
2022-07-31T12:52:25.769Z,28.71
2022-07-31T12:54:52.542Z,28.97
2022-07-31T12:57:19.413Z,28.85
2022-07-31T12:59:46.087Z,28.84
2022-07-31T13:02:13.142Z,28.99
2022-07-31T13:04:39.778Z,28.75
2022-07-31T13:07:07.736Z,28.67
2022-07-31T13:09:34.819Z,28.70
2022-07-31T13:12:01.533Z,28.62
2022-07-31T13:14:28.448Z,28.79
2022-07-31T13:16:55.542Z,28.54
2022-07-31T13:19:22.177Z,28.72
2022-07-31T13:21:51.547Z,28.96
2022-07-31T13:24:19.388Z,28.90
2022-07-31T13:26:47.171Z,28.64
2022-07-31T13:29:13.900Z,28.70
2022-07-31T13:31:40.713Z,29.45
2022-07-31T13:34:07.731Z,29.59
2022-07-31T13:36:39.064Z,29.06
2022-07-31T13:39:07.179Z,29.34
2022-07-31T13:41:35.595Z,30.41
2022-07-31T13:44:03.551Z,31.23
2022-07-31T13:46:31.668Z,30.42
2022-07-31T13:48:59.685Z,30.40
2022-07-31T13:51:29.445Z,31.30
2022-07-31T13:53:56.323Z,31.51
2022-07-31T13:56:40.950Z,31.32
2022-07-31T13:59:09.722Z,31.03
2022-07-31T14:02:03.359Z,31.01
2022-07-31T14:04:25.070Z,30.90
2022-07-31T14:06:51.746Z,30.89
2022-07-31T14:09:19.243Z,30.52
2022-07-31T14:11:46.353Z,29.80
2022-07-31T14:14:15.212Z,30.25
2022-07-31T14:16:49.552Z,29.68
2022-07-31T14:19:16.681Z,29.58
2022-07-31T14:21:50.016Z,30.62
2022-07-31T14:24:23.266Z,31.33
2022-07-31T14:26:49.856Z,30.85
2022-07-31T14:29:16.432Z,31.00
2022-07-31T14:31:43.023Z,31.09
2022-07-31T14:34:09.604Z,30.30
2022-07-31T14:36:36.177Z,30.19
2022-07-31T14:39:02.762Z,30.48
2022-07-31T14:41:29.339Z,30.77
2022-07-31T14:43:55.916Z,30.53
2022-07-31T14:46:22.463Z,30.47
2022-07-31T14:48:49.084Z,30.48
2022-07-31T14:51:19.600Z,31.08
2022-07-31T14:53:46.820Z,30.57
2022-07-31T14:56:13.678Z,30.68
2022-07-31T14:58:58.632Z,30.80
2022-07-31T15:01:26.776Z,30.34
2022-07-31T15:03:57.427Z,29.97
2022-07-31T15:06:39.797Z,30.54
2022-07-31T15:09:10.775Z,30.58
2022-07-31T15:12:00.429Z,30.19
2022-07-31T15:14:24.107Z,29.76
2022-07-31T15:16:50.726Z,29.87
2022-07-31T15:19:17.381Z,29.22
2022-07-31T15:22:10.326Z,29.05
2022-07-31T15:24:33.605Z,29.43
2022-07-31T15:27:00.220Z,29.57
2022-07-31T15:30:04.839Z,29.92
2022-07-31T15:32:13.865Z,29.83
2022-07-31T15:34:40.467Z,29.78
2022-07-31T15:37:07.700Z,30.31
2022-07-31T15:39:34.611Z,30.37
2022-07-31T15:42:02.107Z,29.31
2022-07-31T15:44:29.113Z,28.94
2022-07-31T15:46:55.765Z,28.87
2022-07-31T15:49:22.629Z,29.32
2022-07-31T15:51:49.196Z,28.84
2022-07-31T15:54:16.170Z,29.06
2022-07-31T15:56:42.877Z,29.26
2022-07-31T15:59:09.461Z,28.98
2022-07-31T16:01:37.667Z,28.64
2022-07-31T16:04:16.827Z,28.79
2022-07-31T16:06:49.044Z,28.63
2022-07-31T16:09:17.220Z,28.84
2022-07-31T16:12:04.348Z,28.55
2022-07-31T16:14:30.455Z,28.83
2022-07-31T16:16:57.518Z,28.83
2022-07-31T16:19:25.229Z,28.91
2022-07-31T16:21:53.394Z,28.60
2022-07-31T16:24:21.964Z,28.56
2022-07-31T16:26:49.565Z,28.32
2022-07-31T16:29:17.783Z,29.03
2022-07-31T16:32:04.122Z,28.90
2022-07-31T16:34:30.739Z,28.74
2022-07-31T16:36:57.319Z,28.77
2022-07-31T16:39:23.962Z,28.36
2022-07-31T16:41:54.587Z,28.25
2022-07-31T16:44:21.909Z,28.25
2022-07-31T16:46:54.232Z,28.68
2022-07-31T16:49:35.288Z,28.71
2022-07-31T16:52:03.225Z,28.65
2022-07-31T16:54:29.801Z,28.46
2022-07-31T16:56:56.447Z,28.55
2022-07-31T16:59:23.032Z,28.22
2022-07-31T17:01:58.638Z,28.21
2022-07-31T17:04:27.647Z,28.02
2022-07-31T17:06:55.052Z,27.88
2022-07-31T17:09:22.067Z,27.77
2022-07-31T17:11:54.049Z,27.70
2022-07-31T17:14:23.416Z,27.71
2022-07-31T17:16:51.998Z,27.83
2022-07-31T17:19:41.851Z,27.71
2022-07-31T17:22:08.196Z,27.78
2022-07-31T17:24:38.080Z,27.74
2022-07-31T17:27:09.807Z,27.74
2022-07-31T17:29:38.119Z,27.33
2022-07-31T17:32:05.562Z,27.37
2022-07-31T17:34:32.186Z,27.28
2022-07-31T17:36:58.769Z,27.22
2022-07-31T17:39:30.370Z,27.07
2022-07-31T17:41:57.603Z,27.07
2022-07-31T17:44:24.218Z,26.84
2022-07-31T17:46:51.198Z,26.72
2022-07-31T17:49:19.173Z,26.61
2022-07-31T17:51:59.118Z,26.65
2022-07-31T17:54:26.131Z,26.51
2022-07-31T17:56:54.397Z,26.47
2022-07-31T17:59:21.140Z,26.40
2022-07-31T18:01:51.719Z,26.28
2022-07-31T18:04:19.236Z,26.12
2022-07-31T18:06:46.051Z,26.08
2022-07-31T18:09:14.454Z,26.02
2022-07-31T18:11:41.064Z,25.98
2022-07-31T18:14:07.635Z,25.89
2022-07-31T18:16:34.212Z,25.78
2022-07-31T18:19:00.849Z,25.74
2022-07-31T18:21:27.521Z,25.72
2022-07-31T18:23:54.171Z,25.63
2022-07-31T18:26:20.804Z,25.52
2022-07-31T18:28:47.353Z,25.51
2022-07-31T18:31:32.050Z,25.46
2022-07-31T18:34:00.746Z,25.36
2022-07-31T18:36:27.428Z,25.31
2022-07-31T18:38:54.189Z,25.37
2022-07-31T18:41:20.918Z,25.36
2022-07-31T18:43:48.013Z,25.29
2022-07-31T18:46:15.052Z,25.24
2022-07-31T18:48:41.860Z,25.16
2022-07-31T18:51:08.623Z,25.05
2022-07-31T18:53:35.299Z,24.95
2022-07-31T18:56:01.966Z,25.01
2022-07-31T18:58:28.576Z,24.97
2022-07-31T19:00:55.692Z,24.97
2022-07-31T19:03:23.684Z,25.00
2022-07-31T19:05:52.922Z,24.88
2022-07-31T19:08:20.603Z,24.85
2022-07-31T19:10:49.444Z,24.65
2022-07-31T19:13:18.910Z,24.46
2022-07-31T19:15:46.700Z,24.45
2022-07-31T19:18:14.082Z,24.44
2022-07-31T19:21:00.035Z,24.32
2022-07-31T19:23:28.958Z,24.12
2022-07-31T19:26:04.157Z,24.18
2022-07-31T19:28:34.705Z,24.23
2022-07-31T19:31:01.447Z,24.12
2022-07-31T19:33:28.021Z,24.10
2022-07-31T19:36:00.732Z,24.03
2022-07-31T19:38:29.088Z,24.05
2022-07-31T19:40:55.731Z,24.14
2022-07-31T19:43:23.030Z,24.16
2022-07-31T19:46:09.624Z,24.14
2022-07-31T19:48:36.963Z,24.10
2022-07-31T19:51:04.234Z,24.05
2022-07-31T19:53:31.134Z,24.03
2022-07-31T19:55:57.750Z,23.96
2022-07-31T19:58:24.559Z,23.88
2022-07-31T20:00:51.129Z,23.88
2022-07-31T20:03:17.831Z,23.84
2022-07-31T20:05:44.534Z,23.80
2022-07-31T20:08:11.107Z,23.77
2022-07-31T20:10:37.761Z,23.81
2022-07-31T20:13:04.771Z,23.79
2022-07-31T20:15:51.596Z,23.72
2022-07-31T20:18:26.691Z,23.71
2022-07-31T20:20:56.942Z,23.59
2022-07-31T20:23:23.974Z,23.59
2022-07-31T20:25:50.639Z,23.51
2022-07-31T20:28:17.323Z,23.43
2022-07-31T20:30:43.922Z,23.39
2022-07-31T20:33:11.171Z,23.34
2022-07-31T20:35:49.037Z,23.38
2022-07-31T20:38:21.357Z,23.35
2022-07-31T20:40:53.473Z,23.34
2022-07-31T20:43:29.149Z,23.31
2022-07-31T20:45:57.771Z,23.18
2022-07-31T20:48:32.827Z,23.22
2022-07-31T20:51:01.655Z,23.24
2022-07-31T20:53:28.925Z,23.17
2022-07-31T20:55:56.023Z,23.11
2022-07-31T20:58:23.369Z,23.16
2022-07-31T21:00:51.441Z,23.11
2022-07-31T21:03:19.432Z,23.08
2022-07-31T21:05:47.227Z,22.94
2022-07-31T21:08:13.960Z,22.91
2022-07-31T21:10:40.758Z,22.95
2022-07-31T21:13:07.815Z,22.96
2022-07-31T21:15:42.579Z,22.94
2022-07-31T21:18:16.235Z,22.87
2022-07-31T21:20:51.440Z,22.79
2022-07-31T21:23:24.648Z,22.78
2022-07-31T21:25:56.578Z,22.75
2022-07-31T21:28:24.490Z,22.64
2022-07-31T21:30:53.745Z,22.77
2022-07-31T21:33:20.603Z,22.59
2022-07-31T21:35:47.492Z,22.54
2022-07-31T21:38:17.240Z,22.49
2022-07-31T21:40:45.041Z,22.41
2022-07-31T21:43:16.023Z,22.47
2022-07-31T21:45:55.020Z,22.39
2022-07-31T21:48:26.244Z,22.45
2022-07-31T21:50:53.976Z,22.49
2022-07-31T21:53:21.090Z,22.46
2022-07-31T21:55:47.812Z,22.35
2022-07-31T21:58:14.446Z,22.28
2022-07-31T22:00:41.141Z,22.14
2022-07-31T22:03:07.772Z,22.04
2022-07-31T22:05:53.397Z,22.13
2022-07-31T22:08:20.853Z,22.19
2022-07-31T22:10:50.014Z,22.12
2022-07-31T22:13:16.643Z,22.08
2022-07-31T22:15:52.761Z,22.09
2022-07-31T22:18:29.356Z,22.02
2022-07-31T22:20:56.874Z,21.98
2022-07-31T22:23:23.952Z,21.91
2022-07-31T22:25:50.867Z,21.98
2022-07-31T22:28:19.344Z,21.95
2022-07-31T22:30:46.606Z,21.91
2022-07-31T22:33:13.522Z,21.93
2022-07-31T22:35:40.983Z,21.92
2022-07-31T22:38:08.425Z,21.79
2022-07-31T22:40:35.373Z,21.76
2022-07-31T22:43:03.301Z,21.80
2022-07-31T22:45:30.341Z,21.83
2022-07-31T22:47:57.565Z,21.81
2022-07-31T22:50:24.271Z,21.74
2022-07-31T22:52:51.231Z,21.79
2022-07-31T22:55:17.919Z,21.72
2022-07-31T22:57:45.058Z,21.73
2022-07-31T23:00:13.458Z,21.73
2022-07-31T23:02:42.126Z,21.55
2022-07-31T23:05:09.670Z,21.57
2022-07-31T23:07:36.660Z,21.53
2022-07-31T23:10:07.550Z,21.41
2022-07-31T23:12:34.301Z,21.45
2022-07-31T23:15:00.943Z,21.40
2022-07-31T23:17:27.557Z,21.48
2022-07-31T23:19:54.805Z,21.51
2022-07-31T23:22:33.379Z,21.40
2022-07-31T23:25:02.565Z,21.28
2022-07-31T23:27:29.267Z,21.33
2022-07-31T23:29:55.859Z,21.25
2022-07-31T23:32:22.653Z,21.32
2022-07-31T23:34:49.212Z,21.11
2022-07-31T23:37:15.799Z,21.21
2022-07-31T23:39:42.488Z,21.18
2022-07-31T23:42:27.935Z,21.16
2022-07-31T23:44:54.541Z,21.09
2022-07-31T23:47:23.993Z,21.08
2022-07-31T23:50:07.614Z,21.06
2022-07-31T23:52:34.251Z,21.02
2022-07-31T23:55:00.852Z,21.01
2022-07-31T23:57:27.480Z,20.95
