createdAt,value
2023-02-27T00:00:41.291Z,10.57
2023-02-27T00:03:07.750Z,10.53
2023-02-27T00:05:34.304Z,12.17
2023-02-27T00:08:00.789Z,9.07
2023-02-27T00:10:27.223Z,13.80
2023-02-27T00:12:53.795Z,16.83
2023-02-27T00:15:20.623Z,12.67
2023-02-27T00:17:47.227Z,17.00
2023-02-27T00:20:16.025Z,14.10
2023-02-27T00:22:43.156Z,12.57
2023-02-27T00:25:09.879Z,14.93
2023-02-27T00:27:37.075Z,10.37
2023-02-27T00:30:05.473Z,14.70
2023-02-27T00:32:31.993Z,14.63
2023-02-27T00:34:58.676Z,10.17
2023-02-27T00:37:25.143Z,12.13
2023-02-27T00:39:51.625Z,12.37
2023-02-27T00:42:18.067Z,12.30
2023-02-27T00:44:44.659Z,12.30
2023-02-27T00:47:11.167Z,11.87
2023-02-27T00:49:37.647Z,8.40
2023-02-27T00:52:04.334Z,7.93
2023-02-27T00:54:30.809Z,9.80
2023-02-27T00:56:57.563Z,14.63
2023-02-27T00:59:24.058Z,11.03
2023-02-27T01:01:50.501Z,13.67
2023-02-27T01:04:17.130Z,12.40
2023-02-27T01:06:43.764Z,9.10
2023-02-27T01:09:10.226Z,8.27
2023-02-27T01:11:36.858Z,9.73
2023-02-27T01:14:03.600Z,12.20
2023-02-27T01:16:30.235Z,10.30
2023-02-27T01:18:57.358Z,8.80
2023-02-27T01:21:24.576Z,8.50
2023-02-27T01:23:51.194Z,8.93
2023-02-27T01:26:17.784Z,12.40
2023-02-27T01:28:44.303Z,10.70
2023-02-27T01:31:10.880Z,7.03
2023-02-27T01:33:37.466Z,10.53
2023-02-27T01:36:04.319Z,11.30
2023-02-27T01:38:31.013Z,7.77
2023-02-27T01:40:57.617Z,8.97
2023-02-27T01:43:24.363Z,8.93
2023-02-27T01:45:51.212Z,9.97
2023-02-27T01:48:36.133Z,11.43
2023-02-27T01:51:08.985Z,8.17
2023-02-27T01:53:37.568Z,9.67
2023-02-27T01:56:15.276Z,15.47
2023-02-27T01:58:42.751Z,16.33
2023-02-27T02:01:09.493Z,8.80
2023-02-27T02:03:38.581Z,7.23
2023-02-27T02:06:07.231Z,9.13
2023-02-27T02:08:40.026Z,10.17
2023-02-27T02:11:07.598Z,10.53
2023-02-27T02:13:34.943Z,7.80
2023-02-27T02:16:10.389Z,8.13
2023-02-27T02:19:02.305Z,8.00
2023-02-27T02:21:50.383Z,10.57
2023-02-27T02:24:34.994Z,7.83
2023-02-27T02:27:03.784Z,11.43
2023-02-27T02:29:59.241Z,10.60
2023-02-27T02:32:41.128Z,6.37
2023-02-27T02:35:19.477Z,8.77
2023-02-27T02:38:03.872Z,8.70
2023-02-27T02:40:48.118Z,10.87
2023-02-27T02:43:25.193Z,7.73
2023-02-27T02:46:14.824Z,8.83
2023-02-27T02:48:48.898Z,9.90
2023-02-27T02:51:18.782Z,10.43
2023-02-27T02:54:14.466Z,11.17
2023-02-27T02:56:44.015Z,8.87
2023-02-27T02:59:38.109Z,15.00
2023-02-27T03:02:08.385Z,10.53
2023-02-27T03:04:44.582Z,10.27
2023-02-27T03:07:22.981Z,11.53
2023-02-27T03:09:54.153Z,15.87
2023-02-27T03:12:23.998Z,14.93
2023-02-27T03:14:55.161Z,12.63
2023-02-27T03:17:47.364Z,16.37
2023-02-27T03:20:22.872Z,13.10
2023-02-27T03:22:52.482Z,13.77
2023-02-27T03:25:19.962Z,13.30
2023-02-27T03:27:54.747Z,10.87
2023-02-27T03:30:27.149Z,14.33
2023-02-27T03:32:57.645Z,16.47
2023-02-27T03:35:30.916Z,10.73
2023-02-27T03:38:08.964Z,16.03
2023-02-27T03:40:39.044Z,11.43
2023-02-27T03:43:21.669Z,14.70
2023-02-27T03:45:59.961Z,16.47
2023-02-27T03:48:26.813Z,11.67
2023-02-27T03:50:53.326Z,13.60
2023-02-27T03:53:34.088Z,13.00
2023-02-27T03:56:01.549Z,12.77
2023-02-27T03:58:28.224Z,12.07
2023-02-27T04:00:55.311Z,11.20
2023-02-27T04:03:22.088Z,10.53
2023-02-27T04:05:48.559Z,9.97
2023-02-27T04:08:37.165Z,11.67
2023-02-27T04:11:32.976Z,11.73
2023-02-27T04:14:17.901Z,12.27
2023-02-27T04:17:07.025Z,13.37
2023-02-27T04:19:36.521Z,11.37
2023-02-27T04:22:37.845Z,11.93
2023-02-27T04:25:04.352Z,11.80
2023-02-27T04:27:48.504Z,11.10
2023-02-27T04:30:26.367Z,12.27
2023-02-27T04:32:58.947Z,9.70
2023-02-27T04:35:43.504Z,13.03
2023-02-27T04:38:19.472Z,9.30
2023-02-27T04:41:08.367Z,13.10
2023-02-27T04:43:35.942Z,13.00
2023-02-27T04:46:02.881Z,11.97
2023-02-27T04:48:34.348Z,12.43
2023-02-27T04:51:08.823Z,11.80
2023-02-27T04:53:50.271Z,13.00
2023-02-27T04:56:21.827Z,6.83
2023-02-27T04:58:51.863Z,9.20
2023-02-27T05:01:22.971Z,8.83
2023-02-27T05:03:52.198Z,11.70
2023-02-27T05:06:22.016Z,9.93
2023-02-27T05:08:53.298Z,13.33
2023-02-27T05:11:34.026Z,7.77
2023-02-27T05:14:06.818Z,10.03
2023-02-27T05:16:39.747Z,8.17
2023-02-27T05:19:06.599Z,8.03
2023-02-27T05:21:40.358Z,7.57
2023-02-27T05:24:22.065Z,7.23
2023-02-27T05:27:07.080Z,5.27
2023-02-27T05:29:51.159Z,7.57
2023-02-27T05:32:29.539Z,8.77
2023-02-27T05:35:10.697Z,12.23
2023-02-27T05:37:43.833Z,8.50
2023-02-27T05:40:15.452Z,10.37
2023-02-27T05:42:45.742Z,10.57
2023-02-27T05:45:18.114Z,6.47
2023-02-27T05:47:49.315Z,7.50
2023-02-27T05:50:25.123Z,5.73
2023-02-27T05:52:53.412Z,5.80
2023-02-27T05:55:26.169Z,10.60
2023-02-27T05:58:26.119Z,6.77
2023-02-27T06:01:11.638Z,7.07
2023-02-27T06:03:39.809Z,8.77
2023-02-27T06:06:09.148Z,5.13
2023-02-27T06:08:35.873Z,5.83
2023-02-27T06:11:02.996Z,6.37
2023-02-27T06:13:29.606Z,6.37
2023-02-27T06:15:57.095Z,5.57
2023-02-27T06:18:23.897Z,5.53
2023-02-27T06:20:50.884Z,11.90
2023-02-27T06:23:17.561Z,2.63
2023-02-27T06:25:44.424Z,4.30
2023-02-27T06:28:11.534Z,3.20
2023-02-27T06:30:38.272Z,3.07
2023-02-27T06:33:05.583Z,3.67
2023-02-27T06:35:32.245Z,5.10
2023-02-27T06:37:58.932Z,5.13
2023-02-27T06:40:25.943Z,5.57
2023-02-27T06:42:52.478Z,3.77
2023-02-27T06:45:19.156Z,2.10
2023-02-27T06:47:46.043Z,4.07
2023-02-27T06:50:13.830Z,3.87
2023-02-27T06:52:40.917Z,5.30
2023-02-27T06:55:09.031Z,5.30
2023-02-27T06:57:35.630Z,4.20
2023-02-27T07:00:04.069Z,2.60
2023-02-27T07:02:31.055Z,5.27
2023-02-27T07:04:57.723Z,4.27
2023-02-27T07:07:34.108Z,2.93
2023-02-27T07:10:03.727Z,4.07
2023-02-27T07:12:30.211Z,2.97
2023-02-27T07:15:00.119Z,3.33
2023-02-27T07:17:26.941Z,3.33
2023-02-27T07:19:54.633Z,2.73
2023-02-27T07:22:21.151Z,1.67
2023-02-27T07:24:47.985Z,3.53
2023-02-27T07:27:14.748Z,9.70
2023-02-27T07:29:41.585Z,3.17
2023-02-27T07:32:08.564Z,2.23
2023-02-27T07:34:35.241Z,2.97
2023-02-27T07:37:01.756Z,5.40
2023-02-27T07:39:28.511Z,4.53
2023-02-27T07:41:57.651Z,3.23
2023-02-27T07:44:24.310Z,4.67
2023-02-27T07:46:51.485Z,3.83
2023-02-27T07:49:18.341Z,3.73
2023-02-27T07:51:45.294Z,2.37
2023-02-27T07:54:12.390Z,2.83
2023-02-27T07:56:39.255Z,4.23
2023-02-27T07:59:06.049Z,3.30
2023-02-27T08:01:32.968Z,4.40
2023-02-27T08:03:59.486Z,3.37
2023-02-27T08:06:26.390Z,4.30
2023-02-27T08:08:53.439Z,1.70
2023-02-27T08:11:20.049Z,3.83
2023-02-27T08:14:02.879Z,2.47
2023-02-27T08:16:31.353Z,3.57
2023-02-27T08:18:58.609Z,4.80
2023-02-27T08:21:26.098Z,2.50
2023-02-27T08:23:53.146Z,3.00
2023-02-27T08:26:19.794Z,1.37
2023-02-27T08:28:46.471Z,2.63
2023-02-27T08:31:13.199Z,3.97
2023-02-27T08:33:40.004Z,1.77
2023-02-27T08:36:08.013Z,4.07
2023-02-27T08:38:34.932Z,1.77
2023-02-27T08:41:01.709Z,1.03
2023-02-27T08:43:28.228Z,7.93
2023-02-27T08:45:54.990Z,1.77
2023-02-27T08:48:24.358Z,2.43
2023-02-27T08:50:51.663Z,1.70
2023-02-27T11:37:30.863Z,2.00
2023-02-27T11:40:13.688Z,3.80
2023-02-27T11:42:50.107Z,3.80
2023-02-27T11:46:17.039Z,7.40
2023-02-27T11:48:47.746Z,3.03
2023-02-27T11:51:37.294Z,2.77
2023-02-27T11:54:38.920Z,4.47
2023-02-27T11:57:14.840Z,2.60
2023-02-27T12:00:19.873Z,3.40
2023-02-27T12:03:10.631Z,2.90
2023-02-27T12:05:44.799Z,5.83
2023-02-27T12:08:19.850Z,9.53
2023-02-27T12:11:12.463Z,2.67
2023-02-27T12:13:43.152Z,4.43
2023-02-27T12:16:32.306Z,4.87
2023-02-27T12:19:11.185Z,3.23
2023-02-27T12:21:41.238Z,5.37
2023-02-27T12:24:32.584Z,1.60
2023-02-27T12:27:17.351Z,3.40
2023-02-27T12:29:57.379Z,2.83
2023-02-27T12:32:31.191Z,2.63
2023-02-27T12:35:17.279Z,3.17
2023-02-27T12:37:43.849Z,2.67
2023-02-27T12:40:16.836Z,2.93
2023-02-27T12:42:57.639Z,3.00
2023-02-27T12:46:07.179Z,3.87
2023-02-27T12:48:52.477Z,3.53
2023-02-27T12:51:38.945Z,2.03
2023-02-27T12:54:15.975Z,7.17
2023-02-27T12:56:45.655Z,3.57
2023-02-27T12:59:51.688Z,2.87
2023-02-27T13:02:40.159Z,3.33
2023-02-27T13:05:22.705Z,2.87
2023-02-27T13:07:54.177Z,2.47
2023-02-27T13:10:53.067Z,7.00
2023-02-27T13:13:27.541Z,3.83
2023-02-27T13:16:15.829Z,3.63
2023-02-27T13:18:55.717Z,2.60
2023-02-27T13:21:29.372Z,4.03
2023-02-27T13:24:16.362Z,3.37
2023-02-27T13:26:47.164Z,4.10
2023-02-27T13:29:15.625Z,3.97
2023-02-27T13:31:46.998Z,3.83
2023-02-27T13:34:40.159Z,4.63
2023-02-27T13:37:08.801Z,3.17
2023-02-27T13:39:45.660Z,7.20
2023-02-27T13:42:27.674Z,2.33
2023-02-27T13:44:58.308Z,4.90
2023-02-27T13:47:30.709Z,3.63
2023-02-27T13:49:59.525Z,5.17
2023-02-27T13:52:30.040Z,4.27
2023-02-27T13:55:06.270Z,4.53
2023-02-27T13:57:38.343Z,8.43
2023-02-27T14:00:26.397Z,3.97
2023-02-27T14:03:04.853Z,2.30
2023-02-27T14:05:40.251Z,3.50
2023-02-27T14:08:12.642Z,3.87
2023-02-27T14:10:41.758Z,5.00
2023-02-27T14:13:43.145Z,5.30
2023-02-27T14:16:11.343Z,3.20
2023-02-27T14:18:55.327Z,4.73
2023-02-27T14:21:54.331Z,3.00
2023-02-27T14:24:24.907Z,5.57
2023-02-27T14:26:52.663Z,5.00
2023-02-27T14:29:31.199Z,3.83
2023-02-27T14:32:00.913Z,4.23
2023-02-27T14:34:27.905Z,4.40
2023-02-27T14:36:57.579Z,4.80
2023-02-27T14:39:30.926Z,3.37
2023-02-27T14:42:03.577Z,4.83
2023-02-27T14:44:38.223Z,3.77
2023-02-27T14:47:35.548Z,3.87
2023-02-27T14:50:08.023Z,5.37
2023-02-27T14:52:43.013Z,5.53
2023-02-27T14:55:19.107Z,4.73
2023-02-27T14:58:01.743Z,4.93
2023-02-27T15:00:52.621Z,2.73
2023-02-27T15:03:30.183Z,5.40
2023-02-27T15:06:01.193Z,3.27
2023-02-27T15:08:39.766Z,3.23
2023-02-27T15:11:06.818Z,4.20
2023-02-27T15:13:37.166Z,3.67
2023-02-27T15:16:20.784Z,2.67
2023-02-27T15:18:50.844Z,3.10
2023-02-27T15:21:20.396Z,5.83
2023-02-27T15:24:00.254Z,4.83
2023-02-27T15:26:30.132Z,3.07
2023-02-27T15:28:59.798Z,4.50
2023-02-27T15:31:30.183Z,5.03
2023-02-27T15:34:01.075Z,4.00
2023-02-27T15:36:35.208Z,5.37
2023-02-27T15:39:22.533Z,3.50
2023-02-27T15:41:56.071Z,5.00
2023-02-27T15:44:43.276Z,5.07
2023-02-27T15:47:12.854Z,6.00
2023-02-27T15:49:39.714Z,4.03
2023-02-27T15:52:13.905Z,3.80
2023-02-27T15:54:47.655Z,5.73
2023-02-27T15:57:14.718Z,6.07
2023-02-27T15:59:42.856Z,4.03
2023-02-27T16:02:24.651Z,4.40
2023-02-27T16:04:51.442Z,4.13
2023-02-27T16:07:21.119Z,4.43
2023-02-27T16:09:58.041Z,4.37
2023-02-27T16:12:30.646Z,3.93
2023-02-27T16:15:24.751Z,5.33
2023-02-27T16:18:04.359Z,4.80
2023-02-27T16:20:34.105Z,5.53
2023-02-27T16:23:21.764Z,4.50
2023-02-27T16:26:28.190Z,4.80
2023-02-27T16:29:03.707Z,5.33
2023-02-27T16:31:32.736Z,5.53
2023-02-27T16:34:45.796Z,7.77
2023-02-27T16:37:24.151Z,3.97
2023-02-27T16:39:52.136Z,8.57
2023-02-27T16:42:18.740Z,4.73
2023-02-27T16:44:45.393Z,10.93
2023-02-27T16:47:12.766Z,4.63
2023-02-27T16:49:40.473Z,5.00
2023-02-27T16:52:09.636Z,5.97
2023-02-27T16:54:36.835Z,7.93
2023-02-27T16:57:03.979Z,8.57
2023-02-27T16:59:37.664Z,5.23
2023-02-27T17:02:06.838Z,5.40
2023-02-27T17:04:33.423Z,4.63
2023-02-27T17:07:01.770Z,6.90
2023-02-27T17:09:29.255Z,9.87
2023-02-27T17:11:59.840Z,9.13
2023-02-27T17:14:26.628Z,8.40
2023-02-27T17:16:53.216Z,8.03
2023-02-27T17:19:21.507Z,8.67
2023-02-27T17:21:48.721Z,11.57
2023-02-27T17:24:15.247Z,8.07
2023-02-27T17:26:41.760Z,6.30
2023-02-27T17:29:09.862Z,8.20
2023-02-27T17:31:37.070Z,8.93
2023-02-27T17:34:04.695Z,10.13
2023-02-27T17:36:31.380Z,13.33
2023-02-27T17:39:00.581Z,5.70
2023-02-27T17:41:28.203Z,7.10
2023-02-27T17:43:58.048Z,6.20
2023-02-27T17:46:25.931Z,7.40
2023-02-27T17:48:54.786Z,5.13
2023-02-27T17:51:21.311Z,3.80
2023-02-27T17:53:48.240Z,7.03
2023-02-27T17:56:14.811Z,7.10
2023-02-27T17:58:45.443Z,3.63
2023-02-27T18:01:15.165Z,6.03
2023-02-27T18:03:41.733Z,7.27
2023-02-27T18:06:08.918Z,4.50
2023-02-27T18:08:35.480Z,7.23
2023-02-27T18:11:02.311Z,7.93
2023-02-27T18:13:28.812Z,6.37
2023-02-27T18:15:57.586Z,6.30
2023-02-27T18:18:24.344Z,6.97
2023-02-27T18:21:02.652Z,5.47
2023-02-27T18:23:29.269Z,7.63
2023-02-27T18:25:57.821Z,8.90
2023-02-27T18:28:24.496Z,7.33
2023-02-27T18:30:51.437Z,8.10
2023-02-27T18:33:19.575Z,12.83
2023-02-27T18:35:47.383Z,7.13
2023-02-27T18:38:14.541Z,4.97
2023-02-27T18:40:42.649Z,7.83
2023-02-27T18:43:10.807Z,5.17
2023-02-27T18:45:38.042Z,8.30
2023-02-27T18:48:04.754Z,7.73
2023-02-27T18:50:31.429Z,7.33
2023-02-27T18:52:59.220Z,6.60
2023-02-27T18:55:26.346Z,7.27
2023-02-27T18:57:53.243Z,8.03
2023-02-27T19:00:24.197Z,5.87
2023-02-27T19:02:51.086Z,10.57
2023-02-27T19:05:18.555Z,8.93
2023-02-27T19:07:45.600Z,9.23
2023-02-27T19:10:13.041Z,7.87
2023-02-27T19:12:40.062Z,10.17
2023-02-27T19:15:09.358Z,6.43
2023-02-27T19:17:36.199Z,10.67
2023-02-27T19:20:02.852Z,7.57
2023-02-27T19:22:30.465Z,10.40
2023-02-27T19:25:00.571Z,15.20
2023-02-27T19:27:27.260Z,8.80
2023-02-27T19:29:54.373Z,9.77
2023-02-27T19:32:21.662Z,9.03
2023-02-27T19:34:48.467Z,7.37
2023-02-27T19:37:16.776Z,9.07
2023-02-27T19:39:43.517Z,7.73
2023-02-27T19:42:10.818Z,7.57
2023-02-27T19:44:37.650Z,12.53
2023-02-27T19:47:04.626Z,12.27
2023-02-27T19:49:31.447Z,7.87
2023-02-27T19:51:59.125Z,10.27
2023-02-27T19:54:25.719Z,11.50
2023-02-27T19:56:54.405Z,9.30
2023-02-27T19:59:23.827Z,12.43
2023-02-27T20:01:50.890Z,8.43
2023-02-27T20:04:20.836Z,7.53
2023-02-27T20:06:49.856Z,10.70
2023-02-27T20:09:17.796Z,7.33
2023-02-27T20:11:53.513Z,9.33
2023-02-27T20:14:20.240Z,10.13
2023-02-27T20:16:46.871Z,12.10
2023-02-27T20:19:15.863Z,7.60
2023-02-27T20:21:51.926Z,12.03
2023-02-27T20:24:19.168Z,11.07
2023-02-27T20:26:50.422Z,8.57
2023-02-27T20:29:20.059Z,9.17
2023-02-27T20:31:49.255Z,9.90
2023-02-27T20:34:22.014Z,11.07
2023-02-27T20:36:54.235Z,10.03
2023-02-27T20:39:21.369Z,12.57
2023-02-27T20:41:48.429Z,11.17
2023-02-27T20:44:15.718Z,9.90
2023-02-27T20:46:43.866Z,10.20
2023-02-27T20:49:12.603Z,9.50
2023-02-27T20:51:39.602Z,10.47
2023-02-27T20:54:09.090Z,9.87
2023-02-27T20:56:38.295Z,7.60
2023-02-27T20:59:06.242Z,7.30
2023-02-27T21:01:33.303Z,11.03
2023-02-27T21:04:00.300Z,10.97
2023-02-27T21:06:27.466Z,8.20
2023-02-27T21:08:56.663Z,8.63
2023-02-27T21:11:29.047Z,11.13
2023-02-27T21:13:57.527Z,8.07
2023-02-27T21:16:25.622Z,11.37
2023-02-27T21:18:53.489Z,7.93
2023-02-27T21:21:28.187Z,10.47
2023-02-27T21:23:55.379Z,9.40
2023-02-27T21:26:28.569Z,7.73
2023-02-27T21:29:00.418Z,9.53
2023-02-27T21:31:29.646Z,7.43
2023-02-27T21:33:58.086Z,8.77
2023-02-27T21:36:30.140Z,8.13
2023-02-27T21:39:00.925Z,7.20
2023-02-27T21:41:28.093Z,9.73
2023-02-27T21:43:59.310Z,8.07
2023-02-27T21:46:26.079Z,7.93
2023-02-27T21:48:52.869Z,7.10
2023-02-27T21:51:36.811Z,7.17
2023-02-27T21:54:05.309Z,10.80
2023-02-27T21:56:31.827Z,13.47
2023-02-27T21:59:01.236Z,10.17
2023-02-27T22:01:28.141Z,11.57
2023-02-27T22:03:54.971Z,9.70
2023-02-27T22:06:23.127Z,13.90
2023-02-27T22:08:56.200Z,11.43
2023-02-27T22:11:23.344Z,11.03
2023-02-27T22:13:49.892Z,12.43
2023-02-27T22:16:16.524Z,12.90
2023-02-27T22:18:43.118Z,14.30
2023-02-27T22:21:16.655Z,15.23
2023-02-27T22:23:44.189Z,15.63
2023-02-27T22:26:16.060Z,15.10
2023-02-27T22:28:42.551Z,12.87
2023-02-27T22:31:10.144Z,12.03
2023-02-27T22:33:37.426Z,15.53
2023-02-27T22:36:13.000Z,17.03
2023-02-27T22:38:39.794Z,14.17
2023-02-27T22:41:09.164Z,14.87
2023-02-27T22:43:38.204Z,14.87
2023-02-27T22:46:04.973Z,15.47
2023-02-27T22:48:31.900Z,20.43
2023-02-27T22:51:03.343Z,18.17
2023-02-27T22:53:32.956Z,19.63
2023-02-27T22:55:59.676Z,20.53
2023-02-27T22:58:26.241Z,21.37
2023-02-27T23:00:53.562Z,19.13
2023-02-27T23:03:20.130Z,76.30
2023-02-27T23:05:50.192Z,39.93
2023-02-27T23:08:16.862Z,29.33
2023-02-27T23:10:43.602Z,24.23
2023-02-27T23:13:11.036Z,22.90
2023-02-27T23:15:38.624Z,21.37
2023-02-27T23:18:05.643Z,28.13
2023-02-27T23:20:32.403Z,22.57
2023-02-27T23:22:59.050Z,27.83
2023-02-27T23:25:25.529Z,24.37
2023-02-27T23:27:52.017Z,22.77
2023-02-27T23:30:18.503Z,29.00
2023-02-27T23:32:45.709Z,19.37
2023-02-27T23:35:13.200Z,27.20
2023-02-27T23:37:39.798Z,31.13
2023-02-27T23:40:07.194Z,32.50
2023-02-27T23:42:33.660Z,36.80
2023-02-27T23:45:00.235Z,30.90
2023-02-27T23:47:42.873Z,29.43
2023-02-27T23:50:10.464Z,40.00
2023-02-27T23:52:37.008Z,31.83
2023-02-27T23:55:04.510Z,34.07
2023-02-27T23:57:32.039Z,28.53
2023-02-27T23:59:58.511Z,34.57
