createdAt,value
2022-10-28T00:01:34.631Z,37.13
2022-10-28T00:04:03.179Z,33.85
2022-10-28T00:06:35.008Z,42.33
2022-10-28T00:09:06.825Z,39.58
2022-10-28T00:11:38.030Z,34.83
2022-10-28T00:14:08.001Z,36.92
2022-10-28T00:16:38.178Z,36.30
2022-10-28T00:19:08.907Z,35.83
2022-10-28T00:21:41.547Z,32.10
2022-10-28T00:24:11.625Z,31.60
2022-10-28T00:26:42.507Z,44.53
2022-10-28T00:29:12.913Z,23.52
2022-10-28T00:31:42.242Z,32.85
2022-10-28T00:34:13.580Z,39.70
2022-10-28T00:36:44.918Z,36.10
2022-10-28T00:39:16.073Z,38.70
2022-10-28T00:41:46.929Z,40.33
2022-10-28T00:44:53.595Z,32.53
2022-10-28T00:47:32.997Z,33.53
2022-10-28T00:50:13.387Z,32.42
2022-10-28T00:52:43.919Z,31.08
2022-10-28T00:55:13.392Z,22.30
2022-10-28T00:57:43.837Z,24.98
2022-10-28T01:00:13.746Z,25.08
2022-10-28T01:02:46.311Z,30.23
2022-10-28T01:05:17.610Z,23.63
2022-10-28T01:07:47.524Z,23.17
2022-10-28T01:10:16.716Z,22.30
2022-10-28T01:12:58.413Z,23.58
2022-10-28T01:15:38.157Z,37.97
2022-10-28T01:18:20.732Z,30.83
2022-10-28T01:21:21.417Z,23.33
2022-10-28T01:24:03.833Z,24.70
2022-10-28T01:26:58.060Z,25.63
2022-10-28T01:30:11.292Z,26.40
2022-10-28T01:32:57.359Z,30.17
2022-10-28T01:38:25.853Z,25.58
2022-10-28T01:40:58.993Z,21.35
2022-10-28T01:43:33.880Z,27.58
2022-10-28T01:46:06.496Z,26.25
2022-10-28T01:48:42.487Z,24.23
2022-10-28T01:51:15.960Z,21.75
2022-10-28T01:53:48.410Z,29.52
2022-10-28T01:56:22.397Z,26.77
2022-10-28T01:58:53.571Z,29.83
2022-10-28T02:01:23.619Z,32.03
2022-10-28T02:03:55.003Z,29.30
2022-10-28T02:06:26.391Z,19.73
2022-10-28T02:09:06.484Z,25.40
2022-10-28T02:11:56.135Z,21.65
2022-10-28T02:14:41.776Z,22.05
2022-10-28T02:17:20.678Z,30.45
2022-10-28T02:19:55.589Z,24.65
2022-10-28T02:22:30.418Z,21.00
2022-10-28T02:25:09.238Z,21.75
2022-10-28T02:27:44.646Z,26.98
2022-10-28T02:30:18.585Z,20.70
2022-10-28T02:32:52.175Z,26.85
2022-10-28T02:35:28.283Z,24.63
2022-10-28T02:37:59.553Z,23.15
2022-10-28T02:40:30.802Z,20.08
2022-10-28T02:43:02.910Z,21.20
2022-10-28T02:45:35.777Z,20.25
2022-10-28T02:48:09.549Z,25.63
2022-10-28T02:50:43.617Z,18.85
2022-10-28T02:53:19.332Z,21.70
2022-10-28T02:55:52.603Z,25.80
2022-10-28T02:58:21.453Z,23.02
2022-10-28T03:00:50.819Z,22.30
2022-10-28T03:03:19.546Z,21.63
2022-10-28T03:05:49.452Z,23.65
2022-10-28T03:08:17.946Z,21.05
2022-10-28T03:10:46.558Z,22.38
2022-10-28T03:13:15.109Z,27.10
2022-10-28T03:15:43.627Z,27.58
2022-10-28T03:18:11.973Z,27.38
2022-10-28T03:20:40.528Z,27.67
2022-10-28T03:23:10.171Z,26.55
2022-10-28T03:25:38.760Z,28.38
2022-10-28T03:28:07.076Z,26.15
2022-10-28T03:30:35.704Z,30.50
2022-10-28T03:33:04.139Z,24.83
2022-10-28T03:35:32.716Z,24.13
2022-10-28T03:38:01.085Z,27.95
2022-10-28T03:40:30.952Z,40.30
2022-10-28T03:42:59.193Z,32.08
2022-10-28T03:48:01.439Z,31.58
2022-10-28T03:50:30.035Z,34.22
2022-10-28T03:52:58.271Z,25.70
2022-10-28T03:55:27.616Z,28.20
2022-10-28T03:57:57.414Z,28.17
2022-10-28T04:00:25.977Z,33.25
2022-10-28T04:02:55.290Z,32.85
2022-10-28T04:05:24.168Z,32.38
2022-10-28T04:07:54.202Z,30.60
2022-10-28T04:10:22.973Z,28.00
2022-10-28T04:12:51.796Z,35.97
2022-10-28T04:15:21.851Z,44.38
2022-10-28T04:17:50.333Z,25.13
2022-10-28T04:20:19.010Z,31.63
2022-10-28T04:22:47.479Z,29.95
2022-10-28T04:27:49.986Z,29.67
2022-10-28T04:30:19.131Z,30.23
2022-10-28T04:32:49.144Z,26.83
2022-10-28T04:35:19.188Z,34.15
2022-10-28T04:37:47.967Z,42.25
2022-10-28T04:40:16.717Z,34.08
2022-10-28T04:42:45.030Z,32.55
2022-10-28T04:45:13.642Z,34.38
2022-10-28T04:47:41.813Z,36.88
2022-10-28T04:50:11.999Z,34.55
2022-10-28T04:52:40.263Z,32.80
2022-10-28T04:55:09.505Z,26.88
2022-10-28T04:57:37.718Z,25.05
2022-10-28T05:00:07.285Z,34.35
2022-10-28T05:02:35.652Z,33.38
2022-10-28T05:05:04.739Z,32.90
2022-10-28T05:07:34.586Z,28.98
2022-10-28T05:10:03.092Z,30.77
2022-10-28T05:12:31.408Z,29.60
2022-10-28T05:14:59.946Z,30.55
2022-10-28T05:17:28.292Z,30.50
2022-10-28T05:19:57.049Z,32.70
2022-10-28T05:22:25.459Z,31.63
2022-10-28T05:24:55.299Z,28.52
2022-10-28T05:27:23.837Z,34.38
2022-10-28T05:29:52.268Z,26.92
2022-10-28T05:32:20.480Z,38.70
2022-10-28T05:34:49.089Z,33.30
2022-10-28T05:37:17.299Z,31.05
2022-10-28T05:39:45.775Z,33.60
2022-10-28T05:42:15.565Z,33.35
2022-10-28T05:44:44.116Z,31.25
2022-10-28T05:47:12.336Z,28.30
2022-10-28T05:49:40.849Z,32.35
2022-10-28T05:52:09.176Z,25.15
2022-10-28T05:54:37.647Z,26.90
2022-10-28T05:57:05.890Z,34.53
2022-10-28T05:59:36.336Z,30.48
2022-10-28T06:02:04.695Z,37.25
2022-10-28T06:04:33.589Z,30.42
2022-10-28T06:07:01.836Z,27.85
2022-10-28T06:09:30.304Z,29.50
2022-10-28T06:11:57.120Z,29.17
2022-10-28T06:14:27.066Z,38.80
2022-10-28T06:16:56.742Z,26.25
2022-10-28T06:19:25.307Z,29.55
2022-10-28T06:21:53.699Z,29.08
2022-10-28T06:24:22.311Z,37.70
2022-10-28T06:26:50.523Z,27.42
2022-10-28T06:29:19.083Z,31.98
2022-10-28T06:31:47.475Z,32.70
2022-10-28T06:34:17.312Z,36.00
2022-10-28T06:36:45.647Z,34.25
2022-10-28T06:39:14.220Z,31.73
2022-10-28T06:41:43.059Z,29.67
2022-10-28T06:44:11.615Z,42.28
2022-10-28T06:46:41.838Z,33.05
2022-10-28T06:49:10.469Z,31.35
2022-10-28T06:51:40.122Z,32.53
2022-10-28T06:54:09.578Z,37.47
2022-10-28T06:56:37.877Z,40.33
2022-10-28T06:59:06.350Z,33.58
2022-10-28T07:01:34.731Z,34.75
2022-10-28T07:04:06.421Z,35.13
2022-10-28T07:06:34.794Z,41.88
2022-10-28T07:09:04.765Z,38.45
2022-10-28T07:11:33.249Z,33.40
2022-10-28T07:14:02.101Z,34.67
2022-10-28T07:16:31.038Z,42.90
2022-10-28T07:18:59.678Z,36.78
2022-10-28T07:21:28.593Z,31.45
2022-10-28T07:23:57.406Z,45.60
2022-10-28T07:26:27.416Z,30.98
2022-10-28T07:28:56.517Z,37.20
2022-10-28T07:31:24.817Z,36.28
2022-10-28T07:33:53.794Z,32.13
2022-10-28T07:36:22.579Z,34.42
2022-10-28T07:38:52.045Z,34.63
2022-10-28T07:41:22.540Z,31.63
2022-10-28T07:43:52.542Z,38.20
2022-10-28T07:46:21.376Z,28.50
2022-10-28T07:48:49.828Z,39.80
2022-10-28T07:51:18.282Z,38.17
2022-10-28T07:53:46.828Z,36.13
2022-10-28T07:56:15.317Z,40.92
2022-10-28T07:58:44.961Z,37.55
2022-10-28T08:01:17.149Z,49.15
2022-10-28T08:03:47.562Z,44.88
2022-10-28T08:06:18.678Z,44.15
2022-10-28T08:08:48.333Z,31.88
2022-10-28T08:11:19.073Z,33.63
2022-10-28T08:13:48.687Z,27.00
2022-10-28T08:16:18.444Z,30.98
2022-10-28T08:18:46.935Z,27.48
2022-10-28T08:21:16.424Z,24.80
2022-10-28T08:23:46.832Z,31.35
2022-10-28T08:26:16.208Z,43.20
2022-10-28T08:28:44.977Z,31.45
2022-10-28T08:31:14.016Z,37.95
2022-10-28T08:33:45.590Z,30.75
2022-10-28T08:36:15.859Z,30.52
2022-10-28T08:38:46.033Z,20.83
2022-10-28T08:41:31.201Z,32.95
2022-10-28T08:44:22.878Z,20.65
2022-10-28T08:47:01.471Z,24.33
2022-10-28T08:49:34.377Z,29.52
2022-10-28T08:52:07.019Z,34.20
2022-10-28T08:54:40.352Z,30.70
2022-10-28T08:57:18.072Z,23.10
2022-10-28T08:59:48.632Z,23.08
2022-10-28T09:02:23.670Z,24.33
2022-10-28T09:04:59.398Z,20.88
2022-10-28T09:07:27.706Z,17.02
2022-10-28T09:09:57.498Z,21.80
2022-10-28T09:12:38.892Z,20.65
2022-10-28T09:15:35.205Z,24.58
2022-10-28T09:18:11.975Z,17.20
2022-10-28T09:20:51.727Z,20.60
2022-10-28T09:23:24.171Z,15.25
2022-10-28T09:26:06.669Z,12.88
2022-10-28T09:28:56.270Z,13.82
2022-10-28T09:31:46.735Z,14.73
2022-10-28T09:34:29.298Z,15.75
2022-10-28T09:37:21.675Z,13.07
2022-10-28T09:39:54.319Z,13.48
2022-10-28T09:42:28.008Z,11.80
2022-10-28T09:45:19.636Z,11.95
2022-10-28T09:48:15.705Z,12.85
2022-10-28T09:50:45.341Z,10.23
2022-10-28T09:53:25.621Z,16.45
2022-10-28T09:55:55.133Z,16.15
2022-10-28T09:58:46.125Z,10.50
2022-10-28T10:01:15.643Z,17.38
2022-10-28T10:03:45.368Z,10.07
2022-10-28T10:06:16.665Z,15.00
2022-10-28T10:09:04.916Z,10.88
2022-10-28T10:11:39.898Z,8.68
2022-10-28T10:14:11.455Z,10.15
2022-10-28T10:16:44.783Z,12.15
2022-10-28T10:19:13.078Z,24.55
2022-10-28T10:21:59.954Z,13.77
2022-10-28T10:24:34.779Z,18.73
2022-10-28T10:27:13.673Z,9.82
2022-10-28T10:30:00.715Z,13.63
2022-10-28T10:32:32.325Z,10.90
2022-10-28T10:35:09.252Z,11.70
2022-10-28T10:37:42.764Z,11.70
2022-10-28T10:40:23.825Z,10.40
2022-10-28T10:43:09.981Z,10.85
2022-10-28T10:45:41.280Z,11.43
2022-10-28T10:48:27.890Z,17.48
2022-10-28T10:50:57.022Z,7.68
2022-10-28T10:53:48.594Z,12.05
2022-10-28T10:56:27.359Z,13.85
2022-10-28T10:59:27.233Z,13.10
2022-10-28T11:01:57.210Z,11.60
2022-10-28T11:04:30.240Z,9.18
2022-10-28T11:06:59.509Z,9.70
2022-10-28T11:09:32.682Z,9.82
2022-10-28T11:12:14.678Z,11.63
2022-10-28T11:14:56.092Z,12.68
2022-10-28T11:17:27.530Z,9.43
2022-10-28T11:19:58.884Z,11.25
2022-10-28T11:22:52.658Z,12.60
2022-10-28T11:25:34.287Z,11.57
2022-10-28T11:28:14.336Z,12.18
2022-10-28T11:30:54.029Z,10.95
2022-10-28T11:33:31.083Z,12.05
2022-10-28T11:36:16.157Z,9.23
2022-10-28T11:38:59.347Z,12.43
2022-10-28T11:41:38.359Z,9.25
2022-10-28T11:44:16.448Z,14.40
2022-10-28T11:47:16.775Z,19.42
2022-10-28T11:50:29.601Z,13.45
2022-10-28T11:53:11.960Z,13.10
2022-10-28T11:55:48.151Z,16.38
2022-10-28T11:58:25.187Z,12.45
2022-10-28T12:01:36.082Z,17.65
2022-10-28T12:04:21.670Z,10.02
2022-10-28T12:07:04.295Z,8.38
2022-10-28T12:10:09.560Z,12.43
2022-10-28T12:12:48.724Z,10.43
2022-10-28T12:15:26.949Z,14.70
2022-10-28T12:18:23.219Z,12.35
2022-10-28T12:21:16.588Z,17.50
2022-10-28T12:23:45.984Z,19.55
2022-10-28T12:26:39.711Z,9.48
2022-10-28T12:29:33.660Z,12.55
2022-10-28T12:32:05.511Z,14.32
2022-10-28T12:34:44.248Z,11.20
2022-10-28T12:37:17.572Z,12.68
2022-10-28T12:39:51.995Z,16.30
2022-10-28T12:42:25.745Z,9.20
2022-10-28T12:44:58.225Z,11.07
2022-10-28T12:47:32.630Z,14.45
2022-10-28T12:50:11.069Z,11.30
2022-10-28T12:53:06.783Z,9.98
2022-10-28T12:55:38.994Z,11.98
2022-10-28T12:58:15.666Z,16.92
2022-10-28T13:01:05.289Z,15.80
2022-10-28T13:03:33.947Z,11.20
2022-10-28T13:06:18.172Z,14.95
2022-10-28T13:09:37.953Z,12.07
2022-10-28T13:12:47.168Z,9.27
2022-10-28T13:15:51.494Z,8.77
2022-10-28T13:18:50.939Z,15.73
2022-10-28T13:21:32.389Z,8.82
2022-10-28T13:24:06.243Z,9.00
2022-10-28T13:26:36.773Z,10.98
2022-10-28T13:29:08.071Z,11.75
2022-10-28T13:31:41.822Z,8.77
2022-10-28T13:34:34.271Z,12.05
2022-10-28T13:37:25.281Z,13.27
2022-10-28T13:39:53.769Z,9.38
2022-10-28T13:42:56.300Z,15.48
2022-10-28T13:45:48.490Z,8.57
2022-10-28T13:48:47.969Z,19.98
2022-10-28T13:51:46.637Z,16.63
2022-10-28T13:54:33.044Z,13.93
2022-10-28T13:57:09.703Z,7.28
2022-10-28T13:59:59.863Z,9.52
2022-10-28T14:02:35.601Z,12.50
2022-10-28T14:05:07.916Z,10.05
2022-10-28T14:07:39.536Z,16.13
2022-10-28T14:10:29.497Z,17.48
2022-10-28T14:13:00.634Z,17.20
2022-10-28T14:15:32.055Z,10.43
2022-10-28T14:18:16.330Z,9.55
2022-10-28T14:21:11.559Z,11.85
2022-10-28T14:24:31.615Z,10.52
2022-10-28T14:27:45.108Z,9.27
2022-10-28T14:30:32.797Z,7.32
2022-10-28T14:33:23.326Z,15.35
2022-10-28T14:36:26.202Z,6.15
2022-10-28T14:39:35.240Z,7.68
2022-10-28T14:42:27.190Z,5.68
2022-10-28T14:45:15.650Z,8.05
2022-10-28T14:48:31.097Z,8.90
2022-10-28T14:51:03.227Z,16.27
2022-10-28T14:53:54.979Z,11.00
2022-10-28T14:56:26.253Z,7.70
2022-10-28T14:58:58.474Z,10.70
2022-10-28T15:01:28.698Z,6.32
2022-10-28T15:04:02.398Z,9.85
2022-10-28T15:06:39.409Z,10.50
2022-10-28T15:09:21.481Z,6.82
2022-10-28T15:11:55.851Z,8.18
2022-10-28T15:14:32.933Z,8.48
2022-10-28T15:17:21.035Z,7.15
2022-10-28T15:20:22.500Z,12.27
2022-10-28T15:22:51.857Z,12.02
2022-10-28T15:25:38.601Z,11.73
2022-10-28T15:28:07.072Z,16.55
2022-10-28T15:30:36.104Z,6.68
2022-10-28T15:33:31.126Z,8.57
2022-10-28T15:36:22.093Z,5.72
2022-10-28T15:39:14.890Z,7.80
2022-10-28T15:41:45.061Z,12.20
2022-10-28T15:44:30.844Z,9.35
2022-10-28T15:47:00.552Z,13.93
2022-10-28T15:49:40.597Z,20.00
2022-10-28T15:52:39.098Z,10.82
2022-10-28T15:55:41.690Z,10.02
2022-10-28T15:58:36.981Z,8.50
2022-10-28T16:01:09.993Z,9.25
2022-10-28T16:03:57.289Z,9.93
2022-10-28T16:06:29.072Z,11.07
2022-10-28T16:09:07.666Z,8.45
2022-10-28T16:11:58.218Z,7.07
2022-10-28T16:14:37.086Z,6.07
2022-10-28T16:17:07.607Z,9.20
2022-10-28T16:19:39.372Z,16.00
2022-10-28T16:22:08.382Z,8.35
2022-10-28T16:24:57.435Z,11.98
2022-10-28T16:27:27.707Z,8.00
2022-10-28T16:29:56.137Z,5.25
2022-10-28T16:32:29.198Z,11.50
2022-10-28T16:34:58.932Z,10.50
2022-10-28T16:37:29.054Z,9.38
2022-10-28T16:39:58.855Z,11.90
2022-10-28T16:42:27.763Z,13.68
2022-10-28T16:45:16.899Z,10.45
2022-10-28T16:47:45.772Z,9.20
2022-10-28T16:50:32.420Z,10.50
2022-10-28T16:53:00.902Z,12.35
2022-10-28T16:55:31.347Z,11.75
2022-10-28T16:58:00.211Z,8.18
2022-10-28T17:00:28.495Z,9.18
2022-10-28T17:02:57.038Z,11.85
2022-10-28T17:05:44.102Z,11.60
2022-10-28T17:08:12.877Z,11.32
2022-10-28T17:10:43.993Z,10.95
2022-10-28T17:13:13.669Z,10.90
2022-10-28T17:15:42.803Z,14.88
2022-10-28T17:18:12.433Z,15.55
2022-10-28T17:20:40.933Z,25.85
2022-10-28T17:23:09.610Z,11.82
2022-10-28T17:25:37.999Z,11.65
2022-10-28T17:28:08.195Z,16.25
2022-10-28T17:30:36.750Z,13.63
2022-10-28T17:33:05.940Z,15.07
2022-10-28T17:35:52.425Z,13.60
2022-10-28T17:38:20.988Z,11.50
2022-10-28T17:40:55.173Z,15.90
2022-10-28T17:43:25.286Z,7.55
2022-10-28T17:46:12.330Z,13.23
2022-10-28T17:48:40.983Z,15.80
2022-10-28T17:51:09.314Z,11.93
2022-10-28T17:53:38.256Z,14.93
2022-10-28T17:56:08.477Z,15.98
2022-10-28T17:58:38.439Z,12.70
2022-10-28T18:01:13.415Z,10.73
2022-10-28T18:03:42.017Z,11.45
2022-10-28T18:06:13.239Z,12.13
2022-10-28T18:08:43.713Z,14.95
2022-10-28T18:11:13.931Z,9.95
2022-10-28T18:13:45.826Z,14.82
2022-10-28T18:16:32.261Z,16.00
2022-10-28T18:19:08.592Z,15.23
2022-10-28T18:21:37.647Z,17.15
2022-10-28T18:24:06.759Z,15.90
2022-10-28T18:26:36.578Z,13.05
2022-10-28T18:29:24.920Z,15.18
2022-10-28T18:32:12.139Z,18.25
2022-10-28T18:34:59.205Z,17.60
2022-10-28T18:37:28.517Z,15.27
2022-10-28T18:39:56.858Z,16.45
2022-10-28T18:42:25.440Z,16.77
2022-10-28T18:44:58.694Z,15.27
2022-10-28T18:47:27.413Z,12.07
2022-10-28T18:49:56.097Z,11.57
2022-10-28T18:52:42.842Z,13.85
2022-10-28T18:55:11.330Z,15.00
2022-10-28T18:57:39.669Z,16.08
2022-10-28T19:00:27.841Z,15.20
2022-10-28T19:03:20.273Z,12.55
2022-10-28T19:05:48.933Z,10.82
2022-10-28T19:08:17.459Z,16.17
2022-10-28T19:11:04.998Z,18.13
2022-10-28T19:13:51.520Z,15.85
2022-10-28T19:16:21.604Z,17.25
2022-10-28T19:19:08.299Z,14.13
2022-10-28T19:21:36.960Z,13.98
2022-10-28T19:24:05.618Z,14.50
2022-10-28T19:26:34.876Z,19.40
2022-10-28T19:29:05.302Z,19.00
2022-10-28T19:31:53.012Z,13.65
2022-10-28T19:34:21.679Z,21.23
2022-10-28T19:36:52.160Z,14.93
2022-10-28T19:39:21.046Z,13.65
2022-10-28T19:41:50.200Z,17.10
2022-10-28T19:44:18.733Z,13.88
2022-10-28T19:46:47.059Z,15.75
2022-10-28T19:49:18.541Z,15.25
2022-10-28T19:51:46.887Z,24.17
2022-10-28T19:54:15.884Z,14.77
2022-10-28T19:56:45.332Z,17.70
2022-10-28T19:59:13.974Z,20.52
2022-10-28T20:01:42.760Z,29.13
2022-10-28T20:04:11.703Z,13.90
2022-10-28T20:06:43.653Z,16.23
2022-10-28T20:09:12.226Z,16.15
2022-10-28T20:11:58.668Z,17.77
2022-10-28T20:14:27.187Z,12.93
2022-10-28T20:16:55.465Z,16.42
2022-10-28T20:19:24.050Z,17.40
2022-10-28T20:21:53.823Z,18.45
2022-10-28T20:24:22.294Z,12.00
2022-10-28T20:26:50.691Z,16.33
2022-10-28T20:29:37.054Z,15.32
2022-10-28T20:32:24.569Z,13.23
2022-10-28T20:34:53.045Z,21.45
2022-10-28T20:37:41.493Z,14.98
2022-10-28T20:40:28.049Z,23.60
2022-10-28T20:43:14.600Z,17.67
2022-10-28T20:45:42.992Z,11.38
2022-10-28T20:48:11.341Z,12.50
2022-10-28T20:50:39.800Z,12.23
2022-10-28T20:53:09.454Z,13.20
2022-10-28T20:55:38.112Z,10.73
2022-10-28T20:58:06.455Z,13.93
2022-10-28T21:00:54.230Z,11.25
2022-10-28T21:03:41.053Z,12.55
2022-10-28T21:06:09.916Z,13.35
2022-10-28T21:08:39.665Z,16.80
2022-10-28T21:11:27.323Z,15.75
2022-10-28T21:14:13.988Z,15.02
2022-10-28T21:17:01.730Z,10.68
2022-10-28T21:19:30.774Z,9.25
2022-10-28T21:21:59.129Z,11.73
2022-10-28T21:24:47.590Z,13.45
2022-10-28T21:27:35.283Z,10.73
2022-10-28T21:30:04.270Z,10.75
2022-10-28T21:32:37.200Z,9.85
2022-10-28T21:35:06.353Z,15.90
2022-10-28T21:37:35.204Z,13.05
2022-10-28T21:40:06.323Z,17.77
2022-10-28T21:42:35.058Z,11.05
2022-10-28T21:45:03.808Z,19.45
2022-10-28T21:47:32.216Z,11.82
2022-10-28T21:50:18.863Z,16.35
2022-10-28T21:52:47.365Z,12.35
2022-10-28T21:55:20.829Z,12.57
2022-10-28T21:58:04.594Z,10.93
2022-10-28T22:00:32.940Z,10.07
2022-10-28T22:03:01.361Z,18.10
2022-10-28T22:05:30.082Z,9.45
2022-10-28T22:07:58.519Z,10.00
2022-10-28T22:10:28.541Z,11.15
2022-10-28T22:12:56.923Z,9.23
2022-10-28T22:15:43.612Z,9.10
2022-10-28T22:18:31.590Z,17.10
2022-10-28T22:21:05.643Z,11.30
2022-10-28T22:23:34.336Z,11.77
2022-10-28T22:26:24.560Z,14.63
2022-10-28T22:28:54.141Z,13.25
2022-10-28T22:31:24.475Z,11.20
2022-10-28T22:33:53.589Z,10.05
2022-10-28T22:36:23.594Z,10.63
2022-10-28T22:38:52.178Z,8.98
2022-10-28T22:41:40.001Z,8.50
2022-10-28T22:44:08.570Z,9.82
2022-10-28T22:46:37.568Z,10.23
2022-10-28T22:49:06.187Z,7.47
2022-10-28T22:51:34.582Z,12.45
2022-10-28T22:54:03.108Z,14.13
2022-10-28T22:56:50.887Z,7.97
2022-10-28T22:59:19.416Z,14.65
2022-10-28T23:02:08.039Z,9.95
2022-10-28T23:04:54.471Z,11.05
2022-10-28T23:07:22.953Z,13.05
2022-10-28T23:09:51.269Z,9.40
2022-10-28T23:12:20.943Z,9.63
2022-10-28T23:14:49.478Z,8.90
2022-10-28T23:17:17.790Z,14.95
2022-10-28T23:19:46.025Z,8.07
2022-10-28T23:22:14.529Z,15.18
2022-10-28T23:24:43.041Z,10.57
2022-10-28T23:27:31.152Z,10.60
2022-10-28T23:29:59.658Z,11.80
2022-10-28T23:32:46.379Z,15.23
2022-10-28T23:35:32.933Z,9.60
2022-10-28T23:38:01.433Z,9.38
2022-10-28T23:40:55.438Z,10.77
2022-10-28T23:43:25.311Z,8.20
2022-10-28T23:45:53.661Z,12.35
2022-10-28T23:48:22.583Z,9.93
2022-10-28T23:50:51.433Z,15.18
2022-10-28T23:53:20.780Z,12.35
2022-10-28T23:55:50.598Z,13.63
2022-10-28T23:58:20.546Z,13.45
