createdAt,value
2017-08-27T00:00:05.798Z,971.14
2017-08-27T00:01:05.854Z,971.16
2017-08-27T00:02:05.901Z,971.13
2017-08-27T00:03:05.955Z,971.13
2017-08-27T00:04:06.089Z,971.10
2017-08-27T00:05:06.062Z,971.11
2017-08-27T00:06:06.118Z,971.10
2017-08-27T00:07:06.169Z,971.07
2017-08-27T00:08:06.218Z,971.08
2017-08-27T00:09:06.371Z,971.09
2017-08-27T00:10:06.325Z,971.10
2017-08-27T00:11:06.380Z,971.11
2017-08-27T00:12:06.434Z,971.12
2017-08-27T00:13:06.488Z,971.11
2017-08-27T00:14:06.618Z,971.15
2017-08-27T00:15:06.592Z,971.17
2017-08-27T00:16:06.641Z,971.15
2017-08-27T00:17:06.695Z,971.12
2017-08-27T00:18:06.750Z,971.12
2017-08-27T00:19:06.865Z,971.11
2017-08-27T00:20:06.917Z,971.15
2017-08-27T00:21:06.905Z,971.11
2017-08-27T00:22:06.959Z,971.14
2017-08-27T00:23:07.011Z,971.15
2017-08-27T00:24:07.069Z,971.13
2017-08-27T00:25:07.184Z,971.12
2017-08-27T00:26:07.169Z,971.07
2017-08-27T00:27:07.226Z,971.08
2017-08-27T00:28:07.275Z,971.10
2017-08-27T00:29:07.327Z,971.08
2017-08-27T00:30:07.445Z,971.04
2017-08-27T00:31:07.433Z,971.08
2017-08-27T00:32:07.487Z,971.10
2017-08-27T00:33:07.542Z,971.08
2017-08-27T00:34:07.591Z,971.06
2017-08-27T00:35:07.728Z,971.08
2017-08-27T00:36:07.699Z,971.05
2017-08-27T00:37:07.751Z,971.08
2017-08-27T00:38:07.810Z,971.06
2017-08-27T00:39:07.854Z,971.07
2017-08-27T00:40:07.988Z,971.12
2017-08-27T00:41:07.958Z,971.09
2017-08-27T00:42:08.013Z,971.05
2017-08-27T00:43:08.067Z,971.09
2017-08-27T00:44:08.119Z,971.07
2017-08-27T00:45:08.239Z,971.07
2017-08-27T00:46:08.288Z,971.03
2017-08-27T00:47:08.276Z,971.01
2017-08-27T00:48:08.332Z,971.03
2017-08-27T00:49:08.383Z,970.98
2017-08-27T00:50:08.435Z,970.97
2017-08-27T00:51:08.568Z,970.98
2017-08-27T00:52:08.543Z,970.98
2017-08-27T00:53:08.591Z,970.98
2017-08-27T00:54:08.649Z,970.95
2017-08-27T00:55:08.701Z,970.99
2017-08-27T00:56:08.821Z,970.97
2017-08-27T00:57:08.869Z,970.96
2017-08-27T00:58:08.856Z,970.97
2017-08-27T00:59:08.908Z,970.95
2017-08-27T01:00:08.962Z,970.95
2017-08-27T01:01:09.012Z,970.96
2017-08-27T01:02:09.129Z,970.98
2017-08-27T01:03:09.117Z,970.96
2017-08-27T01:04:09.175Z,970.96
2017-08-27T01:05:09.224Z,970.97
2017-08-27T01:06:09.275Z,970.98
2017-08-27T01:07:09.394Z,970.98
2017-08-27T01:08:09.384Z,970.95
2017-08-27T01:09:09.438Z,971.01
2017-08-27T01:10:09.487Z,970.99
2017-08-27T01:11:09.542Z,970.97
2017-08-27T01:12:09.657Z,971.00
2017-08-27T01:13:09.651Z,970.98
2017-08-27T01:14:09.698Z,971.01
2017-08-27T01:15:09.749Z,970.98
2017-08-27T01:16:09.803Z,970.99
2017-08-27T01:17:09.923Z,970.98
2017-08-27T01:18:09.907Z,971.00
2017-08-27T01:19:09.961Z,971.00
2017-08-27T01:20:10.013Z,970.98
2017-08-27T01:21:10.064Z,971.00
2017-08-27T01:22:10.184Z,971.04
2017-08-27T01:23:10.234Z,971.07
2017-08-27T01:24:10.222Z,971.07
2017-08-27T01:25:10.275Z,971.08
2017-08-27T01:26:10.326Z,971.11
2017-08-27T01:27:10.383Z,971.14
2017-08-27T01:28:10.495Z,971.15
2017-08-27T01:29:10.483Z,971.11
2017-08-27T01:30:10.535Z,971.13
2017-08-27T01:31:10.601Z,971.12
2017-08-27T01:32:10.642Z,971.08
2017-08-27T01:33:10.778Z,971.08
2017-08-27T01:34:10.753Z,971.11
2017-08-27T01:35:10.799Z,971.07
2017-08-27T01:36:10.857Z,971.08
2017-08-27T01:37:10.905Z,971.07
2017-08-27T01:38:11.020Z,971.07
2017-08-27T01:39:11.072Z,971.04
2017-08-27T01:40:11.065Z,971.05
2017-08-27T01:41:11.115Z,971.02
2017-08-27T01:42:11.164Z,971.03
2017-08-27T01:43:11.218Z,971.02
2017-08-27T01:44:11.336Z,971.02
2017-08-27T01:45:11.322Z,971.05
2017-08-27T01:46:11.376Z,971.07
2017-08-27T01:47:11.432Z,971.12
2017-08-27T01:48:11.480Z,971.12
2017-08-27T01:49:11.601Z,971.16
2017-08-27T01:50:11.583Z,971.15
2017-08-27T01:51:11.638Z,971.18
2017-08-27T01:52:11.693Z,971.16
2017-08-27T01:53:11.742Z,971.16
2017-08-27T01:54:11.867Z,971.15
2017-08-27T01:55:11.845Z,971.15
2017-08-27T01:56:11.899Z,971.14
2017-08-27T01:57:11.953Z,971.15
2017-08-27T01:58:12.003Z,971.12
2017-08-27T01:59:12.119Z,971.14
2017-08-27T02:00:12.175Z,971.16
2017-08-27T02:01:12.161Z,971.13
2017-08-27T02:02:12.212Z,971.12
2017-08-27T02:03:12.264Z,971.12
2017-08-27T02:04:12.316Z,971.06
2017-08-27T02:05:12.431Z,971.14
2017-08-27T02:06:12.419Z,971.11
2017-08-27T02:07:12.478Z,971.10
2017-08-27T02:08:12.526Z,971.15
2017-08-27T02:09:12.583Z,971.12
2017-08-27T02:10:12.693Z,971.16
2017-08-27T02:11:12.686Z,971.17
2017-08-27T02:12:12.735Z,971.13
2017-08-27T02:13:12.804Z,971.15
2017-08-27T02:14:12.841Z,971.16
2017-08-27T02:15:12.956Z,971.14
2017-08-27T02:16:12.942Z,971.11
2017-08-27T02:17:13.000Z,971.09
2017-08-27T02:18:13.049Z,971.10
2017-08-27T02:19:13.101Z,971.10
2017-08-27T02:20:13.232Z,971.12
2017-08-27T02:21:13.203Z,971.08
2017-08-27T02:22:13.255Z,971.10
2017-08-27T02:23:13.309Z,971.11
2017-08-27T02:24:13.363Z,971.13
2017-08-27T02:25:13.493Z,971.18
2017-08-27T02:26:13.463Z,971.19
2017-08-27T02:27:13.515Z,971.15
2017-08-27T02:28:13.569Z,971.16
2017-08-27T02:29:13.626Z,971.16
2017-08-27T02:30:13.744Z,971.16
2017-08-27T02:31:13.729Z,971.19
2017-08-27T02:32:13.779Z,971.24
2017-08-27T02:33:13.838Z,971.26
2017-08-27T02:34:13.881Z,971.30
2017-08-27T02:35:14.018Z,971.30
2017-08-27T02:36:13.985Z,971.35
2017-08-27T02:37:14.040Z,971.35
2017-08-27T02:38:14.108Z,971.37
2017-08-27T02:39:14.143Z,971.34
2017-08-27T02:40:14.277Z,971.41
2017-08-27T02:41:14.247Z,971.37
2017-08-27T02:42:14.298Z,971.39
2017-08-27T02:43:14.351Z,971.41
2017-08-27T02:44:14.405Z,971.39
2017-08-27T02:45:15.808Z,971.42
2017-08-27T02:46:14.510Z,971.41
2017-08-27T02:47:14.562Z,971.42
2017-08-27T02:48:14.612Z,971.45
2017-08-27T02:49:14.666Z,971.42
2017-08-27T02:50:14.715Z,971.45
2017-08-27T02:51:14.834Z,971.45
2017-08-27T02:52:14.825Z,971.45
2017-08-27T02:53:14.876Z,971.47
2017-08-27T02:54:14.925Z,971.45
2017-08-27T02:55:14.977Z,971.47
2017-08-27T02:56:15.092Z,971.48
2017-08-27T02:57:15.084Z,971.47
2017-08-27T02:58:15.138Z,971.45
2017-08-27T02:59:15.183Z,971.44
2017-08-27T03:00:15.238Z,971.47
2017-08-27T03:01:15.373Z,971.48
2017-08-27T03:02:15.342Z,971.47
2017-08-27T03:03:15.393Z,971.47
2017-08-27T03:04:15.448Z,971.46
2017-08-27T03:05:15.497Z,971.44
2017-08-27T03:06:15.634Z,971.42
2017-08-27T03:07:15.603Z,971.43
2017-08-27T03:08:15.663Z,971.43
2017-08-27T03:09:15.707Z,971.40
2017-08-27T03:10:15.771Z,971.42
2017-08-27T03:11:15.892Z,971.41
2017-08-27T03:12:15.864Z,971.33
2017-08-27T03:13:15.914Z,971.32
2017-08-27T03:14:15.971Z,971.28
2017-08-27T03:15:16.020Z,971.25
2017-08-27T03:16:16.154Z,971.21
2017-08-27T03:17:16.131Z,971.23
2017-08-27T03:18:16.176Z,971.25
2017-08-27T03:19:16.227Z,971.23
2017-08-27T03:20:16.276Z,971.26
2017-08-27T03:21:16.408Z,971.22
2017-08-27T03:22:16.446Z,971.27
2017-08-27T03:23:16.435Z,971.29
2017-08-27T03:24:16.489Z,971.28
2017-08-27T03:25:16.540Z,971.25
2017-08-27T03:26:16.592Z,971.24
2017-08-27T03:27:16.707Z,971.16
2017-08-27T03:28:16.695Z,971.14
2017-08-27T03:29:16.745Z,971.18
2017-08-27T03:30:16.803Z,971.24
2017-08-27T03:31:16.851Z,971.25
2017-08-27T03:32:16.973Z,971.26
2017-08-27T03:33:16.957Z,971.28
2017-08-27T03:34:17.009Z,971.32
2017-08-27T03:35:17.058Z,971.34
2017-08-27T03:36:17.112Z,971.34
2017-08-27T03:37:17.235Z,971.30
2017-08-27T03:38:17.215Z,971.29
2017-08-27T03:39:17.275Z,971.26
2017-08-27T03:40:17.319Z,971.32
2017-08-27T03:41:17.371Z,971.31
2017-08-27T03:42:17.507Z,971.28
2017-08-27T03:43:17.474Z,971.30
2017-08-27T03:44:17.529Z,971.30
2017-08-27T03:45:17.580Z,971.26
2017-08-27T03:46:17.632Z,971.25
2017-08-27T03:47:17.750Z,971.21
2017-08-27T03:48:17.800Z,971.20
2017-08-27T03:49:17.787Z,971.20
2017-08-27T03:50:17.840Z,971.25
2017-08-27T03:51:17.891Z,971.28
2017-08-27T03:52:17.945Z,971.27
2017-08-27T03:53:18.061Z,971.24
2017-08-27T03:54:18.052Z,971.24
2017-08-27T03:55:18.106Z,971.23
2017-08-27T03:56:18.152Z,971.26
2017-08-27T03:57:18.204Z,971.25
2017-08-27T03:58:18.319Z,971.25
2017-08-27T03:59:18.371Z,971.32
2017-08-27T04:00:18.362Z,971.34
2017-08-27T04:01:18.412Z,971.36
2017-08-27T04:02:18.466Z,971.38
2017-08-27T04:03:18.514Z,971.43
2017-08-27T04:04:18.632Z,971.49
2017-08-27T04:05:18.621Z,971.49
2017-08-27T04:06:18.670Z,971.50
2017-08-27T04:07:18.725Z,971.53
2017-08-27T04:08:18.775Z,971.59
2017-08-27T04:09:18.907Z,971.56
2017-08-27T04:10:18.879Z,971.61
2017-08-27T04:11:18.931Z,971.59
2017-08-27T04:12:18.989Z,971.63
2017-08-27T04:13:19.038Z,971.63
2017-08-27T04:14:19.150Z,971.62
2017-08-27T04:15:19.205Z,971.60
2017-08-27T04:16:19.193Z,971.61
2017-08-27T04:17:19.248Z,971.59
2017-08-27T04:18:19.299Z,971.60
2017-08-27T04:19:19.348Z,971.55
2017-08-27T04:20:19.490Z,971.52
2017-08-27T04:21:19.457Z,971.48
2017-08-27T04:22:19.504Z,971.53
2017-08-27T04:23:19.559Z,971.50
2017-08-27T04:24:19.610Z,971.49
2017-08-27T04:25:19.726Z,971.53
2017-08-27T04:26:19.777Z,971.57
2017-08-27T04:27:19.768Z,971.58
2017-08-27T04:28:19.817Z,971.64
2017-08-27T04:29:19.868Z,971.65
2017-08-27T04:30:19.923Z,971.67
2017-08-27T04:31:20.046Z,971.70
2017-08-27T04:32:20.024Z,971.69
2017-08-27T04:33:20.076Z,971.68
2017-08-27T04:34:20.127Z,971.69
2017-08-27T04:35:20.182Z,971.68
2017-08-27T04:36:20.294Z,971.69
2017-08-27T04:37:20.285Z,971.67
2017-08-27T04:38:20.334Z,971.65
2017-08-27T04:39:20.389Z,971.64
2017-08-27T04:40:20.441Z,971.63
2017-08-27T04:41:20.584Z,971.61
2017-08-27T04:42:20.546Z,971.61
2017-08-27T04:43:20.601Z,971.64
2017-08-27T04:44:20.647Z,971.61
2017-08-27T04:45:20.699Z,971.63
2017-08-27T04:46:20.828Z,971.59
2017-08-27T04:47:20.806Z,971.56
2017-08-27T04:48:20.855Z,971.58
2017-08-27T04:49:20.911Z,971.54
2017-08-27T04:50:20.961Z,971.58
2017-08-27T04:51:21.099Z,971.63
2017-08-27T04:52:21.065Z,971.63
2017-08-27T04:53:21.116Z,971.59
2017-08-27T04:54:21.181Z,971.63
2017-08-27T04:55:21.248Z,971.63
2017-08-27T04:56:21.340Z,971.60
2017-08-27T04:57:21.389Z,971.60
2017-08-27T04:58:21.381Z,971.62
2017-08-27T04:59:21.429Z,971.61
2017-08-27T05:00:21.478Z,971.60
2017-08-27T05:01:21.530Z,971.59
2017-08-27T05:02:21.663Z,971.60
2017-08-27T05:03:21.634Z,971.59
2017-08-27T05:04:21.685Z,971.64
2017-08-27T05:05:21.737Z,971.63
2017-08-27T05:06:21.791Z,971.61
2017-08-27T05:07:21.928Z,971.61
2017-08-27T05:08:21.897Z,971.61
2017-08-27T05:09:21.947Z,971.54
2017-08-27T05:10:21.999Z,971.61
2017-08-27T05:11:22.051Z,971.60
2017-08-27T05:12:22.187Z,971.57
2017-08-27T05:13:22.159Z,971.58
2017-08-27T05:14:22.206Z,971.58
2017-08-27T05:15:22.257Z,971.59
2017-08-27T05:16:22.312Z,971.57
2017-08-27T05:17:22.427Z,971.58
2017-08-27T05:18:22.477Z,971.62
2017-08-27T05:19:22.467Z,971.60
2017-08-27T05:20:22.521Z,971.63
2017-08-27T05:21:22.576Z,971.62
2017-08-27T05:22:22.622Z,971.61
2017-08-27T05:23:22.740Z,971.62
2017-08-27T05:24:22.727Z,971.58
2017-08-27T05:25:22.786Z,971.61
2017-08-27T05:26:22.830Z,971.59
2017-08-27T05:27:22.881Z,971.63
2017-08-27T05:28:23.020Z,971.62
2017-08-27T05:29:22.985Z,971.65
2017-08-27T05:30:23.036Z,971.70
2017-08-27T05:31:23.091Z,971.68
2017-08-27T05:32:23.143Z,971.71
2017-08-27T05:33:23.277Z,971.70
2017-08-27T05:34:23.244Z,971.67
2017-08-27T05:35:23.298Z,971.68
2017-08-27T05:36:23.349Z,971.66
2017-08-27T05:37:23.404Z,971.66
2017-08-27T05:38:23.522Z,971.64
2017-08-27T05:39:23.510Z,971.64
2017-08-27T05:40:23.564Z,971.62
2017-08-27T05:41:23.611Z,971.62
2017-08-27T05:42:23.662Z,971.62
2017-08-27T05:43:23.802Z,971.60
2017-08-27T05:44:23.771Z,971.61
2017-08-27T05:45:23.821Z,971.61
2017-08-27T05:46:23.875Z,971.65
2017-08-27T05:47:23.924Z,971.64
2017-08-27T05:48:24.058Z,971.68
2017-08-27T05:49:24.030Z,971.69
2017-08-27T05:50:24.083Z,971.73
2017-08-27T05:51:24.132Z,971.66
2017-08-27T05:52:24.191Z,971.66
2017-08-27T05:53:24.303Z,971.68
2017-08-27T05:54:24.353Z,971.62
2017-08-27T05:55:24.344Z,971.61
2017-08-27T05:56:24.395Z,971.62
2017-08-27T05:57:24.453Z,971.61
2017-08-27T05:58:24.502Z,971.59
2017-08-27T05:59:24.620Z,971.61
2017-08-27T06:00:24.605Z,971.61
2017-08-27T06:01:24.659Z,971.58
2017-08-27T06:02:24.711Z,971.62
2017-08-27T06:03:24.763Z,971.59
2017-08-27T06:04:24.886Z,971.62
2017-08-27T06:05:24.874Z,971.66
2017-08-27T06:06:24.923Z,971.67
2017-08-27T06:07:24.972Z,971.69
2017-08-27T06:08:25.022Z,971.66
2017-08-27T06:09:25.161Z,971.69
2017-08-27T06:10:25.130Z,971.70
2017-08-27T06:11:25.183Z,971.67
2017-08-27T06:12:25.235Z,971.74
2017-08-27T06:13:25.289Z,971.75
2017-08-27T06:14:25.425Z,971.77
2017-08-27T06:15:25.397Z,971.77
2017-08-27T06:16:25.444Z,971.79
2017-08-27T06:17:25.497Z,971.79
2017-08-27T06:18:25.547Z,971.77
2017-08-27T06:19:25.687Z,971.79
2017-08-27T06:20:25.654Z,971.75
2017-08-27T06:21:25.716Z,971.74
2017-08-27T06:22:25.763Z,971.73
2017-08-27T06:23:25.811Z,971.77
2017-08-27T06:24:25.924Z,971.73
2017-08-27T06:25:25.981Z,971.78
2017-08-27T06:26:25.966Z,971.77
2017-08-27T06:27:26.022Z,971.78
2017-08-27T06:28:26.073Z,971.80
2017-08-27T06:29:26.128Z,971.80
2017-08-27T06:30:26.243Z,971.83
2017-08-27T06:31:26.231Z,971.86
2017-08-27T06:32:26.283Z,971.86
2017-08-27T06:33:26.335Z,971.85
2017-08-27T06:34:26.389Z,971.84
2017-08-27T06:35:26.504Z,971.83
2017-08-27T06:36:26.495Z,971.87
2017-08-27T06:37:26.547Z,971.83
2017-08-27T06:38:26.599Z,971.89
2017-08-27T06:39:26.651Z,971.86
2017-08-27T06:40:26.768Z,971.87
2017-08-27T06:41:26.756Z,971.82
2017-08-27T06:42:26.829Z,971.88
2017-08-27T06:43:26.863Z,971.86
2017-08-27T06:44:26.920Z,971.86
2017-08-27T06:45:27.032Z,971.89
2017-08-27T06:46:27.020Z,971.82
2017-08-27T06:47:27.078Z,971.82
2017-08-27T06:48:27.132Z,971.85
2017-08-27T06:49:27.179Z,971.84
2017-08-27T06:50:27.320Z,971.81
2017-08-27T06:51:27.290Z,971.81
2017-08-27T06:52:27.345Z,971.78
2017-08-27T06:53:27.396Z,971.86
2017-08-27T06:54:27.448Z,971.84
2017-08-27T06:55:27.581Z,971.83
2017-08-27T06:56:27.555Z,971.85
2017-08-27T06:57:27.608Z,971.88
2017-08-27T06:58:27.660Z,971.86
2017-08-27T06:59:27.712Z,971.88
2017-08-27T07:00:27.851Z,971.92
2017-08-27T07:01:27.821Z,971.89
2017-08-27T07:02:27.872Z,971.86
2017-08-27T07:03:28.831Z,971.86
2017-08-27T07:04:27.982Z,971.87
2017-08-27T07:05:28.124Z,971.85
2017-08-27T07:06:28.093Z,971.87
2017-08-27T07:07:28.145Z,971.86
2017-08-27T07:08:28.201Z,971.87
2017-08-27T07:09:28.254Z,971.87
2017-08-27T07:10:28.371Z,971.90
2017-08-27T07:11:28.431Z,971.91
2017-08-27T07:12:28.419Z,971.93
2017-08-27T07:13:28.475Z,971.98
2017-08-27T07:14:28.526Z,971.95
2017-08-27T07:15:28.580Z,971.98
2017-08-27T07:16:28.704Z,972.02
2017-08-27T07:17:28.700Z,972.07
2017-08-27T07:18:28.746Z,972.09
2017-08-27T07:19:28.802Z,972.12
2017-08-27T07:20:29.335Z,972.13
2017-08-27T07:21:28.976Z,972.16
2017-08-27T07:22:28.969Z,972.19
2017-08-27T07:23:29.026Z,972.14
2017-08-27T07:24:29.078Z,972.14
2017-08-27T07:25:29.140Z,972.15
2017-08-27T07:26:29.253Z,972.16
2017-08-27T07:27:29.252Z,972.14
2017-08-27T07:28:29.306Z,972.13
2017-08-27T07:29:29.358Z,972.13
2017-08-27T07:30:29.413Z,972.16
2017-08-27T07:31:29.554Z,972.16
2017-08-27T07:32:29.526Z,972.16
2017-08-27T07:33:29.581Z,972.17
2017-08-27T07:34:29.644Z,972.19
2017-08-27T07:35:29.690Z,972.28
2017-08-27T07:36:29.834Z,972.27
2017-08-27T07:37:29.806Z,972.30
2017-08-27T07:38:29.858Z,972.31
2017-08-27T07:39:29.915Z,972.28
2017-08-27T07:40:29.970Z,972.27
2017-08-27T07:41:30.113Z,972.21
2017-08-27T07:42:30.081Z,972.20
2017-08-27T07:43:30.133Z,972.24
2017-08-27T07:44:30.190Z,972.20
2017-08-27T07:45:30.248Z,972.23
2017-08-27T07:46:30.363Z,972.22
2017-08-27T07:47:30.417Z,972.22
2017-08-27T07:48:30.411Z,972.24
2017-08-27T07:49:30.465Z,972.26
2017-08-27T07:50:30.522Z,972.22
2017-08-27T07:51:30.576Z,972.27
2017-08-27T07:52:30.697Z,972.25
2017-08-27T07:53:30.685Z,972.23
2017-08-27T07:54:30.739Z,972.26
2017-08-27T07:55:30.794Z,972.29
2017-08-27T07:56:30.848Z,972.29
2017-08-27T07:57:30.966Z,972.34
2017-08-27T07:58:30.957Z,972.33
2017-08-27T07:59:31.011Z,972.33
2017-08-27T08:00:31.066Z,972.33
2017-08-27T08:01:31.121Z,972.35
2017-08-27T08:02:31.241Z,972.34
2017-08-27T08:03:31.229Z,972.31
2017-08-27T08:04:31.289Z,972.28
2017-08-27T08:05:31.343Z,972.27
2017-08-27T08:06:31.392Z,972.26
2017-08-27T08:07:31.535Z,972.25
2017-08-27T08:08:31.504Z,972.19
2017-08-27T08:09:31.558Z,972.19
2017-08-27T08:10:31.615Z,972.21
2017-08-27T08:11:31.668Z,972.26
2017-08-27T08:12:31.812Z,972.30
2017-08-27T08:13:31.778Z,972.32
2017-08-27T08:14:31.830Z,972.36
2017-08-27T08:15:31.887Z,972.37
2017-08-27T08:16:31.940Z,972.38
2017-08-27T08:17:32.078Z,972.38
2017-08-27T08:18:32.051Z,972.40
2017-08-27T08:19:32.107Z,972.37
2017-08-27T08:20:32.163Z,972.43
2017-08-27T08:21:32.217Z,972.44
2017-08-27T08:22:32.353Z,972.48
2017-08-27T08:23:32.326Z,972.52
2017-08-27T08:24:32.382Z,972.54
2017-08-27T08:25:32.440Z,972.51
2017-08-27T08:26:32.494Z,972.50
2017-08-27T08:27:32.633Z,972.48
2017-08-27T08:28:32.603Z,972.53
2017-08-27T08:29:32.658Z,972.56
2017-08-27T08:30:32.720Z,972.53
2017-08-27T08:31:32.766Z,972.58
2017-08-27T08:32:32.914Z,972.55
2017-08-27T08:33:32.883Z,972.56
2017-08-27T08:34:32.942Z,972.57
2017-08-27T08:35:32.992Z,972.55
2017-08-27T08:36:33.073Z,972.59
2017-08-27T08:37:33.170Z,972.56
2017-08-27T08:38:33.227Z,972.59
2017-08-27T08:39:33.215Z,972.55
2017-08-27T08:40:33.266Z,972.58
2017-08-27T08:41:33.324Z,972.58
2017-08-27T08:42:33.380Z,972.59
2017-08-27T08:43:33.508Z,972.55
2017-08-27T08:44:33.492Z,972.56
2017-08-27T08:45:33.546Z,972.54
2017-08-27T08:46:33.601Z,972.50
2017-08-27T08:47:33.661Z,972.51
2017-08-27T08:48:33.781Z,972.51
2017-08-27T08:49:33.767Z,972.52
2017-08-27T08:50:33.821Z,972.50
2017-08-27T08:51:33.886Z,972.52
2017-08-27T08:52:33.935Z,972.52
2017-08-27T08:53:34.074Z,972.51
2017-08-27T08:54:34.045Z,972.53
2017-08-27T08:55:34.101Z,972.55
2017-08-27T08:56:34.158Z,972.49
2017-08-27T08:57:34.213Z,972.47
2017-08-27T08:58:34.351Z,972.48
2017-08-27T08:59:34.324Z,972.46
2017-08-27T09:00:34.381Z,972.49
2017-08-27T09:01:34.441Z,972.50
2017-08-27T09:02:34.492Z,972.54
2017-08-27T09:03:34.637Z,972.52
2017-08-27T09:04:34.607Z,972.56
2017-08-27T09:05:34.661Z,972.54
2017-08-27T09:06:34.718Z,972.55
2017-08-27T09:07:34.775Z,972.56
2017-08-27T09:08:34.900Z,972.56
2017-08-27T09:09:34.958Z,972.59
2017-08-27T09:10:34.943Z,972.58
2017-08-27T09:11:35.001Z,972.57
2017-08-27T09:12:35.057Z,972.57
2017-08-27T09:13:35.115Z,972.53
2017-08-27T09:14:35.238Z,972.59
2017-08-27T09:15:35.226Z,972.59
2017-08-27T09:16:35.283Z,972.55
2017-08-27T09:17:35.343Z,972.56
2017-08-27T09:18:35.397Z,972.55
2017-08-27T09:19:35.527Z,972.56
2017-08-27T09:20:35.517Z,972.56
2017-08-27T09:21:35.571Z,972.56
2017-08-27T09:22:35.629Z,972.59
2017-08-27T09:23:35.680Z,972.58
2017-08-27T09:24:35.802Z,972.59
2017-08-27T09:25:35.797Z,972.61
2017-08-27T09:26:35.851Z,972.61
2017-08-27T09:27:35.907Z,972.62
2017-08-27T09:28:35.966Z,972.63
2017-08-27T09:29:36.104Z,972.61
2017-08-27T09:30:36.080Z,972.64
2017-08-27T09:31:36.130Z,972.62
2017-08-27T09:32:36.191Z,972.62
2017-08-27T09:33:36.248Z,972.60
2017-08-27T09:34:36.369Z,972.61
2017-08-27T09:35:36.428Z,972.62
2017-08-27T09:36:36.417Z,972.64
2017-08-27T09:37:36.474Z,972.66
2017-08-27T09:38:36.531Z,972.66
2017-08-27T09:39:36.588Z,972.70
2017-08-27T09:40:36.740Z,972.68
2017-08-27T09:41:36.702Z,972.67
2017-08-27T09:42:36.756Z,972.70
2017-08-27T09:43:36.813Z,972.68
2017-08-27T09:44:36.873Z,972.65
2017-08-27T09:45:36.994Z,972.68
2017-08-27T09:46:36.982Z,972.67
2017-08-27T09:47:37.041Z,972.68
2017-08-27T09:48:37.098Z,972.72
2017-08-27T09:49:37.159Z,972.74
2017-08-27T09:50:37.290Z,972.73
2017-08-27T09:51:37.272Z,972.72
2017-08-27T09:52:37.318Z,972.72
2017-08-27T09:53:37.378Z,972.69
2017-08-27T09:54:37.430Z,972.73
2017-08-27T09:55:37.578Z,972.74
2017-08-27T09:56:37.544Z,972.69
2017-08-27T09:57:37.604Z,972.68
2017-08-27T09:58:37.658Z,972.72
2017-08-27T09:59:37.712Z,972.71
2017-08-27T10:00:37.857Z,972.70
2017-08-27T10:01:37.826Z,972.73
2017-08-27T10:02:37.881Z,972.74
2017-08-27T10:03:37.938Z,972.76
2017-08-27T10:04:37.995Z,972.79
2017-08-27T10:05:38.135Z,972.77
2017-08-27T10:06:38.112Z,972.79
2017-08-27T10:07:38.172Z,972.78
2017-08-27T10:08:38.221Z,972.80
2017-08-27T10:09:38.286Z,972.80
2017-08-27T10:10:38.422Z,972.77
2017-08-27T10:11:38.400Z,972.74
2017-08-27T10:12:38.452Z,972.79
2017-08-27T10:13:38.506Z,972.79
2017-08-27T10:14:38.565Z,972.78
2017-08-27T10:15:38.713Z,972.75
2017-08-27T10:16:38.683Z,972.77
2017-08-27T10:17:38.737Z,972.78
2017-08-27T10:18:38.794Z,972.79
2017-08-27T10:19:38.850Z,972.80
2017-08-27T10:20:38.976Z,972.86
2017-08-27T10:21:39.035Z,972.82
2017-08-27T10:22:39.025Z,972.87
2017-08-27T10:23:39.082Z,972.82
2017-08-27T10:24:39.142Z,972.84
2017-08-27T10:25:39.201Z,972.79
2017-08-27T10:26:39.321Z,972.77
2017-08-27T10:27:39.315Z,972.76
2017-08-27T10:28:39.374Z,972.76
2017-08-27T10:29:39.435Z,972.76
2017-08-27T10:30:39.489Z,972.77
2017-08-27T10:31:39.612Z,972.77
2017-08-27T10:32:39.611Z,972.75
2017-08-27T10:33:39.663Z,972.73
2017-08-27T10:34:39.722Z,972.78
2017-08-27T10:35:39.776Z,972.75
2017-08-27T10:36:39.906Z,972.73
2017-08-27T10:37:39.893Z,972.75
2017-08-27T10:38:39.950Z,972.78
2017-08-27T10:39:40.008Z,972.78
2017-08-27T10:40:40.072Z,972.75
2017-08-27T10:41:40.217Z,972.75
2017-08-27T10:42:40.184Z,972.76
2017-08-27T10:43:40.241Z,972.69
2017-08-27T10:44:40.300Z,972.73
2017-08-27T10:45:40.358Z,972.72
2017-08-27T10:46:40.502Z,972.73
2017-08-27T10:47:40.474Z,972.73
2017-08-27T10:48:40.534Z,972.79
2017-08-27T10:49:40.604Z,972.78
2017-08-27T10:50:40.651Z,972.77
2017-08-27T10:51:40.782Z,972.77
2017-08-27T10:52:40.833Z,972.78
2017-08-27T10:53:40.830Z,972.78
2017-08-27T10:54:40.890Z,972.74
2017-08-27T10:55:40.982Z,972.74
2017-08-27T10:56:41.016Z,972.74
2017-08-27T10:57:41.127Z,972.73
2017-08-27T10:58:41.126Z,972.75
2017-08-27T10:59:41.183Z,972.75
2017-08-27T11:00:41.242Z,972.79
2017-08-27T11:01:41.300Z,972.77
2017-08-27T11:02:41.431Z,972.76
2017-08-27T11:03:41.419Z,972.77
2017-08-27T11:04:41.478Z,972.76
2017-08-27T11:05:41.538Z,972.80
2017-08-27T11:06:41.595Z,972.82
2017-08-27T11:07:41.736Z,972.84
2017-08-27T11:08:41.715Z,972.82
2017-08-27T11:09:41.775Z,972.84
2017-08-27T11:10:41.831Z,972.82
2017-08-27T11:11:41.896Z,972.82
2017-08-27T11:12:42.014Z,972.81
2017-08-27T11:13:42.077Z,972.78
2017-08-27T11:14:42.067Z,972.77
2017-08-27T11:15:42.128Z,972.84
2017-08-27T11:16:42.189Z,972.80
2017-08-27T11:17:42.249Z,972.78
2017-08-27T11:18:42.369Z,972.79
2017-08-27T11:19:42.363Z,972.80
2017-08-27T11:20:42.428Z,972.76
2017-08-27T11:21:42.484Z,972.78
2017-08-27T11:22:42.545Z,972.75
2017-08-27T11:23:42.668Z,972.74
2017-08-27T11:24:42.659Z,972.70
2017-08-27T11:25:42.719Z,972.70
2017-08-27T11:26:42.776Z,972.68
2017-08-27T11:27:42.835Z,972.64
2017-08-27T11:28:42.961Z,972.63
2017-08-27T11:29:42.958Z,972.65
2017-08-27T11:30:43.017Z,972.65
2017-08-27T11:31:43.072Z,972.69
2017-08-27T11:32:43.134Z,972.71
2017-08-27T11:33:43.279Z,972.71
2017-08-27T11:34:43.251Z,972.75
2017-08-27T11:35:43.311Z,972.73
2017-08-27T11:36:43.368Z,972.69
2017-08-27T11:37:43.425Z,972.72
2017-08-27T11:38:43.566Z,972.71
2017-08-27T11:39:43.544Z,972.69
2017-08-27T11:40:43.603Z,972.70
2017-08-27T11:41:43.669Z,972.67
2017-08-27T11:42:43.720Z,972.65
2017-08-27T11:43:43.843Z,972.68
2017-08-27T11:44:43.903Z,972.68
2017-08-27T11:45:43.900Z,972.70
2017-08-27T11:46:43.962Z,972.68
2017-08-27T11:47:44.022Z,972.70
2017-08-27T11:48:44.081Z,972.72
2017-08-27T11:49:44.202Z,972.76
2017-08-27T11:50:44.200Z,972.72
2017-08-27T11:51:44.257Z,972.76
2017-08-27T11:52:44.319Z,972.71
2017-08-27T11:53:44.377Z,972.66
2017-08-27T11:54:44.495Z,972.61
2017-08-27T11:55:44.494Z,972.61
2017-08-27T11:56:44.555Z,972.60
2017-08-27T11:57:44.616Z,972.65
2017-08-27T11:58:44.672Z,972.64
2017-08-27T11:59:44.817Z,972.72
2017-08-27T12:00:44.795Z,972.68
2017-08-27T12:01:44.854Z,972.67
2017-08-27T12:02:44.915Z,972.64
2017-08-27T12:03:44.976Z,972.66
2017-08-27T12:04:45.396Z,972.65
2017-08-27T12:05:45.093Z,972.69
2017-08-27T12:06:45.153Z,972.64
2017-08-27T12:07:45.215Z,972.68
2017-08-27T12:08:45.275Z,972.65
2017-08-27T12:09:45.335Z,972.64
2017-08-27T12:10:45.458Z,972.61
2017-08-27T12:11:45.456Z,972.56
2017-08-27T12:12:45.514Z,972.60
2017-08-27T12:13:45.573Z,972.61
2017-08-27T12:14:45.700Z,972.60
2017-08-27T12:15:45.764Z,972.63
2017-08-27T12:16:45.755Z,972.67
2017-08-27T12:17:45.817Z,972.68
2017-08-27T12:18:45.887Z,972.67
2017-08-27T12:19:45.937Z,972.62
2017-08-27T12:20:46.061Z,972.54
2017-08-27T12:21:46.054Z,972.53
2017-08-27T12:22:46.119Z,972.52
2017-08-27T12:23:46.176Z,972.48
2017-08-27T12:24:46.235Z,972.47
2017-08-27T12:25:46.362Z,972.43
2017-08-27T12:26:46.355Z,972.41
2017-08-27T12:27:46.412Z,972.39
2017-08-27T12:28:47.320Z,972.40