createdAt,value
2018-06-20T00:00:11.044Z,1018.16
2018-06-20T00:01:11.028Z,1018.16
2018-06-20T00:02:11.015Z,1018.12
2018-06-20T00:03:11.002Z,1018.10
2018-06-20T00:04:11.041Z,1018.07
2018-06-20T00:05:10.975Z,1018.08
2018-06-20T00:06:10.962Z,1018.09
2018-06-20T00:07:10.968Z,1018.03
2018-06-20T00:08:10.937Z,1018.05
2018-06-20T00:09:10.923Z,1018.05
2018-06-20T00:10:10.910Z,1018.02
2018-06-20T00:11:10.898Z,1017.98
2018-06-20T00:12:10.883Z,1017.98
2018-06-20T00:13:10.871Z,1017.96
2018-06-20T00:14:10.857Z,1017.96
2018-06-20T00:15:10.850Z,1017.92
2018-06-20T00:16:10.832Z,1017.93
2018-06-20T00:17:10.817Z,1017.91
2018-06-20T00:18:10.823Z,1017.90
2018-06-20T00:19:10.791Z,1017.91
2018-06-20T00:20:10.786Z,1017.89
2018-06-20T00:21:10.765Z,1017.88
2018-06-20T00:22:10.754Z,1017.85
2018-06-20T00:23:10.740Z,1017.82
2018-06-20T00:24:10.724Z,1017.83
2018-06-20T00:25:10.714Z,1017.79
2018-06-20T00:26:10.700Z,1017.79
2018-06-20T00:27:10.690Z,1017.78
2018-06-20T00:28:10.673Z,1017.77
2018-06-20T00:29:10.660Z,1017.80
2018-06-20T00:30:10.646Z,1017.76
2018-06-20T00:31:10.631Z,1017.77
2018-06-20T00:32:10.618Z,1017.76
2018-06-20T00:33:10.608Z,1017.76
2018-06-20T00:34:10.592Z,1017.77
2018-06-20T00:35:10.580Z,1017.78
2018-06-20T00:36:10.567Z,1017.75
2018-06-20T00:37:10.555Z,1017.74
2018-06-20T00:38:10.541Z,1017.78
2018-06-20T00:39:10.543Z,1017.69
2018-06-20T00:40:10.516Z,1017.74
2018-06-20T00:41:10.512Z,1017.70
2018-06-20T00:42:10.490Z,1017.72
2018-06-20T00:43:10.487Z,1017.69
2018-06-20T00:44:10.461Z,1017.72
2018-06-20T00:45:10.446Z,1017.67
2018-06-20T00:46:10.436Z,1017.76
2018-06-20T00:47:10.422Z,1017.76
2018-06-20T00:48:10.407Z,1017.74
2018-06-20T00:49:10.394Z,1017.78
2018-06-20T00:50:10.382Z,1017.75
2018-06-20T00:51:10.367Z,1017.73
2018-06-20T00:52:10.353Z,1017.73
2018-06-20T00:53:10.339Z,1017.71
2018-06-20T00:54:10.331Z,1017.68
2018-06-20T00:55:10.313Z,1017.67
2018-06-20T00:56:10.301Z,1017.64
2018-06-20T00:57:10.287Z,1017.67
2018-06-20T00:58:10.273Z,1017.69
2018-06-20T00:59:10.261Z,1017.68
2018-06-20T01:00:10.247Z,1017.67
2018-06-20T01:01:10.233Z,1017.64
2018-06-20T01:02:10.220Z,1017.65
2018-06-20T01:03:10.206Z,1017.60
2018-06-20T01:04:10.196Z,1017.62
2018-06-20T01:05:10.179Z,1017.59
2018-06-20T01:06:10.175Z,1017.58
2018-06-20T01:07:10.155Z,1017.59
2018-06-20T01:08:10.144Z,1017.57
2018-06-20T01:09:10.131Z,1017.55
2018-06-20T01:10:10.115Z,1017.55
2018-06-20T01:11:10.099Z,1017.56
2018-06-20T01:12:10.094Z,1017.53
2018-06-20T01:13:10.073Z,1017.51
2018-06-20T01:14:10.062Z,1017.48
2018-06-20T01:15:10.047Z,1017.49
2018-06-20T01:16:10.082Z,1017.50
2018-06-20T01:17:10.021Z,1017.47
2018-06-20T01:18:10.016Z,1017.53
2018-06-20T01:19:09.995Z,1017.47
2018-06-20T01:20:09.982Z,1017.49
2018-06-20T01:21:09.966Z,1017.47
2018-06-20T01:22:09.956Z,1017.48
2018-06-20T01:23:09.940Z,1017.46
2018-06-20T01:24:09.929Z,1017.47
2018-06-20T01:25:09.914Z,1017.48
2018-06-20T01:26:09.916Z,1017.44
2018-06-20T01:27:09.937Z,1017.45
2018-06-20T01:28:09.875Z,1017.45
2018-06-20T01:29:09.858Z,1017.45
2018-06-20T01:30:09.845Z,1017.44
2018-06-20T01:31:09.834Z,1017.43
2018-06-20T01:32:09.821Z,1017.49
2018-06-20T01:33:09.806Z,1017.48
2018-06-20T01:34:09.792Z,1017.47
2018-06-20T01:35:09.782Z,1017.47
2018-06-20T01:36:09.766Z,1017.48
2018-06-20T01:37:09.753Z,1017.50
2018-06-20T01:38:09.739Z,1017.42
2018-06-20T01:39:09.727Z,1017.46
2018-06-20T01:40:09.712Z,1017.49
2018-06-20T01:41:09.702Z,1017.47
2018-06-20T01:42:09.685Z,1017.47
2018-06-20T01:43:09.671Z,1017.51
2018-06-20T01:44:09.661Z,1017.52
2018-06-20T01:45:09.644Z,1017.53
2018-06-20T01:46:09.633Z,1017.51
2018-06-20T01:47:09.619Z,1017.53
2018-06-20T01:48:09.607Z,1017.51
2018-06-20T01:49:09.593Z,1017.50
2018-06-20T01:50:09.579Z,1017.47
2018-06-20T01:51:09.565Z,1017.50
2018-06-20T01:52:09.553Z,1017.49
2018-06-20T01:53:09.552Z,1017.48
2018-06-20T01:54:09.525Z,1017.45
2018-06-20T01:55:09.510Z,1017.44
2018-06-20T01:56:09.505Z,1017.47
2018-06-20T01:57:09.491Z,1017.49
2018-06-20T01:58:09.479Z,1017.46
2018-06-20T01:59:09.458Z,1017.50
2018-06-20T02:00:09.449Z,1017.46
2018-06-20T02:01:09.432Z,1017.50
2018-06-20T02:02:09.518Z,1017.46
2018-06-20T02:03:09.409Z,1017.47
2018-06-20T02:04:09.392Z,1017.46
2018-06-20T02:05:09.378Z,1017.45
2018-06-20T02:06:09.363Z,1017.44
2018-06-20T02:07:09.352Z,1017.43
2018-06-20T02:08:09.339Z,1017.43
2018-06-20T02:09:09.328Z,1017.42
2018-06-20T02:10:09.309Z,1017.43
2018-06-20T02:11:09.299Z,1017.47
2018-06-20T02:12:09.283Z,1017.44
2018-06-20T02:13:09.270Z,1017.42
2018-06-20T02:14:09.261Z,1017.38
2018-06-20T02:15:09.246Z,1017.42
2018-06-20T02:16:09.229Z,1017.43
2018-06-20T02:17:09.223Z,1017.48
2018-06-20T02:18:09.210Z,1017.42
2018-06-20T02:19:09.188Z,1017.41
2018-06-20T02:20:09.176Z,1017.38
2018-06-20T02:21:09.165Z,1017.37
2018-06-20T02:22:09.146Z,1017.36
2018-06-20T02:23:09.134Z,1017.33
2018-06-20T02:24:09.121Z,1017.30
2018-06-20T02:25:09.104Z,1017.34
2018-06-20T02:26:09.093Z,1017.33
2018-06-20T02:27:09.081Z,1017.33
2018-06-20T02:28:09.066Z,1017.31
2018-06-20T02:29:09.056Z,1017.33
2018-06-20T02:30:09.039Z,1017.32
2018-06-20T02:31:09.039Z,1017.32
2018-06-20T02:32:09.017Z,1017.31
2018-06-20T02:33:08.998Z,1017.27
2018-06-20T02:34:08.985Z,1017.23
2018-06-20T02:35:08.970Z,1017.24
2018-06-20T02:36:08.957Z,1017.24
2018-06-20T02:37:08.943Z,1017.22
2018-06-20T02:38:08.930Z,1017.23
2018-06-20T02:39:08.917Z,1017.23
2018-06-20T02:40:08.905Z,1017.22
2018-06-20T02:41:08.888Z,1017.22
2018-06-20T02:42:08.889Z,1017.22
2018-06-20T02:43:08.862Z,1017.18
2018-06-20T02:44:08.850Z,1017.19
2018-06-20T02:45:08.834Z,1017.17
2018-06-20T02:46:08.821Z,1017.14
2018-06-20T02:47:08.810Z,1017.14
2018-06-20T02:48:08.796Z,1017.15
2018-06-20T02:49:08.784Z,1017.14
2018-06-20T02:50:08.779Z,1017.14
2018-06-20T02:51:08.754Z,1017.16
2018-06-20T02:52:08.739Z,1017.16
2018-06-20T02:53:08.729Z,1017.12
2018-06-20T02:54:08.712Z,1017.12
2018-06-20T02:55:08.700Z,1017.13
2018-06-20T02:56:08.693Z,1017.14
2018-06-20T02:57:08.670Z,1017.10
2018-06-20T02:58:08.657Z,1017.15
2018-06-20T02:59:08.649Z,1017.14
2018-06-20T03:00:08.629Z,1017.16
2018-06-20T03:01:08.616Z,1017.11
2018-06-20T03:02:08.629Z,1017.14
2018-06-20T03:03:08.589Z,1017.13
2018-06-20T03:04:08.583Z,1017.09
2018-06-20T03:05:08.562Z,1017.11
2018-06-20T03:06:08.547Z,1017.11
2018-06-20T03:07:08.536Z,1017.09
2018-06-20T03:08:08.520Z,1017.09
2018-06-20T03:09:08.516Z,1017.10
2018-06-20T03:10:08.494Z,1017.09
2018-06-20T03:11:08.481Z,1017.08
2018-06-20T03:12:08.467Z,1017.09
2018-06-20T03:13:08.463Z,1017.08
2018-06-20T03:14:08.438Z,1017.08
2018-06-20T03:15:08.426Z,1017.07
2018-06-20T03:16:08.414Z,1017.08
2018-06-20T03:17:08.397Z,1017.07
2018-06-20T03:18:08.384Z,1017.07
2018-06-20T03:19:08.379Z,1017.08
2018-06-20T03:20:08.358Z,1017.07
2018-06-20T03:21:08.345Z,1017.09
2018-06-20T03:22:08.328Z,1017.07
2018-06-20T03:23:08.316Z,1017.04
2018-06-20T03:24:08.303Z,1017.06
2018-06-20T03:25:08.292Z,1017.06
2018-06-20T03:26:08.274Z,1017.08
2018-06-20T03:27:08.261Z,1017.05
2018-06-20T03:28:08.252Z,1017.04
2018-06-20T03:29:08.232Z,1017.03
2018-06-20T03:30:08.220Z,1017.00
2018-06-20T03:31:08.211Z,1016.99
2018-06-20T03:32:08.203Z,1016.99
2018-06-20T03:33:08.178Z,1017.00
2018-06-20T03:34:08.167Z,1016.99
2018-06-20T03:35:08.153Z,1016.96
2018-06-20T03:36:08.140Z,1016.95
2018-06-20T03:37:08.125Z,1016.91
2018-06-20T03:38:08.118Z,1016.89
2018-06-20T03:39:08.103Z,1016.93
2018-06-20T03:40:08.092Z,1016.89
2018-06-20T03:41:08.070Z,1016.88
2018-06-20T03:42:08.059Z,1016.90
2018-06-20T03:43:08.044Z,1016.90
2018-06-20T03:44:08.030Z,1016.89
2018-06-20T03:45:08.017Z,1016.86
2018-06-20T03:46:08.004Z,1016.86
2018-06-20T03:47:07.991Z,1016.90
2018-06-20T03:48:07.976Z,1016.92
2018-06-20T03:49:07.963Z,1016.87
2018-06-20T03:50:07.947Z,1016.90
2018-06-20T03:51:07.937Z,1016.90
2018-06-20T03:52:07.922Z,1016.92
2018-06-20T03:53:07.906Z,1016.94
2018-06-20T03:54:07.893Z,1016.93
2018-06-20T03:55:07.880Z,1016.95
2018-06-20T03:56:07.866Z,1016.87
2018-06-20T03:57:07.851Z,1016.88
2018-06-20T03:58:07.837Z,1016.95
2018-06-20T03:59:07.826Z,1016.89
2018-06-20T04:00:07.811Z,1016.90
2018-06-20T04:01:07.796Z,1016.88
2018-06-20T04:02:07.783Z,1016.86
2018-06-20T04:03:07.768Z,1016.88
2018-06-20T04:04:07.758Z,1016.85
2018-06-20T04:05:07.742Z,1016.84
2018-06-20T04:06:07.737Z,1016.89
2018-06-20T04:07:07.714Z,1016.89
2018-06-20T04:08:07.708Z,1016.86
2018-06-20T04:09:07.688Z,1016.92
2018-06-20T04:10:07.677Z,1016.92
2018-06-20T04:11:07.660Z,1016.93
2018-06-20T04:12:07.646Z,1016.91
2018-06-20T04:13:07.637Z,1016.94
2018-06-20T04:14:07.617Z,1016.89
2018-06-20T04:15:07.604Z,1016.93
2018-06-20T04:16:07.592Z,1016.90
2018-06-20T04:17:07.627Z,1016.89
2018-06-20T04:18:07.564Z,1016.89
2018-06-20T04:19:07.559Z,1016.89
2018-06-20T04:20:07.537Z,1016.87
2018-06-20T04:21:07.522Z,1016.88
2018-06-20T04:22:07.509Z,1016.91
2018-06-20T04:23:07.505Z,1016.89
2018-06-20T04:24:07.482Z,1016.89
2018-06-20T04:25:07.468Z,1016.92
2018-06-20T04:26:07.454Z,1016.89
2018-06-20T04:27:07.442Z,1016.89
2018-06-20T04:28:07.432Z,1016.86
2018-06-20T04:29:07.413Z,1016.91
2018-06-20T04:30:07.398Z,1016.84
2018-06-20T04:31:07.387Z,1016.81
2018-06-20T04:32:07.373Z,1016.81
2018-06-20T04:33:07.358Z,1016.79
2018-06-20T04:34:07.343Z,1016.81
2018-06-20T04:35:07.334Z,1016.78
2018-06-20T04:36:07.319Z,1016.81
2018-06-20T04:37:07.305Z,1016.81
2018-06-20T04:38:07.293Z,1016.82
2018-06-20T04:39:07.278Z,1016.79
2018-06-20T04:40:07.264Z,1016.79
2018-06-20T04:41:07.250Z,1016.79
2018-06-20T04:42:07.235Z,1016.77
2018-06-20T04:43:07.226Z,1016.78
2018-06-20T04:44:07.209Z,1016.78
2018-06-20T04:45:07.203Z,1016.84
2018-06-20T04:46:07.181Z,1016.81
2018-06-20T04:47:07.168Z,1016.75
2018-06-20T04:48:07.157Z,1016.80
2018-06-20T04:49:07.139Z,1016.82
2018-06-20T04:50:07.128Z,1016.78
2018-06-20T04:51:07.114Z,1016.79
2018-06-20T04:52:07.103Z,1016.81
2018-06-20T04:53:07.089Z,1016.80
2018-06-20T04:54:07.083Z,1016.78
2018-06-20T04:55:07.061Z,1016.76
2018-06-20T04:56:07.050Z,1016.74
2018-06-20T04:57:07.036Z,1016.80
2018-06-20T04:58:07.024Z,1016.75
2018-06-20T04:59:07.015Z,1016.78
2018-06-20T05:00:06.995Z,1016.74
2018-06-20T05:01:06.984Z,1016.75
2018-06-20T05:02:06.969Z,1016.76
2018-06-20T05:03:06.954Z,1016.76
2018-06-20T05:04:06.951Z,1016.77
2018-06-20T05:05:06.938Z,1016.78
2018-06-20T05:06:06.920Z,1016.81
2018-06-20T05:07:06.905Z,1016.80
2018-06-20T05:08:06.899Z,1016.79
2018-06-20T05:09:06.876Z,1016.78
2018-06-20T05:10:06.864Z,1016.82
2018-06-20T05:11:06.852Z,1016.79
2018-06-20T05:12:06.839Z,1016.82
2018-06-20T05:13:06.831Z,1016.81
2018-06-20T05:14:06.813Z,1016.82
2018-06-20T05:15:06.804Z,1016.84
2018-06-20T05:16:06.795Z,1016.80
2018-06-20T05:17:06.777Z,1016.83
2018-06-20T05:18:06.761Z,1016.83
2018-06-20T05:19:06.748Z,1016.81
2018-06-20T05:20:06.737Z,1016.81
2018-06-20T05:21:06.729Z,1016.78
2018-06-20T05:22:06.711Z,1016.77
2018-06-20T05:23:06.705Z,1016.79
2018-06-20T05:24:06.687Z,1016.74
2018-06-20T05:25:06.674Z,1016.73
2018-06-20T05:26:06.662Z,1016.76
2018-06-20T05:27:06.652Z,1016.73
2018-06-20T05:28:06.639Z,1016.77
2018-06-20T05:29:06.626Z,1016.80
2018-06-20T05:30:06.618Z,1016.79
2018-06-20T05:31:06.902Z,1016.81
2018-06-20T05:33:15.627Z,1016.82
2018-06-20T05:34:15.603Z,1016.84
2018-06-20T05:35:15.586Z,1016.87
2018-06-20T05:36:15.575Z,1016.86
2018-06-20T05:37:15.570Z,1016.91
2018-06-20T05:38:15.552Z,1016.88
2018-06-20T05:39:15.545Z,1016.88
2018-06-20T05:40:15.529Z,1016.88
2018-06-20T05:41:15.518Z,1016.88
2018-06-20T05:42:15.516Z,1017.01
2018-06-20T05:43:15.496Z,1016.97
2018-06-20T05:44:15.484Z,1016.90
2018-06-20T05:45:15.482Z,1016.86
2018-06-20T05:46:15.472Z,1016.87
2018-06-20T05:47:15.449Z,1016.87
2018-06-20T05:48:15.449Z,1017.07
2018-06-20T05:49:15.447Z,1017.02
2018-06-20T05:50:15.417Z,1017.06
2018-06-20T05:51:15.407Z,1016.93
2018-06-20T05:52:15.406Z,1016.87
2018-06-20T05:53:15.385Z,1016.89
2018-06-20T05:54:15.378Z,1016.94
2018-06-20T05:55:15.366Z,1016.92
2018-06-20T05:56:15.353Z,1016.93
2018-06-20T05:57:15.344Z,1016.88
2018-06-20T05:58:15.337Z,1016.88
2018-06-20T05:59:15.338Z,1016.90
2018-06-20T06:00:15.320Z,1016.94
2018-06-20T06:01:15.305Z,1016.91
2018-06-20T06:02:15.304Z,1016.85
2018-06-20T06:03:15.292Z,1016.85
2018-06-20T06:04:15.302Z,1016.89
2018-06-20T06:05:15.336Z,1017.15
2018-06-20T06:06:15.277Z,1017.30
2018-06-20T06:07:15.251Z,1017.32
2018-06-20T06:08:15.259Z,1017.34
2018-06-20T06:09:15.224Z,1017.40
2018-06-20T06:10:16.147Z,1017.34
2018-06-20T06:11:15.209Z,1017.22
2018-06-20T06:12:15.213Z,1017.00
2018-06-20T06:13:15.209Z,1016.98
2018-06-20T06:14:15.178Z,1016.92
2018-06-20T06:15:15.171Z,1016.92
2018-06-20T06:16:15.163Z,1016.92
2018-06-20T06:17:15.181Z,1016.93
2018-06-20T06:18:15.145Z,1016.86
2018-06-20T06:19:15.149Z,1016.92
2018-06-20T06:20:15.130Z,1016.93
2018-06-20T06:21:15.120Z,1016.91
2018-06-20T06:22:15.118Z,1016.89
2018-06-20T06:23:15.176Z,1016.89
2018-06-20T06:24:15.104Z,1016.87
2018-06-20T06:25:15.137Z,1016.92
2018-06-20T06:26:15.083Z,1016.89
2018-06-20T06:27:15.071Z,1016.94
2018-06-20T06:28:15.061Z,1016.93
2018-06-20T06:29:15.051Z,1016.94
2018-06-20T06:30:15.056Z,1016.94
2018-06-20T06:31:15.034Z,1016.91
2018-06-20T06:32:15.023Z,1016.90
2018-06-20T06:33:15.017Z,1016.93
2018-06-20T06:34:15.007Z,1016.90
2018-06-20T06:35:15.000Z,1016.89
2018-06-20T06:36:14.987Z,1016.89
2018-06-20T06:37:14.978Z,1016.90
2018-06-20T06:38:14.970Z,1016.90
2018-06-20T06:39:14.961Z,1016.89
2018-06-20T06:40:14.946Z,1016.87
2018-06-20T06:41:14.940Z,1016.88
2018-06-20T06:42:14.937Z,1016.90
2018-06-20T06:43:14.917Z,1016.90
2018-06-20T06:44:14.907Z,1016.92
2018-06-20T06:45:14.906Z,1016.93
2018-06-20T06:46:14.887Z,1016.93
2018-06-20T06:47:14.880Z,1016.90
2018-06-20T06:48:14.879Z,1016.91
2018-06-20T06:49:14.857Z,1016.89
2018-06-20T06:50:14.856Z,1016.87
2018-06-20T06:51:14.836Z,1016.90
2018-06-20T06:52:14.825Z,1016.90
2018-06-20T06:53:14.815Z,1016.88
2018-06-20T06:54:14.806Z,1016.87
2018-06-20T06:55:14.799Z,1016.92
2018-06-20T06:56:14.783Z,1016.88
2018-06-20T06:57:14.774Z,1016.86
2018-06-20T06:58:14.765Z,1016.86
2018-06-20T06:59:14.756Z,1016.83
2018-06-20T07:00:14.743Z,1016.84
2018-06-20T07:01:14.733Z,1016.84
2018-06-20T07:02:14.723Z,1016.88
2018-06-20T07:03:14.716Z,1016.88
2018-06-20T07:04:14.700Z,1016.88
2018-06-20T07:05:14.690Z,1016.93
2018-06-20T07:06:14.680Z,1016.94
2018-06-20T07:07:14.681Z,1016.93
2018-06-20T07:08:14.667Z,1016.90
2018-06-20T07:09:14.668Z,1016.89
2018-06-20T07:10:14.638Z,1016.90
2018-06-20T07:11:14.635Z,1016.91
2018-06-20T07:12:14.619Z,1016.92
2018-06-20T07:14:08.751Z,1016.92
2018-06-20T07:15:08.739Z,1016.95
2018-06-20T07:16:08.735Z,1016.96
2018-06-20T07:17:08.725Z,1016.95
2018-06-20T07:18:08.709Z,1016.95
2018-06-20T07:19:08.700Z,1016.99
2018-06-20T07:20:08.696Z,1016.93
2018-06-20T07:21:41.889Z,1016.96
2018-06-20T07:22:08.667Z,1016.95
2018-06-20T07:23:08.658Z,1016.94
2018-06-20T07:24:08.649Z,1016.96
2018-06-20T07:25:08.637Z,1016.97
2018-06-20T07:26:08.629Z,1016.95
2018-06-20T07:27:08.623Z,1016.89
2018-06-20T07:28:08.609Z,1016.93
2018-06-20T07:29:08.604Z,1016.94
2018-06-20T07:30:41.830Z,1016.93
2018-06-20T07:31:08.588Z,1016.90
2018-06-20T07:32:08.576Z,1016.90
2018-06-20T07:33:08.564Z,1016.88
2018-06-20T07:34:08.589Z,1016.91
2018-06-20T07:35:08.547Z,1016.93
2018-06-20T07:36:08.730Z,1016.85
2018-06-20T07:37:08.543Z,1016.88
2018-06-20T07:38:08.519Z,1016.92
2018-06-20T07:39:08.510Z,1016.97
2018-06-20T07:40:08.499Z,1016.94
2018-06-20T07:41:08.494Z,1016.92
2018-06-20T07:42:08.480Z,1016.91
2018-06-20T07:43:08.473Z,1016.87
2018-06-20T07:44:08.463Z,1016.81
2018-06-20T07:45:08.512Z,1016.84
2018-06-20T07:46:08.452Z,1016.79
2018-06-20T07:47:08.440Z,1016.78
2018-06-20T07:48:08.439Z,1016.80
2018-06-20T07:49:08.427Z,1016.84
2018-06-20T07:50:08.412Z,1016.84
2018-06-20T07:51:08.404Z,1016.84
2018-06-20T07:52:08.394Z,1016.92
2018-06-20T07:53:08.397Z,1016.96
2018-06-20T07:54:08.378Z,1016.90
2018-06-20T07:55:08.369Z,1016.92
2018-06-20T07:56:08.370Z,1016.94
2018-06-20T07:57:08.353Z,1016.93
2018-06-20T07:58:08.348Z,1016.92
2018-06-20T07:59:08.336Z,1016.91
2018-06-20T08:00:08.331Z,1016.85
2018-06-20T08:01:08.463Z,1016.80
2018-06-20T08:02:08.317Z,1016.75
2018-06-20T08:03:08.310Z,1016.71
2018-06-20T08:04:41.510Z,1016.70
2018-06-20T08:05:08.297Z,1016.68
2018-06-20T08:06:08.279Z,1016.64
2018-06-20T08:07:41.501Z,1016.65
2018-06-20T08:08:08.264Z,1016.65
2018-06-20T08:09:08.257Z,1016.64
2018-06-20T08:10:08.261Z,1016.68
2018-06-20T08:11:08.240Z,1016.71
2018-06-20T08:12:08.231Z,1016.70
2018-06-20T08:13:08.230Z,1016.72
2018-06-20T08:14:08.366Z,1016.68
2018-06-20T08:15:41.417Z,1016.71
2018-06-20T08:16:41.426Z,1016.72
2018-06-20T08:17:08.192Z,1016.71
2018-06-20T08:18:08.185Z,1016.71
2018-06-20T08:19:41.392Z,1016.75
2018-06-20T08:20:08.167Z,1016.75
2018-06-20T08:21:08.159Z,1016.74
2018-06-20T08:22:08.167Z,1016.75
2018-06-20T08:23:08.164Z,1016.74
2018-06-20T08:24:08.134Z,1016.75
2018-06-20T08:25:08.130Z,1016.73
2018-06-20T08:26:08.433Z,1016.78
2018-06-20T08:27:08.136Z,1016.80
2018-06-20T08:28:08.095Z,1016.80
2018-06-20T08:29:08.107Z,1016.80
2018-06-20T08:30:08.092Z,1016.78
2018-06-20T08:31:08.091Z,1016.81
2018-06-20T08:32:08.077Z,1016.78
2018-06-20T08:33:08.370Z,1016.79
2018-06-20T08:34:08.372Z,1016.81
2018-06-20T08:35:08.038Z,1016.82
2018-06-20T08:36:08.066Z,1016.77
2018-06-20T08:37:08.021Z,1016.77
2018-06-20T08:38:08.010Z,1016.78
2018-06-20T08:39:08.020Z,1016.77
2018-06-20T08:40:07.997Z,1016.72
2018-06-20T08:41:08.066Z,1016.73
2018-06-20T08:42:07.995Z,1016.65
2018-06-20T08:43:20.710Z,1016.63
2018-06-20T08:44:08.004Z,1016.63
2018-06-20T08:45:07.951Z,1016.66
2018-06-20T08:46:07.951Z,1016.66
2018-06-20T08:47:07.935Z,1016.69
2018-06-20T08:48:07.931Z,1016.75
2018-06-20T08:49:07.916Z,1016.77
2018-06-20T08:50:07.908Z,1016.86
2018-06-20T08:51:07.900Z,1016.82
2018-06-20T08:52:07.892Z,1016.84
2018-06-20T08:53:07.899Z,1016.87
2018-06-20T08:54:07.883Z,1016.78
2018-06-20T08:55:07.875Z,1016.74
2018-06-20T08:56:07.858Z,1016.68
2018-06-20T08:57:07.901Z,1016.74
2018-06-20T08:58:07.847Z,1016.75
2018-06-20T08:59:07.844Z,1016.69
2018-06-20T09:00:07.832Z,1016.64
2018-06-20T09:01:07.821Z,1016.64
2018-06-20T09:03:52.287Z,1016.60
2018-06-20T09:04:52.278Z,1016.49
2018-06-20T09:05:52.271Z,1016.47
2018-06-20T09:06:52.272Z,1016.47
2018-06-20T09:07:52.262Z,1016.47
2018-06-20T09:08:52.247Z,1016.49
2018-06-20T09:09:52.239Z,1016.49
2018-06-20T09:11:25.444Z,1016.51
2018-06-20T09:11:52.231Z,1016.50
2018-06-20T09:12:52.230Z,1016.49
2018-06-20T09:13:52.206Z,1016.49
2018-06-20T09:14:52.198Z,1016.54
2018-06-20T09:15:52.190Z,1016.58
2018-06-20T09:16:52.185Z,1016.57
2018-06-20T09:18:25.385Z,1016.57
2018-06-20T09:18:52.171Z,1016.58
2018-06-20T09:19:52.156Z,1016.59
2018-06-20T09:20:52.150Z,1016.54
2018-06-20T09:21:52.139Z,1016.52
2018-06-20T09:22:52.129Z,1016.61
2018-06-20T09:23:52.120Z,1016.59
2018-06-20T09:24:52.120Z,1016.63
2018-06-20T09:25:52.103Z,1016.61
2018-06-20T09:26:52.093Z,1016.57
2018-06-20T09:27:52.086Z,1016.61
2018-06-20T09:28:52.077Z,1016.61
2018-06-20T09:29:52.070Z,1016.60
2018-06-20T09:31:25.271Z,1016.54
2018-06-20T09:31:52.062Z,1016.55
2018-06-20T09:32:52.046Z,1016.51
2018-06-20T09:33:52.092Z,1016.50
2018-06-20T09:34:52.032Z,1016.51
2018-06-20T09:35:52.024Z,1016.52
2018-06-20T09:36:52.017Z,1016.51
2018-06-20T09:37:52.012Z,1016.52
2018-06-20T09:38:52.005Z,1016.51
2018-06-20T09:39:52.010Z,1016.48
2018-06-20T09:40:51.993Z,1016.42
2018-06-20T09:41:51.984Z,1016.37
2018-06-20T09:42:51.977Z,1016.41
2018-06-20T09:43:51.967Z,1016.41
2018-06-20T09:44:51.968Z,1016.44
2018-06-20T09:45:51.975Z,1016.47
2018-06-20T09:46:51.946Z,1016.49
2018-06-20T09:47:51.947Z,1016.49
2018-06-20T09:48:51.934Z,1016.73
2018-06-20T09:50:25.140Z,1016.51
2018-06-20T09:50:51.921Z,1016.49
2018-06-20T09:51:51.919Z,1016.44
2018-06-20T09:52:51.909Z,1016.70
2018-06-20T09:53:51.902Z,1016.42
2018-06-20T09:54:51.949Z,1016.34
2018-06-20T09:55:51.890Z,1016.45
2018-06-20T09:56:51.893Z,1016.45
2018-06-20T09:57:51.901Z,1016.41
2018-06-20T09:58:51.871Z,1016.41
2018-06-20T09:59:51.909Z,1016.32
2018-06-20T10:00:51.866Z,1016.36
2018-06-20T10:01:51.857Z,1016.34
2018-06-20T10:02:51.850Z,1016.30
2018-06-20T10:03:51.842Z,1016.35
2018-06-20T10:04:51.837Z,1016.32
2018-06-20T10:05:51.840Z,1016.31
2018-06-20T10:06:51.874Z,1016.34
2018-06-20T10:07:51.818Z,1016.31
2018-06-20T10:08:51.813Z,1016.32
2018-06-20T10:09:51.807Z,1016.31
2018-06-20T10:10:51.799Z,1016.36
2018-06-20T10:11:51.795Z,1016.42
2018-06-20T10:12:51.787Z,1016.34
2018-06-20T10:13:51.784Z,1016.59
2018-06-20T10:14:51.774Z,1016.55
2018-06-20T10:15:51.781Z,1016.45
2018-06-20T10:16:51.771Z,1016.42
2018-06-20T10:17:51.761Z,1016.40
2018-06-20T10:18:51.756Z,1016.35
2018-06-20T10:19:51.752Z,1016.31
2018-06-20T10:20:51.747Z,1016.43
2018-06-20T10:21:51.743Z,1016.35
2018-06-20T10:22:51.740Z,1016.33
2018-06-20T10:23:51.739Z,1016.35
2018-06-20T10:24:51.736Z,1016.30
2018-06-20T10:25:51.732Z,1016.25
2018-06-20T10:26:51.737Z,1016.23
2018-06-20T10:27:51.784Z,1016.21
2018-06-20T10:28:51.726Z,1016.28
2018-06-20T10:29:51.724Z,1016.36
2018-06-20T10:30:51.735Z,1016.28
2018-06-20T10:31:51.721Z,1016.23
2018-06-20T10:32:51.728Z,1016.23
2018-06-20T10:33:51.720Z,1016.21
2018-06-20T10:34:51.718Z,1016.18
2018-06-20T10:35:51.716Z,1016.20
2018-06-20T10:36:51.714Z,1016.11
2018-06-20T10:37:51.713Z,1016.09
2018-06-20T10:38:51.710Z,1016.08
2018-06-20T10:39:51.750Z,1016.08
2018-06-20T10:40:51.714Z,1016.09
2018-06-20T10:41:51.710Z,1016.07
2018-06-20T10:42:51.704Z,1016.01
2018-06-20T10:43:51.701Z,1015.91
2018-06-20T10:44:51.699Z,1015.98
2018-06-20T10:45:51.713Z,1015.98
2018-06-20T10:46:51.698Z,1016.05
2018-06-20T10:47:51.693Z,1015.97
2018-06-20T10:48:51.694Z,1015.94
2018-06-20T10:50:24.922Z,1015.89
2018-06-20T10:50:51.684Z,1015.74
2018-06-20T10:51:51.707Z,1015.74
2018-06-20T10:52:51.680Z,1015.63
2018-06-20T10:53:51.679Z,1015.68
2018-06-20T10:54:51.675Z,1015.73
2018-06-20T10:55:51.673Z,1015.73
2018-06-20T10:56:51.673Z,1015.83
2018-06-20T10:57:51.672Z,1015.82
2018-06-20T10:58:51.682Z,1015.86
2018-06-20T10:59:51.670Z,1015.82
2018-06-20T11:00:51.673Z,1015.80
2018-06-20T11:01:51.666Z,1015.80
2018-06-20T11:02:51.668Z,1015.81
2018-06-20T11:03:51.670Z,1015.84
2018-06-20T11:04:51.662Z,1015.84
2018-06-20T11:05:51.661Z,1015.76
2018-06-20T11:06:51.665Z,1015.66
2018-06-20T11:07:51.657Z,1015.69
2018-06-20T11:08:51.656Z,1015.77
2018-06-20T11:09:51.666Z,1015.76
2018-06-20T11:10:51.650Z,1015.77
2018-06-20T11:11:51.649Z,1015.69
2018-06-20T11:12:51.647Z,1015.73
2018-06-20T11:13:51.661Z,1015.88
2018-06-20T11:14:51.643Z,1015.80
2018-06-20T11:15:51.643Z,1015.70
2018-06-20T11:16:51.641Z,1015.69
2018-06-20T11:17:51.637Z,1015.70
2018-06-20T11:18:51.686Z,1015.69
2018-06-20T11:19:51.634Z,1015.62
2018-06-20T11:20:51.629Z,1015.62
2018-06-20T11:21:51.643Z,1015.89
2018-06-20T11:22:51.623Z,1015.92
2018-06-20T11:23:51.636Z,1015.99
2018-06-20T11:24:51.621Z,1015.63
2018-06-20T11:25:51.616Z,1015.64
2018-06-20T11:26:51.619Z,1015.92
2018-06-20T11:27:51.616Z,1015.95
2018-06-20T11:28:51.613Z,1015.95
2018-06-20T11:29:51.624Z,1016.06
2018-06-20T11:30:51.622Z,1016.07
2018-06-20T11:31:51.608Z,1015.86
2018-06-20T11:32:51.609Z,1016.18
2018-06-20T11:33:51.605Z,1016.08
2018-06-20T11:34:51.612Z,1015.63
2018-06-20T11:35:51.621Z,1015.37
2018-06-20T11:36:51.606Z,1016.46
2018-06-20T11:37:51.612Z,1016.45
2018-06-20T11:38:51.605Z,1016.40
2018-06-20T11:39:51.605Z,1015.37
2018-06-20T11:40:51.606Z,1016.31
2018-06-20T11:41:51.605Z,1016.33
2018-06-20T11:42:51.614Z,1016.02
2018-06-20T11:43:51.608Z,1015.24
2018-06-20T11:44:51.605Z,1015.48
2018-06-20T11:45:51.606Z,1015.23
2018-06-20T11:46:51.606Z,1015.19
2018-06-20T11:47:51.605Z,1015.15
2018-06-20T11:48:51.611Z,1015.18
2018-06-20T11:49:51.626Z,1015.19
2018-06-20T11:50:51.602Z,1015.15
2018-06-20T11:51:51.600Z,1015.18
2018-06-20T11:52:51.620Z,1015.13
2018-06-20T11:53:51.612Z,1015.05
2018-06-20T11:54:51.601Z,1015.06
2018-06-20T11:55:51.592Z,1015.03
2018-06-20T11:56:51.594Z,1014.98
2018-06-20T11:57:51.587Z,1014.94
2018-06-20T11:58:51.584Z,1014.98
2018-06-20T11:59:51.585Z,1014.93
2018-06-20T12:00:51.579Z,1014.91
2018-06-20T12:01:51.585Z,1014.90
2018-06-20T12:02:51.580Z,1014.93
2018-06-20T12:03:51.620Z,1014.94
2018-06-20T12:04:51.572Z,1014.92
2018-06-20T12:05:51.559Z,1014.90
2018-06-20T12:06:51.559Z,1014.90
2018-06-20T12:07:51.563Z,1014.91
2018-06-20T12:08:51.550Z,1014.91