createdAt,value
2023-01-07T00:00:20.310Z,41.80
2023-01-07T00:01:20.256Z,44.40
2023-01-07T00:02:20.312Z,55.51
2023-01-07T00:03:20.305Z,50.92
2023-01-07T00:04:20.238Z,44.79
2023-01-07T00:05:21.232Z,44.96
2023-01-07T00:06:20.207Z,43.99
2023-01-07T00:07:20.235Z,51.51
2023-01-07T00:08:20.239Z,45.21
2023-01-07T00:09:20.197Z,46.82
2023-01-07T00:10:20.318Z,48.37
2023-01-07T00:11:20.183Z,48.20
2023-01-07T00:12:20.194Z,51.67
2023-01-07T00:13:20.213Z,47.76
2023-01-07T00:14:20.201Z,45.16
2023-01-07T00:15:20.171Z,45.89
2023-01-07T00:16:20.248Z,56.92
2023-01-07T00:17:20.146Z,49.42
2023-01-07T00:18:20.179Z,47.48
2023-01-07T00:19:20.183Z,48.95
2023-01-07T00:20:20.191Z,47.38
2023-01-07T00:21:20.127Z,48.23
2023-01-07T00:22:20.108Z,44.87
2023-01-07T00:23:20.124Z,48.42
2023-01-07T00:24:20.117Z,57.45
2023-01-07T00:25:20.090Z,45.67
2023-01-07T00:26:20.248Z,47.47
2023-01-07T00:27:20.072Z,48.46
2023-01-07T00:28:20.081Z,49.59
2023-01-07T00:29:20.053Z,43.49
2023-01-07T00:30:20.050Z,45.78
2023-01-07T00:31:20.095Z,59.45
2023-01-07T00:32:20.056Z,47.05
2023-01-07T00:33:20.059Z,50.52
2023-01-07T00:34:20.005Z,47.83
2023-01-07T00:35:19.989Z,46.54
2023-01-07T00:36:20.011Z,46.41
2023-01-07T00:37:20.019Z,51.52
2023-01-07T00:38:20.025Z,47.36
2023-01-07T00:39:19.958Z,46.86
2023-01-07T00:40:19.964Z,44.37
2023-01-07T00:41:19.964Z,47.60
2023-01-07T00:42:20.014Z,53.94
2023-01-07T00:43:20.008Z,41.98
2023-01-07T00:44:19.976Z,48.65
2023-01-07T00:45:19.925Z,46.49
2023-01-07T00:46:19.970Z,48.05
2023-01-07T00:47:19.916Z,44.00
2023-01-07T00:48:19.967Z,45.12
2023-01-07T00:49:19.879Z,43.83
2023-01-07T00:50:19.882Z,49.07
2023-01-07T00:51:19.874Z,45.60
2023-01-07T00:52:19.867Z,45.96
2023-01-07T00:53:19.899Z,46.97
2023-01-07T00:54:19.864Z,48.75
2023-01-07T00:55:19.843Z,46.95
2023-01-07T00:56:19.871Z,44.92
2023-01-07T00:57:19.838Z,45.05
2023-01-07T00:58:19.939Z,48.33
2023-01-07T00:59:20.828Z,47.34
2023-01-07T01:00:19.809Z,53.96
2023-01-07T01:01:19.898Z,53.28
2023-01-07T01:02:19.844Z,47.00
2023-01-07T01:03:19.832Z,44.47
2023-01-07T01:04:19.779Z,41.92
2023-01-07T01:05:19.786Z,46.83
2023-01-07T01:06:19.773Z,46.26
2023-01-07T01:07:19.750Z,47.31
2023-01-07T01:08:19.783Z,42.15
2023-01-07T01:09:19.748Z,47.30
2023-01-07T01:10:19.720Z,47.77
2023-01-07T01:11:19.736Z,50.66
2023-01-07T01:12:19.714Z,42.50
2023-01-07T01:13:19.737Z,50.33
2023-01-07T01:14:19.769Z,50.80
2023-01-07T01:15:19.721Z,43.08
2023-01-07T01:16:19.762Z,46.06
2023-01-07T01:17:19.685Z,50.02
2023-01-07T01:18:19.690Z,42.28
2023-01-07T01:19:19.657Z,42.24
2023-01-07T01:20:19.652Z,47.26
2023-01-07T01:21:19.640Z,44.24
2023-01-07T01:22:19.638Z,45.47
2023-01-07T01:23:19.688Z,48.80
2023-01-07T01:24:19.620Z,44.76
2023-01-07T01:25:19.644Z,42.16
2023-01-07T01:26:19.613Z,50.20
2023-01-07T01:27:19.592Z,44.27
2023-01-07T01:28:19.663Z,50.94
2023-01-07T01:29:19.597Z,46.84
2023-01-07T01:30:19.668Z,46.00
2023-01-07T01:31:19.598Z,41.81
2023-01-07T01:32:19.563Z,44.59
2023-01-07T01:33:19.607Z,44.98
2023-01-07T01:34:19.551Z,41.93
2023-01-07T01:35:19.539Z,44.83
2023-01-07T01:36:19.523Z,45.62
2023-01-07T01:37:19.535Z,42.87
2023-01-07T01:38:19.560Z,48.73
2023-01-07T01:39:19.506Z,46.34
2023-01-07T01:40:19.508Z,50.29
2023-01-07T01:41:19.493Z,46.32
2023-01-07T01:42:19.487Z,43.30
2023-01-07T01:43:19.516Z,42.60
2023-01-07T01:44:19.467Z,43.65
2023-01-07T01:45:19.479Z,45.76
2023-01-07T01:46:19.635Z,42.08
2023-01-07T01:47:19.458Z,44.08
2023-01-07T01:48:19.464Z,50.22
2023-01-07T01:49:19.462Z,45.83
2023-01-07T01:50:19.432Z,44.38
2023-01-07T01:51:19.420Z,49.99
2023-01-07T01:52:19.398Z,46.00
2023-01-07T01:53:19.423Z,43.22
2023-01-07T01:54:19.396Z,47.03
2023-01-07T01:55:19.412Z,42.79
2023-01-07T01:56:19.391Z,43.96
2023-01-07T01:57:19.380Z,44.88
2023-01-07T01:58:19.393Z,44.50
2023-01-07T01:59:19.375Z,46.05
2023-01-07T02:00:19.346Z,42.68
2023-01-07T02:01:19.414Z,59.41
2023-01-07T02:02:19.451Z,50.19
2023-01-07T02:03:19.353Z,42.91
2023-01-07T02:04:19.319Z,44.03
2023-01-07T02:05:19.298Z,42.05
2023-01-07T02:06:19.300Z,44.06
2023-01-07T02:07:19.301Z,45.11
2023-01-07T02:08:19.372Z,42.49
2023-01-07T02:09:19.278Z,44.95
2023-01-07T02:10:19.272Z,56.73
2023-01-07T02:11:19.289Z,48.93
2023-01-07T02:12:19.267Z,42.12
2023-01-07T02:13:19.430Z,45.21
2023-01-07T02:14:19.260Z,45.69
2023-01-07T02:15:19.240Z,41.70
2023-01-07T02:16:19.263Z,44.96
2023-01-07T02:17:19.248Z,42.78
2023-01-07T02:18:19.331Z,42.72
2023-01-07T02:19:19.223Z,45.86
2023-01-07T02:20:19.185Z,48.26
2023-01-07T02:21:19.188Z,43.67
2023-01-07T02:22:19.176Z,42.28
2023-01-07T02:23:19.229Z,49.76
2023-01-07T02:24:19.197Z,42.29
2023-01-07T02:25:19.147Z,46.02
2023-01-07T02:26:19.179Z,44.15
2023-01-07T02:27:20.938Z,45.96
2023-01-07T02:28:20.174Z,55.22
2023-01-07T02:29:19.166Z,44.67
2023-01-07T02:30:19.126Z,42.14
2023-01-07T02:31:19.127Z,47.45
2023-01-07T02:32:19.115Z,42.83
2023-01-07T02:33:19.138Z,43.06
2023-01-07T02:34:19.173Z,44.99
2023-01-07T02:35:19.092Z,45.95
2023-01-07T02:36:19.109Z,53.75
2023-01-07T02:37:19.080Z,43.81
2023-01-07T02:38:19.090Z,42.45
2023-01-07T02:39:19.054Z,50.90
2023-01-07T02:40:19.071Z,54.78
2023-01-07T02:41:19.047Z,45.73
2023-01-07T02:42:19.054Z,42.35
2023-01-07T02:43:19.066Z,46.82
2023-01-07T02:44:19.047Z,42.31
2023-01-07T02:45:19.035Z,42.19
2023-01-07T02:46:19.012Z,44.90
2023-01-07T02:47:19.009Z,42.26
2023-01-07T02:48:19.033Z,49.59
2023-01-07T02:49:18.999Z,54.21
2023-01-07T02:50:19.044Z,51.18
2023-01-07T02:51:18.963Z,44.48
2023-01-07T02:52:18.960Z,44.06
2023-01-07T02:53:18.950Z,44.14
2023-01-07T02:54:19.004Z,55.44
2023-01-07T02:55:18.941Z,47.22
2023-01-07T02:56:18.920Z,49.91
2023-01-07T02:57:18.917Z,46.19
2023-01-07T02:58:18.904Z,42.35
2023-01-07T02:59:18.923Z,55.79
2023-01-07T03:00:18.879Z,49.69
2023-01-07T03:01:18.994Z,42.42
2023-01-07T03:02:18.879Z,42.42
2023-01-07T03:03:18.871Z,45.58
2023-01-07T03:04:18.952Z,42.35
2023-01-07T03:05:18.867Z,44.24
2023-01-07T03:06:18.921Z,44.77
2023-01-07T03:07:18.854Z,47.62
2023-01-07T03:08:18.834Z,52.70
2023-01-07T03:09:18.856Z,42.24
2023-01-07T03:10:18.836Z,47.88
2023-01-07T03:11:18.833Z,43.05
2023-01-07T03:12:18.841Z,43.68
2023-01-07T03:13:18.786Z,46.16
2023-01-07T03:14:18.859Z,44.61
2023-01-07T03:15:18.791Z,42.55
2023-01-07T03:16:18.792Z,44.70
2023-01-07T03:17:18.777Z,48.66
2023-01-07T03:18:18.755Z,43.50
2023-01-07T03:19:18.782Z,49.88
2023-01-07T03:20:18.755Z,44.05
2023-01-07T03:21:18.745Z,43.95
2023-01-07T03:22:18.815Z,43.37
2023-01-07T03:23:18.735Z,46.32
2023-01-07T03:24:18.767Z,45.90
2023-01-07T03:25:18.722Z,42.61
2023-01-07T03:26:18.701Z,44.24
2023-01-07T03:27:18.695Z,43.58
2023-01-07T03:28:18.701Z,45.71
2023-01-07T03:29:18.740Z,46.77
2023-01-07T03:30:18.669Z,46.82
2023-01-07T03:31:18.681Z,42.80
2023-01-07T03:32:18.655Z,42.24
2023-01-07T03:33:18.662Z,45.19
2023-01-07T03:34:18.668Z,42.45
2023-01-07T03:35:18.633Z,47.39
2023-01-07T03:36:18.672Z,43.72
2023-01-07T03:37:18.612Z,43.76
2023-01-07T03:38:18.685Z,42.26
2023-01-07T03:39:18.646Z,46.98
2023-01-07T03:40:18.609Z,43.34
2023-01-07T03:41:18.596Z,44.72
2023-01-07T03:42:18.601Z,47.68
2023-01-07T03:43:18.580Z,42.29
2023-01-07T03:44:18.633Z,44.62
2023-01-07T03:45:18.581Z,45.94
2023-01-07T03:46:18.565Z,42.33
2023-01-07T03:47:18.547Z,43.53
2023-01-07T03:48:18.559Z,45.35
2023-01-07T03:49:18.560Z,44.54
2023-01-07T03:50:18.534Z,57.13
2023-01-07T03:51:18.501Z,55.29
2023-01-07T03:52:18.522Z,45.59
2023-01-07T03:53:18.502Z,42.34
2023-01-07T03:54:18.520Z,48.31
2023-01-07T03:55:18.477Z,47.13
2023-01-07T03:56:18.492Z,43.25
2023-01-07T03:57:18.467Z,56.97
2023-01-07T03:58:18.460Z,42.68
2023-01-07T03:59:18.483Z,43.98
2023-01-07T04:00:18.455Z,47.42
2023-01-07T04:01:18.596Z,45.69
2023-01-07T04:02:18.476Z,44.38
2023-01-07T04:03:18.442Z,44.73
2023-01-07T04:04:18.439Z,43.83
2023-01-07T04:05:18.426Z,43.53
2023-01-07T04:06:18.409Z,46.45
2023-01-07T04:07:18.405Z,44.02
2023-01-07T04:08:18.396Z,43.84
2023-01-07T04:09:18.416Z,42.52
2023-01-07T04:10:18.477Z,45.03
2023-01-07T04:11:18.372Z,47.56
2023-01-07T04:12:18.380Z,42.58
2023-01-07T04:13:18.362Z,46.01
2023-01-07T04:14:18.350Z,53.59
2023-01-07T04:15:18.367Z,46.99
2023-01-07T04:16:18.391Z,45.83
2023-01-07T04:17:18.327Z,44.96
2023-01-07T04:18:18.308Z,42.97
2023-01-07T04:19:18.315Z,55.22
2023-01-07T04:20:18.337Z,48.74
2023-01-07T04:21:18.306Z,47.78
2023-01-07T04:22:18.297Z,43.39
2023-01-07T04:23:18.273Z,54.91
2023-01-07T04:24:18.294Z,46.20
2023-01-07T04:25:18.282Z,46.02
2023-01-07T04:26:18.353Z,46.67
2023-01-07T04:27:18.284Z,45.50
2023-01-07T04:28:18.225Z,49.26
2023-01-07T04:29:20.779Z,48.06
2023-01-07T04:30:18.241Z,53.98
2023-01-07T04:31:18.205Z,46.20
2023-01-07T04:32:18.207Z,49.55
2023-01-07T04:33:18.197Z,54.18
2023-01-07T04:34:18.174Z,51.31
2023-01-07T04:35:19.205Z,56.01
2023-01-07T04:36:18.153Z,48.36
2023-01-07T04:37:18.154Z,48.28
2023-01-07T04:38:18.144Z,48.92
2023-01-07T04:39:18.145Z,59.52
2023-01-07T04:40:18.165Z,46.22
2023-01-07T04:41:18.116Z,44.58
2023-01-07T04:42:18.184Z,50.53
2023-01-07T04:43:18.150Z,48.59
2023-01-07T04:44:18.113Z,46.76
2023-01-07T04:45:18.112Z,49.76
2023-01-07T04:46:18.174Z,44.47
2023-01-07T04:47:18.069Z,48.12
2023-01-07T04:48:18.068Z,50.29
2023-01-07T04:49:18.057Z,44.76
2023-01-07T04:50:18.069Z,44.64
2023-01-07T04:51:18.052Z,52.11
2023-01-07T04:52:18.040Z,50.14
2023-01-07T04:53:18.027Z,45.10
2023-01-07T04:54:18.033Z,50.90
2023-01-07T04:55:18.033Z,47.11
2023-01-07T04:56:18.014Z,44.81
2023-01-07T04:57:18.003Z,47.57
2023-01-07T04:58:18.063Z,49.17
2023-01-07T04:59:17.994Z,44.50
2023-01-07T05:00:18.013Z,47.97
2023-01-07T05:01:18.073Z,45.86
2023-01-07T05:02:17.976Z,54.34
2023-01-07T05:03:17.943Z,48.72
2023-01-07T05:04:17.970Z,45.24
2023-01-07T05:05:18.960Z,49.97
2023-01-07T05:06:17.942Z,45.53
2023-01-07T05:07:17.925Z,48.44
2023-01-07T05:08:17.908Z,49.76
2023-01-07T05:09:17.907Z,45.21
2023-01-07T05:10:17.927Z,42.75
2023-01-07T05:11:17.891Z,45.65
2023-01-07T05:12:17.878Z,48.59
2023-01-07T05:13:17.874Z,49.17
2023-01-07T05:14:17.963Z,50.87
2023-01-07T05:15:17.887Z,48.51
2023-01-07T05:16:17.871Z,44.66
2023-01-07T05:17:17.835Z,50.02
2023-01-07T05:18:18.841Z,45.43
2023-01-07T05:19:17.816Z,57.93
2023-01-07T05:20:17.842Z,46.91
2023-01-07T05:21:17.810Z,46.21
2023-01-07T05:22:17.800Z,45.80
2023-01-07T05:23:17.804Z,48.62
2023-01-07T05:24:17.797Z,46.61
2023-01-07T05:25:17.812Z,45.64
2023-01-07T05:26:17.812Z,51.45
2023-01-07T05:27:17.759Z,47.82
2023-01-07T05:28:17.765Z,45.26
2023-01-07T05:29:17.752Z,56.76
2023-01-07T05:30:17.886Z,48.66
2023-01-07T05:31:17.799Z,46.63
2023-01-07T05:32:17.720Z,45.54
2023-01-07T05:33:18.049Z,48.66
2023-01-07T05:34:17.719Z,50.21
2023-01-07T05:35:17.707Z,45.91
2023-01-07T05:36:17.720Z,47.54
2023-01-07T05:37:17.688Z,48.07
2023-01-07T05:38:17.678Z,50.53
2023-01-07T05:39:17.697Z,48.61
2023-01-07T05:40:17.691Z,51.74
2023-01-07T05:41:17.661Z,47.20
2023-01-07T05:42:17.643Z,50.53
2023-01-07T05:43:17.642Z,52.27
2023-01-07T05:44:17.635Z,50.38
2023-01-07T05:45:17.638Z,42.97
2023-01-07T05:46:17.793Z,44.69
2023-01-07T05:47:17.645Z,56.53
2023-01-07T05:48:17.606Z,48.31
2023-01-07T05:49:17.613Z,49.06
2023-01-07T05:50:17.590Z,49.01
2023-01-07T05:51:17.619Z,42.61
2023-01-07T05:52:17.574Z,44.82
2023-01-07T05:53:17.567Z,44.59
2023-01-07T05:54:17.578Z,46.61
2023-01-07T05:55:17.558Z,47.45
2023-01-07T05:56:17.569Z,49.01
2023-01-07T05:57:17.530Z,47.26
2023-01-07T05:58:17.527Z,56.74
2023-01-07T05:59:17.517Z,45.03
2023-01-07T06:00:17.507Z,47.51
2023-01-07T06:01:17.588Z,46.72
2023-01-07T06:02:17.577Z,49.18
2023-01-07T06:03:17.530Z,44.84
2023-01-07T06:04:17.478Z,48.55
2023-01-07T06:05:17.496Z,49.92
2023-01-07T06:06:17.485Z,46.87
2023-01-07T06:07:17.467Z,49.87
2023-01-07T06:08:17.457Z,47.22
2023-01-07T06:09:17.441Z,48.99
2023-01-07T06:10:17.443Z,47.29
2023-01-07T06:11:17.455Z,51.26
2023-01-07T06:12:17.438Z,48.76
2023-01-07T06:13:17.420Z,47.60
2023-01-07T06:14:17.431Z,50.34
2023-01-07T06:15:17.392Z,53.33
2023-01-07T06:16:17.586Z,52.16
2023-01-07T06:17:17.388Z,50.79
2023-01-07T06:18:17.453Z,44.35
2023-01-07T06:19:17.357Z,56.36
2023-01-07T06:20:18.364Z,50.17
2023-01-07T06:21:17.397Z,51.41
2023-01-07T06:22:17.351Z,50.88
2023-01-07T06:23:17.334Z,44.91
2023-01-07T06:24:17.357Z,51.17
2023-01-07T06:25:17.333Z,44.59
2023-01-07T06:26:17.348Z,46.66
2023-01-07T06:27:17.310Z,49.21
2023-01-07T06:28:17.314Z,49.30
2023-01-07T06:29:17.305Z,53.02
2023-01-07T06:30:17.281Z,48.94
2023-01-07T06:31:17.421Z,51.69
2023-01-07T06:32:17.302Z,48.57
2023-01-07T06:33:17.279Z,49.99
2023-01-07T06:34:17.364Z,49.09
2023-01-07T06:35:17.266Z,50.47
2023-01-07T06:36:17.320Z,54.98
2023-01-07T06:37:17.247Z,50.71
2023-01-07T06:38:17.240Z,50.65
2023-01-07T06:39:17.229Z,52.06
2023-01-07T06:40:17.236Z,52.14
2023-01-07T06:41:17.249Z,49.67
2023-01-07T06:42:17.225Z,57.03
2023-01-07T06:43:17.219Z,51.87
2023-01-07T06:44:17.263Z,49.66
2023-01-07T06:45:17.183Z,50.51
2023-01-07T06:46:17.279Z,57.29
2023-01-07T06:47:17.169Z,50.47
2023-01-07T06:48:17.184Z,52.93
2023-01-07T06:49:17.179Z,49.46
2023-01-07T06:50:17.234Z,50.99
2023-01-07T06:51:17.192Z,49.43
2023-01-07T06:52:17.151Z,48.93
2023-01-07T06:53:17.141Z,51.71
2023-01-07T06:54:17.149Z,51.84
2023-01-07T06:55:17.120Z,50.45
2023-01-07T06:56:17.168Z,42.55
2023-01-07T06:57:17.111Z,46.56
2023-01-07T06:58:17.095Z,49.34
2023-01-07T06:59:17.089Z,49.43
2023-01-07T07:00:17.070Z,47.21
2023-01-07T07:01:17.177Z,47.15
2023-01-07T07:02:17.140Z,52.61
2023-01-07T07:03:17.137Z,45.30
2023-01-07T07:04:17.078Z,60.31
2023-01-07T07:05:17.031Z,55.42
2023-01-07T07:06:17.153Z,49.81
2023-01-07T07:07:17.010Z,49.83
2023-01-07T07:08:17.018Z,47.39
2023-01-07T07:09:17.016Z,47.44
2023-01-07T07:10:17.003Z,50.77
2023-01-07T07:11:17.075Z,48.09
2023-01-07T07:12:17.023Z,48.12
2023-01-07T07:13:16.978Z,46.45
2023-01-07T07:14:16.974Z,50.42
2023-01-07T07:15:16.968Z,51.22
2023-01-07T07:16:17.004Z,50.95
2023-01-07T07:17:17.956Z,62.37
2023-01-07T07:18:16.948Z,52.38
2023-01-07T07:19:16.943Z,59.47
2023-01-07T07:20:16.951Z,52.55
2023-01-07T07:21:16.960Z,51.26
2023-01-07T07:22:16.985Z,53.41
2023-01-07T07:23:17.912Z,50.05
2023-01-07T07:24:16.931Z,49.08
2023-01-07T07:25:16.889Z,47.04
2023-01-07T07:26:16.930Z,47.88
2023-01-07T07:27:16.890Z,50.35
2023-01-07T07:28:16.863Z,52.61
2023-01-07T07:29:16.858Z,49.40
2023-01-07T07:30:16.887Z,59.51
2023-01-07T07:31:16.976Z,52.82
2023-01-07T07:32:16.832Z,50.93
2023-01-07T07:33:16.835Z,50.98
2023-01-07T07:34:16.813Z,50.98
2023-01-07T07:35:16.807Z,50.66
2023-01-07T07:36:16.851Z,49.78
2023-01-07T07:37:16.794Z,58.70
2023-01-07T07:38:16.779Z,50.83
2023-01-07T07:39:16.787Z,48.27
2023-01-07T07:40:16.773Z,53.60
2023-01-07T07:41:16.783Z,53.26
2023-01-07T07:42:16.849Z,52.34
2023-01-07T07:43:16.775Z,51.28
2023-01-07T07:44:16.738Z,61.17
2023-01-07T07:45:16.714Z,47.97
2023-01-07T07:46:16.759Z,51.26
2023-01-07T07:47:16.724Z,50.44
2023-01-07T07:48:16.712Z,50.38
2023-01-07T07:49:16.690Z,50.69
2023-01-07T07:50:16.679Z,51.71
2023-01-07T07:51:16.704Z,51.46
2023-01-07T07:52:16.665Z,55.26
2023-01-07T07:53:16.665Z,57.27
2023-01-07T07:54:16.742Z,54.52
2023-01-07T07:55:20.373Z,49.65
2023-01-07T07:56:17.694Z,54.63
2023-01-07T07:57:16.663Z,54.99
2023-01-07T07:58:16.629Z,54.50
2023-01-07T07:59:16.637Z,54.98
2023-01-07T08:00:16.639Z,52.34
2023-01-07T08:01:16.681Z,55.09
2023-01-07T08:02:16.644Z,53.29
2023-01-07T08:03:16.629Z,52.43
2023-01-07T08:04:16.577Z,50.86
2023-01-07T08:05:16.563Z,52.79
2023-01-07T08:06:16.581Z,53.23
2023-01-07T08:07:32.382Z,51.71
2023-01-07T08:08:17.539Z,53.11
2023-01-07T08:09:16.534Z,50.51
2023-01-07T08:10:16.698Z,53.04
2023-01-07T08:11:16.546Z,54.61
2023-01-07T08:12:16.548Z,54.17
2023-01-07T08:13:16.512Z,53.46
2023-01-07T08:14:16.500Z,55.56
2023-01-07T08:15:16.497Z,54.28
2023-01-07T08:16:16.550Z,57.01
2023-01-07T08:17:16.472Z,54.78
2023-01-07T08:18:16.467Z,53.46
2023-01-07T08:19:16.455Z,55.08
2023-01-07T08:20:16.448Z,50.92
2023-01-07T08:21:16.471Z,51.77
2023-01-07T08:22:16.434Z,48.67
2023-01-07T08:23:16.423Z,50.37
2023-01-07T08:24:16.424Z,55.45
2023-01-07T08:25:16.412Z,50.79
2023-01-07T08:26:16.516Z,53.46
2023-01-07T08:27:16.392Z,53.53
2023-01-07T08:28:16.394Z,57.14
2023-01-07T08:29:16.381Z,53.97
2023-01-07T08:30:16.374Z,52.47
2023-01-07T08:31:16.509Z,54.23
2023-01-07T08:32:16.376Z,51.15
2023-01-07T08:33:16.353Z,52.73
2023-01-07T08:34:16.360Z,53.35
2023-01-07T08:35:16.364Z,56.27
2023-01-07T08:36:22.927Z,54.46
2023-01-07T08:37:18.337Z,50.57
2023-01-07T08:38:16.315Z,54.58
2023-01-07T08:39:16.334Z,54.70
2023-01-07T08:40:16.304Z,53.09
2023-01-07T08:41:16.339Z,48.05
2023-01-07T08:42:16.372Z,54.57
2023-01-07T08:43:16.280Z,49.87
2023-01-07T08:44:16.270Z,51.74
2023-01-07T08:45:16.287Z,53.68
2023-01-07T08:46:16.325Z,54.44
2023-01-07T08:47:16.245Z,53.45
2023-01-07T08:48:16.247Z,55.17
2023-01-07T08:49:16.233Z,55.67
2023-01-07T08:50:16.229Z,50.34
2023-01-07T08:51:16.245Z,52.50
2023-01-07T08:52:16.210Z,55.55
2023-01-07T08:53:16.202Z,53.15
2023-01-07T08:54:16.195Z,53.31
2023-01-07T08:55:16.184Z,55.25
2023-01-07T08:56:16.207Z,55.31
2023-01-07T08:57:16.167Z,54.62
2023-01-07T08:58:16.270Z,52.29
2023-01-07T08:59:16.256Z,51.71
2023-01-07T09:00:16.334Z,52.69
2023-01-07T09:01:16.298Z,51.73
2023-01-07T09:02:16.253Z,54.58
2023-01-07T09:03:16.141Z,53.25
2023-01-07T09:04:16.118Z,52.38
2023-01-07T09:05:16.114Z,53.64
2023-01-07T09:06:16.135Z,57.47
2023-01-07T09:07:16.104Z,49.53
2023-01-07T09:08:16.088Z,54.76
2023-01-07T09:09:16.079Z,55.68
2023-01-07T09:10:16.078Z,56.11
2023-01-07T09:11:16.096Z,52.85
2023-01-07T09:12:16.060Z,54.40
2023-01-07T09:13:16.051Z,54.22
2023-01-07T09:14:16.152Z,55.75
2023-01-07T09:15:16.050Z,55.93
2023-01-07T09:16:16.111Z,58.14
2023-01-07T09:17:16.029Z,57.22
2023-01-07T09:18:16.015Z,55.65
2023-01-07T09:19:16.009Z,52.02
2023-01-07T09:20:16.017Z,55.72
2023-01-07T09:21:16.023Z,54.96
2023-01-07T09:22:15.984Z,58.15
2023-01-07T09:23:15.974Z,54.70
2023-01-07T09:24:15.985Z,53.94
2023-01-07T09:25:15.979Z,52.80
2023-01-07T09:26:15.982Z,57.44
2023-01-07T09:27:15.948Z,51.63
2023-01-07T09:28:15.950Z,59.42
2023-01-07T09:29:16.005Z,58.39
2023-01-07T09:30:16.020Z,59.58
2023-01-07T09:31:15.974Z,59.06
2023-01-07T09:32:15.916Z,59.04
2023-01-07T09:33:15.916Z,58.33
2023-01-07T09:34:15.918Z,59.58
2023-01-07T09:35:15.898Z,58.06
2023-01-07T09:36:15.909Z,59.43
2023-01-07T09:37:15.878Z,58.51
2023-01-07T09:38:15.910Z,58.92
2023-01-07T09:39:15.855Z,59.18
2023-01-07T09:40:15.857Z,57.63
2023-01-07T09:41:15.865Z,58.41
2023-01-07T09:42:15.832Z,53.48
2023-01-07T09:43:15.833Z,54.12
2023-01-07T09:44:15.824Z,54.52
2023-01-07T09:45:15.806Z,53.72
2023-01-07T09:46:15.983Z,54.78
2023-01-07T09:47:15.797Z,53.51
2023-01-07T09:48:15.801Z,53.12
2023-01-07T09:49:15.783Z,54.31
2023-01-07T09:50:15.781Z,53.98
2023-01-07T09:51:15.797Z,51.28
2023-01-07T09:52:15.769Z,53.82
2023-01-07T09:53:15.791Z,53.12
2023-01-07T09:54:15.746Z,53.42
2023-01-07T09:55:15.743Z,52.99
2023-01-07T09:56:15.752Z,56.88
2023-01-07T09:57:15.729Z,56.62
2023-01-07T09:58:15.747Z,55.25
2023-01-07T09:59:15.706Z,54.97
2023-01-07T10:00:15.694Z,56.15
2023-01-07T10:01:15.752Z,55.60
2023-01-07T10:02:15.817Z,58.26
2023-01-07T10:03:15.684Z,52.82
2023-01-07T10:04:15.734Z,53.52
2023-01-07T10:05:15.663Z,55.01
2023-01-07T10:06:15.675Z,54.65
2023-01-07T10:07:15.652Z,54.26
2023-01-07T10:08:29.025Z,53.04
2023-01-07T10:09:16.642Z,54.96
2023-01-07T10:10:15.627Z,54.30
2023-01-07T10:11:15.641Z,58.04
2023-01-07T10:12:15.612Z,56.96
2023-01-07T10:13:15.606Z,53.71
2023-01-07T10:14:15.609Z,57.97
2023-01-07T10:15:15.582Z,50.09
2023-01-07T10:16:15.620Z,54.48
2023-01-07T10:17:15.581Z,54.19
2023-01-07T10:18:15.649Z,63.07
2023-01-07T10:19:15.559Z,57.52
2023-01-07T10:20:15.570Z,52.95
2023-01-07T10:21:15.588Z,53.54
2023-01-07T10:22:15.533Z,53.87
2023-01-07T10:23:15.528Z,54.81
2023-01-07T10:24:15.521Z,53.63
2023-01-07T10:25:15.505Z,54.46
2023-01-07T10:26:15.522Z,55.75
2023-01-07T10:27:49.460Z,54.58
2023-01-07T10:28:15.500Z,54.78
2023-01-07T10:29:15.497Z,53.80
2023-01-07T10:30:15.474Z,56.14
2023-01-07T10:31:15.535Z,57.32
2023-01-07T10:32:15.461Z,52.33
2023-01-07T10:33:15.449Z,51.31
2023-01-07T10:34:15.540Z,52.65
2023-01-07T10:35:15.449Z,54.73
2023-01-07T10:36:15.460Z,57.68
2023-01-07T10:37:15.416Z,53.79
2023-01-07T10:38:16.411Z,54.01
2023-01-07T10:39:15.402Z,55.44
2023-01-07T10:40:15.419Z,53.80
2023-01-07T10:41:15.415Z,55.37
2023-01-07T10:42:15.380Z,56.71
2023-01-07T10:43:15.385Z,53.59
2023-01-07T10:44:15.365Z,56.78
2023-01-07T10:45:15.379Z,55.74
2023-01-07T10:46:15.461Z,57.02
2023-01-07T10:47:15.347Z,55.83
2023-01-07T10:48:15.336Z,57.30
2023-01-07T10:49:15.334Z,55.14
2023-01-07T10:50:15.397Z,56.35
2023-01-07T10:51:15.337Z,55.65
2023-01-07T10:52:15.315Z,56.53
2023-01-07T10:53:15.305Z,61.94
2023-01-07T10:54:15.288Z,56.31
2023-01-07T10:55:15.285Z,54.09
2023-01-07T10:56:15.319Z,49.21
2023-01-07T10:57:15.272Z,55.26
2023-01-07T10:58:15.357Z,55.05
2023-01-07T10:59:15.480Z,56.02
2023-01-07T11:00:15.232Z,55.21
2023-01-07T11:01:15.389Z,61.96
2023-01-07T11:02:15.465Z,54.56
2023-01-07T11:03:15.220Z,57.60
2023-01-07T11:04:15.264Z,58.00
2023-01-07T11:05:15.351Z,57.42
2023-01-07T11:06:15.298Z,55.13
2023-01-07T11:07:15.192Z,58.56
2023-01-07T11:08:15.176Z,55.80
2023-01-07T11:09:15.168Z,56.21
2023-01-07T11:10:15.171Z,57.45
2023-01-07T11:11:15.182Z,56.73
2023-01-07T11:12:15.163Z,55.07
2023-01-07T11:13:15.141Z,55.84
2023-01-07T11:14:15.162Z,56.37
2023-01-07T11:15:15.148Z,55.03
2023-01-07T11:16:15.180Z,56.46
2023-01-07T11:17:15.116Z,53.14
2023-01-07T11:18:15.115Z,51.97
2023-01-07T11:19:15.130Z,57.76
2023-01-07T11:20:15.098Z,54.16
2023-01-07T11:21:43.099Z,54.74
2023-01-07T11:22:16.071Z,55.19
2023-01-07T11:23:16.075Z,57.60
2023-01-07T11:24:15.063Z,55.33
2023-01-07T11:25:15.071Z,55.03
2023-01-07T11:26:15.079Z,55.90
2023-01-07T11:27:15.041Z,57.96
2023-01-07T11:28:15.074Z,58.15
2023-01-07T11:29:15.034Z,53.18
2023-01-07T11:30:15.041Z,58.02
2023-01-07T11:31:15.094Z,52.84
2023-01-07T11:32:15.111Z,55.75
2023-01-07T11:33:15.226Z,54.02
2023-01-07T11:34:15.239Z,55.59
2023-01-07T11:35:14.986Z,55.32
2023-01-07T11:36:15.029Z,56.27
2023-01-07T11:37:14.965Z,55.21
2023-01-07T11:38:15.219Z,53.40
2023-01-07T11:39:15.145Z,51.67
2023-01-07T11:40:15.260Z,53.54
2023-01-07T11:41:15.114Z,55.59
2023-01-07T11:42:15.494Z,56.11
2023-01-07T11:43:14.936Z,55.29
2023-01-07T11:44:14.913Z,55.06
2023-01-07T11:45:14.918Z,56.90
2023-01-07T11:46:20.338Z,55.37
2023-01-07T11:47:15.897Z,55.08
2023-01-07T11:48:14.889Z,55.14
2023-01-07T11:49:14.885Z,54.42
2023-01-07T11:50:14.876Z,55.09
2023-01-07T11:51:14.894Z,59.45
2023-01-07T11:52:14.887Z,57.21
2023-01-07T11:53:14.878Z,56.00
2023-01-07T11:54:14.955Z,54.27
2023-01-07T11:55:14.842Z,54.04
2023-01-07T11:56:14.856Z,54.61
2023-01-07T11:57:14.823Z,57.15
2023-01-07T11:58:29.889Z,52.52
2023-01-07T11:59:15.803Z,54.45
2023-01-07T12:00:14.798Z,58.45
2023-01-07T12:01:14.827Z,57.67
2023-01-07T12:02:16.391Z,58.29
2023-01-07T12:03:15.806Z,56.49
2023-01-07T12:04:14.809Z,52.47
2023-01-07T12:05:14.803Z,55.93
2023-01-07T12:06:14.849Z,53.39
2023-01-07T12:07:14.782Z,56.23
2023-01-07T12:08:15.839Z,58.08
2023-01-07T12:09:14.772Z,58.18
2023-01-07T12:10:14.828Z,53.95
2023-01-07T12:11:14.770Z,56.05
2023-01-07T12:12:14.761Z,60.24
2023-01-07T12:13:15.002Z,58.88
2023-01-07T12:14:14.694Z,57.59
2023-01-07T12:15:14.683Z,57.21
2023-01-07T12:16:14.745Z,56.70
2023-01-07T12:17:14.672Z,58.69
2023-01-07T12:18:14.709Z,56.41
2023-01-07T12:19:14.677Z,57.05
2023-01-07T12:20:14.689Z,56.95
2023-01-07T12:21:14.673Z,54.30
2023-01-07T12:22:14.637Z,58.82
2023-01-07T12:23:14.678Z,57.67
2023-01-07T12:24:14.640Z,57.91
2023-01-07T12:25:14.615Z,60.32
2023-01-07T12:26:14.763Z,59.60
2023-01-07T12:27:14.713Z,59.06
2023-01-07T12:28:14.644Z,65.35
2023-01-07T12:29:14.594Z,58.47
2023-01-07T12:30:14.639Z,55.76
2023-01-07T12:31:14.685Z,55.76
2023-01-07T12:32:14.654Z,61.29
2023-01-07T12:33:14.573Z,69.55
2023-01-07T12:34:14.579Z,75.06
2023-01-07T12:35:15.819Z,70.39
2023-01-07T12:36:14.697Z,58.58
2023-01-07T12:37:14.629Z,59.11
2023-01-07T12:38:14.576Z,57.73
2023-01-07T12:39:14.563Z,60.28
2023-01-07T12:40:14.516Z,57.43
2023-01-07T12:41:14.562Z,57.67
2023-01-07T12:42:14.830Z,55.45
2023-01-07T12:43:14.534Z,60.55
2023-01-07T12:44:14.473Z,55.51
2023-01-07T12:45:14.513Z,56.07
2023-01-07T12:46:14.580Z,57.51
2023-01-07T12:47:30.537Z,55.59
2023-01-07T12:48:15.573Z,55.47
2023-01-07T12:49:15.038Z,56.95
2023-01-07T12:50:14.448Z,55.22
2023-01-07T12:51:14.419Z,56.76
2023-01-07T12:52:14.464Z,57.90