createdAt,value
2023-01-05T00:01:26.135Z,71.44
2023-01-05T00:04:10.380Z,71.48
2023-01-05T00:06:55.968Z,71.85
2023-01-05T00:09:40.000Z,71.63
2023-01-05T00:12:41.424Z,71.35
2023-01-05T00:15:43.095Z,72.09
2023-01-05T00:18:44.542Z,72.34
2023-01-05T00:21:46.189Z,72.73
2023-01-05T00:24:32.069Z,73.17
2023-01-05T00:27:16.072Z,73.66
2023-01-05T00:30:00.405Z,73.98
2023-01-05T00:32:45.117Z,74.38
2023-01-05T00:35:31.154Z,73.86
2023-01-05T00:38:15.191Z,73.71
2023-01-05T00:41:00.655Z,74.40
2023-01-05T00:43:44.652Z,73.45
2023-01-05T00:46:28.708Z,73.21
2023-01-05T00:49:12.785Z,74.54
2023-01-05T00:51:56.917Z,74.21
2023-01-05T00:54:40.970Z,73.71
2023-01-05T00:57:26.596Z,73.89
2023-01-05T01:00:16.164Z,73.20
2023-01-05T01:03:00.378Z,73.79
2023-01-05T01:05:45.645Z,74.85
2023-01-05T01:08:29.538Z,76.21
2023-01-05T01:11:13.604Z,75.77
2023-01-05T01:13:59.157Z,75.55
2023-01-05T01:16:43.971Z,74.98
2023-01-05T01:19:28.894Z,76.00
2023-01-05T01:22:12.875Z,75.15
2023-01-05T01:24:56.850Z,74.84
2023-01-05T01:27:40.870Z,73.93
2023-01-05T01:30:26.382Z,73.88
2023-01-05T01:33:11.058Z,74.53
2023-01-05T01:35:55.136Z,73.84
2023-01-05T01:38:39.467Z,73.81
2023-01-05T01:41:24.116Z,74.08
2023-01-05T01:44:41.060Z,74.13
2023-01-05T01:47:47.184Z,73.87
2023-01-05T01:50:35.162Z,74.05
2023-01-05T01:53:24.437Z,73.32
2023-01-05T01:56:12.847Z,73.84
2023-01-05T01:58:56.863Z,73.22
2023-01-05T02:01:41.583Z,74.28
2023-01-05T02:04:28.258Z,73.58
2023-01-05T02:07:16.409Z,73.65
2023-01-05T02:10:00.452Z,74.45
2023-01-05T02:13:00.045Z,73.71
2023-01-05T02:15:54.357Z,73.33
2023-01-05T02:19:01.370Z,73.49
2023-01-05T02:21:58.805Z,75.10
2023-01-05T02:25:08.138Z,74.60
2023-01-05T02:28:00.811Z,73.66
2023-01-05T02:31:01.716Z,73.66
2023-01-05T02:34:07.510Z,73.30
2023-01-05T02:36:57.452Z,72.86
2023-01-05T02:39:47.946Z,72.26
2023-01-05T02:42:36.013Z,72.12
2023-01-05T02:45:20.111Z,72.27
2023-01-05T02:48:06.312Z,72.18
2023-01-05T02:50:57.612Z,72.88
2023-01-05T02:53:46.161Z,72.26
2023-01-05T02:56:37.200Z,72.03
2023-01-05T02:59:27.448Z,73.02
2023-01-05T03:02:15.827Z,73.31
2023-01-05T03:05:05.978Z,73.23
2023-01-05T03:07:52.525Z,73.40
2023-01-05T03:11:01.386Z,73.45
2023-01-05T03:13:49.870Z,72.78
2023-01-05T03:16:38.677Z,73.36
2023-01-05T03:19:39.850Z,73.05
2023-01-05T03:22:48.635Z,73.84
2023-01-05T03:25:53.255Z,74.70
2023-01-05T03:28:59.437Z,74.24
2023-01-05T03:32:09.792Z,75.68
2023-01-05T03:35:18.027Z,74.63
2023-01-05T03:38:17.663Z,73.53
2023-01-05T03:41:09.127Z,73.82
2023-01-05T03:43:55.053Z,73.05
2023-01-05T03:46:42.764Z,72.95
2023-01-05T03:49:26.922Z,73.32
2023-01-05T03:52:10.688Z,73.47
2023-01-05T03:54:59.153Z,73.32
2023-01-05T03:57:43.504Z,72.88
2023-01-05T04:00:27.788Z,73.27
2023-01-05T04:03:19.058Z,72.97
2023-01-05T04:06:03.225Z,72.86
2023-01-05T04:08:49.220Z,72.78
2023-01-05T04:11:34.494Z,72.16
2023-01-05T04:14:22.091Z,72.35
2023-01-05T04:17:05.936Z,73.13
2023-01-05T04:19:49.895Z,72.77
2023-01-05T04:22:35.050Z,72.79
2023-01-05T04:25:19.135Z,72.65
2023-01-05T04:28:05.468Z,72.64
2023-01-05T04:30:52.146Z,72.40
2023-01-05T04:33:36.506Z,72.48
2023-01-05T04:36:20.618Z,72.21
2023-01-05T04:39:05.322Z,72.08
2023-01-05T04:41:51.432Z,72.80
2023-01-05T04:44:38.659Z,72.46
2023-01-05T04:47:23.768Z,73.00
2023-01-05T04:50:09.914Z,74.41
2023-01-05T04:52:54.937Z,74.02
2023-01-05T04:55:39.583Z,75.93
2023-01-05T04:58:23.730Z,76.07
2023-01-05T05:01:12.217Z,76.40
2023-01-05T05:03:57.794Z,76.59
2023-01-05T05:06:42.733Z,75.34
2023-01-05T05:09:26.606Z,74.87
2023-01-05T05:12:11.322Z,74.34
2023-01-05T05:14:56.203Z,74.20
2023-01-05T05:17:42.432Z,74.04
2023-01-05T05:20:29.329Z,74.36
2023-01-05T05:23:13.200Z,74.35
2023-01-05T05:25:57.582Z,75.52
2023-01-05T05:28:42.085Z,75.18
2023-01-05T05:31:25.905Z,74.87
2023-01-05T05:34:11.077Z,74.81
2023-01-05T05:36:54.865Z,74.32
2023-01-05T05:39:38.757Z,74.45
2023-01-05T05:42:22.616Z,74.38
2023-01-05T05:45:07.645Z,73.73
2023-01-05T05:47:51.494Z,74.13
2023-01-05T05:50:36.792Z,74.79
2023-01-05T05:53:22.790Z,74.58
2023-01-05T05:56:07.135Z,75.01
2023-01-05T05:58:53.625Z,74.73
2023-01-05T06:01:41.675Z,75.16
2023-01-05T06:04:25.774Z,74.44
2023-01-05T06:07:11.076Z,74.28
2023-01-05T06:09:54.903Z,74.14
2023-01-05T06:12:38.831Z,74.04
2023-01-05T06:15:23.039Z,76.01
2023-01-05T06:18:06.974Z,76.01
2023-01-05T06:20:53.947Z,75.35
2023-01-05T06:23:41.537Z,75.50
2023-01-05T06:26:25.351Z,75.69
2023-01-05T06:29:09.141Z,74.93
2023-01-05T06:31:52.987Z,75.16
2023-01-05T06:34:36.830Z,76.23
2023-01-05T06:37:20.732Z,76.01
2023-01-05T06:40:06.907Z,74.17
2023-01-05T06:43:49.257Z,100.00
2023-01-05T06:47:31.793Z,100.00
2023-01-05T06:51:14.277Z,100.00
2023-01-05T06:54:56.508Z,100.00
2023-01-05T06:58:40.282Z,100.00
2023-01-05T07:02:22.645Z,100.00
2023-01-05T07:06:10.003Z,100.00
2023-01-05T07:09:55.226Z,100.00
2023-01-05T07:13:39.093Z,100.00
2023-01-05T07:17:21.385Z,100.00
2023-01-05T07:21:03.949Z,100.00
2023-01-05T07:24:46.190Z,100.00
2023-01-05T07:28:28.461Z,100.00
2023-01-05T07:32:12.214Z,100.00
2023-01-05T07:35:54.519Z,100.00
2023-01-05T07:39:36.864Z,100.00
2023-01-05T07:43:19.299Z,100.00
2023-01-05T07:47:03.444Z,100.00
2023-01-05T07:50:45.680Z,100.00
2023-01-05T07:54:28.912Z,100.00
2023-01-05T07:58:11.236Z,100.00
2023-01-05T08:01:57.500Z,100.00
2023-01-05T08:05:41.321Z,100.00
2023-01-05T08:09:40.978Z,100.00
2023-01-05T08:13:55.199Z,100.00
2023-01-05T08:17:37.523Z,100.00
2023-01-05T08:21:21.416Z,100.00
2023-01-05T08:25:03.898Z,100.00
2023-01-05T08:28:46.278Z,100.00
2023-01-05T08:32:29.404Z,100.00
2023-01-05T08:36:14.237Z,100.00
2023-01-05T08:39:56.985Z,100.00
2023-01-05T08:43:39.336Z,100.00
2023-01-05T08:47:27.868Z,100.00
2023-01-05T08:51:11.314Z,100.00
2023-01-05T08:54:55.231Z,100.00
2023-01-05T08:58:37.591Z,100.00
2023-01-05T09:02:25.528Z,100.00
2023-01-05T09:06:11.942Z,100.00
2023-01-05T09:09:55.742Z,100.00
2023-01-05T09:13:38.879Z,100.00
2023-01-05T09:17:22.428Z,100.00
2023-01-05T09:21:06.205Z,100.00
2023-01-05T09:24:49.981Z,100.00
2023-01-05T09:28:32.637Z,100.00
2023-01-05T09:32:16.068Z,100.00
2023-01-05T09:35:58.621Z,100.00
2023-01-05T09:39:41.188Z,100.00
2023-01-05T09:43:28.709Z,100.00
2023-01-05T09:47:16.265Z,100.00
2023-01-05T09:50:59.074Z,100.00
2023-01-05T09:54:42.124Z,100.00
2023-01-05T09:58:30.240Z,100.00
2023-01-05T10:02:20.354Z,100.00
2023-01-05T10:06:03.797Z,100.00
2023-01-05T10:09:49.430Z,100.00
2023-01-05T10:13:40.108Z,100.00
2023-01-05T10:21:33.458Z,100.00
2023-01-05T10:25:25.015Z,100.00
2023-01-05T10:29:22.272Z,100.00
2023-01-05T10:33:39.608Z,100.00
2023-01-05T10:37:49.326Z,100.00
2023-01-05T10:41:52.511Z,100.00
2023-01-05T10:46:11.610Z,100.00
2023-01-05T10:49:46.575Z,100.00
2023-01-05T10:53:30.361Z,100.00
2023-01-05T10:57:36.608Z,100.00
2023-01-05T11:01:25.566Z,100.00
2023-01-05T11:05:21.124Z,100.00
2023-01-05T11:09:08.608Z,100.00
2023-01-05T11:12:57.010Z,100.00
2023-01-05T11:16:48.132Z,100.00
2023-01-05T11:20:31.964Z,100.00
2023-01-05T11:24:34.068Z,100.00
2023-01-05T11:28:23.332Z,100.00
2023-01-05T11:32:10.980Z,100.00
2023-01-05T11:35:53.362Z,100.00
2023-01-05T11:39:36.857Z,100.00
2023-01-05T11:43:21.423Z,100.00
2023-01-05T11:47:07.411Z,100.00
2023-01-05T11:50:51.638Z,100.00
2023-01-05T11:54:39.366Z,100.00
2023-01-05T11:58:24.214Z,100.00
2023-01-05T12:02:50.894Z,100.00
2023-01-05T12:06:54.371Z,100.00
2023-01-05T12:10:55.698Z,100.00
2023-01-05T12:14:59.178Z,100.00
2023-01-05T12:18:58.999Z,100.00
2023-01-05T12:22:56.582Z,100.00
2023-01-05T12:26:53.528Z,100.00
2023-01-05T12:35:17.827Z,100.00
2023-01-05T12:39:13.254Z,100.00
2023-01-05T12:43:02.116Z,100.00
2023-01-05T12:47:05.679Z,100.00
2023-01-05T12:50:55.477Z,100.00
2023-01-05T12:54:44.920Z,100.00
2023-01-05T12:58:33.718Z,100.00
2023-01-05T13:02:23.922Z,100.00
2023-01-05T13:06:17.698Z,100.00
2023-01-05T13:10:04.645Z,100.00
2023-01-05T13:13:49.988Z,100.00
2023-01-05T13:17:36.229Z,100.00
2023-01-05T13:21:27.874Z,100.00
2023-01-05T13:25:18.234Z,100.00
2023-01-05T13:29:04.527Z,100.00
2023-01-05T13:33:00.378Z,100.00
2023-01-05T13:36:59.426Z,100.00
2023-01-05T13:40:57.541Z,100.00
2023-01-05T13:45:14.320Z,100.00
2023-01-05T13:49:24.320Z,100.00
2023-01-05T13:53:18.654Z,100.00
2023-01-05T13:57:08.979Z,100.00
2023-01-05T14:00:54.028Z,100.00
2023-01-05T14:04:38.297Z,100.00
2023-01-05T14:08:24.614Z,100.00
2023-01-05T14:12:41.531Z,100.00
2023-01-05T14:17:02.677Z,100.00
2023-01-05T14:20:53.759Z,100.00
2023-01-05T14:24:58.649Z,100.00
2023-01-05T14:29:09.176Z,100.00
2023-01-05T14:32:54.544Z,100.00
2023-01-05T14:36:38.949Z,100.00
2023-01-05T14:40:30.246Z,100.00
2023-01-05T14:44:32.312Z,100.00
2023-01-05T14:48:29.504Z,100.00
2023-01-05T14:52:22.286Z,100.00
2023-01-05T14:56:18.131Z,100.00
2023-01-05T15:00:14.999Z,100.00
2023-01-05T15:04:05.250Z,100.00
2023-01-05T15:12:16.214Z,100.00
2023-01-05T15:16:20.937Z,100.00
2023-01-05T15:20:27.035Z,100.00
2023-01-05T15:24:38.752Z,100.00
2023-01-05T15:28:55.026Z,100.00
2023-01-05T15:32:42.677Z,100.00
2023-01-05T15:36:30.506Z,100.00
2023-01-05T15:40:29.615Z,100.00
2023-01-05T15:44:16.251Z,100.00
2023-01-05T15:48:00.494Z,100.00
2023-01-05T15:51:50.891Z,100.00
2023-01-05T15:55:33.395Z,100.00
2023-01-05T15:59:23.147Z,100.00
2023-01-05T16:03:22.517Z,100.00
2023-01-05T16:07:07.096Z,100.00
2023-01-05T16:10:51.813Z,100.00
2023-01-05T16:14:40.022Z,100.00
2023-01-05T16:18:24.680Z,100.00
2023-01-05T16:22:13.762Z,100.00
2023-01-05T16:25:59.274Z,100.00
2023-01-05T16:29:45.589Z,100.00
2023-01-05T16:33:35.005Z,100.00
2023-01-05T16:37:19.365Z,100.00
2023-01-05T16:41:28.781Z,100.00
2023-01-05T16:45:29.390Z,100.00
2023-01-05T16:49:38.933Z,100.00
2023-01-05T16:53:26.151Z,100.00
2023-01-05T16:57:32.100Z,100.00
2023-01-05T17:01:36.980Z,100.00
2023-01-05T17:05:20.545Z,100.00
2023-01-05T17:09:08.663Z,100.00
2023-01-05T17:12:57.079Z,100.00
2023-01-05T17:16:44.172Z,100.00
2023-01-05T17:20:28.866Z,100.00
2023-01-05T17:24:15.112Z,100.00
2023-01-05T17:27:57.444Z,100.00
2023-01-05T17:31:39.818Z,100.00
2023-01-05T17:35:23.888Z,100.00
2023-01-05T17:39:06.175Z,100.00
2023-01-05T17:42:48.690Z,100.00
2023-01-05T17:46:33.778Z,100.00
2023-01-05T17:50:19.458Z,100.00
2023-01-05T17:54:02.926Z,100.00
2023-01-05T17:57:45.209Z,100.00
2023-01-05T18:01:28.838Z,100.00
2023-01-05T18:05:11.634Z,100.00
2023-01-05T18:08:55.343Z,100.00
2023-01-05T18:12:37.671Z,100.00
2023-01-05T18:16:20.056Z,100.00
2023-01-05T18:20:02.507Z,100.00
2023-01-05T18:23:47.237Z,100.00
2023-01-05T18:27:29.621Z,100.00
2023-01-05T18:31:13.124Z,100.00
2023-01-05T18:34:55.384Z,100.00
2023-01-05T18:38:38.293Z,100.00
2023-01-05T18:42:23.917Z,100.00
2023-01-05T18:46:07.401Z,100.00
2023-01-05T18:49:53.541Z,100.00
2023-01-05T18:53:37.923Z,100.00
2023-01-05T18:57:21.997Z,100.00
2023-01-05T19:01:08.894Z,100.00
2023-01-05T19:04:52.758Z,100.00
2023-01-05T19:08:35.159Z,100.00
2023-01-05T19:12:18.282Z,100.00
2023-01-05T19:15:21.071Z,62.61
2023-01-05T19:18:05.406Z,62.39
2023-01-05T19:20:57.916Z,63.51
2023-01-05T19:23:41.905Z,62.14
2023-01-05T19:26:28.235Z,60.69
2023-01-05T19:29:13.420Z,59.42
2023-01-05T19:31:58.717Z,58.47
2023-01-05T19:34:43.111Z,58.05
2023-01-05T19:37:26.894Z,58.24
2023-01-05T19:40:12.130Z,58.42
2023-01-05T19:42:57.264Z,57.52
2023-01-05T19:45:41.032Z,57.25
2023-01-05T19:48:26.092Z,56.98
2023-01-05T19:51:12.266Z,56.98
2023-01-05T19:53:57.842Z,56.98
2023-01-05T19:56:42.554Z,57.21
2023-01-05T19:59:33.313Z,56.98
2023-01-05T20:02:17.420Z,57.12
2023-01-05T20:05:02.713Z,57.21
2023-01-05T20:07:50.090Z,57.20
2023-01-05T20:11:06.459Z,57.34
2023-01-05T20:13:53.310Z,57.46
2023-01-05T20:16:37.149Z,57.33
2023-01-05T20:19:21.926Z,57.35
2023-01-05T20:22:11.978Z,58.05
2023-01-05T20:24:55.823Z,58.72
2023-01-05T20:27:39.808Z,58.34
2023-01-05T20:30:23.708Z,59.06
2023-01-05T20:33:07.565Z,59.79
2023-01-05T20:35:51.363Z,59.15
2023-01-05T20:38:36.737Z,59.37
2023-01-05T20:41:23.461Z,59.92
2023-01-05T20:44:08.969Z,59.79
2023-01-05T20:46:55.347Z,60.28
2023-01-05T20:49:40.695Z,60.82
2023-01-05T20:52:24.609Z,61.35
2023-01-05T20:55:09.862Z,61.32
2023-01-05T20:57:53.679Z,62.50
2023-01-05T21:01:10.866Z,62.25
2023-01-05T21:03:41.817Z,63.25
2023-01-05T21:06:25.686Z,62.47
2023-01-05T21:09:10.283Z,61.94
2023-01-05T21:11:55.867Z,62.36
2023-01-05T21:14:39.682Z,61.69
2023-01-05T21:17:23.422Z,62.56
2023-01-05T21:20:09.587Z,62.14
2023-01-05T21:22:53.815Z,63.17
2023-01-05T21:26:06.611Z,62.24
2023-01-05T21:28:48.920Z,62.13
2023-01-05T21:31:33.547Z,61.60
2023-01-05T21:34:17.343Z,61.04
2023-01-05T21:37:01.154Z,61.50
2023-01-05T21:39:45.639Z,61.62
2023-01-05T21:42:42.686Z,61.51
2023-01-05T21:45:27.979Z,61.24
2023-01-05T21:48:11.780Z,60.13
2023-01-05T21:51:17.464Z,59.38
2023-01-05T21:54:18.173Z,59.32
2023-01-05T21:57:02.707Z,59.26
2023-01-05T21:59:46.418Z,58.81
2023-01-05T22:02:31.508Z,57.94
2023-01-05T22:05:15.589Z,58.03
2023-01-05T22:07:59.349Z,57.79
2023-01-05T22:10:43.020Z,57.04
2023-01-05T22:13:26.920Z,57.22
2023-01-05T22:16:11.126Z,56.47
2023-01-05T22:18:56.632Z,56.55
2023-01-05T22:21:40.553Z,56.27
2023-01-05T22:24:24.324Z,55.87
2023-01-05T22:27:08.467Z,55.62
2023-01-05T22:29:52.163Z,56.15
2023-01-05T22:32:36.232Z,56.29
2023-01-05T22:35:21.319Z,56.30
2023-01-05T22:38:05.129Z,56.30
2023-01-05T22:40:56.645Z,56.00
2023-01-05T22:43:42.154Z,56.26
2023-01-05T22:46:28.148Z,56.68
2023-01-05T22:49:16.482Z,56.37
2023-01-05T22:52:01.938Z,56.56
2023-01-05T22:54:45.783Z,56.11
2023-01-05T22:57:29.635Z,56.61
2023-01-05T23:00:14.958Z,57.14
2023-01-05T23:03:00.351Z,56.78
2023-01-05T23:05:44.212Z,56.60
2023-01-05T23:08:29.848Z,56.61
2023-01-05T23:11:15.723Z,56.87
2023-01-05T23:14:01.093Z,56.16
2023-01-05T23:16:44.980Z,56.55
2023-01-05T23:19:28.763Z,55.88
2023-01-05T23:22:12.483Z,56.29
2023-01-05T23:24:57.563Z,56.57
2023-01-05T23:27:41.422Z,56.07
2023-01-05T23:30:25.185Z,56.36
2023-01-05T23:33:09.118Z,56.30
2023-01-05T23:35:54.004Z,56.62
2023-01-05T23:38:38.517Z,56.88
2023-01-05T23:41:23.689Z,56.42
2023-01-05T23:44:08.165Z,56.73
2023-01-05T23:46:52.020Z,56.95
2023-01-05T23:49:35.792Z,56.80
2023-01-05T23:52:19.513Z,57.23
2023-01-05T23:55:03.621Z,57.42
2023-01-05T23:57:49.064Z,57.06
