createdAt,value
2023-03-13T00:29:45.771Z,995.21
2023-03-13T00:30:26.399Z,995.26
2023-03-13T00:31:06.963Z,995.18
2023-03-13T00:31:47.395Z,995.14
2023-03-13T00:32:27.897Z,995.11
2023-03-13T00:33:08.399Z,995.15
2023-03-13T00:33:48.951Z,995.13
2023-03-13T00:34:29.435Z,995.13
2023-03-13T00:35:09.946Z,995.13
2023-03-13T00:35:50.425Z,995.16
2023-03-13T00:36:30.933Z,995.1
2023-03-13T00:37:11.466Z,995.08
2023-03-13T00:37:52.046Z,995.13
2023-03-13T00:38:32.496Z,995.05
2023-03-13T00:39:12.965Z,995.11
2023-03-13T00:39:53.483Z,995.11
2023-03-13T00:40:33.971Z,995.04
2023-03-13T00:41:54.963Z,994.97
2023-03-13T00:42:35.464Z,994.98
2023-03-13T00:43:15.937Z,994.94
2023-03-13T00:43:56.877Z,994.93
2023-03-13T00:44:37.439Z,994.94
2023-03-13T00:45:17.969Z,994.89
2023-03-13T00:45:58.491Z,995
2023-03-13T00:46:38.920Z,994.85
2023-03-13T00:47:19.509Z,994.88
2023-03-13T00:48:00.032Z,994.83
2023-03-13T00:48:41.072Z,994.81
2023-03-13T00:49:21.334Z,994.85
2023-03-13T00:50:01.828Z,994.82
2023-03-13T00:50:42.309Z,994.87
2023-03-13T00:52:03.398Z,994.84
2023-03-13T00:52:43.862Z,994.83
2023-03-13T00:53:24.387Z,994.76
2023-03-13T00:54:05.443Z,994.86
2023-03-13T00:54:45.922Z,994.9
2023-03-13T00:55:26.473Z,994.77
2023-03-13T00:56:06.929Z,994.83
2023-03-13T00:56:47.432Z,994.71
2023-03-13T00:57:27.998Z,994.76
2023-03-13T00:58:08.468Z,994.71
2023-03-13T00:58:48.987Z,994.79
2023-03-13T00:59:29.451Z,994.69
2023-03-13T01:00:09.948Z,994.67
2023-03-13T01:00:50.469Z,994.7
2023-03-13T01:01:30.907Z,994.66
2023-03-13T01:02:11.522Z,994.65
2023-03-13T01:02:51.988Z,994.6
2023-03-13T01:03:32.462Z,994.66
2023-03-13T01:04:12.847Z,994.74
2023-03-13T01:04:53.333Z,994.72
2023-03-13T01:05:33.841Z,994.65
2023-03-13T01:06:14.334Z,994.72
2023-03-13T01:06:54.818Z,994.67
2023-03-13T01:07:35.318Z,994.68
2023-03-13T01:08:15.785Z,994.68
2023-03-13T01:08:56.297Z,994.7
2023-03-13T01:09:36.781Z,994.69
2023-03-13T01:10:17.330Z,994.66
2023-03-13T01:10:57.835Z,994.6
2023-03-13T01:11:38.318Z,994.63
2023-03-13T01:12:18.796Z,994.65
2023-03-13T01:12:59.291Z,994.63
2023-03-13T01:13:39.779Z,994.61
2023-03-13T01:14:20.347Z,994.54
2023-03-13T01:15:00.817Z,994.59
2023-03-13T01:15:41.348Z,994.65
2023-03-13T01:16:21.889Z,994.58
2023-03-13T01:17:02.295Z,994.63
2023-03-13T01:17:42.810Z,994.6
2023-03-13T01:18:23.340Z,994.7
2023-03-13T01:19:03.791Z,994.6
2023-03-13T01:19:44.292Z,994.47
2023-03-13T01:20:24.791Z,994.53
2023-03-13T01:21:05.283Z,994.57
2023-03-13T01:22:26.267Z,994.52
2023-03-13T01:23:06.786Z,994.52
2023-03-13T01:23:47.296Z,994.58
2023-03-13T01:24:27.692Z,994.54
2023-03-13T01:25:08.218Z,994.42
2023-03-13T01:25:48.724Z,994.53
2023-03-13T01:26:29.195Z,994.49
2023-03-13T01:27:10.699Z,994.37
2023-03-13T01:27:50.157Z,994.42
2023-03-13T01:28:30.706Z,994.32
2023-03-13T01:29:11.359Z,994.31
2023-03-13T01:29:51.886Z,994.29
2023-03-13T01:30:32.352Z,994.28
2023-03-13T01:31:12.919Z,994.2
2023-03-13T01:31:53.384Z,994.35
2023-03-13T01:32:33.912Z,994.28
2023-03-13T01:33:14.400Z,994.21
2023-03-13T01:33:54.911Z,994.23
2023-03-13T01:35:15.980Z,994.17
2023-03-13T01:35:56.489Z,994.22
2023-03-13T01:36:36.984Z,994.1
2023-03-13T01:37:17.534Z,994.18
2023-03-13T01:37:58.060Z,994.13
2023-03-13T01:38:38.575Z,994.12
2023-03-13T01:39:19.096Z,994.13
2023-03-13T01:39:59.733Z,994.09
2023-03-13T01:40:40.280Z,994.06
2023-03-13T01:41:20.756Z,994.12
2023-03-13T01:42:41.700Z,994.22
2023-03-13T01:43:29.344Z,994.05
2023-03-13T01:44:02.650Z,994.01
2023-03-13T01:44:43.155Z,994.06
2023-03-13T01:45:23.632Z,994.02
2023-03-13T01:46:04.264Z,994.1
2023-03-13T01:46:44.735Z,994.03
2023-03-13T01:47:25.171Z,993.97
2023-03-13T01:48:05.672Z,993.99
2023-03-13T01:48:46.993Z,994.02
2023-03-13T01:49:27.529Z,993.99
2023-03-13T01:50:07.979Z,993.89
2023-03-13T01:50:48.511Z,993.9
2023-03-13T01:51:29.003Z,993.88
2023-03-13T01:52:09.502Z,993.86
2023-03-13T01:52:49.998Z,993.87
2023-03-13T01:53:30.515Z,993.81
2023-03-13T01:54:11.013Z,993.82
2023-03-13T01:54:51.519Z,993.78
2023-03-13T01:55:31.993Z,993.85
2023-03-13T01:56:12.490Z,993.68
2023-03-13T01:56:52.985Z,993.71
2023-03-13T01:57:33.930Z,993.65
2023-03-13T01:58:14.496Z,993.75
2023-03-13T01:58:55.016Z,993.69
2023-03-13T01:59:36.103Z,993.69
2023-03-13T02:00:16.581Z,993.65
2023-03-13T02:00:57.083Z,993.63
2023-03-13T02:01:37.611Z,993.66
2023-03-13T02:02:18.109Z,993.54
2023-03-13T02:02:58.644Z,993.56
2023-03-13T02:03:39.129Z,993.46
2023-03-13T02:04:19.640Z,993.53
2023-03-13T02:06:32.342Z,993.46
2023-03-13T02:07:12.853Z,993.5
2023-03-13T02:07:53.321Z,993.42
2023-03-13T02:08:33.782Z,993.35
2023-03-13T02:09:14.297Z,993.36
2023-03-13T02:09:54.791Z,993.31
2023-03-13T02:10:35.235Z,993.36
2023-03-13T02:11:15.752Z,993.29
2023-03-13T02:11:56.251Z,993.28
2023-03-13T02:12:36.743Z,993.26
2023-03-13T02:13:17.246Z,993.24
2023-03-13T02:13:58.364Z,993.22
2023-03-13T02:14:38.177Z,993.25
2023-03-13T02:15:59.258Z,993.17
2023-03-13T02:16:39.678Z,993.16
2023-03-13T02:17:20.119Z,993.16
2023-03-13T02:18:00.695Z,993.16
2023-03-13T02:18:41.113Z,993.23
2023-03-13T02:19:21.653Z,993.12
2023-03-13T02:20:02.094Z,993.17
2023-03-13T02:20:42.659Z,993.09
2023-03-13T02:21:23.164Z,993.12
2023-03-13T02:22:03.645Z,993.06
2023-03-13T02:22:44.144Z,993.06
2023-03-13T02:23:24.631Z,993.12
2023-03-13T02:24:05.109Z,992.95
2023-03-13T02:24:45.580Z,992.98
2023-03-13T02:25:26.084Z,993.01
2023-03-13T02:26:06.537Z,992.97
2023-03-13T02:26:47.110Z,992.96
2023-03-13T02:27:27.526Z,993.03
2023-03-13T02:28:07.989Z,993.02
2023-03-13T02:28:48.463Z,993.02
2023-03-13T02:29:28.954Z,993.04
2023-03-13T02:30:09.417Z,993
2023-03-13T02:30:49.893Z,993.04
2023-03-13T02:31:30.422Z,993.04
2023-03-13T02:32:10.848Z,993
2023-03-13T02:32:51.432Z,993.08
2023-03-13T02:34:12.271Z,993.02
2023-03-13T02:34:52.803Z,993
2023-03-13T02:35:33.310Z,992.92
2023-03-13T02:36:13.761Z,992.97
2023-03-13T02:36:54.175Z,992.89
2023-03-13T02:37:34.672Z,992.89
2023-03-13T02:38:15.152Z,992.93
2023-03-13T02:38:55.644Z,992.94
2023-03-13T02:39:36.110Z,992.88
2023-03-13T02:40:16.615Z,992.89
2023-03-13T02:40:57.083Z,992.97
2023-03-13T02:41:37.551Z,992.95
2023-03-13T02:42:18.045Z,992.9
2023-03-13T02:42:58.545Z,992.96
2023-03-13T02:43:38.987Z,992.89
2023-03-13T02:44:19.465Z,992.9
2023-03-13T02:44:59.952Z,992.9
2023-03-13T02:45:40.471Z,992.92
2023-03-13T02:46:20.938Z,992.91
2023-03-13T02:47:01.432Z,992.94
2023-03-13T02:47:41.868Z,992.93
2023-03-13T02:48:22.340Z,992.96
2023-03-13T02:49:43.311Z,992.91
2023-03-13T02:50:23.805Z,992.92
2023-03-13T02:51:04.329Z,992.86
2023-03-13T02:51:44.821Z,992.89
2023-03-13T02:52:25.306Z,992.84
2023-03-13T02:53:05.782Z,992.83
2023-03-13T02:53:46.286Z,992.78
2023-03-13T02:54:26.801Z,992.85
2023-03-13T02:55:07.257Z,992.8
2023-03-13T02:55:47.781Z,992.76
2023-03-13T02:56:28.259Z,992.73
2023-03-13T02:57:08.708Z,992.71
2023-03-13T02:57:49.168Z,992.68
2023-03-13T02:58:31.732Z,992.71
2023-03-13T02:59:10.150Z,992.7
2023-03-13T02:59:50.635Z,992.7
2023-03-13T03:00:31.150Z,992.66
2023-03-13T03:01:11.609Z,992.63
2023-03-13T03:01:52.095Z,992.65
2023-03-13T03:02:32.613Z,992.62
2023-03-13T03:03:13.018Z,992.62
2023-03-13T03:03:54.570Z,992.63
2023-03-13T03:05:15.522Z,992.61
2023-03-13T03:05:56.885Z,992.48
2023-03-13T03:06:37.248Z,992.47
2023-03-13T03:07:17.756Z,992.51
2023-03-13T03:07:58.267Z,992.5
2023-03-13T03:08:38.734Z,992.39
2023-03-13T03:09:19.258Z,992.45
2023-03-13T03:09:59.741Z,992.43
2023-03-13T03:10:40.229Z,992.34
2023-03-13T03:11:20.723Z,992.36
2023-03-13T03:12:01.164Z,992.4
2023-03-13T03:12:41.671Z,992.39
2023-03-13T03:13:22.154Z,992.43
2023-03-13T03:14:02.581Z,992.36
2023-03-13T03:15:23.535Z,992.35
2023-03-13T03:16:04.018Z,992.38
2023-03-13T03:16:44.533Z,992.29
2023-03-13T03:17:24.983Z,992.31
2023-03-13T03:18:05.451Z,992.35
2023-03-13T03:18:45.909Z,992.31
2023-03-13T03:19:26.379Z,992.29
2023-03-13T03:20:06.879Z,992.33
2023-03-13T03:20:47.371Z,992.3
2023-03-13T03:21:27.889Z,992.37
2023-03-13T03:22:08.326Z,992.45
2023-03-13T03:22:48.864Z,992.36
2023-03-13T03:23:29.332Z,992.33
2023-03-13T03:24:09.850Z,992.43
2023-03-13T03:24:50.298Z,992.37
2023-03-13T03:25:30.765Z,992.39
2023-03-13T03:26:11.229Z,992.37
2023-03-13T03:26:51.725Z,992.35
2023-03-13T03:28:12.710Z,992.39
2023-03-13T03:28:53.198Z,992.37
2023-03-13T03:29:33.662Z,992.36
2023-03-13T03:30:14.172Z,992.33
2023-03-13T03:30:54.644Z,992.43
2023-03-13T03:31:35.182Z,992.42
2023-03-13T03:32:15.589Z,992.43
2023-03-13T03:32:56.216Z,992.46
2023-03-13T03:33:36.588Z,992.44
2023-03-13T03:34:17.104Z,992.37
2023-03-13T03:34:57.601Z,992.39
2023-03-13T03:35:38.213Z,992.38
2023-03-13T03:36:18.564Z,992.39
2023-03-13T03:36:59.018Z,992.44
2023-03-13T03:37:39.548Z,992.42
2023-03-13T03:38:20.020Z,992.41
2023-03-13T03:39:00.484Z,992.36
2023-03-13T03:39:40.979Z,992.43
2023-03-13T03:40:21.457Z,992.38
2023-03-13T03:41:02.013Z,992.36
2023-03-13T03:41:42.491Z,992.35
2023-03-13T03:42:22.962Z,992.32
2023-03-13T03:43:03.428Z,992.3
2023-03-13T03:43:43.901Z,992.26
2023-03-13T03:44:24.380Z,992.27
2023-03-13T03:45:04.863Z,992.25
2023-03-13T03:45:45.370Z,992.26
2023-03-13T03:46:25.840Z,992.21
2023-03-13T03:47:06.336Z,992.26
2023-03-13T03:48:27.230Z,992.23
2023-03-13T03:49:07.745Z,992.24
2023-03-13T03:49:48.265Z,992.2
2023-03-13T03:50:28.756Z,992.21
2023-03-13T03:51:09.257Z,992.21
2023-03-13T03:51:49.755Z,992.17
2023-03-13T03:52:30.236Z,992.26
2023-03-13T03:53:10.731Z,992.19
2023-03-13T03:53:51.222Z,992.17
2023-03-13T03:54:31.735Z,992.16
2023-03-13T03:55:12.198Z,992.12
2023-03-13T03:55:52.664Z,992.09
2023-03-13T03:56:33.214Z,992.15
2023-03-13T03:57:13.715Z,992.03
2023-03-13T03:57:54.213Z,992.04
2023-03-13T03:58:34.700Z,992.01
2023-03-13T03:59:15.199Z,992.05
2023-03-13T03:59:55.731Z,991.96
2023-03-13T04:00:36.239Z,991.99
2023-03-13T04:01:16.723Z,992.01
2023-03-13T04:01:57.247Z,991.96
2023-03-13T04:02:37.749Z,991.97
2023-03-13T04:03:18.207Z,991.98
2023-03-13T04:03:58.665Z,992.02
2023-03-13T04:04:39.210Z,992.06
2023-03-13T04:05:19.655Z,992.01
2023-03-13T04:06:00.132Z,992.04
2023-03-13T04:06:40.696Z,992.14
2023-03-13T04:07:21.083Z,992.11
2023-03-13T04:08:01.567Z,992.12
2023-03-13T04:08:42.051Z,992.1
2023-03-13T04:09:22.564Z,992.09
2023-03-13T04:10:03.005Z,992.13
2023-03-13T04:10:43.524Z,992.08
2023-03-13T04:11:24.000Z,992.11
2023-03-13T04:12:04.449Z,992.08
2023-03-13T04:12:44.938Z,992.08
2023-03-13T04:14:05.895Z,991.98
2023-03-13T04:14:46.390Z,991.97
2023-03-13T04:15:26.921Z,991.95
2023-03-13T04:16:07.342Z,991.93
2023-03-13T04:16:47.949Z,991.87
2023-03-13T04:17:28.319Z,991.98
2023-03-13T04:18:08.800Z,991.9
2023-03-13T04:18:49.277Z,991.88
2023-03-13T04:19:29.774Z,991.93
2023-03-13T04:20:10.220Z,991.94
2023-03-13T04:20:50.707Z,991.86
2023-03-13T04:21:31.165Z,991.95
2023-03-13T04:22:11.718Z,991.96
2023-03-13T04:22:52.143Z,991.96
2023-03-13T04:23:32.653Z,991.89
2023-03-13T04:24:13.119Z,991.88
2023-03-13T04:24:53.632Z,991.93
2023-03-13T04:25:34.096Z,991.93
2023-03-13T04:26:14.587Z,991.94
2023-03-13T04:26:55.009Z,991.94
2023-03-13T04:27:35.513Z,992.04
2023-03-13T04:28:15.953Z,992.03
2023-03-13T04:28:56.491Z,992.05
2023-03-13T04:29:36.988Z,991.96
2023-03-13T04:30:18.685Z,992.02
2023-03-13T04:30:58.034Z,992.02
2023-03-13T04:31:38.475Z,991.99
2023-03-13T04:32:18.999Z,992
2023-03-13T04:32:59.598Z,991.98
2023-03-13T04:33:39.950Z,991.99
2023-03-13T04:34:20.512Z,991.94
2023-03-13T04:35:00.995Z,991.91
2023-03-13T04:35:41.594Z,991.94
2023-03-13T04:36:21.997Z,991.94
2023-03-13T04:37:02.492Z,991.94
2023-03-13T04:37:42.947Z,991.9
2023-03-13T04:38:23.412Z,991.94
2023-03-13T04:39:03.948Z,991.97
2023-03-13T04:39:44.418Z,992
2023-03-13T04:40:24.916Z,991.92
2023-03-13T04:41:05.396Z,991.88
2023-03-13T04:41:45.901Z,991.85
2023-03-13T04:42:26.342Z,991.84
2023-03-13T04:43:06.911Z,991.87
2023-03-13T04:43:47.325Z,991.95
2023-03-13T04:44:27.818Z,991.92
2023-03-13T04:45:08.341Z,991.87
2023-03-13T04:45:48.882Z,991.89
2023-03-13T04:46:29.325Z,991.87
2023-03-13T04:47:09.791Z,991.81
2023-03-13T04:47:50.288Z,991.81
2023-03-13T04:48:30.796Z,991.78
2023-03-13T04:49:11.265Z,991.75
2023-03-13T04:49:51.777Z,991.77
2023-03-13T04:50:32.231Z,991.72
2023-03-13T04:51:12.791Z,991.69
2023-03-13T04:51:53.223Z,991.73
2023-03-13T04:52:33.708Z,991.72
2023-03-13T04:53:14.285Z,991.64
2023-03-13T04:53:54.701Z,991.67
2023-03-13T04:54:35.215Z,991.66
2023-03-13T04:55:15.698Z,991.65
2023-03-13T04:55:56.176Z,991.64
2023-03-13T04:56:43.457Z,991.59
2023-03-13T04:57:17.154Z,991.61
2023-03-13T04:57:57.646Z,991.53
2023-03-13T04:58:38.100Z,991.54
2023-03-13T04:59:18.602Z,991.61
2023-03-13T04:59:59.066Z,991.57
2023-03-13T05:00:39.544Z,991.63
2023-03-13T05:01:20.067Z,991.65
2023-03-13T05:02:00.573Z,991.68
2023-03-13T05:02:41.008Z,991.62
2023-03-13T05:03:21.525Z,991.61
2023-03-13T05:04:01.970Z,991.62
2023-03-13T05:04:42.561Z,991.63
2023-03-13T05:05:23.085Z,991.62
2023-03-13T05:06:03.436Z,991.6
2023-03-13T05:06:43.980Z,991.58
2023-03-13T05:08:04.971Z,991.64
2023-03-13T05:08:45.614Z,991.63
2023-03-13T05:09:25.959Z,991.64
2023-03-13T05:10:06.464Z,991.61
2023-03-13T05:10:46.930Z,991.55
2023-03-13T05:11:27.427Z,991.58
2023-03-13T05:12:07.950Z,991.57
2023-03-13T05:12:48.385Z,991.59
2023-03-13T05:13:28.890Z,991.57
2023-03-13T05:14:09.439Z,991.58
2023-03-13T05:14:49.938Z,991.57
2023-03-13T05:15:30.482Z,991.54
2023-03-13T05:16:10.965Z,991.5
2023-03-13T05:16:51.395Z,991.47
2023-03-13T05:17:31.863Z,991.52
2023-03-13T05:18:12.344Z,991.45
2023-03-13T05:18:52.807Z,991.48
2023-03-13T05:19:33.311Z,991.46
2023-03-13T05:20:13.787Z,991.45
2023-03-13T05:20:54.241Z,991.41
2023-03-13T05:21:34.705Z,991.4
2023-03-13T05:22:15.216Z,991.36
2023-03-13T05:22:55.693Z,991.38
2023-03-13T05:23:36.137Z,991.32
2023-03-13T05:24:16.664Z,991.36
2023-03-13T05:24:57.114Z,991.36
2023-03-13T05:25:37.608Z,991.33
2023-03-13T05:26:18.097Z,991.38
2023-03-13T05:26:58.623Z,991.33
2023-03-13T05:27:39.053Z,991.28
2023-03-13T05:28:19.553Z,991.3
2023-03-13T05:29:00.030Z,991.29
2023-03-13T05:29:40.492Z,991.3
2023-03-13T05:30:20.965Z,991.3
2023-03-13T05:31:01.478Z,991.35
2023-03-13T05:31:41.962Z,991.33
2023-03-13T05:32:22.469Z,991.38
2023-03-13T05:33:02.952Z,991.36
2023-03-13T05:33:43.434Z,991.42
2023-03-13T05:34:23.855Z,991.44
2023-03-13T05:35:44.906Z,991.32
2023-03-13T05:36:25.390Z,991.4
2023-03-13T05:37:05.852Z,991.39
2023-03-13T05:37:46.345Z,991.35
2023-03-13T05:38:26.820Z,991.33
2023-03-13T05:39:07.284Z,991.22
2023-03-13T05:39:47.813Z,991.16
2023-03-13T05:40:28.325Z,991.1
2023-03-13T05:41:08.783Z,991.15
2023-03-13T05:41:49.261Z,991.22
2023-03-13T05:42:29.784Z,991.1
2023-03-13T05:43:10.243Z,991.05
2023-03-13T05:43:50.745Z,991.07
2023-03-13T05:44:31.210Z,991
2023-03-13T05:45:11.699Z,991.02
2023-03-13T05:45:52.211Z,991.03
2023-03-13T05:46:32.703Z,991.03
2023-03-13T05:47:13.117Z,990.98
2023-03-13T05:47:53.606Z,990.96
2023-03-13T05:48:34.094Z,990.92
2023-03-13T05:49:14.587Z,991
2023-03-13T05:49:55.043Z,991.01
2023-03-13T05:50:35.540Z,990.9
2023-03-13T05:51:16.042Z,990.92
2023-03-13T05:51:56.496Z,991.07
2023-03-13T06:31:35.817Z,991.4
2023-03-13T06:32:16.531Z,991.42
2023-03-13T06:32:56.820Z,991.46
2023-03-13T06:33:37.295Z,991.44
2023-03-13T06:34:17.760Z,991.41
2023-03-13T06:34:58.307Z,991.41
2023-03-13T06:35:49.437Z,991.41
2023-03-13T06:36:19.352Z,991.39
2023-03-13T06:36:59.935Z,991.44
2023-03-13T06:37:40.284Z,991.37
2023-03-13T06:38:20.787Z,991.45
2023-03-13T06:39:01.620Z,991.48
2023-03-13T06:39:42.156Z,991.54
2023-03-13T06:40:23.266Z,991.48
2023-03-13T06:41:03.819Z,991.5
2023-03-13T06:41:44.304Z,991.49
2023-03-13T06:42:24.737Z,991.52
2023-03-13T06:43:05.247Z,991.47
2023-03-13T06:43:45.772Z,991.51
2023-03-13T06:44:26.264Z,991.56
2023-03-13T06:45:06.792Z,991.48
2023-03-13T06:45:47.308Z,991.52
2023-03-13T06:46:27.922Z,991.54
2023-03-13T06:47:08.412Z,991.53
2023-03-13T06:47:48.893Z,991.44
2023-03-13T06:48:29.385Z,991.53
2023-03-13T06:49:09.899Z,991.41
2023-03-13T06:49:50.410Z,991.54
2023-03-13T06:50:30.907Z,991.57
2023-03-13T06:51:11.443Z,991.46
2023-03-13T06:51:51.954Z,991.39
2023-03-13T06:52:42.971Z,991.35
2023-03-13T06:53:12.957Z,991.39
2023-03-13T06:53:53.497Z,991.47
2023-03-13T06:54:34.037Z,991.45
2023-03-13T06:55:14.648Z,991.55
2023-03-13T06:55:55.075Z,991.54
2023-03-13T06:56:35.547Z,991.54
2023-03-13T06:57:16.071Z,991.43
2023-03-13T06:57:56.567Z,991.53
2023-03-13T06:58:37.137Z,991.54
2023-03-13T06:59:17.640Z,991.51
2023-03-13T06:59:58.130Z,991.51
2023-03-13T07:00:38.714Z,991.43
2023-03-13T07:01:19.308Z,991.42
2023-03-13T07:01:59.809Z,991.52
2023-03-13T07:02:40.291Z,991.42
2023-03-13T07:03:20.775Z,991.47
2023-03-13T07:04:01.379Z,991.35
2023-03-13T07:04:43.635Z,991.3
2023-03-13T07:05:22.331Z,991.33
2023-03-13T07:06:02.917Z,991.47
2023-03-13T07:06:43.430Z,991.46
2023-03-13T07:07:31.621Z,991.54
2023-03-13T07:08:04.483Z,991.61
2023-03-13T07:08:44.990Z,991.48
2023-03-13T07:09:25.542Z,991.46
2023-03-13T07:10:06.047Z,991.53
2023-03-13T07:10:46.545Z,991.5
2023-03-13T07:11:27.079Z,991.45
2023-03-13T07:12:07.644Z,991.35
2023-03-13T07:12:48.175Z,991.51
2023-03-13T07:13:28.748Z,991.43
2023-03-13T07:14:16.819Z,991.5
2023-03-13T07:14:49.753Z,991.37
2023-03-13T07:15:30.245Z,991.42
2023-03-13T07:16:10.833Z,991.52
2023-03-13T07:16:51.334Z,991.54
2023-03-13T07:17:31.854Z,991.61
2023-03-13T07:18:12.345Z,991.52
2023-03-13T07:18:53.087Z,991.58
2023-03-13T07:19:33.562Z,991.38
2023-03-13T07:20:15.703Z,991.57
2023-03-13T07:20:54.637Z,991.55
2023-03-13T07:21:35.259Z,991.6
2023-03-13T07:22:15.773Z,991.56
2023-03-13T07:22:56.296Z,991.59
2023-03-13T07:23:36.852Z,991.62
2023-03-13T07:24:17.337Z,991.48
2023-03-13T07:24:57.995Z,991.48
2023-03-13T07:25:38.618Z,991.47
2023-03-13T07:26:19.292Z,991.47
2023-03-13T07:27:07.062Z,991.36
2023-03-13T07:27:40.424Z,991.53
2023-03-13T07:28:20.910Z,991.43
2023-03-13T07:29:01.375Z,991.47
2023-03-13T07:29:41.864Z,991.52
2023-03-13T07:30:22.366Z,991.42
2023-03-13T07:31:03.054Z,991.45
2023-03-13T07:31:43.619Z,991.39
2023-03-13T07:32:24.256Z,991.24
2023-03-13T07:33:04.837Z,991.39
2023-03-13T07:33:45.338Z,991.21
2023-03-13T07:34:25.751Z,991.35
2023-03-13T07:35:06.288Z,991.25
2023-03-13T07:35:46.806Z,991.27
2023-03-13T07:36:27.343Z,991.25
2023-03-13T07:37:07.869Z,991.21
2023-03-13T07:37:48.379Z,991.17
2023-03-13T07:38:28.891Z,991.21
2023-03-13T07:39:09.438Z,991.19
2023-03-13T07:39:49.949Z,990.95
2023-03-13T07:40:30.472Z,991.21
2023-03-13T07:41:11.004Z,991.3
2023-03-13T07:41:51.499Z,991.27
2023-03-13T07:42:32.016Z,991.23
2023-03-13T07:43:12.522Z,991.14
2023-03-13T07:43:53.090Z,991.2
2023-03-13T07:46:52.131Z,991.17
2023-03-13T07:47:32.627Z,991.15
2023-03-13T07:48:13.093Z,991.16
2023-03-13T07:48:53.629Z,991.19
2023-03-13T07:49:35.123Z,991.18
2023-03-13T07:50:15.744Z,991.18
2023-03-13T07:50:56.250Z,991.26
2023-03-13T07:51:43.238Z,991.27
2023-03-13T07:52:17.335Z,991.11
2023-03-13T07:52:58.049Z,991.18
2023-03-13T07:53:38.600Z,991.14
2023-03-13T07:54:19.068Z,991.18
2023-03-13T07:54:59.611Z,991.25
2023-03-13T07:55:40.165Z,991.27
2023-03-13T07:56:20.661Z,991.28
2023-03-13T07:57:01.206Z,991.3
2023-03-13T07:57:41.709Z,991.21
2023-03-13T07:58:22.240Z,991.23
2023-03-13T07:59:02.726Z,991.15
2023-03-13T07:59:43.257Z,991.15
2023-03-13T08:00:23.790Z,991.18
2023-03-13T08:01:44.910Z,991.19
2023-03-13T08:02:25.442Z,991.34
2023-03-13T08:03:05.961Z,991.24
2023-03-13T08:03:46.536Z,990.78
2023-03-13T08:04:27.006Z,991.17
2023-03-13T08:05:07.769Z,991.18
2023-03-13T08:05:48.025Z,991.25
2023-03-13T08:06:28.547Z,991.24
2023-03-13T08:07:09.229Z,991.26
2023-03-13T08:07:49.585Z,991.15
2023-03-13T08:08:30.114Z,991.17
2023-03-13T08:09:11.125Z,991.15
2023-03-13T08:09:51.204Z,991.15
2023-03-13T08:10:31.741Z,991.23
2023-03-13T08:11:52.748Z,991.17
2023-03-13T08:15:22.356Z,991.19
2023-03-13T08:16:03.032Z,991.24
2023-03-13T08:16:43.634Z,991.18
2023-03-13T08:17:24.019Z,991.17
2023-03-13T08:18:04.559Z,991.19
2023-03-13T08:18:45.056Z,991.11
2023-03-13T08:19:25.641Z,991.03
2023-03-13T08:20:06.216Z,991.13
2023-03-13T08:20:46.638Z,991.19
2023-03-13T08:21:27.216Z,991.14
2023-03-13T08:22:07.791Z,991.15
2023-03-13T08:22:48.346Z,991.16
2023-03-13T08:23:28.919Z,991.16
2023-03-13T08:26:29.037Z,991.19
2023-03-13T08:27:10.064Z,991.1
2023-03-13T08:27:50.223Z,991.2
2023-03-13T08:28:30.691Z,991.14
2023-03-13T08:29:11.216Z,991.04
2023-03-13T08:31:52.886Z,991.06
2023-03-13T08:32:33.641Z,991.11
2023-03-13T08:33:14.111Z,991.24
2023-03-13T08:33:54.702Z,991.14
2023-03-13T08:34:35.262Z,991.25
2023-03-13T08:35:15.794Z,991.1
2023-03-13T08:35:56.254Z,991.26
2023-03-13T08:36:36.782Z,991.21
2023-03-13T08:37:17.346Z,991.19
2023-03-13T08:37:57.959Z,991.27
2023-03-13T08:38:38.471Z,991.25
2023-03-13T08:39:19.213Z,991.2
2023-03-13T08:39:59.789Z,991.27
2023-03-13T08:40:40.358Z,991.13
2023-03-13T08:41:20.863Z,991.22
2023-03-13T08:42:01.464Z,991.01
2023-03-13T08:42:41.983Z,991.2
2023-03-13T08:43:22.528Z,991.23
2023-03-13T08:44:03.070Z,991.27
2023-03-13T08:44:43.585Z,991.15
2023-03-13T08:45:24.110Z,991.19
2023-03-13T08:46:04.624Z,991.06
2023-03-13T08:46:45.138Z,991.08
2023-03-13T08:49:59.403Z,991.12
2023-03-13T08:50:40.144Z,991.12
2023-03-13T08:51:20.673Z,991.07
2023-03-13T08:52:01.206Z,991.13
2023-03-13T08:52:41.806Z,991.1
2023-03-13T08:53:22.313Z,991.15
2023-03-13T08:54:43.446Z,991.07
2023-03-13T08:55:25.608Z,991.08
2023-03-13T08:56:04.471Z,991.02
2023-03-13T08:56:44.981Z,991.21
2023-03-13T08:57:25.568Z,991.11
2023-03-13T08:58:06.135Z,991.13
2023-03-13T08:58:46.689Z,991.17
2023-03-13T08:59:27.248Z,991.12
2023-03-13T09:00:07.769Z,991.1
2023-03-13T09:00:48.283Z,991.13
2023-03-13T09:01:28.853Z,991.26
2023-03-13T09:02:09.397Z,991.1
2023-03-13T09:02:49.947Z,991.09
2023-03-13T09:03:30.498Z,991.23
2023-03-13T09:04:11.099Z,991.16
2023-03-13T09:04:51.552Z,991.07
2023-03-13T09:05:36.618Z,991.12
2023-03-13T09:06:13.289Z,991.07
2023-03-13T09:06:53.850Z,991.14
2023-03-13T09:07:34.410Z,991.14
2023-03-13T09:08:14.929Z,991.11
2023-03-13T09:08:55.521Z,991.1
2023-03-13T09:09:36.049Z,991.07
2023-03-13T09:10:16.574Z,991.04
2023-03-13T09:10:57.184Z,991.16
2023-03-13T09:11:37.872Z,991.11
2023-03-13T09:12:30.208Z,991.07
2023-03-13T09:12:59.612Z,991.12
2023-03-13T09:13:40.315Z,991.06
2023-03-13T09:14:20.851Z,991.08
2023-03-13T09:17:34.868Z,991.04
2023-03-13T09:18:16.069Z,991.1
2023-03-13T09:18:57.021Z,990.98
2023-03-13T09:21:55.570Z,990.78
2023-03-13T09:22:36.832Z,990.98
2023-03-13T09:23:17.275Z,990.83
2023-03-13T09:23:57.895Z,990.85
2023-03-13T09:24:38.418Z,990.89
2023-03-13T09:25:18.961Z,990.96
2023-03-13T09:25:59.608Z,990.88
2023-03-13T09:26:44.580Z,990.84
2023-03-13T09:27:20.575Z,990.83
2023-03-13T09:28:01.146Z,990.79
2023-03-13T09:28:42.270Z,990.8
2023-03-13T09:29:23.612Z,990.92
2023-03-13T09:30:05.081Z,990.91
2023-03-13T09:30:44.714Z,990.87
2023-03-13T09:31:26.284Z,990.86
2023-03-13T09:32:06.762Z,990.98
2023-03-13T09:32:47.325Z,990.83
2023-03-13T09:33:27.809Z,990.87
2023-03-13T09:34:48.922Z,990.83
2023-03-13T09:35:29.501Z,990.88
2023-03-13T09:36:10.104Z,990.91
2023-03-13T09:39:29.076Z,990.86
2023-03-13T09:40:09.500Z,990.83
2023-03-13T09:41:05.137Z,990.67
2023-03-13T09:41:31.140Z,990.66
2023-03-13T09:42:12.388Z,990.71
2023-03-13T09:42:52.975Z,990.8
2023-03-13T09:46:23.356Z,990.76
2023-03-13T09:47:03.885Z,990.9
2023-03-13T09:47:46.774Z,990.78
2023-03-13T09:48:27.321Z,990.75
2023-03-13T09:49:07.843Z,990.7
2023-03-13T09:49:48.471Z,990.7
2023-03-13T09:50:29.223Z,990.57
2023-03-13T09:51:09.865Z,990.7
2023-03-13T09:51:50.486Z,990.66
2023-03-13T09:52:32.647Z,990.71
2023-03-13T09:53:13.258Z,990.73
2023-03-13T09:53:53.745Z,990.77
2023-03-13T09:54:35.652Z,990.69
2023-03-13T09:55:19.033Z,990.78
2023-03-13T09:55:59.649Z,990.67
2023-03-13T09:56:40.240Z,990.67
2023-03-13T09:57:20.787Z,990.77
2023-03-13T09:58:01.349Z,990.85
2023-03-13T10:02:36.771Z,990.64
2023-03-13T10:03:17.253Z,990.64
2023-03-13T10:03:57.839Z,990.7
2023-03-13T10:04:41.166Z,990.57
2023-03-13T10:07:34.842Z,990.61
2023-03-13T10:08:15.334Z,990.61
2023-03-13T10:08:55.941Z,990.6
2023-03-13T10:09:36.614Z,990.53
2023-03-13T10:10:17.294Z,990.56
2023-03-13T10:10:57.776Z,990.61
2023-03-13T10:11:38.330Z,990.51
2023-03-13T10:12:18.854Z,990.54
2023-03-13T10:12:59.461Z,990.41
2023-03-13T10:13:40.035Z,990.45
2023-03-13T10:14:20.593Z,990.52
2023-03-13T10:15:01.073Z,990.45
2023-03-13T10:15:41.726Z,990.47
2023-03-13T10:16:22.309Z,990.62
2023-03-13T10:17:03.394Z,990.51
2023-03-13T10:17:43.967Z,990.44
2023-03-13T10:18:24.582Z,990.41
2023-03-13T10:19:05.024Z,989.89