createdAt,value
2019-06-01T00:00:50.638Z,66.09
2019-06-01T00:15:50.918Z,65.73
2019-06-01T00:30:52.067Z,65.42
2019-06-01T00:45:54.021Z,64.95
2019-06-01T01:00:53.760Z,64.69
2019-06-01T01:15:51.461Z,64.42
2019-06-01T01:31:05.529Z,64.35
2019-06-01T01:45:51.265Z,64.47
2019-06-01T02:00:54.047Z,64.48
2019-06-01T02:15:54.125Z,64.46
2019-06-01T02:30:50.680Z,64.46
2019-06-01T02:45:58.083Z,65.02
2019-06-01T03:15:53.893Z,64.32
2019-06-01T03:30:50.959Z,63.31
2019-06-01T03:45:54.344Z,62.54
2019-06-01T04:00:50.692Z,61.32
2019-06-01T04:15:51.125Z,61.34
2019-06-01T04:30:54.205Z,60.92
2019-06-01T04:45:51.061Z,60.38
2019-06-01T05:00:51.030Z,59.80
2019-06-01T05:15:51.445Z,59.99
2019-06-01T05:30:51.430Z,58.73
2019-06-01T05:45:51.339Z,59.83
2019-06-01T06:00:51.405Z,59.95
2019-06-01T06:15:56.669Z,59.79
2019-06-01T06:30:56.641Z,57.85
2019-06-01T06:45:50.686Z,53.33
2019-06-01T07:00:50.631Z,46.34
2019-06-01T07:15:50.864Z,41.97
2019-06-01T07:30:50.966Z,39.46
2019-06-01T07:45:50.896Z,40.05
2019-06-01T08:00:50.954Z,41.28
2019-06-01T08:15:51.283Z,40.12
2019-06-01T08:30:51.215Z,39.72
2019-06-01T08:45:53.727Z,42.27
2019-06-01T09:00:51.179Z,42.33
2019-06-01T09:15:56.432Z,42.69
2019-06-01T09:30:50.032Z,41.56
2019-06-01T09:45:53.935Z,39.31
2019-06-01T10:00:51.531Z,36.93
2019-06-01T10:15:50.855Z,34.71
2019-06-01T10:30:50.797Z,37.58
2019-06-01T10:45:50.838Z,40.51
2019-06-01T11:00:51.358Z,39.52
2019-06-01T11:15:51.024Z,37.74
2019-06-01T11:30:51.132Z,36.74
2019-06-01T11:45:51.058Z,36.26
2019-06-01T12:00:51.046Z,35.77
2019-06-01T12:15:51.379Z,38.73
2019-06-01T12:30:51.531Z,39.89
2019-06-01T12:46:07.308Z,40.69
2019-06-01T13:00:52.475Z,40.08
2019-06-01T13:15:51.430Z,40.00
2019-06-01T13:30:51.101Z,41.23
2019-06-01T13:45:52.176Z,42.51
2019-06-01T14:00:51.624Z,43.08
2019-06-01T14:15:53.885Z,42.97
2019-06-01T14:30:50.911Z,45.69
2019-06-01T14:45:51.543Z,46.98
2019-06-01T15:00:56.903Z,48.55
2019-06-01T15:15:51.428Z,49.99
2019-06-01T15:30:51.278Z,48.90
2019-06-01T15:45:51.286Z,48.72
2019-06-01T16:00:52.652Z,49.76
2019-06-01T16:15:50.625Z,49.51
2019-06-01T16:30:51.702Z,48.08
2019-06-01T16:45:50.536Z,48.62
2019-06-01T17:00:54.034Z,48.97
2019-06-01T17:15:50.971Z,56.63
2019-06-01T17:30:51.582Z,49.78
2019-06-01T17:45:51.038Z,50.80
2019-06-01T18:00:51.146Z,53.66
2019-06-01T18:15:51.238Z,59.89
2019-06-01T18:30:51.256Z,55.35
2019-06-01T18:45:51.324Z,55.31
2019-06-01T19:00:50.780Z,55.80
2019-06-01T19:15:53.605Z,56.51
2019-06-01T19:30:50.589Z,58.67
2019-06-01T19:45:50.651Z,59.63
2019-06-01T20:00:52.567Z,61.49
2019-06-01T20:15:50.895Z,62.58
2019-06-01T20:30:52.973Z,63.50
2019-06-01T20:45:56.842Z,63.99
2019-06-01T21:00:50.805Z,64.71
2019-06-01T21:15:50.554Z,65.96
2019-06-01T21:30:50.642Z,68.42
2019-06-01T21:45:50.581Z,66.97
2019-06-01T22:00:52.633Z,68.58
2019-06-01T22:15:51.545Z,69.73
2019-06-01T22:30:53.100Z,70.59
2019-06-01T22:45:54.488Z,70.64
2019-06-01T23:00:51.467Z,70.52
2019-06-01T23:15:50.685Z,70.43
2019-06-01T23:30:50.719Z,70.59
2019-06-01T23:45:50.700Z,70.16
