createdAt,value
2023-10-03T00:01:13.248Z,18.40
2023-10-03T00:03:41.550Z,18.20
2023-10-03T00:06:10.691Z,18.20
2023-10-03T00:08:39.968Z,18.20
2023-10-03T00:11:09.325Z,18.30
2023-10-03T00:13:37.225Z,18.30
2023-10-03T00:16:05.957Z,18.30
2023-10-03T00:18:35.399Z,18.30
2023-10-03T00:21:03.397Z,18.30
2023-10-03T00:23:31.573Z,18.30
2023-10-03T00:26:00.451Z,18.30
2023-10-03T00:28:30.962Z,18.30
2023-10-03T00:30:59.713Z,18.30
2023-10-03T00:33:27.841Z,18.40
2023-10-03T00:35:57.639Z,18.30
2023-10-03T00:38:25.559Z,18.30
2023-10-03T00:40:56.705Z,18.30
2023-10-03T00:43:26.793Z,18.30
2023-10-03T00:45:54.958Z,18.30
2023-10-03T00:48:23.814Z,18.30
2023-10-03T00:50:54.524Z,18.30
2023-10-03T00:53:24.616Z,18.30
2023-10-03T00:55:57.493Z,18.30
2023-10-03T00:58:29.908Z,18.20
2023-10-03T01:00:59.274Z,18.20
2023-10-03T01:03:29.444Z,18.20
2023-10-03T01:05:59.827Z,18.30
2023-10-03T01:08:30.655Z,18.20
2023-10-03T01:11:00.891Z,18.20
2023-10-03T01:13:30.656Z,18.10
2023-10-03T01:15:59.137Z,18.20
2023-10-03T01:18:28.408Z,18.20
2023-10-03T01:21:01.760Z,18.20
2023-10-03T01:23:35.689Z,18.20
2023-10-03T01:26:04.700Z,18.20
2023-10-03T01:28:32.773Z,18.20
2023-10-03T01:31:00.824Z,18.10
2023-10-03T01:33:29.612Z,18.20
2023-10-03T01:36:00.108Z,18.20
2023-10-03T01:38:29.178Z,18.20
2023-10-03T01:40:59.567Z,18.20
2023-10-03T01:43:27.528Z,18.20
2023-10-03T01:45:56.272Z,18.20
2023-10-03T01:48:25.360Z,18.20
2023-10-03T01:50:53.613Z,18.20
2023-10-03T01:53:21.961Z,18.20
2023-10-03T01:55:50.442Z,18.20
2023-10-03T01:58:23.050Z,18.20
2023-10-03T02:17:29.449Z,18.10
2023-10-03T02:43:22.590Z,18.20
2023-10-03T02:45:51.983Z,18.20
2023-10-03T02:50:56.312Z,18.10
2023-10-03T02:56:21.077Z,18.20
2023-10-03T03:01:35.123Z,18.20
2023-10-03T03:06:40.928Z,18.10
2023-10-03T03:11:50.595Z,18.10
2023-10-03T03:14:19.656Z,18.20
2023-10-03T03:16:50.157Z,18.20
2023-10-03T03:19:19.003Z,18.20
2023-10-03T03:21:47.457Z,18.10
2023-10-03T03:24:29.446Z,18.10
2023-10-03T03:26:59.947Z,18.20
2023-10-03T03:29:37.044Z,18.20
2023-10-03T03:32:06.647Z,18.20
2023-10-03T03:34:34.563Z,18.20
2023-10-03T03:37:22.013Z,18.30
2023-10-03T03:39:57.822Z,18.30
2023-10-03T03:42:29.772Z,18.20
2023-10-03T03:44:57.775Z,18.30
2023-10-03T03:47:27.162Z,18.30
2023-10-03T03:49:57.838Z,18.30
2023-10-03T03:52:26.292Z,18.40
2023-10-03T03:54:55.205Z,18.40
2023-10-03T03:57:23.186Z,18.40
2023-10-03T03:59:51.074Z,18.40
2023-10-03T04:02:19.690Z,18.50
2023-10-03T04:04:48.986Z,18.50
2023-10-03T04:07:17.982Z,18.50
2023-10-03T04:09:47.149Z,18.50
2023-10-03T04:12:15.377Z,18.50
2023-10-03T04:14:43.310Z,18.60
2023-10-03T04:17:12.390Z,18.50
2023-10-03T04:19:40.440Z,18.70
2023-10-03T04:22:10.556Z,18.70
2023-10-03T04:24:38.410Z,18.70
2023-10-03T04:27:08.399Z,18.80
2023-10-03T04:29:36.446Z,18.80
2023-10-03T04:32:04.600Z,18.80
2023-10-03T04:34:33.953Z,18.80
2023-10-03T04:37:01.855Z,18.70
2023-10-03T04:39:36.725Z,18.80
2023-10-03T04:42:07.525Z,18.80
2023-10-03T04:44:35.450Z,18.80
2023-10-03T04:47:04.844Z,18.80
2023-10-03T04:49:32.878Z,18.80
2023-10-03T04:52:00.710Z,18.80
2023-10-03T04:54:30.077Z,18.80
2023-10-03T04:56:57.990Z,18.90
2023-10-03T04:59:26.266Z,18.90
2023-10-03T05:01:54.212Z,18.90
2023-10-03T05:04:22.077Z,18.90
2023-10-03T05:06:50.878Z,19.00
2023-10-03T05:09:20.275Z,19.00
2023-10-03T05:11:51.647Z,19.00
2023-10-03T05:14:20.139Z,19.00
2023-10-03T05:16:51.874Z,19.00
2023-10-03T05:19:20.470Z,18.90
2023-10-03T05:21:49.212Z,19.00
2023-10-03T05:24:17.662Z,19.00
2023-10-03T05:26:45.589Z,19.00
2023-10-03T05:29:14.836Z,19.00
2023-10-03T05:31:42.969Z,19.00
2023-10-03T05:34:11.049Z,19.00
2023-10-03T05:36:39.953Z,19.10
2023-10-03T05:39:08.287Z,19.10
2023-10-03T05:41:36.498Z,19.20
2023-10-03T05:44:05.172Z,19.20
2023-10-03T05:46:34.481Z,19.20
2023-10-03T05:49:03.984Z,19.20
2023-10-03T05:51:32.139Z,19.20
2023-10-03T05:54:00.277Z,19.20
2023-10-03T05:56:28.573Z,19.30
2023-10-03T05:58:56.740Z,19.30
2023-10-03T06:01:24.570Z,19.40
2023-10-03T06:03:55.179Z,19.40
2023-10-03T06:06:23.361Z,19.40
2023-10-03T06:08:51.593Z,19.40
2023-10-03T06:11:20.231Z,19.40
2023-10-03T06:13:48.160Z,19.40
2023-10-03T06:16:16.583Z,19.50
2023-10-03T06:18:46.061Z,19.50
2023-10-03T06:21:15.397Z,19.50
2023-10-03T06:23:43.416Z,19.50
2023-10-03T06:26:11.461Z,19.60
2023-10-03T06:28:39.340Z,19.60
2023-10-03T06:31:07.544Z,19.50
2023-10-03T06:33:36.802Z,19.50
2023-10-03T06:36:10.660Z,19.60
2023-10-03T06:38:43.039Z,19.60
2023-10-03T06:41:13.024Z,19.70
2023-10-03T06:43:40.996Z,19.80
2023-10-03T06:46:09.149Z,19.80
2023-10-03T06:48:37.215Z,19.80
2023-10-03T06:51:07.466Z,19.80
2023-10-03T06:53:35.721Z,19.80
2023-10-03T06:56:05.542Z,19.80
2023-10-03T06:58:33.726Z,19.80
2023-10-03T07:01:01.713Z,19.80
2023-10-03T07:03:31.000Z,19.90
2023-10-03T07:05:59.652Z,20.00
2023-10-03T07:08:28.502Z,19.90
2023-10-03T07:10:58.144Z,19.90
2023-10-03T07:13:28.212Z,20.00
2023-10-03T07:15:59.475Z,20.00
2023-10-03T07:18:27.689Z,20.10
2023-10-03T07:20:58.784Z,20.10
2023-10-03T07:23:26.699Z,20.00
2023-10-03T07:25:54.931Z,20.00
2023-10-03T07:28:24.094Z,20.10
2023-10-03T07:30:53.353Z,20.10
2023-10-03T07:33:23.745Z,20.10
2023-10-03T07:35:52.044Z,20.10
2023-10-03T07:38:20.047Z,20.10
2023-10-03T07:40:48.834Z,20.10
2023-10-03T07:43:17.653Z,20.30
2023-10-03T07:45:45.755Z,20.40
2023-10-03T07:48:15.781Z,20.40
2023-10-03T07:50:47.272Z,20.30
2023-10-03T07:53:15.358Z,20.50
2023-10-03T07:55:43.224Z,20.50
2023-10-03T07:58:15.415Z,20.50
2023-10-03T08:00:46.975Z,20.60
2023-10-03T08:03:17.230Z,20.60
2023-10-03T08:05:46.622Z,20.60
2023-10-03T08:08:14.486Z,20.60
2023-10-03T08:10:42.824Z,20.50
2023-10-03T08:13:18.043Z,20.40
2023-10-03T08:15:47.360Z,20.30
2023-10-03T08:18:19.386Z,20.40
2023-10-03T08:20:55.458Z,20.30
2023-10-03T08:23:24.068Z,20.20
2023-10-03T08:25:51.902Z,20.10
2023-10-03T08:28:22.032Z,20.10
2023-10-03T08:30:51.455Z,20.30
2023-10-03T08:33:21.179Z,20.30
2023-10-03T08:35:49.721Z,20.40
2023-10-03T08:38:20.357Z,20.50
2023-10-03T08:40:51.396Z,20.40
2023-10-03T08:43:26.969Z,20.40
2023-10-03T08:45:58.728Z,20.30
2023-10-03T08:48:35.948Z,20.40
2023-10-03T08:51:05.256Z,20.30
2023-10-03T08:53:33.567Z,20.30
2023-10-03T08:56:03.665Z,20.40
2023-10-03T08:58:32.914Z,20.40
2023-10-03T09:01:00.977Z,20.60
2023-10-03T09:03:43.770Z,20.60
2023-10-03T09:06:21.088Z,20.70
2023-10-03T09:08:52.278Z,20.60
2023-10-03T09:11:21.531Z,20.50
2023-10-03T09:13:51.579Z,20.50
2023-10-03T09:16:21.154Z,20.60
2023-10-03T09:18:58.281Z,20.50
2023-10-03T09:21:28.615Z,20.40
2023-10-03T09:24:03.380Z,20.30
2023-10-03T09:26:47.951Z,20.20
2023-10-03T09:29:21.323Z,20.20
2023-10-03T09:31:50.981Z,20.20
2023-10-03T09:34:20.614Z,20.20
2023-10-03T09:36:50.319Z,20.20
2023-10-03T09:39:23.776Z,20.20
2023-10-03T09:41:57.166Z,20.00
2023-10-03T09:44:32.352Z,19.90
2023-10-03T09:47:05.192Z,19.60
2023-10-03T09:49:39.261Z,19.50
2023-10-03T09:52:18.400Z,19.40
2023-10-03T09:54:46.794Z,19.40
2023-10-03T09:57:19.196Z,19.30
2023-10-03T09:59:48.298Z,19.20
2023-10-03T10:02:17.340Z,18.90
2023-10-03T10:04:51.534Z,18.80
2023-10-03T10:07:30.452Z,18.80
2023-10-03T10:10:08.947Z,18.80
2023-10-03T10:12:44.467Z,18.80
2023-10-03T10:15:28.035Z,18.70
2023-10-03T10:17:58.256Z,18.60
2023-10-03T10:20:38.562Z,18.60
2023-10-03T10:23:18.512Z,18.50
2023-10-03T10:25:58.159Z,18.50
2023-10-03T10:28:32.809Z,18.40
2023-10-03T10:31:24.441Z,18.50
2023-10-03T10:34:21.448Z,18.30
2023-10-03T10:36:57.853Z,18.10
2023-10-03T10:40:11.239Z,17.90
2023-10-03T10:43:00.360Z,17.80
2023-10-03T10:45:38.936Z,17.90
2023-10-03T10:48:08.777Z,17.90
2023-10-03T10:51:08.556Z,18.00
2023-10-03T10:53:44.106Z,17.90
2023-10-03T10:56:12.999Z,17.90
2023-10-03T10:58:51.650Z,18.00
2023-10-03T11:01:20.491Z,18.00
2023-10-03T11:03:49.708Z,17.90
2023-10-03T11:06:19.226Z,18.00
2023-10-03T11:08:50.037Z,17.70
2023-10-03T11:11:21.192Z,17.60
2023-10-03T11:13:51.049Z,17.40
2023-10-03T11:16:26.436Z,17.00
2023-10-03T11:18:56.200Z,16.80
2023-10-03T11:21:24.948Z,16.70
2023-10-03T11:24:20.353Z,16.70
2023-10-03T11:26:51.010Z,16.70
2023-10-03T11:29:38.710Z,16.80
2023-10-03T11:32:17.935Z,16.90
2023-10-03T11:34:46.385Z,16.70
2023-10-03T11:37:32.699Z,16.70
2023-10-03T11:40:10.381Z,16.90
2023-10-03T11:42:46.252Z,16.90
2023-10-03T11:45:19.934Z,17.00
2023-10-03T11:48:06.920Z,17.00
2023-10-03T11:50:36.461Z,17.10
2023-10-03T11:53:04.780Z,17.10
2023-10-03T11:55:35.986Z,16.90
2023-10-03T11:58:04.627Z,17.00
2023-10-03T12:00:32.591Z,16.90
2023-10-03T12:03:00.953Z,17.00
2023-10-03T12:05:29.065Z,17.10
2023-10-03T12:07:58.161Z,17.30
2023-10-03T12:10:27.808Z,17.20
2023-10-03T12:12:57.273Z,17.20
2023-10-03T12:15:26.089Z,17.10
2023-10-03T12:17:54.684Z,17.00
2023-10-03T12:20:24.112Z,16.90
2023-10-03T12:22:53.564Z,16.90
2023-10-03T12:25:23.099Z,16.90
2023-10-03T12:27:54.324Z,17.20
2023-10-03T12:30:24.132Z,17.30
2023-10-03T12:32:55.231Z,17.40
2023-10-03T12:35:23.500Z,17.30
2023-10-03T12:37:52.925Z,17.30
2023-10-03T12:40:23.914Z,17.30
2023-10-03T12:42:52.949Z,17.30
2023-10-03T12:45:26.229Z,17.30
2023-10-03T12:47:55.490Z,17.60
2023-10-03T12:50:25.549Z,17.50
2023-10-03T12:52:54.514Z,17.50
2023-10-03T12:55:23.066Z,17.60
2023-10-03T12:57:52.653Z,17.70
2023-10-03T13:00:21.899Z,17.60
2023-10-03T13:02:51.674Z,17.50
2023-10-03T13:05:21.753Z,17.50
2023-10-03T13:07:51.053Z,17.40
2023-10-03T13:10:19.809Z,17.30
2023-10-03T13:12:49.086Z,16.90
2023-10-03T13:15:19.038Z,16.80
2023-10-03T13:17:49.305Z,16.80
2023-10-03T13:20:20.267Z,16.70
2023-10-03T13:22:49.877Z,16.70
2023-10-03T13:25:21.258Z,16.60
2023-10-03T13:27:50.205Z,16.70
2023-10-03T13:30:20.436Z,16.70
2023-10-03T13:32:51.427Z,16.60
2023-10-03T13:35:22.127Z,16.60
2023-10-03T13:37:51.312Z,16.50
2023-10-03T13:40:19.763Z,16.70
2023-10-03T13:42:48.815Z,16.90
2023-10-03T13:45:18.241Z,16.90
2023-10-03T13:47:48.008Z,16.80
2023-10-03T13:50:18.839Z,16.80
2023-10-03T13:52:48.969Z,16.80
2023-10-03T13:55:19.607Z,16.70
2023-10-03T13:57:47.856Z,16.70
2023-10-03T14:00:16.698Z,16.70
2023-10-03T14:02:47.310Z,16.80
2023-10-03T14:05:16.620Z,16.80
2023-10-03T14:07:44.607Z,16.80
2023-10-03T14:10:15.783Z,16.80
2023-10-03T14:12:44.206Z,16.80
2023-10-03T14:15:12.810Z,16.70
2023-10-03T14:17:41.094Z,16.60
2023-10-03T14:20:12.342Z,16.80
2023-10-03T14:22:41.798Z,16.90
2023-10-03T14:25:13.206Z,16.90
2023-10-03T14:27:44.514Z,17.00
2023-10-03T14:30:14.373Z,17.00
2023-10-03T14:32:43.076Z,17.10
2023-10-03T14:35:13.448Z,17.20
2023-10-03T14:37:42.213Z,17.30
2023-10-03T14:40:16.905Z,17.30
2023-10-03T14:42:47.112Z,17.10
2023-10-03T14:45:15.643Z,16.90
2023-10-03T14:47:43.937Z,17.00
2023-10-03T14:50:12.704Z,17.00
2023-10-03T14:52:41.239Z,16.90
2023-10-03T14:55:11.595Z,16.90
2023-10-03T14:57:39.992Z,16.90
2023-10-03T15:00:11.111Z,16.80
2023-10-03T15:02:39.177Z,16.70
2023-10-03T15:05:11.377Z,16.80
2023-10-03T15:07:39.519Z,17.00
2023-10-03T15:10:09.256Z,17.00
2023-10-03T15:12:37.400Z,17.00
2023-10-03T15:15:06.272Z,16.80
2023-10-03T15:17:36.967Z,16.50
2023-10-03T15:20:07.092Z,16.30
2023-10-03T15:22:35.099Z,16.10
2023-10-03T15:25:04.604Z,16.10
2023-10-03T15:27:32.981Z,16.30
2023-10-03T15:30:03.074Z,16.20
2023-10-03T15:32:31.868Z,16.10
2023-10-03T15:35:03.748Z,16.10
2023-10-03T15:37:32.370Z,16.20
2023-10-03T15:40:00.735Z,16.30
2023-10-03T15:42:29.993Z,16.30
2023-10-03T15:45:11.508Z,16.40
2023-10-03T15:47:40.753Z,16.50
2023-10-03T15:50:11.743Z,16.30
2023-10-03T15:52:43.769Z,16.10
2023-10-03T15:55:12.759Z,16.10
2023-10-03T15:57:40.908Z,16.10
2023-10-03T16:00:12.262Z,15.90
2023-10-03T16:02:40.695Z,16.10
2023-10-03T16:05:11.962Z,16.30
2023-10-03T16:07:40.151Z,16.20
2023-10-03T16:10:08.987Z,16.20
2023-10-03T16:12:37.559Z,16.20
2023-10-03T16:15:06.401Z,16.30
2023-10-03T16:17:35.175Z,16.20
2023-10-03T16:20:07.098Z,16.20
2023-10-03T16:22:36.501Z,16.20
2023-10-03T16:25:06.497Z,15.90
2023-10-03T16:27:34.959Z,15.90
2023-10-03T16:30:06.723Z,15.90
2023-10-03T16:32:35.891Z,15.90
2023-10-03T16:35:04.453Z,15.80
2023-10-03T16:37:32.920Z,15.90
2023-10-03T16:40:02.511Z,15.80
2023-10-03T16:42:31.061Z,15.90
2023-10-03T16:44:59.085Z,15.90
2023-10-03T16:47:27.023Z,15.90
2023-10-03T16:49:54.885Z,15.80
2023-10-03T16:52:23.118Z,15.70
2023-10-03T16:54:52.132Z,15.20
2023-10-03T16:57:21.445Z,14.70
2023-10-03T16:59:49.486Z,14.30
2023-10-03T17:02:17.714Z,14.30
2023-10-03T17:04:45.670Z,14.40
2023-10-03T17:07:15.981Z,14.40
2023-10-03T17:09:44.098Z,14.50
2023-10-03T17:12:12.314Z,14.50
2023-10-03T17:14:41.887Z,14.50
2023-10-03T17:17:10.708Z,14.70
2023-10-03T17:19:38.545Z,14.80
2023-10-03T17:22:06.593Z,15.00
2023-10-03T17:24:34.554Z,15.00
2023-10-03T17:27:02.543Z,15.00
2023-10-03T17:29:30.732Z,15.00
2023-10-03T17:32:02.586Z,15.00
2023-10-03T17:34:35.694Z,15.00
2023-10-03T17:37:04.193Z,14.90
2023-10-03T17:39:34.219Z,14.90
2023-10-03T17:42:04.398Z,14.80
2023-10-03T17:44:32.672Z,14.90
2023-10-03T17:47:02.235Z,14.90
2023-10-03T17:49:36.805Z,14.90
2023-10-03T17:52:07.546Z,14.70
2023-10-03T17:54:35.424Z,14.70
2023-10-03T17:57:03.852Z,14.70
2023-10-03T17:59:32.407Z,14.70
2023-10-03T18:02:01.718Z,14.60
2023-10-03T18:04:29.786Z,14.70
2023-10-03T18:06:59.569Z,14.50
2023-10-03T18:09:28.277Z,14.50
2023-10-03T18:11:57.051Z,14.40
2023-10-03T18:14:25.137Z,14.30
2023-10-03T18:16:53.778Z,14.20
2023-10-03T18:19:23.274Z,14.10
2023-10-03T18:21:51.497Z,14.10
2023-10-03T18:24:19.399Z,14.10
2023-10-03T18:26:49.186Z,14.00
2023-10-03T18:29:18.205Z,14.10
2023-10-03T18:31:46.122Z,14.20
2023-10-03T18:34:14.006Z,14.20
2023-10-03T18:36:44.513Z,14.10
2023-10-03T18:39:13.960Z,14.10
2023-10-03T18:41:41.871Z,14.00
2023-10-03T18:44:10.185Z,14.00
2023-10-03T18:46:38.238Z,13.90
2023-10-03T18:49:07.017Z,14.00
2023-10-03T18:51:35.042Z,13.90
2023-10-03T18:54:04.775Z,13.80
2023-10-03T18:56:32.768Z,13.90
2023-10-03T18:59:00.708Z,13.90
2023-10-03T19:01:46.173Z,14.00
2023-10-03T19:04:17.488Z,14.00
2023-10-03T19:06:45.845Z,14.00
2023-10-03T19:09:15.413Z,14.10
2023-10-03T19:11:46.502Z,14.10
2023-10-03T19:14:15.051Z,14.10
2023-10-03T19:16:45.588Z,14.00
2023-10-03T19:19:14.163Z,14.00
2023-10-03T19:21:43.050Z,14.00
2023-10-03T19:24:11.056Z,13.90
2023-10-03T19:26:40.844Z,13.80
2023-10-03T19:29:10.806Z,13.80
2023-10-03T19:31:39.260Z,13.90
2023-10-03T19:34:07.366Z,14.00
2023-10-03T19:36:36.859Z,14.00
2023-10-03T19:39:05.191Z,13.90
2023-10-03T19:41:37.942Z,13.90
2023-10-03T19:44:08.877Z,13.90
2023-10-03T19:46:36.898Z,13.80
2023-10-03T19:49:05.475Z,13.70
2023-10-03T19:51:34.218Z,13.80
2023-10-03T19:54:03.127Z,13.70
2023-10-03T19:56:32.600Z,13.80
2023-10-03T19:59:02.711Z,13.80
2023-10-03T20:01:32.372Z,13.80
2023-10-03T20:04:01.536Z,13.70
2023-10-03T20:06:30.141Z,13.70
2023-10-03T20:08:58.269Z,13.80
2023-10-03T20:11:26.265Z,13.90
2023-10-03T20:13:54.131Z,13.80
2023-10-03T20:16:23.610Z,13.70
2023-10-03T20:18:52.963Z,13.70
2023-10-03T20:21:21.298Z,13.60
2023-10-03T20:23:50.450Z,13.60
2023-10-03T20:26:18.404Z,13.70
2023-10-03T20:28:46.414Z,13.70
2023-10-03T20:31:15.019Z,13.60
2023-10-03T20:33:43.018Z,13.60
2023-10-03T20:36:14.921Z,13.70
2023-10-03T20:38:43.600Z,13.80
2023-10-03T20:41:12.725Z,13.80
2023-10-03T20:43:40.678Z,13.70
2023-10-03T20:46:12.553Z,13.70
2023-10-03T20:48:41.096Z,13.70
2023-10-03T20:51:19.663Z,13.60
2023-10-03T20:53:47.621Z,13.40
2023-10-03T20:56:16.187Z,13.50
2023-10-03T20:58:44.694Z,13.40
2023-10-03T21:01:12.976Z,13.40
2023-10-03T21:03:42.634Z,13.50
2023-10-03T21:06:10.625Z,13.60
2023-10-03T21:08:40.041Z,13.70
2023-10-03T21:11:08.655Z,13.70
2023-10-03T21:13:36.986Z,13.70
2023-10-03T21:16:08.055Z,13.70
2023-10-03T21:18:35.970Z,13.70
2023-10-03T21:21:03.938Z,13.70
2023-10-03T21:23:32.874Z,13.70
2023-10-03T21:26:08.392Z,13.70
2023-10-03T21:28:36.983Z,13.70
2023-10-03T21:31:06.498Z,13.70
2023-10-03T21:33:34.660Z,13.70
2023-10-03T21:36:03.597Z,13.70
2023-10-03T21:38:31.829Z,13.70
2023-10-03T21:41:00.649Z,13.50
2023-10-03T21:43:30.201Z,13.50
2023-10-03T21:45:58.112Z,13.50
2023-10-03T21:48:27.333Z,13.50
2023-10-03T21:50:57.146Z,13.60
2023-10-03T21:53:25.121Z,13.50
2023-10-03T21:55:52.984Z,13.40
2023-10-03T21:58:21.110Z,13.40
2023-10-03T22:00:50.582Z,13.40
2023-10-03T22:03:18.682Z,13.30
2023-10-03T22:05:46.622Z,13.40
2023-10-03T22:08:14.717Z,13.50
2023-10-03T22:10:46.627Z,13.40
2023-10-03T22:13:14.868Z,13.40
2023-10-03T22:15:43.494Z,13.40
2023-10-03T22:18:13.502Z,13.40
2023-10-03T22:20:41.471Z,13.40
2023-10-03T22:23:10.456Z,13.30
2023-10-03T22:25:38.409Z,13.40
2023-10-03T22:28:07.030Z,13.40
2023-10-03T22:30:35.242Z,13.40
2023-10-03T22:33:03.355Z,13.40
2023-10-03T22:35:32.959Z,13.50
2023-10-03T22:38:07.737Z,13.40
2023-10-03T22:40:38.298Z,13.50
2023-10-03T22:43:06.796Z,13.40
2023-10-03T22:45:35.080Z,13.50
2023-10-03T22:48:03.753Z,13.50
2023-10-03T22:50:33.703Z,13.50
2023-10-03T22:53:01.627Z,13.40
2023-10-03T22:55:29.836Z,13.40
2023-10-03T22:57:57.946Z,13.40
2023-10-03T23:00:26.121Z,13.40
2023-10-03T23:02:54.868Z,13.50
2023-10-03T23:05:22.978Z,13.50
2023-10-03T23:07:52.559Z,13.50
2023-10-03T23:10:20.729Z,13.50
2023-10-03T23:12:48.617Z,13.50
2023-10-03T23:15:18.526Z,13.60
2023-10-03T23:17:46.566Z,13.60
2023-10-03T23:20:14.886Z,13.70
2023-10-03T23:22:43.216Z,13.70
2023-10-03T23:25:14.879Z,13.70
2023-10-03T23:27:42.923Z,13.60
2023-10-03T23:30:13.308Z,13.60
2023-10-03T23:32:41.391Z,13.60
2023-10-03T23:35:10.293Z,13.50
2023-10-03T23:37:39.694Z,13.40
2023-10-03T23:40:14.980Z,13.50
2023-10-03T23:42:45.772Z,13.60
2023-10-03T23:45:15.143Z,13.60
2023-10-03T23:47:43.323Z,13.50
2023-10-03T23:50:12.557Z,13.50
2023-10-03T23:52:41.940Z,13.50
2023-10-03T23:55:13.846Z,13.40
2023-10-03T23:57:43.753Z,13.40
