createdAt,value
2022-08-07T00:00:40.046Z,101356.88
2022-08-07T00:03:07.324Z,101360.41
2022-08-07T00:05:36.246Z,101363.91
2022-08-07T00:08:05.673Z,101358.69
2022-08-07T00:10:34.826Z,101354.34
2022-08-07T00:13:23.549Z,101358.69
2022-08-07T00:15:51.717Z,101360.44
2022-08-07T00:18:23.925Z,101362.22
2022-08-07T00:20:54.594Z,101360.47
2022-08-07T00:23:21.844Z,101360.47
2022-08-07T00:25:52.080Z,101360.50
2022-08-07T00:28:33.734Z,101357.03
2022-08-07T00:31:06.238Z,101364.00
2022-08-07T00:33:40.553Z,101355.31
2022-08-07T00:36:08.772Z,101357.06
2022-08-07T00:38:37.065Z,101349.28
2022-08-07T00:41:09.927Z,101352.75
2022-08-07T00:44:01.649Z,101353.63
2022-08-07T00:46:28.569Z,101340.56
2022-08-07T00:48:55.220Z,101343.19
2022-08-07T00:51:21.862Z,101347.53
2022-08-07T00:53:50.750Z,101348.41
2022-08-07T00:56:30.297Z,101337.97
2022-08-07T00:59:01.050Z,101341.44
2022-08-07T01:01:28.474Z,101344.06
2022-08-07T01:04:08.632Z,101340.59
2022-08-07T01:06:35.833Z,101342.31
2022-08-07T01:09:03.869Z,101343.19
2022-08-07T01:12:09.583Z,101337.97
2022-08-07T01:14:21.346Z,101331.91
2022-08-07T01:16:56.579Z,101330.19
2022-08-07T01:19:26.696Z,101324.09
2022-08-07T01:21:55.632Z,101326.69
2022-08-07T01:24:22.983Z,101322.34
2022-08-07T01:26:52.234Z,101331.06
2022-08-07T01:29:20.583Z,101333.66
2022-08-07T01:31:49.630Z,101325.81
2022-08-07T01:34:18.606Z,101329.31
2022-08-07T01:36:52.825Z,101321.50
2022-08-07T01:39:26.823Z,101331.91
2022-08-07T01:42:37.161Z,101330.19
2022-08-07T01:44:54.028Z,101324.13
2022-08-07T01:48:18.955Z,101325.00
2022-08-07T01:50:09.117Z,101324.97
2022-08-07T01:52:38.797Z,101322.38
2022-08-07T01:55:10.926Z,101314.50
2022-08-07T01:58:06.516Z,101319.72
2022-08-07T02:00:49.110Z,101323.19
2022-08-07T02:03:26.272Z,101317.13
2022-08-07T02:06:08.935Z,101315.38
2022-08-07T02:08:54.178Z,101317.09
2022-08-07T02:11:30.782Z,101316.25
2022-08-07T02:14:10.002Z,101313.63
2022-08-07T02:16:57.606Z,101312.75
2022-08-07T02:20:04.685Z,101310.16
2022-08-07T02:22:13.592Z,101308.41
2022-08-07T02:24:46.382Z,101315.34
2022-08-07T02:27:19.108Z,101305.81
2022-08-07T02:29:48.966Z,101305.78
2022-08-07T02:32:23.259Z,101302.31
2022-08-07T02:34:52.186Z,101298.84
2022-08-07T02:37:20.669Z,101295.38
2022-08-07T02:40:02.036Z,101292.75
2022-08-07T02:42:37.166Z,101289.25
2022-08-07T02:45:07.608Z,101294.47
2022-08-07T02:47:54.050Z,101290.13
2022-08-07T02:50:21.133Z,101296.22
2022-08-07T02:53:03.527Z,101288.41
2022-08-07T02:56:04.319Z,101294.47
2022-08-07T02:58:27.265Z,101292.75
2022-08-07T03:00:57.590Z,101294.47
2022-08-07T03:03:29.580Z,101295.34
2022-08-07T03:06:16.642Z,101292.72
2022-08-07T03:08:52.811Z,101287.50
2022-08-07T03:11:20.501Z,101291.00
2022-08-07T03:13:57.629Z,101292.72
2022-08-07T03:16:30.502Z,101290.97
2022-08-07T03:18:59.298Z,101284.91
2022-08-07T03:21:27.550Z,101277.09
2022-08-07T03:24:17.805Z,101287.50
2022-08-07T03:26:58.504Z,101280.50
2022-08-07T03:29:33.807Z,101283.13
2022-08-07T03:32:07.270Z,101282.25
2022-08-07T03:34:47.369Z,101278.78
2022-08-07T03:37:32.481Z,101276.19
2022-08-07T03:40:15.023Z,101277.91
2022-08-07T03:42:43.719Z,101269.22
2022-08-07T03:45:11.737Z,101273.59
2022-08-07T03:47:47.974Z,101265.78
2022-08-07T03:50:23.071Z,101272.69
2022-08-07T03:52:52.062Z,101271.81
2022-08-07T03:55:19.085Z,101268.38
2022-08-07T03:58:35.250Z,101270.09
2022-08-07T04:00:36.871Z,101264.03
2022-08-07T04:03:05.244Z,101268.34
2022-08-07T04:05:40.411Z,101268.34
2022-08-07T04:08:11.992Z,101268.31
2022-08-07T04:10:39.923Z,101266.50
2022-08-07T04:13:15.543Z,101265.69
2022-08-07T04:15:49.036Z,101264.81
2022-08-07T04:18:56.560Z,101265.69
2022-08-07T04:21:02.898Z,101257.00
2022-08-07T04:23:43.283Z,101258.69
2022-08-07T04:26:21.663Z,101264.78
2022-08-07T04:28:48.886Z,101268.25
2022-08-07T04:31:20.214Z,101269.13
2022-08-07T04:33:47.397Z,101267.34
2022-08-07T04:36:22.736Z,101266.50
2022-08-07T04:38:52.924Z,101264.75
2022-08-07T04:41:19.714Z,101275.13
2022-08-07T04:44:12.632Z,101269.06
2022-08-07T04:58:11.157Z,101268.09
2022-08-07T05:00:57.381Z,101270.66
2022-08-07T05:06:19.183Z,101271.78
2022-08-07T05:11:57.128Z,101276.81
2022-08-07T05:14:52.323Z,101274.16
2022-08-07T05:17:51.696Z,101279.41
2022-08-07T05:20:15.193Z,101279.41
2022-08-07T05:22:46.624Z,101275.09
2022-08-07T05:25:26.114Z,101283.84
2022-08-07T05:28:19.959Z,101289.94
2022-08-07T05:30:48.919Z,101283.94
2022-08-07T05:33:17.999Z,101283.09
2022-08-07T05:35:49.991Z,101283.97
2022-08-07T05:38:59.634Z,101288.31
2022-08-07T05:41:12.169Z,101290.06
2022-08-07T05:44:01.573Z,101301.44
2022-08-07T05:46:31.509Z,101299.72
2022-08-07T05:48:59.699Z,101303.19
2022-08-07T05:51:31.414Z,101310.19
2022-08-07T05:54:12.780Z,101309.31
2022-08-07T05:56:51.320Z,101319.72
2022-08-07T05:59:19.572Z,101324.91
2022-08-07T06:01:50.029Z,101322.19
2022-08-07T06:04:19.841Z,101324.75
2022-08-07T06:06:47.848Z,101321.19
2022-08-07T06:10:04.000Z,101324.72
2022-08-07T06:12:10.520Z,101318.59
2022-08-07T06:14:39.564Z,101322.13
2022-08-07T06:17:07.121Z,101318.63
2022-08-07T06:19:52.298Z,101312.56
2022-08-07T06:22:23.997Z,101308.25
2022-08-07T06:24:58.049Z,101313.47
2022-08-07T06:27:59.966Z,101315.22
2022-08-07T06:30:32.279Z,101302.13
2022-08-07T06:33:01.814Z,101302.13
2022-08-07T06:35:30.631Z,101308.94
2022-08-07T06:38:08.221Z,101306.88
2022-08-07T06:40:45.886Z,101314.38
2022-08-07T06:43:21.327Z,101311.28
2022-08-07T06:45:49.222Z,101313.44
2022-08-07T06:48:16.231Z,101309.47
2022-08-07T06:50:51.893Z,101311.44
2022-08-07T06:55:28.517Z,101309.03
2022-08-07T06:56:15.271Z,101312.59
2022-08-07T07:00:13.059Z,101311.03
2022-08-07T07:01:43.822Z,101314.59
2022-08-07T07:04:32.546Z,101297.88
2022-08-07T07:07:02.394Z,101302.13
2022-08-07T07:09:38.265Z,101306.38
2022-08-07T07:15:26.133Z,101308.41
2022-08-07T07:18:08.660Z,101305.34
2022-08-07T07:20:37.770Z,101306.72
2022-08-07T07:24:08.413Z,101306.06
2022-08-07T07:26:31.670Z,101311.56
2022-08-07T07:29:57.124Z,101306.22
2022-08-07T07:31:47.669Z,101309.06
2022-08-07T07:34:21.867Z,101310.34
2022-08-07T07:36:58.958Z,101302.59
2022-08-07T07:39:52.048Z,101314.03
2022-08-07T07:42:25.820Z,101306.56
2022-08-07T07:45:02.261Z,101314.41
2022-08-07T07:47:30.229Z,101315.97
2022-08-07T07:50:34.296Z,101309.84
2022-08-07T07:53:13.502Z,101321.47
2022-08-07T07:55:54.710Z,101325.06
2022-08-07T07:58:30.891Z,101317.75
2022-08-07T08:02:03.942Z,101326.56
2022-08-07T08:04:06.033Z,101318.88
2022-08-07T08:06:35.157Z,101321.19
2022-08-07T08:09:06.103Z,101311.50
2022-08-07T08:11:59.507Z,101314.94
2022-08-07T08:14:26.246Z,101311.19
2022-08-07T08:16:55.446Z,101303.69
2022-08-07T08:20:18.168Z,101300.47
2022-08-07T08:22:35.053Z,101306.47
2022-08-07T08:25:41.745Z,101308.97
2022-08-07T08:28:17.009Z,101301.00
2022-08-07T08:30:59.052Z,101304.00
2022-08-07T08:33:33.152Z,101310.25
2022-08-07T08:36:01.809Z,101303.19
2022-08-07T08:38:40.668Z,101298.66
2022-08-07T08:49:13.062Z,101298.38
2022-08-07T08:52:12.760Z,101300.97
2022-08-07T08:54:49.866Z,101291.16
2022-08-07T08:57:30.404Z,101288.16
2022-08-07T09:00:06.942Z,101294.84
2022-08-07T09:02:49.517Z,101295.38
2022-08-07T09:11:24.954Z,101298.00
2022-08-07T09:14:30.473Z,101287.09
2022-08-07T09:19:57.642Z,101283.84
2022-08-07T09:25:24.644Z,101274.91
2022-08-07T09:31:10.682Z,101272.63
2022-08-07T09:36:46.898Z,101275.44
2022-08-07T09:42:09.257Z,101277.84
2022-08-07T09:47:42.712Z,101267.81
2022-08-07T09:53:09.172Z,101267.59
2022-08-07T10:02:03.114Z,101258.84
2022-08-07T10:10:07.149Z,101256.09
2022-08-07T10:13:15.699Z,101255.28
2022-08-07T10:16:09.689Z,101248.53
2022-08-07T10:24:23.481Z,101242.53
2022-08-07T10:30:06.321Z,101241.09
2022-08-07T10:33:00.225Z,101241.09
2022-08-07T10:35:55.461Z,101241.28
2022-08-07T10:41:14.869Z,101231.00
2022-08-07T10:44:16.342Z,101234.56
2022-08-07T10:46:55.722Z,101230.84
2022-08-07T10:52:13.857Z,101227.25
2022-08-07T10:54:53.421Z,101227.03
2022-08-07T11:00:39.294Z,101221.78
2022-08-07T11:03:17.164Z,101227.16
2022-08-07T11:08:43.591Z,101231.16
2022-08-07T11:14:45.144Z,101210.72
2022-08-07T11:16:52.826Z,101205.59
2022-08-07T11:19:31.124Z,101204.31
2022-08-07T11:25:17.030Z,101202.28
2022-08-07T11:30:41.918Z,101190.97
2022-08-07T11:33:59.096Z,101185.16
2022-08-07T11:36:47.846Z,101181.91
2022-08-07T11:42:29.964Z,101185.63
2022-08-07T11:48:18.219Z,101187.50
2022-08-07T12:10:05.855Z,101158.69
2022-08-07T12:12:42.875Z,101165.84
2022-08-07T12:15:58.034Z,101152.88
2022-08-07T12:18:45.515Z,101157.03
2022-08-07T12:22:37.022Z,101160.69
2022-08-07T18:02:01.443Z,101007.78
2022-08-07T18:12:31.497Z,101011.47
2022-08-07T18:15:08.786Z,101008.34
2022-08-07T18:18:46.259Z,101012.69
2022-08-07T18:21:07.641Z,101011.19
2022-08-07T18:35:25.494Z,101021.72
2022-08-07T18:43:49.748Z,101027.28
2022-08-07T18:46:33.722Z,101031.06
2022-08-07T18:50:19.057Z,101027.91
2022-08-07T19:00:34.339Z,101028.47
2022-08-07T19:03:35.582Z,101030.13
2022-08-07T19:06:16.440Z,101040.00
2022-08-07T19:09:09.448Z,101043.38
2022-08-07T19:12:11.092Z,101052.47
2022-08-07T19:15:01.464Z,101049.44
2022-08-07T19:18:11.329Z,101055.09
2022-08-07T19:30:55.842Z,101064.66
2022-08-07T19:32:05.445Z,101061.59
2022-08-07T19:34:34.374Z,101067.22
2022-08-07T19:37:17.240Z,101071.88
2022-08-07T19:39:57.537Z,101076.56
2022-08-07T19:42:31.323Z,101076.88
2022-08-07T19:45:09.374Z,101075.41
2022-08-07T19:47:41.934Z,101079.31
2022-08-07T19:50:41.053Z,101086.63
2022-08-07T19:53:00.866Z,101086.94
2022-08-07T19:55:57.818Z,101094.19
2022-08-07T19:58:27.842Z,101094.56
2022-08-07T20:00:57.813Z,101093.00
2022-08-07T20:03:34.850Z,101102.00
2022-08-07T20:06:06.420Z,101099.63
2022-08-07T20:08:50.354Z,101095.47
2022-08-07T20:11:34.202Z,101093.09
2022-08-07T20:14:20.892Z,101097.81
2022-08-07T20:16:57.918Z,101101.63
2022-08-07T20:19:48.380Z,101100.97
2022-08-07T20:22:29.314Z,101103.84
2022-08-07T20:25:06.131Z,101111.06
2022-08-07T20:27:47.599Z,101104.34
2022-08-07T20:30:21.778Z,101115.97
2022-08-07T20:32:54.926Z,101107.31
2022-08-07T20:35:34.259Z,101110.22
2022-08-07T20:38:06.393Z,101117.38
2022-08-07T20:40:40.597Z,101121.09
2022-08-07T20:43:14.649Z,101123.88
2022-08-07T20:46:27.745Z,101126.72
2022-08-07T20:48:39.647Z,101119.91
2022-08-07T20:51:27.198Z,101123.59
2022-08-07T20:54:03.667Z,101124.69
2022-08-07T20:56:45.999Z,101130.94
2022-08-07T21:00:04.412Z,101131.97
2022-08-07T21:02:23.222Z,101131.28
2022-08-07T21:04:55.263Z,101127.94
2022-08-07T21:07:26.408Z,101121.94
2022-08-07T21:10:00.282Z,101122.06
2022-08-07T21:12:31.686Z,101124.81
2022-08-07T21:15:01.200Z,101127.63
2022-08-07T21:18:29.419Z,101132.13
2022-08-07T21:20:29.831Z,101123.56
2022-08-07T21:23:07.638Z,101115.00
2022-08-07T21:28:49.464Z,101125.69
2022-08-07T21:34:21.295Z,101125.22
2022-08-07T21:37:01.501Z,101126.91
2022-08-07T21:50:14.691Z,101135.34
2022-08-07T21:53:08.597Z,101133.72
2022-08-07T22:01:22.462Z,101139.38
2022-08-07T22:04:17.704Z,101138.63
2022-08-07T22:07:01.515Z,101145.75
2022-08-07T22:09:38.062Z,101134.44
2022-08-07T22:12:24.651Z,101145.97
2022-08-07T22:15:02.293Z,101140.03
2022-08-07T22:17:47.046Z,101143.72
2022-08-07T22:20:29.451Z,101147.16
2022-08-07T22:23:06.360Z,101153.31
2022-08-07T22:25:42.235Z,101156.00
2022-08-07T22:28:30.981Z,101163.94
2022-08-07T22:31:06.865Z,101164.91
2022-08-07T22:33:56.253Z,101160.56
2022-08-07T22:37:03.945Z,101159.97
2022-08-07T22:40:05.033Z,101160.09
2022-08-07T22:42:35.120Z,101164.34
2022-08-07T22:45:10.937Z,101160.88
2022-08-07T22:54:08.443Z,101156.66
2022-08-07T23:07:51.551Z,101167.00
2022-08-07T23:16:05.580Z,101183.09
2022-08-07T23:19:19.459Z,101182.44
