createdAt,value
2018-11-25T00:00:38.152Z,17.73
2018-11-25T00:03:06.815Z,21.43
2018-11-25T00:05:35.338Z,19.27
2018-11-25T00:08:03.949Z,17.47
2018-11-25T00:10:32.504Z,18.83
2018-11-25T00:13:01.043Z,21.23
2018-11-25T00:15:29.588Z,19.03
2018-11-25T00:17:58.116Z,20.63
2018-11-25T00:20:26.678Z,20.73
2018-11-25T00:22:55.255Z,18.87
2018-11-25T00:25:23.760Z,17.90
2018-11-25T00:27:52.305Z,18.13
2018-11-25T00:30:20.891Z,18.93
2018-11-25T00:32:49.435Z,18.87
2018-11-25T00:35:17.957Z,16.97
2018-11-25T00:37:48.580Z,18.77
2018-11-25T00:40:15.475Z,19.50
2018-11-25T00:42:44.203Z,17.53
2018-11-25T00:45:19.569Z,18.80
2018-11-25T00:47:48.498Z,16.90
2018-11-25T00:50:17.055Z,20.27
2018-11-25T00:52:45.603Z,17.40
2018-11-25T00:55:15.520Z,18.87
2018-11-25T00:57:44.094Z,21.57
2018-11-25T01:00:15.902Z,17.57
2018-11-25T01:02:44.620Z,21.07
2018-11-25T01:05:13.128Z,18.13
2018-11-25T01:07:41.677Z,20.03
2018-11-25T01:10:11.802Z,16.73
2018-11-25T01:12:40.335Z,18.17
2018-11-25T01:15:09.871Z,18.07
2018-11-25T01:17:38.403Z,18.40
2018-11-25T01:20:07.862Z,19.03
2018-11-25T01:22:36.389Z,18.07
2018-11-25T01:25:05.388Z,17.17
2018-11-25T01:27:33.976Z,15.93
2018-11-25T01:30:02.521Z,18.47
2018-11-25T01:32:31.091Z,16.23
2018-11-25T01:35:01.128Z,16.70
2018-11-25T01:37:28.181Z,14.70
2018-11-25T01:39:56.695Z,16.47
2018-11-25T01:42:25.252Z,17.13
2018-11-25T01:44:53.798Z,16.13
2018-11-25T01:47:22.313Z,15.80
2018-11-25T01:49:50.821Z,15.47
2018-11-25T01:52:19.338Z,14.63
2018-11-25T01:54:47.883Z,18.63
2018-11-25T01:57:16.387Z,16.83
2018-11-25T01:59:44.922Z,14.43
2018-11-25T02:02:13.456Z,14.77
2018-11-25T02:04:41.991Z,14.57
2018-11-25T02:07:10.507Z,16.33
2018-11-25T02:09:39.008Z,18.43
2018-11-25T02:12:07.533Z,15.70
2018-11-25T02:14:36.062Z,16.17
2018-11-25T02:17:04.599Z,15.13
2018-11-25T02:19:33.113Z,15.20
2018-11-25T02:22:01.667Z,14.17
2018-11-25T02:24:30.166Z,15.73
2018-11-25T02:26:58.724Z,16.47
2018-11-25T02:29:27.357Z,16.00
2018-11-25T02:31:55.894Z,15.93
2018-11-25T02:34:24.428Z,17.23
2018-11-25T02:36:53.033Z,17.97
2018-11-25T02:39:21.587Z,17.80
2018-11-25T02:41:50.090Z,17.50
2018-11-25T02:44:18.579Z,16.90
2018-11-25T02:46:47.088Z,15.83
2018-11-25T02:49:15.628Z,16.37
2018-11-25T02:51:44.138Z,16.90
2018-11-25T02:54:12.672Z,14.27
2018-11-25T02:56:41.209Z,14.80
2018-11-25T02:59:09.721Z,14.97
2018-11-25T03:01:38.315Z,18.50
2018-11-25T03:04:06.824Z,16.00
2018-11-25T03:06:35.365Z,17.30
2018-11-25T03:09:05.448Z,15.30
2018-11-25T03:11:34.144Z,15.40
2018-11-25T03:14:02.837Z,15.73
2018-11-25T03:16:31.343Z,16.70
2018-11-25T03:18:59.983Z,15.27
2018-11-25T03:21:28.492Z,18.00
2018-11-25T03:23:57.003Z,16.23
2018-11-25T03:26:25.525Z,16.40
2018-11-25T03:28:54.061Z,14.63
2018-11-25T03:31:22.614Z,19.13
2018-11-25T03:33:51.303Z,16.17
2018-11-25T03:36:19.820Z,17.93
2018-11-25T03:38:48.369Z,15.33
2018-11-25T03:41:16.899Z,16.80
2018-11-25T03:43:45.403Z,15.60
2018-11-25T03:46:13.921Z,14.23
2018-11-25T03:48:42.453Z,16.83
2018-11-25T03:51:10.963Z,15.67
2018-11-25T03:53:39.511Z,16.80
2018-11-25T03:56:08.033Z,16.67
2018-11-25T03:58:36.557Z,16.97
2018-11-25T04:01:05.219Z,16.80
2018-11-25T04:03:33.719Z,16.47
2018-11-25T04:06:02.266Z,18.03
2018-11-25T04:08:30.817Z,13.83
2018-11-25T04:10:59.440Z,15.40
2018-11-25T04:13:28.007Z,16.23
2018-11-25T04:15:56.549Z,15.27
2018-11-25T04:18:25.093Z,16.10
2018-11-25T04:20:53.607Z,19.53
2018-11-25T04:23:22.140Z,16.87
2018-11-25T04:25:50.657Z,17.50
2018-11-25T04:28:19.298Z,19.37
2018-11-25T04:30:47.864Z,18.57
2018-11-25T04:33:16.408Z,19.60
2018-11-25T04:35:44.950Z,18.03
2018-11-25T04:38:13.488Z,17.53
2018-11-25T04:40:42.054Z,16.43
2018-11-25T04:43:10.575Z,16.07
2018-11-25T04:45:39.110Z,15.63
2018-11-25T04:48:07.653Z,19.07
2018-11-25T04:50:36.256Z,19.70
2018-11-25T04:53:04.845Z,18.80
2018-11-25T04:55:33.406Z,20.20
2018-11-25T04:58:01.989Z,18.50
2018-11-25T05:00:30.496Z,16.63
2018-11-25T05:02:59.035Z,19.77
2018-11-25T05:05:27.570Z,19.30
2018-11-25T05:07:56.148Z,21.60
2018-11-25T05:10:24.694Z,22.47
2018-11-25T05:12:53.304Z,19.80
2018-11-25T05:15:21.942Z,21.00
2018-11-25T05:17:50.480Z,18.50
2018-11-25T05:20:19.365Z,21.53
2018-11-25T05:22:47.866Z,22.13
2018-11-25T05:25:16.861Z,17.60
2018-11-25T05:27:45.389Z,16.97
2018-11-25T05:30:14.323Z,22.20
2018-11-25T05:32:42.838Z,17.73
2018-11-25T05:35:12.775Z,21.77
2018-11-25T05:37:41.316Z,19.27
2018-11-25T05:40:10.420Z,18.83
2018-11-25T05:42:38.988Z,21.53
2018-11-25T05:45:09.123Z,18.20
2018-11-25T05:47:37.695Z,24.60
2018-11-25T05:50:07.200Z,21.83
2018-11-25T05:52:35.790Z,20.07
2018-11-25T05:55:05.013Z,20.60
2018-11-25T05:57:33.597Z,21.43
2018-11-25T06:00:02.165Z,20.70
2018-11-25T06:02:30.677Z,20.77
2018-11-25T06:04:59.204Z,23.50
2018-11-25T06:07:27.721Z,23.17
2018-11-25T06:09:56.276Z,21.07
2018-11-25T06:12:25.428Z,21.27
2018-11-25T06:14:53.950Z,21.50
2018-11-25T06:17:22.465Z,27.30
2018-11-25T06:19:51.022Z,20.00
2018-11-25T06:22:20.585Z,20.50
2018-11-25T06:24:49.178Z,24.17
2018-11-25T06:27:17.749Z,25.33
2018-11-25T06:29:46.323Z,26.50
2018-11-25T06:32:14.904Z,25.23
2018-11-25T06:34:43.437Z,24.27
2018-11-25T06:37:11.970Z,21.10
2018-11-25T06:39:40.479Z,27.23
2018-11-25T06:42:09.033Z,25.63
2018-11-25T06:44:37.533Z,25.63
2018-11-25T06:47:06.194Z,25.43
2018-11-25T06:49:34.705Z,25.43
2018-11-25T06:52:03.211Z,23.33
2018-11-25T06:54:31.750Z,22.20
2018-11-25T06:57:00.293Z,26.63
2018-11-25T06:59:28.813Z,29.20
2018-11-25T07:01:57.303Z,20.87
2018-11-25T07:04:25.809Z,26.63
2018-11-25T07:06:54.339Z,25.60
2018-11-25T07:09:22.862Z,22.53
2018-11-25T07:11:51.389Z,22.27
2018-11-25T07:14:21.525Z,24.60
2018-11-25T07:16:50.072Z,25.73
2018-11-25T07:19:18.733Z,27.53
2018-11-25T07:21:47.314Z,30.07
2018-11-25T07:24:16.687Z,26.87
2018-11-25T07:26:45.392Z,24.40
2018-11-25T07:29:13.902Z,25.57
2018-11-25T07:31:46.289Z,24.90
2018-11-25T07:34:15.733Z,19.10
2018-11-25T07:36:44.300Z,27.23
2018-11-25T07:39:12.826Z,28.47
2018-11-25T07:41:41.386Z,24.73
2018-11-25T07:44:09.895Z,24.13
2018-11-25T07:46:38.420Z,21.82
2018-11-25T07:49:06.929Z,22.03
2018-11-25T07:51:35.438Z,27.27
2018-11-25T07:54:03.959Z,26.47
2018-11-25T07:56:32.651Z,25.73
2018-11-25T07:59:01.270Z,25.30
2018-11-25T08:01:29.828Z,25.97
2018-11-25T08:04:01.945Z,23.23
2018-11-25T08:06:30.640Z,24.47
2018-11-25T08:08:59.258Z,23.73
2018-11-25T08:11:27.805Z,25.73
2018-11-25T08:13:56.346Z,27.03
2018-11-25T08:16:25.035Z,25.07
2018-11-25T08:18:53.624Z,24.97
2018-11-25T08:21:22.200Z,23.03
2018-11-25T08:23:50.810Z,26.10
2018-11-25T08:26:19.375Z,23.10
2018-11-25T08:28:47.941Z,25.73
2018-11-25T08:31:16.496Z,23.90
2018-11-25T08:33:45.427Z,25.50
2018-11-25T08:36:13.962Z,25.90
2018-11-25T08:38:42.570Z,23.17
2018-11-25T08:41:11.068Z,22.53
2018-11-25T08:43:39.569Z,22.27
2018-11-25T08:46:08.139Z,23.20
2018-11-25T08:48:36.719Z,23.77
2018-11-25T08:51:05.514Z,21.57
2018-11-25T08:53:34.027Z,25.07
2018-11-25T08:56:02.672Z,24.97
2018-11-25T08:58:31.222Z,23.03
2018-11-25T09:00:59.772Z,22.30
2018-11-25T09:03:28.405Z,22.67
2018-11-25T09:05:56.976Z,24.00
2018-11-25T09:08:25.671Z,20.33
2018-11-25T09:10:54.262Z,23.63
2018-11-25T09:13:22.910Z,21.30
2018-11-25T09:15:52.376Z,21.00
2018-11-25T09:18:20.919Z,20.23
2018-11-25T09:20:50.187Z,23.20
2018-11-25T09:23:18.717Z,23.40
2018-11-25T09:25:47.315Z,23.27
2018-11-25T09:28:15.877Z,24.37
2018-11-25T09:30:45.646Z,24.33
2018-11-25T09:33:14.210Z,24.20
2018-11-25T09:35:43.433Z,21.77
2018-11-25T09:38:12.137Z,23.45
2018-11-25T09:40:40.773Z,22.53
2018-11-25T09:43:09.411Z,23.47
2018-11-25T09:48:19.009Z,23.57
2018-11-25T09:50:50.198Z,21.63
2018-11-25T09:53:20.334Z,26.97
2018-11-25T09:55:49.025Z,25.07
2018-11-25T09:58:25.266Z,21.70
2018-11-25T10:00:47.706Z,26.00
2018-11-25T10:03:16.453Z,20.57
2018-11-25T10:05:49.406Z,26.00
2018-11-25T10:08:19.254Z,26.17
2018-11-25T10:10:56.504Z,26.70
2018-11-25T11:42:15.066Z,24.20
2018-11-25T11:45:04.551Z,23.20
2018-11-25T11:47:44.697Z,23.27
2018-11-25T11:50:25.334Z,24.13
2018-11-25T11:53:11.965Z,22.93
2018-11-25T11:56:03.285Z,21.73
2018-11-25T11:58:46.050Z,21.47
2018-11-25T14:53:12.032Z,24.80
2018-11-25T14:55:40.536Z,27.80
2018-11-25T14:58:09.094Z,27.20
2018-11-25T15:00:37.590Z,29.07
2018-11-25T15:03:06.722Z,28.10
2018-11-25T15:05:40.891Z,26.20
2018-11-25T15:08:10.100Z,27.17
2018-11-25T15:10:38.675Z,22.57
2018-11-25T15:13:07.355Z,24.13
2018-11-25T15:15:35.886Z,26.70
2018-11-25T15:18:04.441Z,29.87
2018-11-25T15:20:33.069Z,24.57
2018-11-25T15:23:02.525Z,21.30
2018-11-25T15:25:32.052Z,27.50
2018-11-25T15:28:00.613Z,26.27
2018-11-25T15:30:29.829Z,28.67
2018-11-25T15:32:58.353Z,26.47
2018-11-25T15:35:26.848Z,28.47
2018-11-25T15:37:57.785Z,27.07
2018-11-25T15:40:29.311Z,23.67
2018-11-25T15:42:57.848Z,23.37
2018-11-25T15:45:26.384Z,26.33
2018-11-25T15:47:56.329Z,24.97
2018-11-25T15:50:25.503Z,23.37
2018-11-25T15:52:54.191Z,24.93
2018-11-25T15:55:22.764Z,23.87
2018-11-25T15:57:51.853Z,22.73
2018-11-25T16:00:21.033Z,27.97
2018-11-25T16:02:49.552Z,25.87
2018-11-25T16:05:19.235Z,26.50
2018-11-25T16:07:47.721Z,28.00
2018-11-25T16:10:16.309Z,20.10
2018-11-25T16:12:46.229Z,27.70
2018-11-25T16:15:15.481Z,26.07
2018-11-25T16:17:43.971Z,25.17
2018-11-25T16:20:13.345Z,29.93
2018-11-25T16:22:41.820Z,27.57
2018-11-25T16:25:12.493Z,27.30
2018-11-25T16:27:41.213Z,24.80
2018-11-25T16:30:10.554Z,25.70
2018-11-25T16:32:39.062Z,24.60
2018-11-25T16:35:08.359Z,26.07
2018-11-25T16:37:37.191Z,24.30
2018-11-25T16:40:09.420Z,26.23
2018-11-25T16:42:37.924Z,25.03
2018-11-25T16:45:08.157Z,25.40
2018-11-25T16:47:37.588Z,26.93
2018-11-25T16:50:07.345Z,26.03
2018-11-25T16:52:35.840Z,27.17
2018-11-25T16:55:05.076Z,25.43
2018-11-25T16:57:33.568Z,27.67
2018-11-25T17:00:02.076Z,26.70
2018-11-25T17:02:31.310Z,23.90
2018-11-25T17:04:59.777Z,26.93
2018-11-25T17:07:28.292Z,24.37
2018-11-25T17:09:56.829Z,23.90
2018-11-25T17:12:25.404Z,24.63
2018-11-25T17:14:53.915Z,26.57
2018-11-25T17:17:22.495Z,27.03
2018-11-25T17:19:50.990Z,22.87
2018-11-25T17:22:19.487Z,28.75
2018-11-25T17:24:48.003Z,26.33
2018-11-25T17:27:16.501Z,25.57
2018-11-25T17:29:45.016Z,24.83
2018-11-25T17:32:13.509Z,25.57
2018-11-25T17:34:41.994Z,25.37
2018-11-25T17:37:10.496Z,27.87
2018-11-25T17:39:38.988Z,26.33
2018-11-25T17:42:07.605Z,26.67
2018-11-25T17:44:38.753Z,22.70
2018-11-25T17:47:07.268Z,26.90
2018-11-25T17:49:35.747Z,29.63
2018-11-25T17:52:05.591Z,25.47
2018-11-25T17:54:34.033Z,25.33
2018-11-25T17:57:02.529Z,23.27
2018-11-25T17:59:31.010Z,30.07
2018-11-25T18:01:59.508Z,23.43
2018-11-25T18:04:27.985Z,26.53
2018-11-25T18:06:56.464Z,27.13
2018-11-25T18:09:24.965Z,29.50
2018-11-25T18:11:53.590Z,25.90
2018-11-25T18:14:22.103Z,29.87
2018-11-25T18:16:50.652Z,25.63
2018-11-25T18:19:22.556Z,27.63
2018-11-25T18:21:56.144Z,28.50
2018-11-25T18:24:24.735Z,25.57
2018-11-25T18:26:53.284Z,28.00
2018-11-25T18:29:21.780Z,28.70
2018-11-25T18:31:50.279Z,26.67
2018-11-25T18:34:19.323Z,28.63
2018-11-25T18:36:47.944Z,29.30
2018-11-25T18:39:16.462Z,28.37
2018-11-25T18:41:44.959Z,28.63
2018-11-25T18:44:13.602Z,24.83
2018-11-25T18:46:47.605Z,28.67
2018-11-25T18:49:10.897Z,26.60
2018-11-25T18:51:39.390Z,27.37
2018-11-25T18:54:08.225Z,26.43
2018-11-25T18:56:36.716Z,29.03
2018-11-25T18:59:05.491Z,29.30
2018-11-25T19:01:37.248Z,21.07
2018-11-25T19:04:05.734Z,29.80
2018-11-25T19:06:34.221Z,26.23
2018-11-25T19:09:02.827Z,27.47
2018-11-25T19:11:31.337Z,27.00
2018-11-25T19:13:59.834Z,30.73
2018-11-25T19:16:28.312Z,25.83
2018-11-25T19:18:56.823Z,27.63
2018-11-25T19:21:25.399Z,28.20
2018-11-25T19:23:53.879Z,26.90
2018-11-25T19:26:22.364Z,31.17
2018-11-25T19:28:50.863Z,27.83
2018-11-25T19:31:19.381Z,27.17
2018-11-25T19:33:47.909Z,28.13
2018-11-25T19:36:16.451Z,28.93
2018-11-25T19:38:44.948Z,26.90
2018-11-25T19:41:13.451Z,27.83
2018-11-25T19:43:41.972Z,26.27
2018-11-25T19:46:10.466Z,28.37
2018-11-25T19:48:38.990Z,28.97
2018-11-25T19:51:07.492Z,28.83
2018-11-25T19:53:36.017Z,28.57
2018-11-25T19:56:04.519Z,28.00
2018-11-25T19:58:33.022Z,31.80
2018-11-25T20:01:01.510Z,27.20
2018-11-25T20:03:30.032Z,27.30
2018-11-25T20:05:58.565Z,26.57
2018-11-25T20:08:27.127Z,31.07
2018-11-25T20:10:55.613Z,31.70
2018-11-25T20:13:24.101Z,31.23
2018-11-25T20:15:52.682Z,30.33
2018-11-25T20:18:21.194Z,28.07
2018-11-25T20:20:55.347Z,28.30
2018-11-25T20:23:23.865Z,31.57
2018-11-25T20:25:52.361Z,27.67
2018-11-25T20:28:20.823Z,26.43
2018-11-25T20:34:01.854Z,30.40
2018-11-25T20:36:34.528Z,28.73
2018-11-25T20:39:26.032Z,28.97
2018-11-25T20:41:57.133Z,29.97
2018-11-25T20:44:27.249Z,28.53
2018-11-25T20:47:06.789Z,28.47
2018-11-25T20:49:37.915Z,28.40
2018-11-25T20:52:27.829Z,30.03
2018-11-25T20:54:59.334Z,28.07
2018-11-25T20:57:32.682Z,28.43
2018-11-25T21:00:04.960Z,28.60
2018-11-25T21:02:37.483Z,28.37
2018-11-25T21:05:14.398Z,25.67
2018-11-25T21:07:45.283Z,23.10
2018-11-25T21:10:17.307Z,27.13
2018-11-25T21:12:51.530Z,29.17
2018-11-25T21:15:24.019Z,25.23
2018-11-25T21:17:55.369Z,28.90
2018-11-25T21:20:27.964Z,26.37
2018-11-25T21:23:00.899Z,28.37
2018-11-25T21:25:32.121Z,24.63
2018-11-25T21:28:04.801Z,25.63
2018-11-25T21:30:35.991Z,24.50
2018-11-25T21:33:07.387Z,26.53
2018-11-25T21:35:40.086Z,25.80
2018-11-25T21:38:12.694Z,24.73
2018-11-25T21:40:45.098Z,25.00
2018-11-25T21:43:16.218Z,24.80
2018-11-25T21:45:48.717Z,23.90
2018-11-25T21:48:20.194Z,24.30
2018-11-25T21:50:51.290Z,23.93
2018-11-25T21:53:23.737Z,21.63
2018-11-25T21:55:56.395Z,24.57
2018-11-25T21:58:28.752Z,22.50
2018-11-25T22:00:57.781Z,22.97
2018-11-25T22:03:30.698Z,23.97
2018-11-25T22:06:02.023Z,24.63
2018-11-25T22:08:34.355Z,24.87
2018-11-25T22:11:05.910Z,22.20
2018-11-25T22:13:38.643Z,24.90
2018-11-25T22:16:14.680Z,21.57
2018-11-25T22:18:45.486Z,23.40
2018-11-25T22:21:17.369Z,24.13
2018-11-25T22:23:48.053Z,25.60
2018-11-25T22:26:19.096Z,24.23
2018-11-25T22:28:50.288Z,22.23
2018-11-25T22:31:21.427Z,23.83
2018-11-25T22:33:53.952Z,21.47
2018-11-25T22:36:26.551Z,21.27
2018-11-25T22:38:57.605Z,22.23
2018-11-25T22:41:29.018Z,22.80
2018-11-25T22:43:58.373Z,21.63
2018-11-25T22:46:30.008Z,21.37
2018-11-25T22:49:01.004Z,22.00
2018-11-25T22:51:32.222Z,21.63
2018-11-25T22:54:03.191Z,22.10
2018-11-25T22:56:34.258Z,23.30
2018-11-25T22:59:03.612Z,23.60
2018-11-25T23:01:34.889Z,22.87
2018-11-25T23:04:27.281Z,25.27
2018-11-25T23:07:02.204Z,20.40
2018-11-25T23:09:35.510Z,23.33
2018-11-25T23:12:07.911Z,24.70
2018-11-25T23:14:39.132Z,22.97
2018-11-25T23:17:10.242Z,23.53
2018-11-25T23:19:42.585Z,21.07
2018-11-25T23:22:13.889Z,25.20
2018-11-25T23:24:45.338Z,26.63
2018-11-25T23:27:16.385Z,25.60
2018-11-25T23:29:48.914Z,21.93
2018-11-25T23:32:21.294Z,22.27
2018-11-25T23:34:52.616Z,26.63
2018-11-25T23:37:25.302Z,22.03
2018-11-25T23:39:57.740Z,25.50
2018-11-25T23:42:30.307Z,24.73
2018-11-25T23:45:01.551Z,23.90
2018-11-25T23:47:34.649Z,24.50
2018-11-25T23:50:06.318Z,24.73
2018-11-25T23:52:38.869Z,27.10
2018-11-25T23:55:12.607Z,23.57
2018-11-25T23:57:45.376Z,22.40
