createdAt,value
2023-05-11T00:01:47.684Z,1.08
2023-05-11T00:05:49.635Z,0.88
2023-05-11T00:09:51.321Z,0.95
2023-05-11T00:13:53.031Z,0.80
2023-05-11T00:17:54.757Z,0.98
2023-05-11T00:21:56.407Z,0.85
2023-05-11T00:25:58.152Z,1.35
2023-05-11T00:29:59.825Z,1.15
2023-05-11T00:34:01.653Z,1.13
2023-05-11T00:38:03.589Z,0.88
2023-05-11T00:42:05.602Z,1.50
2023-05-11T00:46:09.265Z,1.20
2023-05-11T00:50:11.331Z,0.82
2023-05-11T00:54:15.642Z,1.10
2023-05-11T00:58:17.870Z,1.15
2023-05-11T01:02:20.359Z,0.90
2023-05-11T01:06:36.023Z,1.20
2023-05-11T01:10:59.623Z,1.08
2023-05-11T01:15:09.309Z,1.00
2023-05-11T01:19:42.285Z,1.02
2023-05-11T01:24:18.398Z,1.33
2023-05-11T01:29:04.812Z,1.10
2023-05-11T01:33:12.182Z,1.20
2023-05-11T01:37:21.972Z,1.35
2023-05-11T01:41:24.870Z,1.30
2023-05-11T01:49:34.136Z,1.17
2023-05-11T01:53:39.639Z,1.27
2023-05-11T01:57:41.636Z,1.45
2023-05-11T02:01:43.429Z,1.15
2023-05-11T02:05:49.129Z,1.17
2023-05-11T02:09:51.822Z,1.35
2023-05-11T02:13:57.045Z,1.02
2023-05-11T02:18:00.022Z,1.48
2023-05-11T02:22:03.293Z,1.33
2023-05-11T02:26:06.466Z,1.52
2023-05-11T02:30:08.872Z,1.40
2023-05-11T02:34:28.858Z,1.60
2023-05-11T02:38:34.993Z,1.40
2023-05-11T02:42:42.757Z,1.60
2023-05-11T02:46:47.795Z,1.58
2023-05-11T02:50:52.435Z,1.23
2023-05-11T02:54:56.976Z,1.50
2023-05-11T02:58:59.098Z,1.45
2023-05-11T03:03:02.329Z,1.48
2023-05-11T03:07:04.426Z,1.60
2023-05-11T03:11:06.563Z,1.30
2023-05-11T03:15:12.101Z,1.40
2023-05-11T03:19:16.839Z,1.48
2023-05-11T03:23:19.829Z,1.40
2023-05-11T03:27:23.112Z,1.35
2023-05-11T03:31:24.945Z,1.55
2023-05-11T03:35:29.349Z,1.63
2023-05-11T03:39:33.227Z,1.60
2023-05-11T03:43:38.396Z,1.85
2023-05-11T03:47:42.591Z,1.70
2023-05-11T03:51:46.356Z,1.90
2023-05-11T03:55:50.122Z,1.80
2023-05-11T03:59:51.808Z,1.40
2023-05-11T04:03:53.885Z,1.67
2023-05-11T04:07:57.599Z,2.20
2023-05-11T04:11:59.717Z,1.83
2023-05-11T04:16:02.739Z,1.90
2023-05-11T04:20:06.007Z,2.17
2023-05-11T04:24:08.126Z,1.98
2023-05-11T04:28:09.755Z,2.50
2023-05-11T04:32:11.383Z,2.05
2023-05-11T04:36:13.519Z,2.33
2023-05-11T04:40:15.418Z,2.30
2023-05-11T04:44:19.150Z,2.40
2023-05-11T04:48:21.194Z,2.28
2023-05-11T04:52:24.434Z,1.98
2023-05-11T04:56:26.536Z,2.25
2023-05-11T05:00:31.701Z,3.17
2023-05-11T05:04:36.152Z,2.50
2023-05-11T05:08:38.208Z,2.45
2023-05-11T05:12:40.285Z,2.55
2023-05-11T05:16:42.041Z,2.80
2023-05-11T05:20:45.604Z,2.65
2023-05-11T05:24:49.107Z,2.63
2023-05-11T05:28:50.920Z,3.03
2023-05-11T05:32:55.302Z,2.65
2023-05-11T05:36:57.096Z,2.90
2023-05-11T05:40:59.520Z,2.10
2023-05-11T05:45:03.853Z,2.95
2023-05-11T05:49:05.989Z,2.75
2023-05-11T05:53:09.106Z,2.80
2023-05-11T05:57:12.763Z,2.97
2023-05-11T06:01:16.623Z,2.80
2023-05-11T06:09:21.446Z,2.38
2023-05-11T06:13:23.206Z,2.83
2023-05-11T06:17:25.807Z,2.40
2023-05-11T06:21:27.624Z,2.50
2023-05-11T06:25:29.558Z,2.63
2023-05-11T06:29:31.314Z,2.25
2023-05-11T06:33:33.645Z,2.50
2023-05-11T06:37:36.752Z,2.45
2023-05-11T06:41:39.095Z,2.80
2023-05-11T06:45:41.986Z,2.80
2023-05-11T06:49:47.099Z,2.70
2023-05-11T06:53:49.001Z,2.80
2023-05-11T06:57:50.682Z,2.40
2023-05-11T07:01:52.456Z,2.60
2023-05-11T07:05:56.089Z,2.88
2023-05-11T07:09:57.850Z,3.97
2023-05-11T07:13:59.603Z,3.05
2023-05-11T07:18:01.677Z,3.10
2023-05-11T07:22:04.111Z,3.33
2023-05-11T07:26:09.275Z,3.08
2023-05-11T07:30:11.465Z,2.90
2023-05-11T07:34:13.266Z,2.73
2023-05-11T07:38:14.996Z,3.10
2023-05-11T07:42:16.703Z,3.00
2023-05-11T07:46:18.365Z,2.85
2023-05-11T07:50:23.940Z,3.08
2023-05-11T07:54:26.407Z,3.10
2023-05-11T07:58:28.164Z,3.77
2023-05-11T08:02:30.631Z,3.88
2023-05-11T08:06:32.655Z,3.55
2023-05-11T08:10:36.029Z,3.45
2023-05-11T08:14:38.091Z,3.55
2023-05-11T08:18:39.966Z,3.93
2023-05-11T08:22:41.775Z,3.63
2023-05-11T08:26:44.137Z,4.00
2023-05-11T08:30:45.839Z,3.72
2023-05-11T08:34:47.752Z,3.67
2023-05-11T08:38:49.504Z,4.05
2023-05-11T08:42:59.715Z,4.38
2023-05-11T08:47:21.085Z,3.75
2023-05-11T08:51:26.076Z,4.10
2023-05-11T08:55:31.877Z,4.25
2023-05-11T08:59:34.425Z,4.70
2023-05-11T09:03:37.321Z,4.00
2023-05-11T09:11:45.315Z,4.10
2023-05-11T09:15:47.037Z,4.47
2023-05-11T09:20:00.150Z,4.38
2023-05-11T09:24:02.555Z,4.47
2023-05-11T09:28:04.470Z,4.25
2023-05-11T09:32:06.552Z,4.40
2023-05-11T09:36:22.710Z,4.40
2023-05-11T09:40:27.677Z,4.47
2023-05-11T09:44:35.524Z,4.80
2023-05-11T09:48:37.893Z,4.68
2023-05-11T09:52:50.059Z,4.63
2023-05-11T09:56:58.426Z,4.55
2023-05-11T10:01:00.204Z,4.90
2023-05-11T10:05:12.183Z,3.83
2023-05-11T10:09:15.982Z,4.57
2023-05-11T10:13:17.689Z,5.03
2023-05-11T10:17:20.765Z,5.20
2023-05-11T10:21:24.949Z,5.35
2023-05-11T10:25:26.816Z,5.57
2023-05-11T10:29:30.229Z,5.15
2023-05-11T10:33:32.974Z,5.22
2023-05-11T10:37:35.603Z,5.38
2023-05-11T10:41:41.752Z,4.80
2023-05-11T10:46:08.868Z,5.20
2023-05-11T10:50:24.089Z,5.57
2023-05-11T10:54:46.683Z,4.63
2023-05-11T10:59:06.683Z,5.10
2023-05-11T11:03:12.979Z,5.22
2023-05-11T11:07:19.808Z,5.65
2023-05-11T11:11:43.110Z,5.63
2023-05-11T11:15:54.457Z,5.68
2023-05-11T11:19:57.486Z,5.68
2023-05-11T11:24:03.110Z,6.38
2023-05-11T11:28:05.490Z,5.13
2023-05-11T11:32:26.127Z,6.22
2023-05-11T11:37:13.728Z,5.95
2023-05-11T11:41:29.411Z,6.18
2023-05-11T11:45:32.853Z,6.78
2023-05-11T11:49:35.906Z,5.53
2023-05-11T11:53:39.096Z,6.93
2023-05-11T11:57:51.198Z,6.90
2023-05-11T12:01:54.854Z,7.17
2023-05-11T12:06:01.814Z,6.05
2023-05-11T12:10:05.135Z,6.47
2023-05-11T12:14:09.337Z,6.97
2023-05-11T12:18:32.881Z,6.07
2023-05-11T12:22:36.646Z,6.30
2023-05-11T12:26:38.303Z,6.28
2023-05-11T12:30:40.088Z,6.10
2023-05-11T12:34:42.451Z,6.07
2023-05-11T12:38:48.335Z,5.88
2023-05-11T12:42:58.005Z,5.18
2023-05-11T12:47:02.090Z,6.45
2023-05-11T12:51:04.853Z,6.35
2023-05-11T12:55:06.964Z,6.15
2023-05-11T12:59:27.608Z,5.47
2023-05-11T13:03:32.213Z,5.82
2023-05-11T13:07:34.152Z,6.70
2023-05-11T13:11:36.552Z,6.78
2023-05-11T13:15:52.554Z,6.32
2023-05-11T13:19:54.308Z,6.57
2023-05-11T13:23:56.684Z,5.32
2023-05-11T13:27:59.111Z,6.05
2023-05-11T13:32:02.092Z,5.72
2023-05-11T13:36:04.047Z,6.18
2023-05-11T13:40:12.195Z,6.82
2023-05-11T13:44:14.648Z,6.28
2023-05-11T13:48:16.871Z,6.47
2023-05-11T13:52:18.672Z,6.75
2023-05-11T13:56:21.461Z,6.70
2023-05-11T14:04:26.092Z,6.85
2023-05-11T14:08:28.112Z,7.28
2023-05-11T14:12:30.522Z,7.25
2023-05-11T14:16:32.269Z,7.40
2023-05-11T14:20:43.010Z,7.65
2023-05-11T14:24:46.574Z,7.95
2023-05-11T14:28:48.199Z,7.07
2023-05-11T14:32:52.700Z,6.53
2023-05-11T14:36:55.259Z,4.32
2023-05-11T14:40:59.108Z,4.40
2023-05-11T14:45:01.108Z,5.40
2023-05-11T14:49:02.885Z,5.90
2023-05-11T14:53:04.625Z,5.47
2023-05-11T14:57:07.683Z,5.20
2023-05-11T15:01:10.686Z,4.82
2023-05-11T15:05:13.984Z,4.73
2023-05-11T15:09:16.645Z,5.40
2023-05-11T15:13:19.796Z,4.93
2023-05-11T15:17:22.650Z,4.95
2023-05-11T15:21:25.087Z,5.18
2023-05-11T15:25:27.005Z,5.20
2023-05-11T15:29:29.689Z,4.73
2023-05-11T15:33:32.634Z,4.22
2023-05-11T15:37:34.905Z,3.88
2023-05-11T15:41:37.105Z,3.45
2023-05-11T15:45:38.757Z,4.27
2023-05-11T15:49:41.073Z,4.07
2023-05-11T15:53:46.089Z,3.63
2023-05-11T15:57:47.773Z,4.45
2023-05-11T16:01:51.313Z,4.68
2023-05-11T16:05:53.510Z,4.97
2023-05-11T16:09:56.108Z,4.10
2023-05-11T16:13:58.629Z,3.50
2023-05-11T16:18:04.677Z,4.33
2023-05-11T16:22:08.203Z,5.90
2023-05-11T16:26:10.186Z,4.18
2023-05-11T16:30:23.125Z,5.45
2023-05-11T16:34:27.369Z,5.18
2023-05-11T16:38:29.121Z,4.28
2023-05-11T16:42:32.337Z,4.20
2023-05-11T16:46:34.020Z,3.90
2023-05-11T16:50:37.124Z,3.88
2023-05-11T16:54:42.103Z,3.90
2023-05-11T16:58:44.015Z,4.13
2023-05-11T17:02:46.410Z,4.35
2023-05-11T17:06:49.102Z,3.58
2023-05-11T17:10:56.096Z,4.20
2023-05-11T17:15:00.819Z,5.88
2023-05-11T17:19:02.834Z,5.78
2023-05-11T17:23:04.916Z,5.17
2023-05-11T17:27:06.652Z,4.90
2023-05-11T17:31:10.348Z,4.70
2023-05-11T17:35:12.232Z,4.78
2023-05-11T17:39:16.812Z,5.00
2023-05-11T17:43:19.453Z,5.50
2023-05-11T17:47:21.477Z,5.50
2023-05-11T17:51:23.281Z,5.57
2023-05-11T17:55:25.716Z,5.53
2023-05-11T17:59:28.542Z,5.50
2023-05-11T18:03:33.681Z,5.70
2023-05-11T18:11:55.284Z,6.78
2023-05-11T18:15:57.676Z,6.63
2023-05-11T18:20:05.232Z,6.78
2023-05-11T18:24:10.793Z,6.88
2023-05-11T18:28:12.519Z,6.77
2023-05-11T18:32:14.683Z,7.63
2023-05-11T18:36:16.563Z,7.47
2023-05-11T18:40:20.399Z,16.85
2023-05-11T18:44:23.212Z,12.70
2023-05-11T18:48:32.632Z,8.27
2023-05-11T18:52:36.411Z,9.35
2023-05-11T19:42:23.567Z,10.45
2023-05-11T19:46:33.974Z,10.15
2023-05-11T19:50:35.995Z,10.73
2023-05-11T19:54:37.816Z,10.53
2023-05-11T20:02:45.209Z,12.38
2023-05-11T20:06:47.116Z,14.93
2023-05-11T20:10:48.839Z,13.52
2023-05-11T20:14:53.085Z,13.13
2023-05-11T20:18:54.897Z,13.70
2023-05-11T20:22:58.739Z,15.45
2023-05-11T20:27:05.801Z,15.15
2023-05-11T20:31:09.742Z,15.63
2023-05-11T20:35:11.495Z,15.15
2023-05-11T20:39:14.703Z,16.40
2023-05-11T20:43:17.080Z,15.50
2023-05-11T20:47:19.726Z,15.25
2023-05-11T20:51:23.669Z,16.25
2023-05-11T20:55:26.428Z,15.95
2023-05-11T21:03:38.140Z,16.90
2023-05-11T21:07:40.675Z,17.25
2023-05-11T21:11:42.507Z,16.07
2023-05-11T21:15:44.484Z,17.00
2023-05-11T21:19:46.743Z,16.35
2023-05-11T21:23:48.858Z,16.35
2023-05-11T21:27:55.897Z,16.60
2023-05-11T21:31:57.758Z,15.60
2023-05-11T21:35:59.768Z,15.45
2023-05-11T22:30:22.191Z,12.85
2023-05-11T22:34:25.952Z,13.98
2023-05-11T22:38:35.102Z,12.32
2023-05-11T22:42:43.586Z,11.90
2023-05-11T22:46:47.056Z,12.50
2023-05-11T22:50:55.120Z,12.60
2023-05-11T22:55:04.326Z,9.65
2023-05-11T22:59:07.206Z,9.65
2023-05-11T23:08:34.728Z,9.77
2023-05-11T23:13:00.862Z,10.00
2023-05-11T23:17:08.872Z,10.95
2023-05-11T23:21:14.843Z,11.18
2023-05-11T23:25:17.636Z,11.00
2023-05-11T23:29:21.716Z,11.82
2023-05-11T23:33:24.705Z,11.30
2023-05-11T23:41:35.158Z,11.30
2023-05-11T23:45:38.350Z,11.45
2023-05-11T23:49:41.064Z,11.15
2023-05-11T23:53:43.949Z,11.52
2023-05-11T23:57:52.302Z,11.95
