createdAt,value
2022-09-09T00:00:24.305Z,101507.31
2022-09-09T00:03:00.989Z,101513.50
2022-09-09T00:05:35.027Z,101510.00
2022-09-09T00:08:06.694Z,101500.34
2022-09-09T00:10:40.594Z,101492.41
2022-09-09T00:13:18.316Z,101491.56
2022-09-09T00:15:59.682Z,101497.75
2022-09-09T00:18:34.987Z,101485.44
2022-09-09T00:21:09.039Z,101490.72
2022-09-09T00:23:41.680Z,101488.91
2022-09-09T00:26:17.010Z,101492.47
2022-09-09T00:28:54.177Z,101481.91
2022-09-09T00:31:28.681Z,101482.78
2022-09-09T00:34:00.963Z,101474.81
2022-09-09T00:36:30.645Z,101468.69
2022-09-09T00:39:02.033Z,101470.44
2022-09-09T00:41:41.736Z,101459.03
2022-09-09T00:44:27.910Z,101466.09
2022-09-09T00:47:07.919Z,101461.66
2022-09-09T00:49:47.735Z,101471.38
2022-09-09T00:52:29.064Z,101459.03
2022-09-09T00:55:08.036Z,101457.28
2022-09-09T00:57:37.735Z,101462.56
2022-09-09T01:00:21.846Z,101455.56
2022-09-09T01:03:04.915Z,101446.72
2022-09-09T01:05:43.315Z,101445.00
2022-09-09T01:08:29.363Z,101448.50
2022-09-09T01:11:00.748Z,101445.84
2022-09-09T01:13:31.612Z,101430.88
2022-09-09T01:16:03.421Z,101436.16
2022-09-09T01:18:37.444Z,101444.97
2022-09-09T01:21:17.238Z,101444.06
2022-09-09T01:24:08.122Z,101433.53
2022-09-09T01:26:40.213Z,101452.00
2022-09-09T01:29:11.544Z,101437.06
2022-09-09T01:31:42.579Z,101427.38
2022-09-09T01:34:13.990Z,101432.66
2022-09-09T01:36:46.764Z,101424.78
2022-09-09T01:39:15.715Z,101424.78
2022-09-09T01:41:45.400Z,101427.41
2022-09-09T01:44:13.853Z,101416.84
2022-09-09T01:46:41.916Z,101416.84
2022-09-09T01:49:11.262Z,101406.28
2022-09-09T01:51:41.586Z,101408.06
2022-09-09T01:54:10.236Z,101406.31
2022-09-09T01:56:48.816Z,101403.66
2022-09-09T01:59:32.502Z,101399.31
2022-09-09T02:02:11.815Z,101406.31
2022-09-09T02:04:43.738Z,101403.66
2022-09-09T02:07:40.502Z,101406.31
2022-09-09T02:10:13.500Z,101390.44
2022-09-09T02:12:48.187Z,101395.75
2022-09-09T02:15:24.155Z,101392.25
2022-09-09T02:17:54.680Z,101374.69
2022-09-09T02:20:25.327Z,101381.69
2022-09-09T02:22:55.312Z,101392.22
2022-09-09T02:25:28.359Z,101383.44
2022-09-09T02:27:59.968Z,101393.13
2022-09-09T02:30:31.609Z,101390.47
2022-09-09T02:33:02.662Z,101381.69
2022-09-09T02:35:32.955Z,101379.06
2022-09-09T02:38:06.517Z,101383.47
2022-09-09T02:40:34.665Z,101379.91
2022-09-09T02:43:04.503Z,101383.47
2022-09-09T02:45:43.426Z,101378.19
2022-09-09T02:48:20.993Z,101374.63
2022-09-09T02:51:00.346Z,101364.13
2022-09-09T02:53:39.087Z,101370.28
2022-09-09T02:56:14.485Z,101365.00
2022-09-09T02:58:44.806Z,101368.53
2022-09-09T03:01:13.223Z,101367.66
2022-09-09T03:03:42.685Z,101361.47
2022-09-09T03:06:11.092Z,101365.03
2022-09-09T03:08:39.715Z,101358.84
2022-09-09T03:11:08.034Z,101354.47
2022-09-09T03:13:36.780Z,101357.06
2022-09-09T03:16:06.798Z,101357.06
2022-09-09T03:18:35.687Z,101348.31
2022-09-09T03:21:03.892Z,101342.97
2022-09-09T03:23:31.937Z,101344.75
2022-09-09T03:26:00.184Z,101350.06
2022-09-09T03:28:34.561Z,101348.31
2022-09-09T03:31:03.058Z,101343.00
2022-09-09T03:33:33.072Z,101350.06
2022-09-09T03:36:01.058Z,101335.09
2022-09-09T03:38:29.747Z,101343.00
2022-09-09T03:40:59.801Z,101335.13
2022-09-09T03:43:28.817Z,101330.72
2022-09-09T03:45:58.285Z,101321.91
2022-09-09T03:48:29.312Z,101309.63
2022-09-09T03:51:01.898Z,101321.94
2022-09-09T03:53:30.641Z,101321.91
2022-09-09T03:56:00.922Z,101304.31
2022-09-09T03:58:30.106Z,101289.38
2022-09-09T04:01:00.242Z,101305.19
2022-09-09T04:03:28.778Z,101296.38
2022-09-09T04:06:00.518Z,101303.44
2022-09-09T04:08:28.584Z,101299.03
2022-09-09T04:10:59.014Z,101297.28
2022-09-09T04:13:28.467Z,101302.50
2022-09-09T04:15:58.826Z,101293.69
2022-09-09T04:18:29.496Z,101261.25
2022-09-09T04:20:59.664Z,101291.94
2022-09-09T04:23:29.979Z,101292.84
2022-09-09T04:25:59.479Z,101292.84
2022-09-09T04:28:29.367Z,101283.16
2022-09-09T04:30:58.060Z,101274.41
2022-09-09T04:33:28.624Z,101290.19
2022-09-09T04:35:58.157Z,101279.66
2022-09-09T04:38:27.171Z,101284.91
2022-09-09T04:40:55.825Z,101283.13
2022-09-09T04:43:26.847Z,101274.31
2022-09-09T04:45:55.502Z,101266.38
2022-09-09T04:48:23.847Z,101261.09
2022-09-09T04:51:01.325Z,101269.94
2022-09-09T04:53:30.173Z,101263.78
2022-09-09T04:56:05.525Z,101276.06
2022-09-09T04:58:34.244Z,101259.31
2022-09-09T05:01:07.136Z,101264.59
2022-09-09T05:03:35.530Z,101251.38
2022-09-09T05:06:10.785Z,101251.34
2022-09-09T05:08:40.358Z,101260.13
2022-09-09T05:11:16.714Z,101253.03
2022-09-09T05:13:45.424Z,101267.13
2022-09-09T05:16:14.592Z,101260.06
2022-09-09T05:18:44.079Z,101256.56
2022-09-09T05:21:15.147Z,101258.28
2022-09-09T05:23:43.502Z,101258.31
2022-09-09T05:26:17.625Z,101253.88
2022-09-09T05:28:46.773Z,101240.69
2022-09-09T05:31:17.323Z,101254.75
2022-09-09T05:33:48.092Z,101259.13
2022-09-09T05:36:19.353Z,101259.09
2022-09-09T05:38:47.619Z,101256.44
2022-09-09T05:41:17.088Z,101268.72
2022-09-09T05:43:48.062Z,101261.59
2022-09-09T05:46:18.574Z,101273.88
2022-09-09T05:48:48.774Z,101263.28
2022-09-09T05:51:21.897Z,101266.75
2022-09-09T05:53:52.086Z,101266.72
2022-09-09T05:56:22.928Z,101258.81
2022-09-09T05:58:52.917Z,101271.94
2022-09-09T06:01:25.465Z,101257.91
2022-09-09T06:03:54.384Z,101236.78
2022-09-09T06:06:27.004Z,101271.00
2022-09-09T06:08:58.644Z,101268.34
2022-09-09T06:11:29.040Z,101270.06
2022-09-09T06:13:57.278Z,101269.16
2022-09-09T06:16:27.719Z,101268.25
2022-09-09T06:18:57.581Z,101271.78
2022-09-09T06:21:29.124Z,101263.84
2022-09-09T06:24:00.866Z,101271.72
2022-09-09T06:26:31.853Z,101261.13
2022-09-09T06:29:00.986Z,101254.13
2022-09-09T06:31:31.685Z,101262.81
2022-09-09T06:34:01.054Z,101269.81
2022-09-09T06:36:32.554Z,101257.44
2022-09-09T06:39:01.442Z,101259.16
2022-09-09T06:41:31.180Z,101258.22
2022-09-09T06:43:59.492Z,101242.44
2022-09-09T06:46:32.246Z,101259.06
2022-09-09T06:49:01.410Z,101241.41
2022-09-09T06:51:32.625Z,101248.38
2022-09-09T06:54:03.384Z,101249.16
2022-09-09T06:56:33.398Z,101260.63
2022-09-09T06:59:05.210Z,101257.09
2022-09-09T07:01:35.362Z,101248.19
2022-09-09T07:04:05.448Z,101250.88
2022-09-09T07:06:36.905Z,101252.53
2022-09-09T07:09:07.389Z,101250.78
2022-09-09T07:11:39.678Z,101250.72
2022-09-09T07:14:08.154Z,101242.66
2022-09-09T07:16:38.313Z,101232.13
2022-09-09T07:19:07.068Z,101248.78
2022-09-09T07:21:37.155Z,101249.59
2022-09-09T07:24:08.517Z,101250.41
2022-09-09T07:26:37.106Z,101253.88
2022-09-09T07:29:06.123Z,101251.22
2022-09-09T07:31:35.913Z,101247.63
2022-09-09T07:34:05.527Z,101241.50
2022-09-09T07:36:37.096Z,101244.03
2022-09-09T07:39:07.548Z,101229.97
2022-09-09T07:41:40.947Z,101246.66
2022-09-09T07:44:11.934Z,101238.63
2022-09-09T07:46:42.291Z,101247.38
2022-09-09T07:49:11.942Z,101230.53
2022-09-09T07:51:43.445Z,101237.50
2022-09-09T07:54:13.448Z,101234.06
2022-09-09T07:56:42.512Z,101235.78
2022-09-09T07:59:12.626Z,101234.81
2022-09-09T08:01:42.670Z,101234.81
2022-09-09T08:04:16.828Z,101232.97
2022-09-09T08:06:49.120Z,101229.41
2022-09-09T08:09:18.468Z,101226.63
2022-09-09T08:11:48.063Z,101237.16
2022-09-09T08:14:16.765Z,101236.16
2022-09-09T08:16:47.093Z,101211.56
2022-09-09T08:19:16.404Z,101233.38
2022-09-09T08:21:46.719Z,101234.22
2022-09-09T08:24:16.357Z,101243.69
2022-09-09T08:26:46.923Z,101241.78
2022-09-09T08:29:15.852Z,101237.19
2022-09-09T08:31:45.579Z,101239.69
2022-09-09T08:34:14.057Z,101241.31
2022-09-09T08:36:44.595Z,101247.66
2022-09-09T08:39:16.855Z,101247.69
2022-09-09T08:42:07.923Z,101237.03
2022-09-09T08:44:52.033Z,101219.47
2022-09-09T08:47:33.735Z,101246.75
2022-09-09T08:50:19.278Z,101233.53
2022-09-09T08:52:55.999Z,101245.88
2022-09-09T08:55:31.070Z,101240.38
2022-09-09T08:58:04.089Z,101243.84
2022-09-09T09:00:42.758Z,101245.66
2022-09-09T09:03:21.951Z,101251.00
2022-09-09T09:06:02.192Z,101245.59
2022-09-09T09:08:39.254Z,101242.06
2022-09-09T09:11:09.843Z,101243.63
2022-09-09T09:13:45.946Z,101240.09
2022-09-09T09:16:23.290Z,101247.22
2022-09-09T09:18:52.233Z,101234.78
2022-09-09T09:21:36.987Z,101243.53
2022-09-09T09:24:13.574Z,101248.75
2022-09-09T09:26:46.136Z,101234.50
2022-09-09T09:29:17.556Z,101230.78
2022-09-09T09:31:50.801Z,101241.41
2022-09-09T09:34:19.193Z,101232.63
2022-09-09T09:36:55.028Z,101225.28
2022-09-09T09:42:23.221Z,101234.09
2022-09-09T09:44:52.066Z,101232.28
2022-09-09T09:47:22.391Z,101231.94
2022-09-09T09:49:55.613Z,101209.09
2022-09-09T09:52:26.816Z,101219.56
2022-09-09T09:54:55.497Z,101231.81
2022-09-09T09:57:30.424Z,101231.63
2022-09-09T10:00:14.657Z,101224.59
2022-09-09T10:02:45.336Z,101226.97
2022-09-09T10:05:17.473Z,101231.03
2022-09-09T10:07:47.162Z,101226.59
2022-09-09T10:10:22.949Z,101227.59
2022-09-09T10:13:04.687Z,101229.25
2022-09-09T10:15:47.396Z,101224.94
2022-09-09T10:18:38.429Z,101233.94
2022-09-09T10:21:21.864Z,101234.91
2022-09-09T10:24:17.923Z,101232.53
2022-09-09T10:26:54.333Z,101223.72
2022-09-09T10:29:39.711Z,101239.81
2022-09-09T10:32:32.529Z,101229.38
2022-09-09T10:35:06.867Z,101230.41
2022-09-09T10:37:50.702Z,101239.25
2022-09-09T10:40:31.741Z,101241.88
2022-09-09T10:43:11.872Z,101234.69
2022-09-09T10:45:52.333Z,101207.84
2022-09-09T10:48:36.623Z,101236.84
2022-09-09T10:51:17.247Z,101231.59
2022-09-09T10:53:55.402Z,101247.50
2022-09-09T10:56:26.602Z,101238.84
2022-09-09T10:58:59.202Z,101244.19
2022-09-09T11:01:34.649Z,101253.91
2022-09-09T11:04:12.430Z,101254.78
2022-09-09T11:06:47.592Z,101261.84
2022-09-09T11:09:19.454Z,101260.22
2022-09-09T11:11:54.970Z,101253.44
2022-09-09T11:14:34.089Z,101257.00
2022-09-09T11:17:13.225Z,101253.50
2022-09-09T11:19:43.206Z,101255.31
2022-09-09T11:22:20.846Z,101253.53
2022-09-09T11:24:54.016Z,101252.78
2022-09-09T11:27:28.474Z,101250.19
2022-09-09T11:30:37.750Z,101247.47
2022-09-09T11:33:39.234Z,101256.22
2022-09-09T11:36:48.881Z,101262.47
2022-09-09T11:39:47.790Z,101258.97
2022-09-09T11:42:20.949Z,101253.56
2022-09-09T11:44:49.649Z,101259.06
2022-09-09T11:47:30.521Z,101259.88
2022-09-09T11:50:29.161Z,101257.41
2022-09-09T11:53:23.747Z,101261.81
2022-09-09T11:56:14.134Z,101247.72
2022-09-09T11:58:46.747Z,101255.59
2022-09-09T12:01:31.141Z,101258.31
2022-09-09T12:04:13.368Z,101253.94
2022-09-09T12:06:47.875Z,101245.19
2022-09-09T12:09:32.206Z,101253.19
2022-09-09T12:12:24.322Z,101240.06
2022-09-09T12:15:21.907Z,101248.81
2022-09-09T12:17:52.770Z,101239.13
2022-09-09T12:20:24.680Z,101243.53
2022-09-09T12:23:14.705Z,101234.72
2022-09-09T12:26:03.658Z,101238.16
2022-09-09T12:28:49.711Z,101248.69
2022-09-09T12:31:25.486Z,101227.63
2022-09-09T12:33:53.994Z,101240.81
2022-09-09T12:36:27.823Z,101228.59
2022-09-09T12:39:01.054Z,101246.94
2022-09-09T12:41:30.602Z,101245.16
2022-09-09T12:44:09.152Z,101239.94
2022-09-09T12:46:42.141Z,101238.09
2022-09-09T12:49:32.285Z,101236.28
2022-09-09T12:52:01.422Z,101234.56
2022-09-09T12:54:32.837Z,101210.81
2022-09-09T12:57:01.406Z,101235.31
2022-09-09T12:59:38.720Z,101238.84
2022-09-09T13:02:20.252Z,101229.25
2022-09-09T13:04:49.334Z,101236.06
2022-09-09T13:07:17.523Z,101220.22
2022-09-09T13:09:48.229Z,101235.25
2022-09-09T13:12:18.819Z,101218.56
2022-09-09T13:14:52.041Z,101230.75
2022-09-09T13:17:23.715Z,101237.88
2022-09-09T13:19:54.694Z,101228.22
2022-09-09T13:22:28.917Z,101232.72
2022-09-09T13:25:08.393Z,101224.81
2022-09-09T13:27:39.988Z,101230.09
2022-09-09T13:30:24.080Z,101243.38
2022-09-09T13:33:07.312Z,101201.09
2022-09-09T13:35:35.884Z,101227.44
2022-09-09T13:38:10.824Z,101236.41
2022-09-09T13:40:40.647Z,101234.59
2022-09-09T13:43:21.906Z,101238.19
2022-09-09T13:45:57.735Z,101229.44
2022-09-09T13:48:27.063Z,101238.28
2022-09-09T13:51:00.589Z,101241.84
2022-09-09T13:53:28.959Z,101217.22
2022-09-09T13:55:59.271Z,101231.31
2022-09-09T13:58:28.520Z,101236.66
2022-09-09T14:00:57.027Z,101213.78
2022-09-09T14:03:25.252Z,101238.44
2022-09-09T14:05:54.940Z,101234.88
2022-09-09T14:08:26.565Z,101231.28
2022-09-09T14:10:57.312Z,101214.66
2022-09-09T14:13:27.175Z,101229.53
2022-09-09T14:15:55.258Z,101227.88
2022-09-09T14:18:26.526Z,101205.09
2022-09-09T14:20:54.982Z,101222.53
2022-09-09T14:23:23.832Z,101217.19
2022-09-09T14:25:52.033Z,101233.91
2022-09-09T14:28:25.816Z,101225.00
2022-09-09T14:31:09.478Z,101225.78
2022-09-09T14:33:37.941Z,101229.41
2022-09-09T14:36:06.745Z,101221.44
2022-09-09T14:38:40.779Z,101225.75
2022-09-09T14:41:09.700Z,101227.59
2022-09-09T14:43:38.125Z,101222.38
2022-09-09T14:46:12.854Z,101218.03
2022-09-09T14:48:48.814Z,101212.75
2022-09-09T14:51:28.222Z,101222.41
2022-09-09T14:54:02.855Z,101217.06
2022-09-09T14:56:37.431Z,101217.03
2022-09-09T14:59:10.177Z,101222.34
2022-09-09T15:01:40.217Z,101218.81
2022-09-09T15:04:08.912Z,101222.25
2022-09-09T15:06:40.271Z,101215.22
2022-09-09T15:09:08.842Z,101210.72
2022-09-09T15:11:39.153Z,101225.75
2022-09-09T15:14:07.931Z,101207.16
2022-09-09T15:16:37.911Z,101223.94
2022-09-09T15:19:07.793Z,101223.94
2022-09-09T15:21:39.084Z,101228.31
2022-09-09T15:24:09.534Z,101218.63
2022-09-09T15:26:39.582Z,101230.94
2022-09-09T15:29:08.577Z,101219.56
2022-09-09T15:31:38.009Z,101231.78
2022-09-09T15:34:09.458Z,101225.63
2022-09-09T15:36:38.981Z,101230.94
2022-09-09T15:39:09.243Z,101223.94
2022-09-09T15:41:37.879Z,101218.69
2022-09-09T15:44:06.597Z,101231.03
2022-09-09T15:46:38.597Z,101229.25
2022-09-09T15:49:11.490Z,101229.25
2022-09-09T15:51:43.612Z,101220.38
2022-09-09T15:54:14.261Z,101220.38
2022-09-09T15:56:43.529Z,101225.63
2022-09-09T15:59:12.491Z,101223.00
2022-09-09T16:01:43.320Z,101203.66
2022-09-09T16:04:13.144Z,101225.59
2022-09-09T16:06:41.468Z,101200.91
2022-09-09T16:09:11.265Z,101214.97
2022-09-09T16:11:40.798Z,101214.94
2022-09-09T16:14:09.323Z,101220.16
2022-09-09T16:16:37.976Z,101195.66
2022-09-09T16:19:08.376Z,101216.66
2022-09-09T16:21:40.973Z,101223.72
2022-09-09T16:24:11.467Z,101218.44
2022-09-09T16:26:42.164Z,101229.00
2022-09-09T16:29:11.001Z,101223.69
2022-09-09T16:31:39.765Z,101223.56
2022-09-09T16:34:07.834Z,101218.22
2022-09-09T16:36:39.965Z,101219.97
2022-09-09T16:39:11.495Z,101224.41
2022-09-09T16:41:40.848Z,101225.19
2022-09-09T16:44:12.574Z,101221.66
2022-09-09T16:46:44.269Z,101221.72
2022-09-09T16:49:13.936Z,101221.53
2022-09-09T16:51:45.580Z,101225.09
2022-09-09T16:54:15.067Z,101222.41
2022-09-09T16:56:45.058Z,101217.16
2022-09-09T16:59:14.736Z,101220.72
2022-09-09T17:01:44.392Z,101219.84
2022-09-09T17:04:16.515Z,101216.31
2022-09-09T17:06:48.907Z,101214.53
2022-09-09T17:09:17.905Z,101226.75
2022-09-09T17:11:46.566Z,101216.22
2022-09-09T17:14:17.102Z,101218.88
2022-09-09T17:16:45.589Z,101230.41
2022-09-09T17:19:14.716Z,101223.25
2022-09-09T17:22:05.859Z,101220.63
2022-09-09T17:24:34.083Z,101223.34
2022-09-09T17:27:03.417Z,101235.53
2022-09-09T17:29:31.533Z,101235.53
2022-09-09T17:31:59.686Z,101228.44
2022-09-09T17:34:28.052Z,101234.59
2022-09-09T17:36:56.159Z,101229.31
2022-09-09T17:39:24.647Z,101235.50
2022-09-09T17:41:56.001Z,101236.28
2022-09-09T17:44:24.158Z,101240.63
2022-09-09T17:46:52.546Z,101247.91
2022-09-09T17:49:20.878Z,101251.50
2022-09-09T17:51:49.049Z,101256.72
2022-09-09T17:54:19.532Z,101246.09
2022-09-09T17:56:49.392Z,101263.72
2022-09-09T17:59:20.382Z,101262.91
2022-09-09T18:01:51.356Z,101254.91
2022-09-09T18:04:20.508Z,101258.34
2022-09-09T18:06:50.674Z,101263.66
2022-09-09T18:09:20.906Z,101270.69
2022-09-09T18:11:51.294Z,101273.34
2022-09-09T18:14:24.987Z,101272.38
2022-09-09T18:16:53.799Z,101269.66
2022-09-09T18:19:24.089Z,101277.72
2022-09-09T18:21:52.730Z,101288.31
2022-09-09T18:24:22.550Z,101277.78
2022-09-09T18:26:51.502Z,101277.91
2022-09-09T18:29:24.997Z,101288.41
2022-09-09T18:31:54.376Z,101291.97
2022-09-09T18:34:23.244Z,101302.53
2022-09-09T18:36:55.243Z,101290.06
2022-09-09T18:39:25.915Z,101293.59
2022-09-09T18:41:56.173Z,101304.19
2022-09-09T18:44:28.128Z,101298.00
2022-09-09T18:46:56.674Z,101284.75
2022-09-09T18:49:26.300Z,101294.50
2022-09-09T18:51:57.349Z,101307.72
2022-09-09T18:54:29.824Z,101300.81
2022-09-09T18:56:59.834Z,101302.53
2022-09-09T18:59:30.171Z,101306.00
2022-09-09T19:01:58.792Z,101306.88
2022-09-09T19:04:27.626Z,101305.13
2022-09-09T19:06:58.833Z,101310.41
2022-09-09T19:09:29.004Z,101306.00
2022-09-09T19:11:57.373Z,101307.63
2022-09-09T19:14:26.240Z,101298.88
2022-09-09T19:16:56.708Z,101309.41
2022-09-09T19:19:27.924Z,101302.31
2022-09-09T19:21:58.036Z,101317.41
2022-09-09T19:24:28.323Z,101309.47
2022-09-09T19:26:58.987Z,101312.97
2022-09-09T19:29:28.539Z,101312.94
2022-09-09T19:32:42.217Z,101313.88
2022-09-09T19:34:51.712Z,101300.50
2022-09-09T19:37:19.970Z,101316.44
2022-09-09T19:39:48.143Z,101306.75
2022-09-09T19:42:16.447Z,101295.28
2022-09-09T19:44:44.611Z,101311.22
2022-09-09T19:47:15.185Z,101315.69
2022-09-09T19:49:47.085Z,101305.06
2022-09-09T19:52:16.082Z,101316.53
2022-09-09T19:54:44.542Z,101316.59
2022-09-09T19:57:12.779Z,101319.31
2022-09-09T19:59:41.100Z,101327.22
2022-09-09T20:02:11.985Z,101332.53
2022-09-09T20:04:41.921Z,101328.06
2022-09-09T20:07:10.157Z,101327.22
2022-09-09T20:09:38.246Z,101308.78
2022-09-09T20:12:07.138Z,101327.22
2022-09-09T20:14:39.334Z,101318.41
2022-09-09T20:17:08.299Z,101330.78
2022-09-09T20:19:36.647Z,101316.78
2022-09-09T20:22:06.496Z,101329.09
2022-09-09T20:24:34.809Z,101335.19
2022-09-09T20:27:02.949Z,101332.56
2022-09-09T20:29:31.026Z,101329.09
2022-09-09T20:31:59.450Z,101302.78
2022-09-09T20:34:30.286Z,101300.94
2022-09-09T20:36:59.363Z,101336.91
2022-09-09T20:39:29.460Z,101333.38
2022-09-09T20:41:58.390Z,101325.66
2022-09-09T20:44:26.446Z,101338.81
2022-09-09T20:46:57.256Z,101339.63
2022-09-09T20:49:25.819Z,101345.00
2022-09-09T20:51:55.243Z,101341.44
2022-09-09T20:54:25.241Z,101341.47
2022-09-09T20:56:56.287Z,101347.69
2022-09-09T20:59:25.843Z,101337.97
2022-09-09T21:01:55.223Z,101348.59
2022-09-09T21:04:23.949Z,101345.84
2022-09-09T21:06:52.563Z,101346.78
2022-09-09T21:09:22.834Z,101347.69
2022-09-09T21:11:51.044Z,101336.28
2022-09-09T21:14:20.923Z,101355.63
2022-09-09T21:16:49.083Z,101336.38
2022-09-09T21:19:17.436Z,101345.00
2022-09-09T21:21:46.726Z,101350.34
2022-09-09T21:24:15.486Z,101339.69
2022-09-09T21:26:44.018Z,101334.44
2022-09-09T21:29:13.370Z,101337.22
2022-09-09T21:31:43.834Z,101339.81
2022-09-09T21:34:13.541Z,101339.78
2022-09-09T21:36:42.180Z,101340.59
2022-09-09T21:39:10.281Z,101338.03
2022-09-09T21:41:39.019Z,101341.56
2022-09-09T21:44:09.457Z,101345.19
2022-09-09T21:46:38.100Z,101333.75
2022-09-09T21:49:07.915Z,101342.53
2022-09-09T21:51:35.970Z,101339.88
2022-09-09T21:54:04.422Z,101335.53
2022-09-09T21:56:32.712Z,101334.56
2022-09-09T21:59:02.390Z,101331.97
2022-09-09T22:01:33.474Z,101331.09
2022-09-09T22:04:02.270Z,101331.19
2022-09-09T22:06:31.890Z,101339.94
2022-09-09T22:09:01.963Z,101334.69
2022-09-09T22:11:31.417Z,101326.75
2022-09-09T22:13:59.681Z,101340.91
2022-09-09T22:16:28.315Z,101338.34
2022-09-09T22:18:59.002Z,101333.03
2022-09-09T22:21:28.951Z,101338.34
2022-09-09T22:24:00.311Z,101335.69
2022-09-09T22:26:32.116Z,101340.16
2022-09-09T22:29:00.591Z,101333.16
2022-09-09T22:31:29.907Z,101349.00
2022-09-09T22:33:58.113Z,101343.72
2022-09-09T22:36:27.276Z,101343.84
2022-09-09T22:38:57.080Z,101347.34
2022-09-09T22:41:26.567Z,101352.69
2022-09-09T22:43:54.964Z,101352.69
2022-09-09T22:46:24.343Z,101358.00
2022-09-09T22:48:52.377Z,101375.66
2022-09-09T22:51:20.425Z,101359.75
2022-09-09T22:53:49.071Z,101363.28
2022-09-09T22:56:19.779Z,101365.06
2022-09-09T22:58:55.790Z,101379.16
2022-09-09T23:01:25.709Z,101370.38
2022-09-09T23:03:59.350Z,101372.09
2022-09-09T23:06:29.270Z,101367.63
2022-09-09T23:08:59.646Z,101373.88
2022-09-09T23:11:30.704Z,101325.50
2022-09-09T23:14:01.780Z,101358.03
2022-09-09T23:16:33.206Z,101365.91
2022-09-09T23:19:02.098Z,101358.94
2022-09-09T23:21:32.084Z,101356.16
2022-09-09T23:24:01.059Z,101369.44
2022-09-09T23:26:30.086Z,101354.44
2022-09-09T23:29:02.555Z,101359.66
2022-09-09T23:31:33.099Z,101356.16
2022-09-09T23:34:02.178Z,101357.06
2022-09-09T23:36:32.091Z,101343.88
2022-09-09T23:39:02.140Z,101359.66
2022-09-09T23:41:31.004Z,101363.25
2022-09-09T23:44:02.605Z,101325.44
2022-09-09T23:46:32.533Z,101357.84
2022-09-09T23:49:02.702Z,101350.69
2022-09-09T23:51:32.538Z,101356.09
2022-09-09T23:54:05.084Z,101353.44
2022-09-09T23:56:35.646Z,101361.38
2022-09-09T23:59:06.090Z,101357.91
