createdAt,value
2024-05-09T00:00:18.181Z,7.60
2024-05-09T00:03:10.581Z,8.82
2024-05-09T00:05:58.796Z,9.43
2024-05-09T00:08:46.463Z,8.23
2024-05-09T00:11:33.592Z,7.13
2024-05-09T00:14:20.854Z,7.82
2024-05-09T00:17:07.997Z,7.57
2024-05-09T00:19:55.381Z,7.90
2024-05-09T00:22:43.718Z,8.07
2024-05-09T00:25:30.700Z,7.47
2024-05-09T00:28:17.814Z,8.18
2024-05-09T00:31:04.869Z,7.65
2024-05-09T00:33:51.985Z,7.88
2024-05-09T00:36:39.016Z,8.10
2024-05-09T00:39:25.943Z,7.70
2024-05-09T00:42:13.061Z,7.90
2024-05-09T00:45:00.085Z,7.13
2024-05-09T00:47:47.381Z,7.82
2024-05-09T00:50:37.442Z,7.35
2024-05-09T00:53:25.606Z,8.70
2024-05-09T00:56:13.142Z,7.70
2024-05-09T00:59:00.303Z,7.18
2024-05-09T01:01:47.638Z,8.05
2024-05-09T01:04:34.754Z,7.45
2024-05-09T01:07:21.804Z,8.32
2024-05-09T01:10:14.240Z,7.43
2024-05-09T01:13:08.001Z,7.72
2024-05-09T01:15:55.634Z,8.35
2024-05-09T01:18:43.018Z,9.38
2024-05-09T01:21:30.118Z,8.73
2024-05-09T01:24:17.132Z,8.73
2024-05-09T01:27:04.334Z,8.45
2024-05-09T01:29:51.296Z,8.73
2024-05-09T01:32:38.422Z,8.65
2024-05-09T01:35:25.652Z,8.90
2024-05-09T01:38:13.925Z,9.30
2024-05-09T01:41:01.284Z,8.00
2024-05-09T01:43:48.349Z,8.68
2024-05-09T01:46:35.287Z,9.15
2024-05-09T01:49:22.456Z,8.90
2024-05-09T01:52:09.669Z,10.60
2024-05-09T01:54:56.940Z,8.25
2024-05-09T01:57:43.961Z,9.18
2024-05-09T02:00:38.706Z,8.77
2024-05-09T02:03:28.892Z,9.45
2024-05-09T02:06:15.937Z,8.82
2024-05-09T02:09:02.919Z,8.95
2024-05-09T02:11:50.077Z,8.50
2024-05-09T02:14:37.173Z,9.50
2024-05-09T02:17:24.440Z,8.57
2024-05-09T02:20:18.786Z,8.55
2024-05-09T02:23:14.382Z,8.75
2024-05-09T02:26:01.455Z,8.35
2024-05-09T02:28:48.650Z,8.52
2024-05-09T02:31:35.683Z,8.60
2024-05-09T02:34:23.032Z,8.77
2024-05-09T02:37:10.088Z,8.60
2024-05-09T02:39:57.077Z,9.90
2024-05-09T02:42:44.148Z,8.45
2024-05-09T02:45:31.142Z,9.60
2024-05-09T02:48:18.276Z,10.15
2024-05-09T02:51:05.676Z,9.60
2024-05-09T02:53:52.692Z,10.27
2024-05-09T02:56:39.714Z,9.90
2024-05-09T02:59:26.851Z,8.98
2024-05-09T03:02:14.034Z,9.85
2024-05-09T03:05:01.214Z,8.90
2024-05-09T03:07:48.249Z,9.45
2024-05-09T03:10:37.435Z,10.13
2024-05-09T03:13:25.848Z,10.23
2024-05-09T03:16:12.818Z,9.23
2024-05-09T03:18:59.924Z,9.90
2024-05-09T03:21:46.956Z,9.18
2024-05-09T03:24:33.987Z,9.75
2024-05-09T03:27:21.051Z,9.20
2024-05-09T03:30:09.959Z,8.98
2024-05-09T03:35:44.337Z,9.40
2024-05-09T03:38:36.782Z,9.10
2024-05-09T03:41:23.927Z,9.00
2024-05-09T03:44:11.020Z,9.85
2024-05-09T03:46:58.022Z,9.18
2024-05-09T03:49:44.997Z,8.63
2024-05-09T03:52:31.986Z,9.13
2024-05-09T03:55:18.969Z,9.50
2024-05-09T03:58:07.786Z,9.55
2024-05-09T04:00:54.807Z,9.15
2024-05-09T04:03:41.981Z,8.77
2024-05-09T04:06:29.085Z,9.10
2024-05-09T04:09:16.165Z,9.65
2024-05-09T04:12:03.325Z,8.50
2024-05-09T04:14:50.331Z,8.88
2024-05-09T04:17:37.458Z,7.90
2024-05-09T04:20:34.244Z,8.45
2024-05-09T04:23:25.826Z,8.70
2024-05-09T04:26:14.065Z,8.73
2024-05-09T04:29:01.180Z,8.93
2024-05-09T04:31:48.259Z,8.70
2024-05-09T04:34:36.346Z,8.88
2024-05-09T04:37:23.418Z,8.90
2024-05-09T04:40:20.520Z,8.05
2024-05-09T04:43:16.111Z,9.45
2024-05-09T04:46:03.272Z,8.68
2024-05-09T04:48:50.490Z,9.32
2024-05-09T04:51:37.521Z,7.43
2024-05-09T04:54:33.716Z,9.27
2024-05-09T04:57:23.299Z,9.07
2024-05-09T05:00:14.779Z,8.73
2024-05-09T05:03:13.277Z,8.32
2024-05-09T05:06:02.613Z,9.05
2024-05-09T05:08:49.654Z,8.60
2024-05-09T05:11:36.771Z,8.95
2024-05-09T05:14:23.928Z,8.48
2024-05-09T05:17:10.944Z,9.20
2024-05-09T05:19:58.734Z,8.70
2024-05-09T05:22:45.990Z,8.90
2024-05-09T05:25:32.956Z,8.52
2024-05-09T05:28:19.979Z,8.10
2024-05-09T05:31:06.946Z,8.50
2024-05-09T05:33:53.978Z,8.40
2024-05-09T05:36:41.074Z,7.82
2024-05-09T05:39:28.035Z,8.40
2024-05-09T05:42:15.018Z,8.43
2024-05-09T05:45:01.967Z,8.02
2024-05-09T05:47:49.100Z,8.73
2024-05-09T05:50:38.121Z,8.02
2024-05-09T05:53:25.843Z,8.80
2024-05-09T05:56:12.811Z,8.98
2024-05-09T05:59:00.001Z,8.05
2024-05-09T06:01:47.669Z,7.82
2024-05-09T06:04:34.755Z,9.80
2024-05-09T06:07:21.785Z,7.75
2024-05-09T06:10:17.250Z,7.72
2024-05-09T06:13:12.564Z,7.82
2024-05-09T06:16:00.881Z,8.98
2024-05-09T06:18:47.993Z,8.85
2024-05-09T06:21:35.084Z,8.73
2024-05-09T06:24:22.095Z,8.43
2024-05-09T06:27:09.123Z,8.05
2024-05-09T06:29:56.097Z,7.70
2024-05-09T06:32:43.794Z,7.43
2024-05-09T06:35:31.281Z,8.50
2024-05-09T06:38:18.585Z,8.27
2024-05-09T06:41:06.088Z,7.75
2024-05-09T06:43:53.275Z,8.40
2024-05-09T06:46:42.036Z,8.02
2024-05-09T06:49:30.214Z,7.63
2024-05-09T06:52:17.520Z,8.25
2024-05-09T06:55:04.703Z,8.10
2024-05-09T06:57:51.703Z,7.85
2024-05-09T07:00:41.037Z,7.90
2024-05-09T07:03:30.437Z,8.73
2024-05-09T07:06:17.529Z,8.35
2024-05-09T07:09:04.513Z,7.65
2024-05-09T07:11:51.614Z,7.80
2024-05-09T07:14:38.842Z,8.50
2024-05-09T07:17:26.385Z,8.52
2024-05-09T07:20:23.021Z,7.57
2024-05-09T07:23:15.246Z,7.50
2024-05-09T07:26:02.605Z,7.80
2024-05-09T07:28:49.747Z,7.32
2024-05-09T07:31:37.039Z,8.02
2024-05-09T07:34:24.190Z,8.52
2024-05-09T07:37:13.668Z,8.00
2024-05-09T07:40:00.651Z,7.95
2024-05-09T07:42:47.732Z,7.53
2024-05-09T07:54:05.992Z,7.70
2024-05-09T07:56:53.756Z,7.60
2024-05-09T07:59:40.920Z,8.73
2024-05-09T08:02:27.997Z,8.85
2024-05-09T08:05:15.279Z,7.00
2024-05-09T08:08:02.333Z,7.70
2024-05-09T08:10:49.383Z,8.30
2024-05-09T08:13:36.703Z,7.45
2024-05-09T08:16:23.971Z,8.65
2024-05-09T08:19:11.086Z,7.25
2024-05-09T08:21:58.306Z,6.45
2024-05-09T08:24:46.838Z,7.35
2024-05-09T08:27:34.095Z,7.97
2024-05-09T08:30:29.062Z,7.80
2024-05-09T08:33:20.519Z,7.85
2024-05-09T08:36:07.961Z,6.38
2024-05-09T08:38:55.027Z,7.03
2024-05-09T08:41:42.758Z,7.05
2024-05-09T08:44:29.721Z,6.63
2024-05-09T08:47:18.062Z,7.15
2024-05-09T08:50:13.580Z,6.65
2024-05-09T08:53:03.598Z,6.53
2024-05-09T08:55:51.471Z,6.72
2024-05-09T08:58:39.048Z,6.40
2024-05-09T09:01:31.517Z,7.68
2024-05-09T09:04:19.110Z,6.68
2024-05-09T09:07:06.987Z,6.40
2024-05-09T09:09:54.444Z,6.25
2024-05-09T09:12:41.636Z,6.20
2024-05-09T09:15:28.702Z,5.80
2024-05-09T09:18:16.410Z,6.05
2024-05-09T09:21:03.683Z,5.53
2024-05-09T09:23:50.791Z,7.70
2024-05-09T09:26:37.789Z,6.07
2024-05-09T09:29:25.663Z,5.45
2024-05-09T09:32:12.604Z,6.22
2024-05-09T09:34:59.660Z,6.00
2024-05-09T09:37:46.776Z,7.15
2024-05-09T09:40:39.023Z,6.90
2024-05-09T09:43:31.238Z,5.53
2024-05-09T09:46:19.466Z,5.97
2024-05-09T09:49:07.398Z,6.30
2024-05-09T09:51:54.912Z,5.93
2024-05-09T09:54:42.235Z,5.05
2024-05-09T09:57:29.468Z,5.88
2024-05-09T10:00:24.065Z,6.05
2024-05-09T10:03:14.652Z,5.85
2024-05-09T10:06:02.155Z,6.10
2024-05-09T10:08:49.182Z,6.10
2024-05-09T10:11:45.027Z,5.45
2024-05-09T10:14:54.131Z,5.07
2024-05-09T10:17:51.379Z,4.63
2024-05-09T10:20:45.629Z,5.05
2024-05-09T10:23:34.547Z,6.15
2024-05-09T10:26:30.016Z,5.30
2024-05-09T10:29:18.650Z,5.57
2024-05-09T10:32:05.768Z,7.15
2024-05-09T10:35:05.242Z,8.98
2024-05-09T10:37:52.934Z,6.25
2024-05-09T10:40:40.277Z,6.50
2024-05-09T10:43:28.170Z,5.60
2024-05-09T10:46:15.866Z,5.80
2024-05-09T10:49:06.203Z,5.17
2024-05-09T10:51:54.703Z,5.30
2024-05-09T10:54:41.722Z,6.82
2024-05-09T10:57:37.923Z,5.72
2024-05-09T11:00:35.723Z,6.97
2024-05-09T11:03:24.810Z,6.03
2024-05-09T11:06:12.145Z,5.95
2024-05-09T11:08:59.122Z,5.00
2024-05-09T11:11:46.224Z,5.65
2024-05-09T11:14:33.249Z,4.95
2024-05-09T11:17:20.293Z,4.80
2024-05-09T11:20:13.714Z,4.55
2024-05-09T11:23:07.148Z,4.07
2024-05-09T11:25:55.412Z,5.50
2024-05-09T11:28:46.062Z,3.67
2024-05-09T11:31:33.395Z,4.75
2024-05-09T11:34:20.686Z,4.13
2024-05-09T11:37:11.266Z,5.43
2024-05-09T11:39:58.616Z,5.38
2024-05-09T11:42:48.779Z,4.65
2024-05-09T11:45:37.130Z,4.15
2024-05-09T11:48:25.250Z,5.43
2024-05-09T11:51:12.440Z,4.55
2024-05-09T11:53:59.388Z,5.35
2024-05-09T11:56:46.380Z,3.95
2024-05-09T11:59:33.334Z,4.70
2024-05-09T12:02:20.468Z,4.95
2024-05-09T12:05:07.678Z,4.88
2024-05-09T12:07:55.062Z,3.88
2024-05-09T12:10:42.352Z,3.38
2024-05-09T12:13:29.463Z,5.47
2024-05-09T12:16:16.742Z,4.93
2024-05-09T12:19:04.049Z,4.80
2024-05-09T12:21:51.151Z,4.55
2024-05-09T12:24:38.179Z,4.97
2024-05-09T12:27:25.191Z,2.97
2024-05-09T12:30:17.248Z,5.03
2024-05-09T12:33:13.118Z,4.18
2024-05-09T12:36:00.896Z,4.50
2024-05-09T12:38:49.949Z,3.08
2024-05-09T12:41:36.906Z,4.57
2024-05-09T12:44:23.897Z,4.40
2024-05-09T12:47:11.186Z,3.72
2024-05-09T12:49:58.215Z,5.15
2024-05-09T12:52:45.213Z,6.13
2024-05-09T12:55:40.977Z,4.68
2024-05-09T12:58:35.327Z,4.47
2024-05-09T13:01:22.377Z,4.18
2024-05-09T13:04:09.526Z,4.03
2024-05-09T13:06:56.636Z,4.15
2024-05-09T13:09:43.748Z,4.65
2024-05-09T13:12:30.831Z,4.20
2024-05-09T13:15:18.185Z,4.18
2024-05-09T13:18:06.002Z,4.72
2024-05-09T13:20:53.115Z,4.05
2024-05-09T13:23:40.056Z,4.72
2024-05-09T13:26:27.040Z,4.85
2024-05-09T13:29:13.956Z,3.72
2024-05-09T13:32:01.022Z,3.55
2024-05-09T13:34:48.095Z,3.83
2024-05-09T13:37:35.154Z,4.28
2024-05-09T13:40:29.789Z,3.10
2024-05-09T13:43:23.250Z,4.10
2024-05-09T13:46:10.442Z,4.80
2024-05-09T13:48:57.743Z,4.32
2024-05-09T13:51:44.827Z,4.22
2024-05-09T13:54:32.436Z,3.58
2024-05-09T13:57:19.607Z,4.68
2024-05-09T14:00:09.621Z,4.05
2024-05-09T14:02:59.190Z,4.22
2024-05-09T14:05:46.791Z,3.58
2024-05-09T14:08:33.854Z,4.03
2024-05-09T14:11:20.975Z,3.53
2024-05-09T14:14:08.170Z,3.92
2024-05-09T14:16:55.304Z,4.05
2024-05-09T14:19:42.335Z,4.38
2024-05-09T14:22:29.469Z,3.90
2024-05-09T14:25:16.537Z,3.42
2024-05-09T14:28:04.082Z,2.90
2024-05-09T14:30:51.296Z,3.50
2024-05-09T14:33:38.593Z,3.75
2024-05-09T14:36:25.781Z,5.13
2024-05-09T14:39:12.749Z,3.95
2024-05-09T14:41:59.700Z,4.30
2024-05-09T14:44:46.657Z,4.15
2024-05-09T14:47:33.935Z,6.45
2024-05-09T14:50:28.049Z,5.25
2024-05-09T14:53:23.671Z,5.88
2024-05-09T14:56:10.666Z,6.75
2024-05-09T14:58:57.950Z,7.93
2024-05-09T15:01:45.171Z,6.15
2024-05-09T15:04:32.426Z,7.05
2024-05-09T15:07:19.580Z,6.30
2024-05-09T15:10:13.506Z,5.25
2024-05-09T15:13:04.086Z,5.65
2024-05-09T15:15:51.500Z,6.75
2024-05-09T15:18:40.005Z,9.20
2024-05-09T15:21:28.434Z,5.45
2024-05-09T15:24:15.439Z,6.00
2024-05-09T15:27:02.713Z,7.05
2024-05-09T15:29:49.710Z,6.32
2024-05-09T15:32:38.090Z,6.00
2024-05-09T15:35:25.138Z,6.60
2024-05-09T15:38:12.952Z,5.78
2024-05-09T15:41:00.588Z,6.43
2024-05-09T15:43:47.629Z,6.23
2024-05-09T15:46:34.758Z,7.05
2024-05-09T15:49:21.904Z,5.35
2024-05-09T15:52:09.191Z,6.22
2024-05-09T15:54:56.350Z,7.68
2024-05-09T15:57:44.016Z,7.60
2024-05-09T16:00:37.852Z,6.22
2024-05-09T16:03:28.690Z,6.35
2024-05-09T16:06:15.920Z,5.70
2024-05-09T16:09:03.393Z,6.35
2024-05-09T16:11:50.385Z,4.88
2024-05-09T16:14:37.387Z,8.50
2024-05-09T16:17:24.421Z,6.45
2024-05-09T16:20:15.164Z,6.72
2024-05-09T16:23:05.366Z,4.93
2024-05-09T16:25:52.607Z,5.35
2024-05-09T16:28:39.579Z,7.05
2024-05-09T16:31:26.812Z,7.07
2024-05-09T16:34:14.043Z,5.88
2024-05-09T16:37:01.187Z,6.68
2024-05-09T16:39:48.265Z,5.25
2024-05-09T16:42:35.400Z,6.88
2024-05-09T16:45:22.811Z,6.03
2024-05-09T16:48:10.146Z,6.65
2024-05-09T16:50:57.150Z,7.93
2024-05-09T16:53:44.204Z,8.07
2024-05-09T16:56:32.413Z,6.60
2024-05-09T16:59:19.476Z,8.30
2024-05-09T17:02:06.664Z,10.73
2024-05-09T17:04:54.130Z,8.63
2024-05-09T17:07:41.293Z,8.05
2024-05-09T17:10:32.935Z,7.28
2024-05-09T17:13:22.782Z,8.30
2024-05-09T17:16:10.136Z,7.78
2024-05-09T17:18:57.138Z,7.97
2024-05-09T17:21:44.196Z,7.30
2024-05-09T17:24:31.364Z,7.03
2024-05-09T17:27:18.336Z,6.07
2024-05-09T17:30:06.409Z,7.22
2024-05-09T17:32:55.069Z,7.18
2024-05-09T17:35:42.321Z,5.75
2024-05-09T17:38:29.447Z,5.90
2024-05-09T17:41:16.400Z,7.53
2024-05-09T17:44:04.127Z,6.07
2024-05-09T17:46:51.132Z,6.25
2024-05-09T17:49:38.162Z,6.25
2024-05-09T17:52:25.296Z,5.43
2024-05-09T17:55:12.406Z,7.30
2024-05-09T17:57:59.736Z,5.47
2024-05-09T18:00:46.922Z,4.78
2024-05-09T18:03:34.456Z,4.90
2024-05-09T18:06:21.534Z,6.00
2024-05-09T18:09:08.568Z,4.97
2024-05-09T18:11:55.591Z,5.78
2024-05-09T18:14:42.578Z,9.13
2024-05-09T18:17:29.680Z,6.15
2024-05-09T18:20:24.176Z,5.00
2024-05-09T18:23:19.895Z,4.32
2024-05-09T18:26:08.659Z,6.35
2024-05-09T18:28:55.728Z,6.05
2024-05-09T18:31:42.798Z,6.25
2024-05-09T18:34:29.908Z,4.53
2024-05-09T18:37:17.260Z,5.65
2024-05-09T18:40:09.227Z,4.78
2024-05-09T18:42:58.713Z,5.60
2024-05-09T18:45:46.027Z,5.05
2024-05-09T18:48:33.941Z,6.05
2024-05-09T18:51:21.117Z,5.53
2024-05-09T18:54:08.120Z,5.80
2024-05-09T18:56:55.108Z,6.13
2024-05-09T18:59:42.098Z,4.90
2024-05-09T19:02:29.249Z,5.65
2024-05-09T19:05:16.464Z,5.50
2024-05-09T19:08:03.662Z,5.35
2024-05-09T19:10:52.560Z,5.50
2024-05-09T19:13:39.828Z,5.15
2024-05-09T19:16:26.842Z,4.63
2024-05-09T19:19:15.160Z,5.75
2024-05-09T19:22:06.154Z,4.72
2024-05-09T19:24:54.242Z,4.70
2024-05-09T19:27:42.081Z,4.65
2024-05-09T19:30:37.282Z,5.68
2024-05-09T19:33:28.057Z,4.78
2024-05-09T19:36:15.160Z,4.63
2024-05-09T19:39:02.157Z,5.85
2024-05-09T19:41:51.830Z,6.40
2024-05-09T19:44:38.800Z,5.65
2024-05-09T19:47:26.248Z,5.80
2024-05-09T19:50:19.547Z,5.90
2024-05-09T19:53:11.130Z,5.30
2024-05-09T19:55:58.750Z,4.68
2024-05-09T19:58:46.291Z,5.28
2024-05-09T20:01:33.839Z,4.97
2024-05-09T20:04:21.059Z,6.15
2024-05-09T20:07:08.271Z,5.70
2024-05-09T20:09:55.352Z,6.10
2024-05-09T20:12:42.478Z,6.30
2024-05-09T20:15:29.681Z,6.60
2024-05-09T20:18:19.603Z,5.28
2024-05-09T20:21:06.899Z,5.72
2024-05-09T20:23:54.514Z,6.68
2024-05-09T20:26:41.455Z,6.25
2024-05-09T20:29:28.406Z,6.25
2024-05-09T20:32:15.406Z,7.30
2024-05-09T20:35:02.380Z,7.10
2024-05-09T20:37:49.362Z,7.15
2024-05-09T20:40:38.899Z,8.02
2024-05-09T20:43:26.958Z,7.32
2024-05-09T20:46:17.185Z,7.55
2024-05-09T20:49:04.280Z,7.63
2024-05-09T20:51:51.595Z,7.68
2024-05-09T20:54:38.622Z,7.68
2024-05-09T20:57:25.663Z,7.78
2024-05-09T21:00:18.614Z,8.18
2024-05-09T21:03:10.191Z,7.85
2024-05-09T21:05:57.332Z,7.45
2024-05-09T21:08:44.342Z,7.97
2024-05-09T21:11:31.342Z,8.38
2024-05-09T21:14:18.338Z,7.75
2024-05-09T21:17:05.519Z,7.15
2024-05-09T21:19:52.659Z,8.25
2024-05-09T21:22:39.623Z,7.80
2024-05-09T21:25:26.721Z,7.75
2024-05-09T21:28:15.124Z,7.40
2024-05-09T21:31:02.169Z,7.10
2024-05-09T21:33:49.384Z,6.75
2024-05-09T21:36:36.577Z,6.85
2024-05-09T21:39:24.882Z,7.25
2024-05-09T21:42:12.155Z,7.28
2024-05-09T21:44:59.116Z,6.93
2024-05-09T21:47:46.196Z,6.90
2024-05-09T21:50:39.723Z,6.82
2024-05-09T21:53:28.799Z,7.47
2024-05-09T21:56:15.788Z,6.60
2024-05-09T21:59:02.819Z,7.22
2024-05-09T22:01:49.939Z,7.03
2024-05-09T22:04:37.156Z,7.43
2024-05-09T22:07:24.260Z,7.15
2024-05-09T22:10:20.020Z,7.63
2024-05-09T22:13:13.454Z,7.70
2024-05-09T22:16:02.370Z,7.15
2024-05-09T22:18:49.558Z,7.13
2024-05-09T22:21:36.749Z,7.50
2024-05-09T22:24:23.705Z,6.88
2024-05-09T22:27:11.948Z,7.63
2024-05-09T22:29:58.958Z,6.30
2024-05-09T22:32:46.058Z,8.27
2024-05-09T22:35:33.444Z,8.73
2024-05-09T22:38:20.439Z,7.35
2024-05-09T22:41:07.844Z,8.07
2024-05-09T22:43:54.854Z,7.20
2024-05-09T22:46:41.961Z,7.90
2024-05-09T22:49:28.994Z,7.20
2024-05-09T22:52:16.076Z,7.53
2024-05-09T22:55:04.787Z,7.13
2024-05-09T22:57:51.814Z,6.85
2024-05-09T23:00:39.093Z,7.78
2024-05-09T23:03:26.502Z,7.63
2024-05-09T23:06:13.831Z,7.28
2024-05-09T23:09:00.763Z,7.03
2024-05-09T23:11:47.790Z,8.50
2024-05-09T23:14:35.073Z,6.75
2024-05-09T23:17:22.245Z,6.75
2024-05-09T23:20:11.626Z,8.07
2024-05-09T23:22:59.004Z,6.90
2024-05-09T23:25:46.386Z,7.43
2024-05-09T23:28:33.455Z,6.88
2024-05-09T23:31:20.467Z,7.15
2024-05-09T23:34:07.851Z,6.45
2024-05-09T23:36:54.928Z,6.72
2024-05-09T23:39:42.046Z,9.45
2024-05-09T23:42:29.027Z,7.32
2024-05-09T23:45:16.038Z,7.15
2024-05-09T23:48:03.663Z,7.05
2024-05-09T23:50:50.813Z,7.10
2024-05-09T23:53:37.867Z,6.95
2024-05-09T23:56:24.848Z,6.72
2024-05-09T23:59:11.827Z,6.53
