createdAt,value
2019-01-04T00:01:21.159Z,1.80
2019-01-04T00:06:14.538Z,1.10
2019-01-04T00:11:07.975Z,2.30
2019-01-04T00:16:01.359Z,1.53
2019-01-04T00:20:54.759Z,1.10
2019-01-04T00:25:48.152Z,2.00
2019-01-04T00:30:41.563Z,1.87
2019-01-04T00:35:34.944Z,1.17
2019-01-04T00:40:28.481Z,2.30
2019-01-04T00:45:21.858Z,0.83
2019-01-04T00:50:15.521Z,0.87
2019-01-04T00:55:13.112Z,1.73
2019-01-04T01:00:38.270Z,1.93
2019-01-04T01:05:56.922Z,0.50
2019-01-04T01:11:01.551Z,0.90
2019-01-04T01:16:14.689Z,1.47
2019-01-04T01:21:27.517Z,1.20
2019-01-04T01:26:34.348Z,1.03
2019-01-04T01:31:38.406Z,3.20
2019-01-04T01:36:49.822Z,1.17
2019-01-04T01:42:14.423Z,2.50
2019-01-04T01:47:36.623Z,1.03
2019-01-04T01:52:32.176Z,1.63
2019-01-04T01:57:25.597Z,1.30
2019-01-04T02:02:19.002Z,1.90
2019-01-04T02:07:12.379Z,1.37
2019-01-04T02:12:05.772Z,1.20
2019-01-04T02:16:59.121Z,1.50
2019-01-04T02:21:52.566Z,1.20
2019-01-04T02:26:46.002Z,1.70
2019-01-04T02:31:39.478Z,1.23
2019-01-04T02:36:33.036Z,1.53
2019-01-04T02:41:26.419Z,1.72
2019-01-04T02:46:19.860Z,1.73
2019-01-04T02:51:13.267Z,1.87
2019-01-04T02:56:06.687Z,1.70
2019-01-04T03:01:00.289Z,1.60
2019-01-04T03:05:53.652Z,2.10
2019-01-04T03:10:47.018Z,1.80
2019-01-04T03:15:40.366Z,1.17
2019-01-04T03:20:33.789Z,0.80
2019-01-04T03:25:27.161Z,1.50
2019-01-04T03:30:23.507Z,1.00
2019-01-04T03:35:16.878Z,2.25
2019-01-04T03:40:10.262Z,2.37
2019-01-04T03:45:04.194Z,1.00
2019-01-04T03:49:57.601Z,1.65
2019-01-04T03:54:51.006Z,1.87
2019-01-04T03:59:44.625Z,2.20
2019-01-04T04:04:37.991Z,1.23
2019-01-04T04:09:31.387Z,1.80
2019-01-04T04:14:24.751Z,1.30
2019-01-04T04:19:18.338Z,2.37
2019-01-04T04:24:11.717Z,1.67
2019-01-04T04:29:05.371Z,0.77
2019-01-04T04:33:59.807Z,2.63
2019-01-04T04:38:53.182Z,1.70
2019-01-04T04:43:46.642Z,1.53
2019-01-04T04:48:40.135Z,2.03
2019-01-04T04:53:33.585Z,1.77
2019-01-04T04:58:28.435Z,1.50
2019-01-04T05:03:22.658Z,1.87
2019-01-04T05:08:16.164Z,2.27
2019-01-04T05:13:09.562Z,3.03
2019-01-04T05:18:03.485Z,2.57
2019-01-04T05:22:56.935Z,1.23
2019-01-04T05:27:50.379Z,0.93
2019-01-04T05:32:43.797Z,1.97
2019-01-04T05:37:37.196Z,1.43
2019-01-04T05:42:30.578Z,1.90
2019-01-04T05:47:23.964Z,1.50
2019-01-04T05:52:17.320Z,2.07
2019-01-04T05:57:10.705Z,1.33
2019-01-04T06:02:04.260Z,1.23
2019-01-04T06:06:57.647Z,1.57
2019-01-04T06:11:51.020Z,1.63
2019-01-04T06:16:44.412Z,2.07
2019-01-04T06:21:37.805Z,2.00
2019-01-04T06:26:31.401Z,1.83
2019-01-04T06:31:24.816Z,1.60
2019-01-04T06:36:18.191Z,1.57
2019-01-04T06:41:11.578Z,1.63
2019-01-04T06:46:05.018Z,3.03
2019-01-04T06:50:58.439Z,1.80
2019-01-04T06:55:53.742Z,2.63
2019-01-04T07:00:47.552Z,2.13
2019-01-04T07:05:40.934Z,1.70
2019-01-04T07:10:34.331Z,1.70
2019-01-04T07:15:27.717Z,1.00
2019-01-04T07:20:21.095Z,1.47
2019-01-04T07:25:14.510Z,2.30
2019-01-04T07:30:08.023Z,0.90
2019-01-04T07:35:01.390Z,0.97
2019-01-04T07:39:54.875Z,1.43
2019-01-04T07:44:48.316Z,1.50
2019-01-04T07:49:41.928Z,1.63
2019-01-04T07:54:35.358Z,1.80
2019-01-04T07:59:28.974Z,2.10
2019-01-04T08:04:22.366Z,1.33
2019-01-04T08:09:16.065Z,1.50
2019-01-04T08:14:09.518Z,1.27
2019-01-04T08:19:03.098Z,1.20
2019-01-04T08:23:56.467Z,1.47
2019-01-04T08:28:49.917Z,1.10
2019-01-04T08:33:43.296Z,0.90
2019-01-04T08:38:36.957Z,3.67
2019-01-04T08:43:30.352Z,2.30
2019-01-04T08:48:24.034Z,1.57
2019-01-04T08:53:17.432Z,4.93
2019-01-04T08:58:11.069Z,3.03
2019-01-04T09:03:04.526Z,3.87
2019-01-04T09:07:58.168Z,5.47
2019-01-04T09:12:51.580Z,5.03
2019-01-04T09:17:45.246Z,2.23
2019-01-04T09:22:38.970Z,3.60
2019-01-04T09:27:32.809Z,3.07
2019-01-04T09:32:26.683Z,3.43
2019-01-04T09:37:23.331Z,4.25
2019-01-04T09:42:18.294Z,3.07
2019-01-04T09:47:11.953Z,3.90
2019-01-04T09:52:05.646Z,1.87
2019-01-04T09:57:35.385Z,4.07
2019-01-04T10:02:38.186Z,4.43
2019-01-04T10:07:31.879Z,2.50
2019-01-04T10:12:26.267Z,3.63
2019-01-04T10:17:21.826Z,4.00
2019-01-04T10:22:15.165Z,2.37
2019-01-04T10:27:08.746Z,3.30
2019-01-04T10:32:02.153Z,2.77
2019-01-04T10:36:55.858Z,2.53
2019-01-04T10:41:49.521Z,3.57
2019-01-04T10:46:43.187Z,2.43
2019-01-04T10:51:36.589Z,3.07
2019-01-04T10:56:35.933Z,2.05
2019-01-04T11:01:29.316Z,4.30
2019-01-04T11:06:54.875Z,6.07
2019-01-04T11:11:51.146Z,3.20
2019-01-04T11:16:44.658Z,3.47
2019-01-04T11:21:38.073Z,2.33
2019-01-04T11:26:39.610Z,2.60
2019-01-04T11:31:35.872Z,5.57
2019-01-04T11:36:51.821Z,3.40
2019-01-04T11:42:10.687Z,3.27
2019-01-04T11:47:09.245Z,4.77
2019-01-04T11:52:24.473Z,2.00
2019-01-04T11:57:17.928Z,2.10
2019-01-04T12:02:11.397Z,3.90
2019-01-04T12:07:05.028Z,2.87
2019-01-04T12:11:58.404Z,2.40
2019-01-04T12:16:52.114Z,4.47
2019-01-04T12:21:45.507Z,3.63
2019-01-04T12:26:39.354Z,3.87
2019-01-04T12:31:32.751Z,2.43
2019-01-04T12:36:26.260Z,3.57
2019-01-04T12:41:20.249Z,2.70
2019-01-04T12:46:13.708Z,5.90
2019-01-04T12:51:07.141Z,3.90
2019-01-04T12:56:00.686Z,3.53
2019-01-04T13:00:54.173Z,4.43
2019-01-04T13:05:47.656Z,3.60
2019-01-04T13:10:41.139Z,2.93
2019-01-04T13:15:37.964Z,2.50
2019-01-04T13:20:31.620Z,7.50
2019-01-04T13:25:25.014Z,2.00
2019-01-04T13:30:18.633Z,3.83
2019-01-04T13:35:12.024Z,3.63
2019-01-04T13:40:24.817Z,3.27
2019-01-04T13:45:18.484Z,3.40
2019-01-04T13:50:12.237Z,3.20
2019-01-04T13:55:05.656Z,3.00
2019-01-04T13:59:59.609Z,3.07
2019-01-04T14:04:59.163Z,2.00
2019-01-04T14:09:52.689Z,3.30
2019-01-04T14:14:46.079Z,3.47
2019-01-04T14:19:39.854Z,3.00
2019-01-04T14:24:33.253Z,5.67
2019-01-04T14:29:26.832Z,4.33
2019-01-04T14:34:20.242Z,4.63
2019-01-04T14:39:13.884Z,3.03
2019-01-04T14:44:07.303Z,5.17
2019-01-04T14:49:01.010Z,2.73
2019-01-04T14:53:54.418Z,5.13
2019-01-04T14:58:48.001Z,3.93
2019-01-04T15:03:41.399Z,3.07
2019-01-04T15:08:35.122Z,3.30
2019-01-04T15:13:28.489Z,3.27
2019-01-04T15:18:22.282Z,4.87
2019-01-04T15:23:15.684Z,3.60
2019-01-04T15:28:09.213Z,4.47
2019-01-04T15:33:02.635Z,3.13
2019-01-04T15:37:56.256Z,3.33
2019-01-04T15:42:49.685Z,3.50
2019-01-04T15:47:43.334Z,4.12
2019-01-04T15:52:36.697Z,3.27
2019-01-04T15:57:30.084Z,5.00
2019-01-04T16:02:23.503Z,3.33
2019-01-04T16:07:17.583Z,3.05
2019-01-04T16:12:11.295Z,4.40
2019-01-04T16:17:04.702Z,4.63
2019-01-04T16:21:58.087Z,3.53
2019-01-04T16:26:52.212Z,2.53
2019-01-04T16:37:05.566Z,6.07
2019-01-04T16:41:59.005Z,3.00
2019-01-04T16:46:52.643Z,4.67
2019-01-04T16:51:46.027Z,4.90
2019-01-04T16:56:39.558Z,3.30
2019-01-04T17:01:33.028Z,3.07
2019-01-04T17:06:26.846Z,5.30
2019-01-04T17:11:20.250Z,3.95
2019-01-04T17:16:13.731Z,4.83
2019-01-04T17:21:07.171Z,5.07
2019-01-04T17:26:00.579Z,7.30
2019-01-04T17:30:53.951Z,3.23
2019-01-04T17:35:47.314Z,4.37
2019-01-04T17:40:41.035Z,6.97
2019-01-04T17:45:35.231Z,7.03
2019-01-04T17:50:28.896Z,4.93
2019-01-04T17:55:22.290Z,5.80
2019-01-04T18:00:15.923Z,4.53
2019-01-04T18:05:09.316Z,4.53
2019-01-04T18:10:03.339Z,4.70
2019-01-04T18:14:56.733Z,4.17
2019-01-04T18:19:50.126Z,4.20
2019-01-04T18:24:43.508Z,4.37
2019-01-04T18:29:37.143Z,2.93
2019-01-04T18:34:30.543Z,5.40
2019-01-04T18:39:24.210Z,5.70
2019-01-04T18:44:17.677Z,4.60
2019-01-04T18:49:11.558Z,3.90
2019-01-04T18:54:04.968Z,4.05
2019-01-04T18:59:00.885Z,3.73
2019-01-04T19:03:54.264Z,5.73
2019-01-04T19:08:47.851Z,4.57
2019-01-04T19:13:41.237Z,6.17
2019-01-04T19:18:35.000Z,5.70
2019-01-04T19:23:28.461Z,5.60
2019-01-04T19:28:22.062Z,3.37
2019-01-04T19:33:15.470Z,3.37
2019-01-04T19:38:09.058Z,3.47
2019-01-04T19:43:02.463Z,3.67
2019-01-04T19:47:56.128Z,4.83
2019-01-04T19:52:49.543Z,4.53
2019-01-04T19:57:43.200Z,6.27
2019-01-04T20:02:36.642Z,4.50
2019-01-04T20:08:18.201Z,3.53
2019-01-04T20:14:01.693Z,4.17
2019-01-04T20:19:32.044Z,3.63
2019-01-04T20:24:44.716Z,3.10
2019-01-04T20:30:03.417Z,5.07
2019-01-04T20:35:16.144Z,3.33
2019-01-04T20:40:27.642Z,2.63
2019-01-04T20:45:46.453Z,3.53
2019-01-04T20:50:56.630Z,3.43
2019-01-04T20:56:21.095Z,4.47
2019-01-04T21:01:45.015Z,5.17
2019-01-04T21:07:01.613Z,5.50
2019-01-04T21:12:13.363Z,4.43
2019-01-04T21:17:25.306Z,3.67
2019-01-04T21:22:32.027Z,2.53
2019-01-04T21:27:57.213Z,3.50
2019-01-04T21:33:08.312Z,3.37
2019-01-04T21:38:21.177Z,5.37
2019-01-04T21:43:32.395Z,5.00
2019-01-04T21:48:45.618Z,4.33
2019-01-04T21:54:13.674Z,8.20
2019-01-04T21:59:24.851Z,6.43
2019-01-04T22:04:37.235Z,5.43
2019-01-04T22:09:52.917Z,6.47
2019-01-04T22:15:09.622Z,3.30
2019-01-04T22:20:21.822Z,5.97
2019-01-04T22:25:34.545Z,7.00
2019-01-04T22:30:45.635Z,6.50
2019-01-04T22:36:00.963Z,3.83
2019-01-04T22:46:35.702Z,5.03
2019-01-04T22:51:51.474Z,3.93
2019-01-04T22:57:15.960Z,2.80
2019-01-04T23:02:33.749Z,4.43
2019-01-04T23:07:50.774Z,4.87
2019-01-04T23:18:29.922Z,3.25
2019-01-04T23:23:41.354Z,3.47
2019-01-04T23:29:06.913Z,3.47
2019-01-04T23:34:25.461Z,3.53
2019-01-04T23:39:37.445Z,3.33
2019-01-04T23:44:48.719Z,4.13
2019-01-04T23:50:19.911Z,3.30
2019-01-04T23:55:27.979Z,2.37
