createdAt,value
2019-04-23T11:39:42.994Z,5.60
2019-04-23T11:40:37.825Z,6.10
2019-04-23T11:41:45.371Z,5.80
2019-04-23T11:42:47.180Z,6.80
2019-04-23T11:43:32.560Z,5.90
2019-04-23T11:51:05.074Z,6.00
2019-04-23T11:52:41.459Z,5.60
2019-04-23T11:53:42.560Z,5.70
2019-04-23T11:54:36.027Z,6.30
2019-04-23T11:57:52.592Z,6.70
2019-04-23T12:00:05.303Z,6.10
2019-04-23T12:01:00.903Z,5.70
2019-04-23T12:01:47.787Z,7.70
2019-04-23T12:03:45.401Z,5.80
2019-04-23T12:04:45.303Z,6.10
2019-04-23T12:06:09.530Z,5.90
2019-04-23T12:06:44.476Z,7.10
2019-04-23T12:07:41.228Z,6.80
2019-04-23T12:08:56.591Z,9.50
2019-04-23T12:10:47.832Z,6.40
2019-04-23T12:13:44.111Z,7.40
2019-04-23T12:14:51.674Z,5.50
2019-04-23T12:15:39.556Z,6.80
2019-04-23T12:16:55.593Z,7.70
2019-04-23T12:19:33.404Z,5.90
2019-04-23T12:20:49.520Z,8.10
2019-04-23T12:21:53.127Z,6.00
2019-04-23T12:22:51.292Z,5.70
2019-04-23T12:25:45.829Z,6.10
2019-04-23T12:26:49.316Z,5.20
2019-04-23T12:28:01.741Z,5.40
2019-04-23T12:28:56.816Z,5.40
2019-04-23T12:30:49.111Z,4.90
2019-04-23T12:31:56.997Z,6.10
2019-04-23T12:32:53.694Z,6.00
2019-04-23T12:35:01.301Z,7.10
2019-04-23T12:35:40.467Z,7.40
2019-04-23T12:36:46.899Z,6.70
2019-04-23T12:38:45.314Z,5.60
2019-04-23T12:39:56.774Z,4.90
2019-04-23T12:40:45.919Z,6.30
2019-04-23T12:41:54.671Z,5.90
2019-04-23T12:42:55.204Z,5.60
2019-04-23T12:43:53.253Z,5.40
2019-04-23T12:44:56.723Z,4.30
2019-04-23T12:45:43.646Z,6.10
2019-04-23T12:47:09.063Z,5.50
2019-04-23T12:49:00.557Z,6.10
2019-04-23T12:50:44.784Z,6.10
2019-04-23T12:51:56.093Z,5.90
2019-04-23T12:53:50.711Z,5.30
2019-04-23T12:54:58.913Z,5.50
2019-04-23T12:55:43.780Z,5.40
2019-04-23T12:57:53.507Z,5.10
2019-04-23T12:58:45.238Z,5.30
2019-04-23T12:59:53.087Z,6.00
2019-04-23T13:00:45.808Z,4.50
2019-04-23T13:01:55.922Z,5.10
2019-04-23T13:02:48.512Z,4.30
2019-04-23T13:03:56.280Z,4.10
2019-04-23T13:04:51.732Z,4.80
2019-04-23T13:05:42.261Z,6.20
2019-04-23T13:06:50.869Z,6.40
2019-04-23T13:07:52.046Z,6.10
2019-04-23T13:08:53.721Z,6.00
2019-04-23T13:09:54.060Z,6.10
2019-04-23T13:11:50.014Z,7.00
2019-04-23T13:13:21.147Z,7.40
2019-04-23T13:13:53.560Z,7.40
2019-04-23T13:16:02.548Z,5.20
2019-04-23T13:17:01.949Z,6.90
2019-04-23T13:18:52.450Z,5.10
2019-04-23T13:20:51.368Z,4.30
2019-04-23T13:23:49.445Z,5.50
2019-04-23T13:24:56.007Z,6.00
2019-04-23T13:25:54.129Z,4.60
2019-04-23T13:26:57.284Z,5.60
2019-04-23T13:28:51.011Z,7.20
2019-04-23T13:29:56.789Z,5.40
2019-04-23T13:31:17.833Z,5.80
2019-04-23T13:31:50.238Z,6.40
2019-04-23T13:32:59.073Z,6.30
2019-04-23T13:33:52.143Z,6.70
2019-04-23T13:36:01.706Z,5.90
2019-04-23T13:37:05.165Z,5.00
2019-04-23T13:38:34.876Z,7.10
2019-04-23T13:38:55.002Z,7.00
2019-04-23T13:40:24.439Z,5.50
2019-04-23T13:41:01.306Z,6.20
2019-04-23T13:41:52.512Z,6.70
2019-04-23T13:43:01.519Z,5.80
2019-04-23T13:43:47.855Z,5.70
2019-04-23T13:45:07.339Z,5.90
2019-04-23T13:47:02.964Z,5.70
2019-04-23T13:48:06.582Z,7.40
2019-04-23T13:49:02.752Z,5.90
2019-04-23T13:50:07.447Z,5.20
2019-04-23T13:52:12.795Z,4.80
2019-04-23T13:53:58.861Z,5.90
2019-04-23T13:55:11.147Z,4.70
2019-04-23T13:55:47.084Z,7.70
2019-04-23T13:58:10.992Z,7.80
2019-04-23T13:59:09.531Z,8.10
2019-04-23T14:00:09.012Z,7.20
2019-04-23T14:01:07.462Z,5.00
2019-04-23T14:02:07.730Z,5.60
2019-04-23T14:03:06.160Z,7.50
2019-04-23T14:04:27.744Z,5.80
2019-04-23T14:06:09.064Z,5.40
2019-04-23T14:08:12.178Z,6.80
2019-04-23T14:08:59.585Z,7.90
2019-04-23T14:10:18.229Z,5.10
2019-04-23T14:11:05.553Z,5.40
2019-04-23T14:12:01.651Z,5.80
2019-04-23T14:13:30.210Z,6.90
2019-04-23T14:14:25.483Z,4.90
2019-04-23T14:16:03.895Z,5.60
2019-04-23T14:17:18.663Z,6.30
2019-04-23T14:18:29.462Z,5.70
2019-04-23T14:19:12.972Z,6.70
2019-04-23T14:20:07.198Z,5.80
2019-04-23T14:21:14.170Z,5.70
2019-04-23T14:25:08.066Z,6.40
2019-04-23T14:27:08.814Z,8.50
2019-04-23T14:29:07.316Z,7.50
2019-04-23T14:30:13.790Z,6.90
2019-04-23T14:32:08.778Z,7.00
2019-04-23T14:33:15.301Z,8.00
2019-04-23T14:34:04.839Z,5.40
2019-04-23T14:35:25.444Z,4.50
2019-04-23T14:36:12.540Z,6.30
2019-04-23T14:37:13.279Z,5.50
2019-04-23T14:39:10.035Z,7.10
2019-04-23T14:40:13.351Z,5.80
2019-04-23T14:42:33.801Z,5.10
2019-04-23T14:44:12.985Z,6.60
2019-04-23T14:45:25.013Z,9.10
2019-04-23T14:47:22.151Z,5.50
2019-04-23T14:48:19.723Z,6.60
2019-04-23T14:49:30.078Z,6.20
2019-04-23T14:50:29.426Z,6.20
2019-04-23T14:52:16.439Z,6.20
2019-04-23T14:53:21.451Z,5.70
2019-04-23T14:54:12.857Z,6.30
2019-04-23T14:55:40.540Z,7.40
2019-04-23T14:56:17.059Z,5.20
2019-04-23T14:57:23.204Z,8.10
2019-04-23T14:58:23.802Z,5.10
2019-04-23T14:59:06.729Z,5.80
2019-04-23T15:00:23.485Z,5.60
2019-04-23T15:03:20.400Z,7.00
2019-04-23T15:04:11.035Z,5.80
2019-04-23T15:05:21.703Z,8.70
2019-04-23T15:07:22.909Z,6.50
2019-04-23T15:08:21.130Z,7.00
2019-04-23T15:09:22.956Z,7.60
2019-04-23T15:10:18.463Z,7.60
2019-04-23T15:13:06.889Z,5.70
2019-04-23T15:13:21.254Z,5.50
2019-04-23T15:14:17.590Z,6.60
2019-04-23T15:16:39.869Z,7.50
2019-04-23T15:18:20.256Z,5.80
2019-04-23T15:19:34.592Z,6.10
2019-04-23T15:20:17.195Z,7.50
2019-04-23T15:21:37.638Z,6.50
2019-04-23T15:23:33.301Z,6.70
2019-04-23T15:25:26.399Z,7.00
2019-04-23T15:28:07.800Z,7.00
2019-04-23T15:29:04.487Z,7.40
2019-04-23T15:30:09.064Z,6.70
2019-04-23T15:31:28.468Z,7.20
2019-04-23T15:32:23.854Z,7.00
2019-04-23T15:33:41.276Z,7.10
2019-04-23T15:35:37.105Z,7.70
2019-04-23T15:36:58.219Z,9.10
2019-04-23T15:37:33.232Z,7.50
2019-04-23T15:38:34.004Z,7.80
2019-04-23T15:39:21.116Z,6.70
2019-04-23T15:42:26.589Z,7.30
2019-04-23T15:45:24.197Z,7.90
2019-04-23T15:46:30.661Z,7.50
2019-04-23T15:49:01.507Z,5.50
2019-04-23T15:49:23.471Z,6.30
2019-04-23T15:50:29.732Z,8.40
2019-04-23T15:52:35.264Z,6.00
2019-04-23T15:53:11.576Z,7.50
2019-04-23T15:55:22.164Z,7.80
2019-04-23T15:57:41.799Z,7.20
2019-04-23T15:58:35.751Z,10.60
2019-04-23T16:00:18.109Z,7.10
2019-04-23T16:01:24.081Z,6.00
2019-04-23T16:01:54.320Z,7.40
2019-04-23T16:02:54.540Z,5.70
2019-04-23T16:03:59.328Z,8.10
2019-04-23T16:04:58.071Z,8.90
2019-04-23T16:05:55.336Z,6.80
2019-04-23T16:06:55.975Z,6.30
2019-04-23T16:08:23.909Z,7.30
2019-04-23T16:09:17.814Z,5.80
2019-04-23T16:10:28.817Z,6.00
2019-04-23T16:12:25.539Z,9.10
2019-04-23T16:13:31.069Z,6.10
2019-04-23T16:14:32.495Z,6.60
2019-04-23T16:15:23.165Z,9.00
2019-04-23T16:16:29.980Z,7.50
2019-04-23T16:17:29.081Z,6.80
2019-04-23T16:18:42.151Z,5.90
2019-04-23T16:19:25.503Z,6.40
2019-04-23T16:20:31.465Z,5.50
2019-04-23T16:21:35.856Z,7.40
2019-04-23T16:22:24.890Z,6.30
2019-04-23T16:23:28.013Z,7.30
2019-04-23T16:24:21.918Z,7.20
2019-04-23T16:25:20.398Z,7.80
2019-04-23T16:26:53.234Z,7.00
2019-04-23T16:27:19.628Z,7.40
2019-04-23T16:28:50.456Z,6.40
2019-04-23T16:29:35.884Z,5.90
2019-04-23T16:30:31.312Z,7.60
2019-04-23T16:32:56.112Z,9.60
2019-04-23T16:33:20.100Z,6.00
2019-04-23T16:34:33.742Z,8.30
2019-04-23T16:37:29.253Z,6.20
2019-04-23T16:38:39.922Z,7.20
2019-04-23T16:39:31.682Z,6.60
2019-04-23T16:40:33.172Z,10.10
2019-04-23T16:41:42.199Z,7.10
2019-04-23T16:42:38.238Z,6.90
2019-04-23T16:43:30.651Z,6.70
2019-04-23T16:44:39.294Z,6.50
2019-04-23T16:46:54.115Z,7.10
2019-04-23T16:47:30.647Z,7.50
2019-04-23T16:49:44.593Z,6.70
2019-04-23T16:50:41.758Z,6.70
2019-04-23T16:52:32.846Z,6.60
2019-04-23T16:54:45.327Z,7.20
2019-04-23T16:55:38.357Z,7.00
2019-04-23T16:56:55.398Z,7.90
2019-04-23T16:59:43.349Z,6.70
2019-04-23T17:00:43.985Z,7.40
2019-04-23T17:01:37.298Z,7.60
2019-04-23T17:02:34.036Z,7.30
2019-04-23T17:04:39.005Z,7.20
2019-04-23T17:06:57.855Z,8.90
2019-04-23T17:07:38.134Z,5.90
2019-04-23T17:08:53.619Z,8.70
2019-04-23T17:10:38.404Z,7.00
2019-04-23T17:11:34.320Z,8.30
2019-04-23T17:12:38.726Z,7.30
2019-04-23T17:13:55.422Z,7.70
2019-04-23T17:14:32.997Z,9.30
2019-04-23T17:15:48.406Z,7.30
2019-04-23T17:16:39.920Z,8.00
2019-04-23T17:17:30.852Z,6.20
2019-04-23T17:19:40.609Z,6.60
2019-04-23T17:20:41.295Z,6.20
2019-04-23T17:21:53.363Z,7.00
2019-04-23T17:22:38.758Z,6.50
2019-04-23T17:25:01.955Z,7.90
2019-04-23T17:25:41.894Z,6.10
2019-04-23T17:26:35.888Z,8.40
2019-04-23T17:27:42.451Z,7.30
2019-04-23T17:29:02.673Z,8.10
2019-04-23T17:30:41.757Z,6.40
2019-04-23T17:32:36.197Z,7.90
2019-04-23T17:33:43.557Z,8.40
2019-04-23T17:35:45.036Z,7.20
2019-04-23T17:36:37.425Z,9.00
2019-04-23T17:37:38.558Z,6.40
2019-04-23T17:38:51.426Z,8.10
2019-04-23T17:39:43.869Z,7.00
2019-04-23T17:40:39.375Z,6.40
2019-04-23T17:41:57.444Z,9.30
2019-04-23T17:42:37.369Z,8.70
2019-04-23T17:43:54.741Z,6.90
2019-04-23T17:45:40.777Z,8.20
2019-04-23T17:46:43.139Z,7.60
2019-04-23T17:47:47.920Z,8.70
2019-04-23T17:48:34.998Z,7.60
2019-04-23T17:49:51.316Z,7.10
2019-04-23T17:50:44.087Z,6.50
2019-04-23T17:51:40.388Z,7.10
2019-04-23T17:52:52.628Z,6.70
2019-04-23T17:53:49.873Z,6.20
2019-04-23T17:54:53.489Z,7.90
2019-04-23T17:55:54.888Z,6.40
2019-04-23T17:56:54.163Z,8.70
2019-04-23T17:57:45.973Z,5.90
2019-04-23T17:58:58.615Z,6.70
2019-04-23T18:00:00.311Z,8.20
2019-04-23T18:00:51.615Z,9.80
2019-04-23T18:02:00.167Z,5.90
2019-04-23T18:02:55.168Z,6.80
2019-04-23T18:03:55.540Z,6.30
2019-04-23T18:06:04.071Z,7.50
2019-04-23T18:07:54.088Z,7.80
2019-04-23T18:09:57.031Z,7.40
2019-04-23T18:11:01.549Z,5.90
2019-04-23T18:12:51.503Z,9.20
2019-04-23T18:13:50.571Z,7.60
2019-04-23T18:14:59.067Z,9.80
2019-04-23T18:15:53.731Z,8.40
2019-04-23T18:17:24.205Z,6.90
2019-04-23T18:17:57.097Z,9.00
2019-04-23T18:19:06.401Z,7.80
2019-04-23T18:19:53.579Z,6.50
2019-04-23T18:20:57.953Z,9.20
2019-04-23T18:21:58.985Z,7.00
2019-04-23T18:22:54.306Z,8.50
2019-04-23T18:23:55.336Z,7.80
2019-04-23T18:24:50.544Z,6.20
2019-04-23T18:25:56.297Z,7.10
2019-04-23T18:28:58.754Z,8.10
2019-04-23T18:32:03.718Z,7.30
2019-04-23T18:33:22.014Z,8.60
2019-04-23T18:34:05.391Z,6.70
2019-04-23T18:35:13.834Z,6.80
2019-04-23T18:35:44.690Z,8.00
2019-04-23T18:36:52.197Z,8.20
2019-04-23T18:37:49.231Z,7.30
2019-04-23T18:38:53.234Z,7.00
2019-04-23T18:39:49.918Z,6.40
2019-04-23T18:41:02.028Z,8.70
2019-04-23T18:42:04.086Z,7.10
2019-04-23T18:42:53.829Z,7.30
2019-04-23T18:43:50.961Z,7.40
2019-04-23T18:44:58.522Z,5.80
2019-04-23T18:46:49.127Z,7.40
2019-04-23T18:47:50.368Z,9.10
2019-04-23T18:49:55.824Z,7.10
2019-04-23T18:51:00.179Z,6.40
2019-04-23T18:52:14.555Z,6.50
2019-04-23T18:52:57.864Z,7.40
2019-04-23T18:54:53.911Z,7.40
2019-04-23T18:56:06.677Z,7.00
2019-04-23T18:58:04.031Z,6.60
2019-04-23T18:59:00.891Z,7.90
2019-04-23T18:59:57.044Z,9.70
2019-04-23T19:02:00.676Z,8.00
2019-04-23T19:04:07.163Z,7.20
2019-04-23T19:05:07.221Z,7.40
2019-04-23T19:06:07.157Z,7.00
2019-04-23T19:06:41.289Z,7.30
2019-04-23T19:08:07.555Z,9.20
2019-04-23T19:09:04.412Z,7.90
2019-04-23T19:10:15.793Z,9.30
2019-04-23T19:10:58.013Z,6.80
2019-04-23T19:12:24.813Z,7.10
2019-04-23T19:13:57.376Z,7.20
2019-04-23T19:15:05.633Z,7.70
2019-04-23T19:15:53.593Z,6.90
2019-04-23T19:18:16.930Z,7.80
2019-04-23T19:20:00.991Z,8.50
2019-04-23T19:23:08.243Z,8.70
2019-04-23T19:23:54.949Z,7.00
2019-04-23T19:25:01.715Z,7.10
2019-04-23T19:26:40.537Z,7.40
2019-04-23T19:28:12.101Z,8.60
2019-04-23T19:29:07.072Z,7.20
2019-04-23T19:30:31.308Z,8.00
2019-04-23T19:31:01.816Z,7.60
2019-04-23T19:33:05.840Z,8.90
2019-04-23T19:34:58.955Z,8.60
2019-04-23T19:36:19.041Z,8.40
2019-04-23T19:38:10.576Z,7.60
2019-04-23T19:39:14.838Z,8.00
2019-04-23T19:40:04.781Z,10.30
2019-04-23T19:41:02.203Z,7.70
2019-04-23T19:43:00.928Z,7.80
2019-04-23T19:45:07.775Z,7.60
2019-04-23T19:46:16.190Z,8.00
2019-04-23T19:48:13.443Z,7.90
2019-04-23T19:50:03.637Z,9.50
2019-04-23T19:51:11.422Z,7.50
2019-04-23T19:54:20.150Z,9.50
2019-04-23T19:57:17.849Z,9.00
2019-04-23T19:58:16.126Z,8.10
2019-04-23T19:59:01.920Z,7.80
2019-04-23T20:00:09.718Z,8.30
2019-04-23T20:03:17.170Z,7.80
2019-04-23T20:04:04.282Z,8.30
2019-04-23T20:05:09.227Z,8.10
2019-04-23T20:06:07.913Z,10.20
2019-04-23T20:08:16.349Z,8.80
2019-04-23T20:10:03.962Z,8.50
2019-04-23T20:12:13.995Z,7.90
2019-04-23T20:13:07.880Z,8.50
2019-04-23T20:14:29.596Z,7.90
2019-04-23T20:15:00.234Z,8.20
2019-04-23T20:16:26.016Z,9.40
2019-04-23T20:17:32.053Z,8.40
2019-04-23T20:18:09.043Z,8.60
2019-04-23T20:19:05.141Z,10.10
2019-04-23T20:20:08.965Z,9.50
2019-04-23T20:21:03.793Z,8.40
2019-04-23T20:23:11.895Z,9.50
2019-04-23T20:24:20.279Z,8.20
2019-04-23T20:25:44.193Z,8.10
2019-04-23T20:27:26.422Z,11.90
2019-04-23T20:28:33.819Z,8.90
2019-04-23T20:35:16.621Z,8.40
2019-04-23T20:36:25.803Z,9.00
2019-04-23T20:37:12.650Z,8.20
2019-04-23T20:40:31.146Z,8.30
2019-04-23T20:41:28.290Z,8.10
2019-04-23T20:42:18.285Z,8.80
2019-04-23T20:43:14.959Z,8.00
2019-04-23T20:44:25.658Z,8.90
2019-04-23T20:45:42.347Z,9.50
2019-04-23T20:46:14.800Z,8.20
2019-04-23T20:48:27.344Z,8.20
2019-04-23T20:49:23.370Z,11.40
2019-04-23T20:50:10.456Z,8.50
2019-04-23T20:51:14.329Z,8.50
2019-04-23T20:53:13.670Z,8.90
2019-04-23T20:54:27.034Z,9.30
2019-04-23T20:55:25.951Z,8.50
2019-04-23T20:56:27.158Z,8.60
2019-04-23T20:57:30.522Z,8.50
2019-04-23T20:58:15.208Z,8.20
2019-04-23T20:59:30.854Z,8.50
2019-04-23T21:01:21.868Z,8.80
2019-04-23T21:02:30.007Z,8.60
2019-04-23T21:04:17.757Z,8.20
2019-04-23T21:06:28.381Z,8.20
2019-04-23T21:07:28.317Z,9.10
2019-04-23T21:08:24.644Z,8.80
2019-04-23T21:09:33.477Z,8.90
2019-04-23T21:10:34.820Z,8.40
2019-04-23T21:11:24.998Z,10.30
2019-04-23T21:12:43.126Z,9.40
2019-04-23T21:14:40.387Z,8.50
2019-04-23T21:16:25.093Z,8.30
2019-04-23T21:17:29.248Z,8.90
2019-04-23T21:19:35.664Z,10.20
2019-04-23T21:20:33.581Z,8.10
2019-04-23T21:21:27.127Z,8.60
2019-04-23T21:22:30.751Z,8.80
2019-04-23T21:23:30.265Z,9.20
2019-04-23T21:24:27.379Z,10.00
2019-04-23T21:26:26.335Z,9.60
2019-04-23T21:27:41.012Z,10.10
2019-04-23T21:29:25.876Z,10.30
2019-04-23T21:30:43.146Z,9.20
2019-04-23T21:31:42.798Z,10.80
2019-04-23T21:32:35.420Z,9.90
2019-04-23T21:33:25.962Z,9.00
2019-04-23T21:34:24.873Z,8.90
2019-04-23T21:35:46.340Z,9.70
2019-04-23T21:37:37.384Z,9.00
2019-04-23T21:38:41.123Z,8.60
2019-04-23T21:39:38.969Z,8.30
2019-04-23T21:41:39.258Z,8.90
2019-04-23T21:42:39.057Z,9.90
2019-04-23T21:43:35.875Z,8.60
2019-04-23T21:44:40.799Z,8.60
2019-04-23T21:45:35.096Z,8.30
2019-04-23T21:46:41.695Z,9.30
2019-04-23T21:47:42.635Z,8.50
2019-04-23T21:48:48.759Z,8.50
2019-04-23T21:49:38.960Z,9.20
2019-04-23T21:50:39.480Z,8.20
2019-04-23T21:52:48.465Z,8.40
2019-04-23T21:53:32.873Z,8.90
2019-04-23T21:54:29.280Z,8.80
2019-04-23T21:55:39.023Z,10.10
2019-04-23T21:56:33.187Z,10.00
2019-04-23T21:57:41.834Z,9.50
2019-04-23T21:58:47.610Z,8.80
2019-04-23T21:59:32.402Z,9.00
2019-04-23T22:00:36.509Z,8.70
2019-04-23T22:01:38.283Z,8.60
2019-04-23T22:02:36.093Z,8.80
2019-04-23T22:03:43.575Z,8.80
2019-04-23T22:06:36.921Z,9.20
2019-04-23T22:07:49.457Z,8.80
2019-04-23T22:08:41.335Z,9.10
2019-04-23T22:09:37.854Z,8.60
2019-04-23T22:10:32.989Z,9.10
2019-04-23T22:12:33.467Z,8.60
2019-04-23T22:13:53.858Z,9.40
2019-04-23T22:15:47.828Z,9.60
2019-04-23T22:16:46.255Z,10.30
2019-04-23T22:18:46.079Z,9.70
2019-04-23T22:20:43.704Z,9.50
2019-04-23T22:21:47.290Z,8.50
2019-04-23T22:22:49.593Z,9.50
2019-04-23T22:23:52.881Z,10.70
2019-04-23T22:24:32.165Z,9.30
2019-04-23T22:25:50.178Z,9.00
2019-04-23T22:26:53.407Z,8.80
2019-04-23T22:27:41.242Z,8.90
2019-04-23T22:28:50.707Z,9.40
2019-04-23T22:30:50.548Z,10.40
2019-04-23T22:31:41.799Z,12.50
2019-04-23T22:32:48.724Z,8.70
2019-04-23T22:33:47.717Z,9.60
2019-04-23T22:34:42.851Z,9.40
2019-04-23T22:35:51.444Z,9.20
2019-04-23T22:36:42.500Z,9.40
2019-04-23T22:37:42.440Z,9.80
2019-04-23T22:38:45.283Z,10.30
2019-04-23T22:39:39.867Z,9.60
2019-04-23T22:40:41.381Z,8.90
2019-04-23T22:41:58.163Z,9.20
2019-04-23T22:43:55.681Z,10.70
2019-04-23T22:44:51.350Z,9.30
2019-04-23T22:45:59.916Z,9.10
2019-04-23T22:46:52.404Z,9.20
2019-04-23T22:47:47.936Z,10.30
2019-04-23T22:48:47.621Z,10.70
2019-04-23T22:49:44.103Z,9.10
2019-04-23T22:50:47.404Z,9.10
2019-04-23T22:51:59.178Z,8.90
2019-04-23T22:52:48.807Z,10.50
2019-04-23T22:53:53.801Z,9.40
2019-04-23T22:54:51.302Z,9.00
2019-04-23T22:55:49.703Z,8.60
2019-04-23T22:56:53.649Z,8.90
2019-04-23T22:57:58.715Z,9.50
2019-04-23T22:58:54.380Z,13.50
2019-04-23T23:00:00.718Z,9.00
2019-04-23T23:00:46.738Z,8.90
2019-04-23T23:02:53.512Z,8.90
2019-04-23T23:03:54.503Z,8.90
2019-04-23T23:04:52.516Z,9.60
2019-04-23T23:06:06.419Z,9.90
2019-04-23T23:06:59.040Z,8.80
2019-04-23T23:07:55.751Z,9.80
2019-04-23T23:09:10.703Z,9.00
2019-04-23T23:09:56.438Z,9.00
2019-04-23T23:10:52.207Z,8.50
2019-04-23T23:13:01.777Z,8.90
2019-04-23T23:14:01.141Z,8.80
2019-04-23T23:14:57.448Z,8.60
2019-04-23T23:18:02.111Z,9.70
2019-04-23T23:18:59.805Z,10.60
2019-04-23T23:20:03.624Z,10.20
2019-04-23T23:20:55.347Z,9.50
2019-04-23T23:21:59.497Z,9.00
2019-04-23T23:22:57.283Z,8.90
2019-04-23T23:23:49.746Z,11.10
2019-04-23T23:25:02.645Z,8.90
2019-04-23T23:25:50.915Z,8.90
2019-04-23T23:26:54.178Z,9.10
2019-04-23T23:27:57.724Z,10.50
2019-04-23T23:28:48.857Z,9.00
2019-04-23T23:29:58.159Z,8.90
2019-04-23T23:31:03.154Z,10.30
2019-04-23T23:32:11.172Z,9.30
2019-04-23T23:32:58.800Z,8.70
2019-04-23T23:33:55.752Z,8.90
2019-04-23T23:35:12.921Z,8.70
2019-04-23T23:35:57.255Z,9.90
2019-04-23T23:37:02.173Z,8.90
2019-04-23T23:38:08.366Z,8.20
2019-04-23T23:39:59.919Z,10.80
2019-04-23T23:41:03.643Z,8.60
2019-04-23T23:41:57.224Z,8.20
2019-04-23T23:43:03.674Z,8.30
2019-04-23T23:44:16.627Z,8.90
2019-04-23T23:46:06.947Z,7.90
2019-04-23T23:47:03.204Z,8.80
2019-04-23T23:50:00.989Z,8.40
2019-04-23T23:51:00.726Z,8.70
2019-04-23T23:52:04.778Z,7.70
2019-04-23T23:53:02.719Z,8.20
2019-04-23T23:55:03.994Z,8.30
2019-04-23T23:55:07.851Z,9.10
2019-04-23T23:56:07.377Z,9.40
2019-04-23T23:57:56.795Z,8.90
2019-04-23T23:59:09.195Z,9.60
