createdAt,value
2019-04-05T00:01:27.464Z,99.90
2019-04-05T00:06:33.623Z,99.90
2019-04-05T00:11:39.723Z,99.90
2019-04-05T00:16:45.839Z,99.90
2019-04-05T00:21:52.000Z,99.90
2019-04-05T00:26:58.271Z,99.90
2019-04-05T00:32:04.403Z,99.90
2019-04-05T00:37:11.616Z,99.90
2019-04-05T00:42:17.703Z,99.90
2019-04-05T00:47:23.789Z,99.90
2019-04-05T00:52:29.835Z,99.90
2019-04-05T00:57:36.121Z,99.90
2019-04-05T01:02:42.199Z,99.90
2019-04-05T01:07:48.405Z,99.90
2019-04-05T01:12:54.463Z,99.90
2019-04-05T01:18:01.805Z,99.90
2019-04-05T01:23:08.334Z,99.90
2019-04-05T01:28:15.948Z,99.90
2019-04-05T01:33:22.024Z,99.90
2019-04-05T01:38:28.174Z,99.90
2019-04-05T01:43:34.346Z,99.90
2019-04-05T01:48:41.590Z,99.90
2019-04-05T01:53:47.634Z,99.90
2019-04-05T01:58:53.731Z,99.90
2019-04-05T02:04:00.826Z,99.90
2019-04-05T02:09:11.023Z,99.90
2019-04-05T02:14:17.288Z,99.90
2019-04-05T02:19:23.587Z,99.90
2019-04-05T02:24:29.845Z,99.90
2019-04-05T02:29:36.068Z,99.90
2019-04-05T02:34:42.227Z,99.90
2019-04-05T02:39:48.289Z,99.90
2019-04-05T02:44:55.374Z,99.90
2019-04-05T02:50:01.555Z,99.90
2019-04-05T02:55:07.998Z,99.90
2019-04-05T03:00:14.587Z,99.90
2019-04-05T03:05:22.616Z,99.90
2019-04-05T03:10:57.210Z,99.90
2019-04-05T03:16:06.682Z,99.90
2019-04-05T03:21:14.925Z,99.90
2019-04-05T03:26:23.771Z,99.90
2019-04-05T03:31:30.887Z,99.90
2019-04-05T03:36:37.237Z,99.90
2019-04-05T03:41:43.519Z,99.90
2019-04-05T03:46:56.761Z,99.90
2019-04-05T03:51:57.419Z,99.90
2019-04-05T03:57:04.081Z,99.90
2019-04-05T04:02:10.271Z,99.90
2019-04-05T04:07:16.387Z,99.90
2019-04-05T04:12:23.584Z,99.90
2019-04-05T04:17:29.933Z,99.90
2019-04-05T04:22:36.226Z,99.90
2019-04-05T04:27:42.498Z,99.90
2019-04-05T04:32:48.601Z,99.90
2019-04-05T04:37:55.988Z,99.90
2019-04-05T04:43:02.611Z,99.90
2019-04-05T04:48:09.293Z,99.90
2019-04-05T04:53:15.940Z,99.90
2019-04-05T04:58:22.081Z,99.90
2019-04-05T05:03:28.873Z,99.90
2019-04-05T05:08:35.162Z,99.90
2019-04-05T05:13:41.779Z,99.90
2019-04-05T05:18:48.045Z,99.90
2019-04-05T05:23:54.217Z,99.90
2019-04-05T05:29:00.527Z,99.90
2019-04-05T05:34:06.950Z,99.90
2019-04-05T05:39:13.121Z,99.90
2019-04-05T05:44:19.288Z,99.90
2019-04-05T05:49:25.449Z,99.90
2019-04-05T05:54:31.638Z,99.90
2019-04-05T05:59:37.811Z,99.90
2019-04-05T06:04:43.881Z,99.90
2019-04-05T06:09:50.003Z,99.90
2019-04-05T06:14:56.098Z,99.90
2019-04-05T06:20:02.498Z,99.90
2019-04-05T06:25:08.686Z,99.90
2019-04-05T06:30:14.951Z,99.90
2019-04-05T06:35:21.138Z,99.90
2019-04-05T06:40:39.697Z,99.90
2019-04-05T06:45:34.914Z,99.90
2019-04-05T06:50:41.089Z,99.90
2019-04-05T06:55:47.282Z,99.90
2019-04-05T07:00:57.186Z,99.90
2019-04-05T07:06:01.093Z,99.90
2019-04-05T07:11:07.257Z,99.90
2019-04-05T07:16:13.384Z,99.90
2019-04-05T07:21:19.434Z,99.60
2019-04-05T07:26:25.506Z,99.40
2019-04-05T07:31:31.753Z,99.90
2019-04-05T07:36:37.938Z,99.60
2019-04-05T07:41:44.030Z,99.90
2019-04-05T07:46:50.135Z,99.90
2019-04-05T07:51:56.194Z,99.90
2019-04-05T07:57:02.273Z,99.90
2019-04-05T08:02:08.326Z,99.90
2019-04-05T08:07:15.006Z,99.90
2019-04-05T08:12:22.112Z,99.60
2019-04-05T08:17:28.350Z,99.30
2019-04-05T08:22:34.557Z,99.40
2019-04-05T08:27:40.627Z,99.50
2019-04-05T08:32:46.701Z,99.10
2019-04-05T08:37:52.881Z,98.60
2019-04-05T08:42:59.342Z,98.90
2019-04-05T08:48:05.447Z,98.10
2019-04-05T08:53:11.610Z,97.80
2019-04-05T08:58:17.804Z,96.80
2019-04-05T09:03:23.879Z,95.90
2019-04-05T09:08:29.954Z,95.30
2019-04-05T09:13:36.153Z,94.20
2019-04-05T09:18:42.263Z,93.30
2019-04-05T09:23:48.412Z,91.60
2019-04-05T09:28:55.622Z,90.90
2019-04-05T09:34:01.713Z,86.70
2019-04-05T09:39:15.294Z,81.30
2019-04-05T09:44:19.035Z,73.90
2019-04-05T09:49:36.143Z,63.30
2019-04-05T09:54:33.081Z,62.30
2019-04-05T09:59:39.262Z,58.00
2019-04-05T10:04:45.385Z,56.20
2019-04-05T10:09:51.457Z,54.60
2019-04-05T10:14:57.537Z,52.80
2019-04-05T10:20:03.693Z,51.20
2019-04-05T10:25:11.043Z,51.50
2019-04-05T10:30:17.427Z,50.10
2019-04-05T10:35:23.510Z,50.70
2019-04-05T10:40:29.602Z,49.60
2019-04-05T10:45:35.795Z,48.30
2019-04-05T10:50:42.005Z,46.40
2019-04-05T10:55:48.114Z,48.10
2019-04-05T11:00:54.277Z,44.50
2019-04-05T11:06:00.390Z,43.10
2019-04-05T11:11:07.627Z,42.90
2019-04-05T11:16:13.782Z,43.10
2019-04-05T11:21:20.002Z,40.40
2019-04-05T11:26:26.195Z,41.10
2019-04-05T11:31:32.270Z,41.40
2019-04-05T11:36:38.514Z,43.80
2019-04-05T11:41:44.901Z,44.70
2019-04-05T11:46:51.178Z,42.60
2019-04-05T11:51:57.349Z,44.10
2019-04-05T11:57:03.546Z,47.70
2019-04-05T12:02:46.959Z,49.40
2019-04-05T12:07:53.002Z,50.50
2019-04-05T12:12:59.253Z,54.40
2019-04-05T12:18:05.385Z,58.90
2019-04-05T12:23:11.533Z,66.20
2019-04-05T12:28:17.613Z,74.60
2019-04-05T12:33:23.872Z,73.50
2019-04-05T12:38:32.462Z,65.20
2019-04-05T12:43:39.310Z,68.20
2019-04-05T12:48:46.387Z,64.30
2019-04-05T12:53:54.439Z,57.00
2019-04-05T12:59:00.251Z,59.00
2019-04-05T13:04:06.449Z,62.80
2019-04-05T13:09:14.206Z,54.90
2019-04-05T13:14:20.371Z,53.10
2019-04-05T13:19:26.460Z,58.80
2019-04-05T13:24:32.537Z,69.10
2019-04-05T13:29:38.888Z,77.00
2019-04-05T13:34:45.133Z,65.40
2019-04-05T13:39:52.281Z,54.20
2019-04-05T13:44:58.537Z,55.80
2019-04-05T13:50:06.121Z,63.00
2019-04-05T13:55:12.440Z,69.80
2019-04-05T14:00:19.328Z,68.80
2019-04-05T14:05:25.444Z,56.70
2019-04-05T14:10:31.524Z,51.50
2019-04-05T14:15:37.678Z,54.50
2019-04-05T14:20:43.819Z,66.90
2019-04-05T14:25:50.015Z,70.10
2019-04-05T14:30:57.207Z,58.20
2019-04-05T14:36:03.301Z,52.50
2019-04-05T14:41:09.392Z,50.00
2019-04-05T14:46:15.544Z,54.50
2019-04-05T14:51:21.697Z,61.50
2019-04-05T14:56:29.187Z,66.70
2019-04-05T15:01:35.686Z,73.70
2019-04-05T15:06:41.778Z,74.30
2019-04-05T15:11:47.930Z,77.20
2019-04-05T15:16:54.119Z,77.00
2019-04-05T15:22:05.578Z,77.50
2019-04-05T15:27:07.906Z,80.40
2019-04-05T15:32:14.097Z,83.00
2019-04-05T15:37:20.157Z,84.90
2019-04-05T15:42:26.417Z,84.50
2019-04-05T15:47:32.608Z,85.90
2019-04-05T15:52:38.727Z,86.30
2019-04-05T15:57:44.830Z,87.20
2019-04-05T16:02:50.878Z,87.50
2019-04-05T16:07:57.150Z,87.80
2019-04-05T16:13:03.341Z,87.30
2019-04-05T16:18:09.426Z,88.50
2019-04-05T16:23:15.445Z,89.10
2019-04-05T16:28:21.717Z,89.90
2019-04-05T16:33:27.901Z,90.40
2019-04-05T16:38:33.956Z,90.80
2019-04-05T16:43:39.959Z,91.00
2019-04-05T16:48:46.065Z,92.40
2019-04-05T16:54:02.094Z,93.20
2019-04-05T16:59:08.253Z,93.00
2019-04-05T17:04:15.756Z,92.90
2019-04-05T17:09:22.005Z,93.40
2019-04-05T17:14:28.286Z,93.70
2019-04-05T17:19:34.362Z,93.70
2019-04-05T17:24:40.557Z,94.10
2019-04-05T17:29:46.671Z,94.90
2019-04-05T17:34:52.894Z,94.90
2019-04-05T17:39:59.058Z,95.20
2019-04-05T17:45:06.102Z,95.80
2019-04-05T17:50:12.732Z,95.60
2019-04-05T17:55:18.997Z,95.80
2019-04-05T18:00:25.456Z,96.30
2019-04-05T18:05:31.556Z,96.80
2019-04-05T18:10:37.602Z,96.70
2019-04-05T18:15:52.256Z,97.10
2019-04-05T18:20:51.937Z,97.50
2019-04-05T18:25:58.081Z,97.40
2019-04-05T18:31:04.589Z,97.70
2019-04-05T18:36:11.410Z,97.90
2019-04-05T18:41:17.647Z,98.10
2019-04-05T18:46:23.894Z,98.30
2019-04-05T18:51:30.554Z,98.70
2019-04-05T18:56:36.822Z,99.00
2019-04-05T19:01:43.191Z,98.80
2019-04-05T19:06:50.367Z,98.80
2019-04-05T19:11:56.602Z,99.10
2019-04-05T19:17:03.051Z,99.20
2019-04-05T19:22:09.274Z,99.20
2019-04-05T19:27:15.396Z,99.30
2019-04-05T19:52:53.692Z,99.90
2019-04-05T19:57:59.814Z,99.90
2019-04-05T20:03:06.229Z,99.90
2019-04-05T20:08:12.205Z,99.90
2019-04-05T20:13:18.398Z,99.90
2019-04-05T20:18:24.590Z,99.90
2019-04-05T20:23:30.898Z,99.90
2019-04-05T20:28:36.949Z,99.90
2019-04-05T20:33:43.235Z,99.90
2019-04-05T20:38:50.437Z,99.90
2019-04-05T20:43:56.619Z,99.90
2019-04-05T20:49:02.669Z,99.90
2019-04-05T20:54:08.669Z,99.90
2019-04-05T20:59:14.811Z,99.90
2019-04-05T21:04:21.021Z,99.90
2019-04-05T21:09:27.102Z,99.90
2019-04-05T21:14:33.198Z,99.90
2019-04-05T21:19:39.349Z,99.90
2019-04-05T21:24:45.466Z,99.90
2019-04-05T21:29:51.818Z,99.90
2019-04-05T21:34:58.021Z,99.90
2019-04-05T21:40:04.184Z,99.90
2019-04-05T21:45:10.278Z,99.90
2019-04-05T21:50:16.571Z,99.90
2019-04-05T21:55:22.634Z,99.90
2019-04-05T22:00:33.840Z,99.90
2019-04-05T22:05:41.326Z,99.90
2019-04-05T22:10:47.499Z,99.90
2019-04-05T22:15:53.567Z,99.90
2019-04-05T22:21:00.166Z,99.90
2019-04-05T22:26:06.214Z,99.90
2019-04-05T22:31:12.405Z,99.90
2019-04-05T22:36:18.476Z,99.90
2019-04-05T22:41:24.613Z,99.90
2019-04-05T22:46:30.761Z,99.90
2019-04-05T22:51:36.959Z,99.90
2019-04-05T22:56:43.217Z,99.90
2019-04-05T23:01:50.221Z,99.90
2019-04-05T23:06:56.495Z,99.90
2019-04-05T23:12:02.683Z,99.90
2019-04-05T23:17:08.745Z,99.90
2019-04-05T23:22:14.859Z,99.90
2019-04-05T23:27:20.906Z,99.90
2019-04-05T23:32:27.017Z,99.90
2019-04-05T23:37:33.313Z,99.90
2019-04-05T23:42:39.534Z,99.90
2019-04-05T23:47:45.717Z,99.90
2019-04-05T23:52:51.910Z,99.90
2019-04-05T23:57:59.656Z,99.90
