createdAt,value
2023-04-19T00:01:26.451Z,61.14
2023-04-19T00:03:30.945Z,61.00
2023-04-19T00:05:33.252Z,61.27
2023-04-19T00:07:35.716Z,61.31
2023-04-19T00:09:37.857Z,61.45
2023-04-19T00:11:40.151Z,61.29
2023-04-19T00:13:42.309Z,61.31
2023-04-19T00:15:44.534Z,61.96
2023-04-19T00:17:46.607Z,61.65
2023-04-19T00:19:48.833Z,61.61
2023-04-19T00:21:50.979Z,61.60
2023-04-19T00:23:54.422Z,61.49
2023-04-19T00:25:56.642Z,61.64
2023-04-19T00:27:58.981Z,61.72
2023-04-19T00:30:03.173Z,62.07
2023-04-19T00:32:06.323Z,61.86
2023-04-19T00:34:09.270Z,61.78
2023-04-19T00:36:13.609Z,61.57
2023-04-19T00:38:17.388Z,61.76
2023-04-19T00:40:20.066Z,61.80
2023-04-19T00:42:23.168Z,62.11
2023-04-19T00:44:25.170Z,62.02
2023-04-19T00:46:27.966Z,61.53
2023-04-19T00:48:31.047Z,62.06
2023-04-19T00:50:33.182Z,61.88
2023-04-19T00:52:35.668Z,61.95
2023-04-19T00:54:38.388Z,61.61
2023-04-19T00:56:41.130Z,61.64
2023-04-19T00:58:43.236Z,61.65
2023-04-19T01:00:45.169Z,61.92
2023-04-19T01:02:48.177Z,62.12
2023-04-19T01:04:50.429Z,61.95
2023-04-19T01:06:52.398Z,61.76
2023-04-19T01:08:54.616Z,61.95
2023-04-19T01:10:56.547Z,62.26
2023-04-19T01:12:58.453Z,61.52
2023-04-19T01:15:00.433Z,62.12
2023-04-19T01:17:02.359Z,62.03
2023-04-19T01:19:04.323Z,62.65
2023-04-19T01:21:07.520Z,62.47
2023-04-19T01:23:11.896Z,61.97
2023-04-19T01:25:13.935Z,62.41
2023-04-19T01:27:17.654Z,62.31
2023-04-19T01:29:20.984Z,62.37
2023-04-19T01:31:22.999Z,62.17
2023-04-19T01:33:25.034Z,62.01
2023-04-19T01:35:27.061Z,62.40
2023-04-19T01:37:28.992Z,62.55
2023-04-19T01:39:31.458Z,62.58
2023-04-19T01:41:33.377Z,62.79
2023-04-19T01:43:35.308Z,62.28
2023-04-19T01:45:37.508Z,62.45
2023-04-19T01:47:39.536Z,62.50
2023-04-19T01:49:41.491Z,62.25
2023-04-19T01:51:43.513Z,62.31
2023-04-19T01:53:45.506Z,62.55
2023-04-19T01:55:47.478Z,62.55
2023-04-19T01:57:49.373Z,62.32
2023-04-19T01:59:52.621Z,62.32
2023-04-19T02:01:54.554Z,62.28
2023-04-19T02:03:57.756Z,62.29
2023-04-19T02:05:59.855Z,62.76
2023-04-19T02:08:01.922Z,62.62
2023-04-19T02:10:05.996Z,62.40
2023-04-19T02:12:08.098Z,62.21
2023-04-19T02:14:10.689Z,62.46
2023-04-19T02:16:12.994Z,62.30
2023-04-19T02:18:15.026Z,62.32
2023-04-19T02:20:17.044Z,62.30
2023-04-19T02:22:19.836Z,62.50
2023-04-19T02:24:21.768Z,62.82
2023-04-19T02:26:24.721Z,62.94
2023-04-19T02:28:26.645Z,63.10
2023-04-19T02:30:28.626Z,62.70
2023-04-19T02:32:30.696Z,62.70
2023-04-19T02:34:34.725Z,62.92
2023-04-19T02:36:36.648Z,63.29
2023-04-19T02:38:38.646Z,62.79
2023-04-19T02:40:40.612Z,63.29
2023-04-19T02:42:42.540Z,63.02
2023-04-19T02:44:44.492Z,62.86
2023-04-19T02:46:50.536Z,63.45
2023-04-19T02:48:52.463Z,63.13
2023-04-19T02:50:54.617Z,62.97
2023-04-19T02:52:58.138Z,63.10
2023-04-19T02:55:00.027Z,62.87
2023-04-19T02:57:02.053Z,63.17
2023-04-19T02:59:04.750Z,62.84
2023-04-19T03:01:07.325Z,63.46
2023-04-19T03:03:09.890Z,63.39
2023-04-19T03:05:11.956Z,63.79
2023-04-19T03:07:14.325Z,64.07
2023-04-19T03:09:16.261Z,63.57
2023-04-19T03:11:18.783Z,64.10
2023-04-19T03:13:20.876Z,64.50
2023-04-19T03:15:23.235Z,63.87
2023-04-19T03:17:25.208Z,64.27
2023-04-19T03:19:27.160Z,64.09
2023-04-19T03:21:29.285Z,64.15
2023-04-19T03:23:31.177Z,64.16
2023-04-19T03:25:33.404Z,64.56
2023-04-19T03:27:36.979Z,64.43
2023-04-19T03:29:38.889Z,64.54
2023-04-19T03:31:40.871Z,64.67
2023-04-19T03:33:42.892Z,64.85
2023-04-19T03:35:45.933Z,64.50
2023-04-19T03:37:47.875Z,64.40
2023-04-19T03:39:49.824Z,64.48
2023-04-19T03:41:51.797Z,64.50
2023-04-19T03:43:53.792Z,64.33
2023-04-19T03:45:55.695Z,64.30
2023-04-19T03:47:57.908Z,64.02
2023-04-19T03:50:00.424Z,63.57
2023-04-19T03:52:02.337Z,63.68
2023-04-19T03:54:04.543Z,64.19
2023-04-19T03:56:06.694Z,64.26
2023-04-19T03:58:08.646Z,63.87
2023-04-19T04:00:11.807Z,64.10
2023-04-19T04:02:13.860Z,64.06
2023-04-19T04:04:16.350Z,64.06
2023-04-19T04:06:18.625Z,64.42
2023-04-19T04:08:20.550Z,64.42
2023-04-19T04:10:22.443Z,63.86
2023-04-19T04:12:24.473Z,63.94
2023-04-19T04:14:26.384Z,63.61
2023-04-19T04:16:28.499Z,64.30
2023-04-19T04:18:31.009Z,64.21
2023-04-19T04:20:32.959Z,64.50
2023-04-19T04:22:34.868Z,64.35
2023-04-19T04:24:41.490Z,64.02
2023-04-19T04:26:43.474Z,64.10
2023-04-19T04:28:46.073Z,64.21
2023-04-19T04:30:47.956Z,63.90
2023-04-19T04:32:51.474Z,64.22
2023-04-19T04:34:53.497Z,64.14
2023-04-19T04:36:55.972Z,64.07
2023-04-19T04:39:02.023Z,63.96
2023-04-19T04:41:03.982Z,64.06
2023-04-19T04:43:05.916Z,64.35
2023-04-19T04:45:10.896Z,64.60
2023-04-19T04:47:13.902Z,64.49
2023-04-19T04:49:15.866Z,65.13
2023-04-19T04:51:17.777Z,65.12
2023-04-19T04:53:20.477Z,65.13
2023-04-19T04:55:22.560Z,64.53
2023-04-19T04:57:24.636Z,65.10
2023-04-19T04:59:26.891Z,64.41
2023-04-19T05:01:28.956Z,65.15
2023-04-19T05:03:30.937Z,65.01
2023-04-19T05:05:32.880Z,64.60
2023-04-19T05:07:34.814Z,64.85
2023-04-19T05:09:36.754Z,64.19
2023-04-19T05:11:38.881Z,64.20
2023-04-19T05:13:40.982Z,64.87
2023-04-19T05:15:42.889Z,64.17
2023-04-19T05:17:44.919Z,64.45
2023-04-19T05:19:46.932Z,64.66
2023-04-19T05:21:49.071Z,64.93
2023-04-19T05:23:53.731Z,64.28
2023-04-19T05:25:55.729Z,64.16
2023-04-19T05:27:58.296Z,64.71
2023-04-19T05:30:00.256Z,64.82
2023-04-19T05:32:02.244Z,64.88
2023-04-19T05:34:04.181Z,64.44
2023-04-19T05:36:06.740Z,64.89
2023-04-19T05:38:08.678Z,64.54
2023-04-19T05:40:10.888Z,64.60
2023-04-19T05:42:12.860Z,64.33
2023-04-19T05:44:15.257Z,64.41
2023-04-19T05:46:17.554Z,64.42
2023-04-19T05:48:19.670Z,64.80
2023-04-19T05:50:21.687Z,64.78
2023-04-19T05:52:23.638Z,65.22
2023-04-19T05:54:25.675Z,64.95
2023-04-19T05:56:27.741Z,64.63
2023-04-19T05:58:29.743Z,65.09
2023-04-19T06:00:32.688Z,65.12
2023-04-19T06:02:34.746Z,65.20
2023-04-19T06:04:37.388Z,64.79
2023-04-19T06:06:39.970Z,65.14
2023-04-19T06:08:42.013Z,65.08
2023-04-19T06:10:54.536Z,65.40
2023-04-19T06:12:58.907Z,65.29
2023-04-19T06:15:00.878Z,64.79
2023-04-19T06:17:03.115Z,65.11
2023-04-19T06:19:05.114Z,64.65
2023-04-19T06:21:07.076Z,64.55
2023-04-19T06:23:09.058Z,64.51
2023-04-19T06:25:11.048Z,65.36
2023-04-19T06:27:13.159Z,65.35
2023-04-19T06:29:15.171Z,64.68
2023-04-19T06:31:17.184Z,64.60
2023-04-19T06:33:19.172Z,65.14
2023-04-19T06:35:21.394Z,65.51
2023-04-19T06:37:23.323Z,65.42
2023-04-19T06:39:25.404Z,64.64
2023-04-19T06:41:27.400Z,64.29
2023-04-19T06:43:29.428Z,65.04
2023-04-19T06:45:32.217Z,65.05
2023-04-19T06:47:35.927Z,65.08
2023-04-19T06:49:38.087Z,64.91
2023-04-19T06:51:40.392Z,64.76
2023-04-19T06:53:44.199Z,64.92
2023-04-19T06:55:49.408Z,65.21
2023-04-19T06:57:52.644Z,64.78
2023-04-19T06:59:55.792Z,64.94
2023-04-19T07:01:58.764Z,64.94
2023-04-19T07:04:01.879Z,64.66
2023-04-19T07:06:04.472Z,64.62
2023-04-19T07:08:06.481Z,64.55
2023-04-19T07:10:09.702Z,64.44
2023-04-19T07:12:11.697Z,63.99
2023-04-19T07:14:14.485Z,63.85
2023-04-19T07:16:16.935Z,64.12
2023-04-19T07:18:20.380Z,63.52
2023-04-19T07:20:22.720Z,64.04
2023-04-19T07:22:24.826Z,63.83
2023-04-19T07:24:29.833Z,64.30
2023-04-19T07:26:32.018Z,64.07
2023-04-19T07:28:34.240Z,64.11
2023-04-19T07:30:36.603Z,64.32
2023-04-19T07:32:39.050Z,63.72
2023-04-19T07:34:42.695Z,63.97
2023-04-19T07:36:44.865Z,63.57
2023-04-19T07:38:47.350Z,63.29
2023-04-19T07:40:50.136Z,63.42
2023-04-19T07:42:52.209Z,62.96
2023-04-19T07:44:54.344Z,62.65
2023-04-19T07:46:56.613Z,62.28
2023-04-19T07:48:58.782Z,62.54
2023-04-19T07:51:07.100Z,62.08
2023-04-19T07:53:09.902Z,61.48
2023-04-19T07:55:11.934Z,61.77
2023-04-19T07:57:13.951Z,61.61
2023-04-19T07:59:16.160Z,61.47
2023-04-19T08:01:18.529Z,61.26
2023-04-19T08:03:20.873Z,61.16
2023-04-19T08:05:24.047Z,61.32
2023-04-19T08:07:26.459Z,61.09
2023-04-19T08:09:28.581Z,61.29
2023-04-19T08:11:30.850Z,61.35
2023-04-19T08:13:32.960Z,60.74
2023-04-19T08:17:43.716Z,60.35
2023-04-19T08:19:46.198Z,60.49
2023-04-19T08:21:48.455Z,59.88
2023-04-19T08:23:52.735Z,60.24
2023-04-19T08:25:56.331Z,60.13
2023-04-19T08:27:58.404Z,60.26
2023-04-19T08:30:00.543Z,59.74
2023-04-19T08:32:02.865Z,59.86
2023-04-19T08:34:05.085Z,60.08
2023-04-19T08:36:07.935Z,59.74
2023-04-19T08:38:10.126Z,59.55
2023-04-19T08:40:12.403Z,59.42
2023-04-19T08:42:28.831Z,59.42
2023-04-19T08:44:46.692Z,59.48
2023-04-19T08:46:58.997Z,59.53
2023-04-19T08:49:01.433Z,59.47
2023-04-19T08:51:05.454Z,59.14
2023-04-19T08:55:16.991Z,59.02
2023-04-19T08:57:19.104Z,58.76
2023-04-19T08:59:21.405Z,58.92
2023-04-19T09:01:34.807Z,58.93
2023-04-19T09:03:59.368Z,58.51
2023-04-19T09:06:05.659Z,58.57
2023-04-19T09:08:14.392Z,58.53
2023-04-19T09:10:18.982Z,58.23
2023-04-19T09:12:21.015Z,58.42
2023-04-19T09:14:23.433Z,58.18
2023-04-19T09:16:26.215Z,58.05
2023-04-19T09:18:30.684Z,58.05
2023-04-19T09:20:38.206Z,58.04
2023-04-19T09:22:40.813Z,57.76
2023-04-19T09:26:54.361Z,57.82
2023-04-19T09:29:02.191Z,57.98
2023-04-19T09:31:26.179Z,57.88
2023-04-19T09:33:35.280Z,57.97
2023-04-19T09:35:41.820Z,58.18
2023-04-19T09:39:48.889Z,57.34
2023-04-19T09:41:53.721Z,57.11
2023-04-19T09:44:50.270Z,57.19
2023-04-19T09:46:35.082Z,57.02
2023-04-19T09:48:37.485Z,56.75
2023-04-19T09:52:53.291Z,56.39
2023-04-19T09:54:56.211Z,55.99
2023-04-19T09:57:00.854Z,56.28
2023-04-19T09:59:19.370Z,56.14
2023-04-19T10:01:23.798Z,56.29
2023-04-19T10:03:29.745Z,56.42
2023-04-19T10:05:33.507Z,56.46
2023-04-19T10:07:37.570Z,56.60
2023-04-19T10:09:51.770Z,56.38
2023-04-19T10:12:03.728Z,56.32
2023-04-19T10:14:16.533Z,56.10
2023-04-19T10:16:20.514Z,55.68
2023-04-19T10:18:23.515Z,55.27
2023-04-19T10:20:31.343Z,55.32
2023-04-19T10:22:37.915Z,55.51
2023-04-19T10:24:39.928Z,55.28
2023-04-19T10:26:48.218Z,55.14
2023-04-19T10:28:50.196Z,54.78
2023-04-19T10:30:55.935Z,54.75
2023-04-19T10:33:00.013Z,54.82
2023-04-19T10:35:05.489Z,54.48
2023-04-19T10:37:11.193Z,54.46
2023-04-19T10:39:36.226Z,54.39
2023-04-19T10:41:59.673Z,54.16
2023-04-19T10:44:05.167Z,53.74
2023-04-19T10:46:14.226Z,53.88
2023-04-19T10:48:22.480Z,53.85
2023-04-19T10:50:25.025Z,53.58
2023-04-19T10:52:29.750Z,53.37
2023-04-19T10:54:34.528Z,53.67
2023-04-19T10:56:39.459Z,53.28
2023-04-19T10:58:48.560Z,52.65
2023-04-19T11:00:50.813Z,52.68
2023-04-19T11:02:52.877Z,52.46
2023-04-19T11:04:55.912Z,52.37
2023-04-19T11:07:02.755Z,52.57
2023-04-19T11:09:07.373Z,52.17
2023-04-19T11:11:11.131Z,52.37
2023-04-19T11:13:14.170Z,52.35
2023-04-19T11:15:16.292Z,51.85
2023-04-19T11:17:19.083Z,51.58
2023-04-19T11:19:21.212Z,51.05
2023-04-19T11:21:24.150Z,50.51
2023-04-19T11:23:26.376Z,50.35
2023-04-19T11:25:31.819Z,50.48
2023-04-19T11:27:34.908Z,50.60
2023-04-19T11:29:37.201Z,50.26
2023-04-19T11:31:39.385Z,49.31
2023-04-19T11:33:44.381Z,48.55
2023-04-19T11:35:46.699Z,47.65
2023-04-19T11:37:49.231Z,46.76
2023-04-19T11:39:51.223Z,46.86
2023-04-19T11:41:53.375Z,46.71
2023-04-19T11:43:55.560Z,46.73
2023-04-19T11:46:06.520Z,46.09
2023-04-19T11:48:15.997Z,46.30
2023-04-19T11:50:24.331Z,45.77
2023-04-19T11:52:26.838Z,45.24
2023-04-19T11:54:29.169Z,44.93
2023-04-19T11:56:31.322Z,44.24
2023-04-19T11:58:38.402Z,44.02
2023-04-19T12:00:40.541Z,43.45
2023-04-19T12:02:44.594Z,43.00
2023-04-19T12:04:52.573Z,42.37
2023-04-19T12:07:03.919Z,41.33
2023-04-19T12:09:10.306Z,41.21
2023-04-19T12:11:12.474Z,41.38
2023-04-19T12:13:18.361Z,42.42
2023-04-19T12:15:23.027Z,42.25
2023-04-19T12:17:27.183Z,42.41
2023-04-19T12:19:36.717Z,42.48
2023-04-19T12:21:39.452Z,42.53
2023-04-19T12:23:42.136Z,42.14
2023-04-19T12:25:46.628Z,42.16
2023-04-19T12:27:48.752Z,41.79
2023-04-19T12:29:51.170Z,42.26
2023-04-19T12:31:53.811Z,41.77
2023-04-19T12:33:56.094Z,41.66
2023-04-19T12:35:58.173Z,41.55
2023-04-19T12:38:00.693Z,41.40
2023-04-19T12:40:02.872Z,41.76
2023-04-19T12:42:06.387Z,42.27
2023-04-19T12:44:08.448Z,41.48
2023-04-19T12:46:10.522Z,41.35
2023-04-19T12:48:12.719Z,41.01
2023-04-19T12:50:16.246Z,40.55
2023-04-19T12:52:19.900Z,40.37
2023-04-19T12:54:21.988Z,40.03
2023-04-19T12:56:24.237Z,40.03
2023-04-19T12:58:28.311Z,40.23
2023-04-19T13:00:30.946Z,40.19
2023-04-19T13:02:35.558Z,40.26
2023-04-19T13:04:38.082Z,40.38
2023-04-19T13:06:41.281Z,41.09
2023-04-19T13:08:47.028Z,40.73
2023-04-19T13:10:50.342Z,40.49
2023-04-19T13:12:52.594Z,40.88
2023-04-19T13:14:54.960Z,41.06
2023-04-19T13:16:57.115Z,40.84
2023-04-19T13:18:59.249Z,41.08
2023-04-19T13:21:01.414Z,41.01
2023-04-19T13:23:03.564Z,40.11
2023-04-19T13:25:06.341Z,41.19
2023-04-19T13:27:09.278Z,41.38
2023-04-19T13:29:11.526Z,41.03
2023-04-19T13:31:13.753Z,40.97
2023-04-19T13:33:15.957Z,41.10
2023-04-19T13:35:18.068Z,41.45
2023-04-19T13:37:20.079Z,40.66
2023-04-19T13:39:22.234Z,40.71
2023-04-19T13:41:24.273Z,40.62
2023-04-19T13:43:26.389Z,40.21
2023-04-19T13:45:28.584Z,39.81
2023-04-19T13:47:30.756Z,39.15
2023-04-19T13:49:32.928Z,38.83
2023-04-19T13:51:46.380Z,38.84
2023-04-19T13:53:52.381Z,38.42
2023-04-19T13:55:54.582Z,37.50
2023-04-19T13:57:56.657Z,37.60
2023-04-19T13:59:58.839Z,37.55
2023-04-19T14:02:03.370Z,37.69
2023-04-19T14:04:06.437Z,37.46
2023-04-19T14:06:08.944Z,36.59
2023-04-19T14:08:11.459Z,35.86
2023-04-19T14:10:13.865Z,36.60
2023-04-19T14:12:16.600Z,36.66
2023-04-19T14:14:19.279Z,35.23
2023-04-19T14:16:24.392Z,35.09
2023-04-19T14:18:26.523Z,35.37
2023-04-19T14:20:28.852Z,35.59
2023-04-19T14:22:32.269Z,35.32
2023-04-19T14:24:34.797Z,35.33
2023-04-19T14:26:37.367Z,34.44
2023-04-19T14:28:40.252Z,34.37
2023-04-19T14:30:42.514Z,33.29
2023-04-19T14:32:45.136Z,31.60
2023-04-19T14:34:47.705Z,31.28
2023-04-19T14:36:51.564Z,30.89
2023-04-19T14:38:54.044Z,30.75
2023-04-19T14:40:56.670Z,30.61
2023-04-19T14:42:58.811Z,30.24
2023-04-19T14:45:01.161Z,29.98
2023-04-19T14:47:03.705Z,30.22
2023-04-19T14:49:06.327Z,29.69
2023-04-19T14:51:08.712Z,29.60
2023-04-19T14:53:11.259Z,29.66
2023-04-19T14:55:14.041Z,29.62
2023-04-19T14:57:16.655Z,29.68
2023-04-19T14:59:18.968Z,29.58
2023-04-19T15:01:23.648Z,29.32
2023-04-19T15:03:26.441Z,29.83
2023-04-19T15:05:29.252Z,29.39
2023-04-19T15:07:31.905Z,29.62
2023-04-19T15:09:34.361Z,29.61
2023-04-19T15:11:37.481Z,28.40
2023-04-19T15:13:40.498Z,28.97
2023-04-19T15:15:42.828Z,28.84
2023-04-19T15:17:45.232Z,29.58
2023-04-19T15:19:47.804Z,29.21
2023-04-19T15:21:50.345Z,29.33
2023-04-19T15:23:52.810Z,29.93
2023-04-19T15:25:56.207Z,29.79
2023-04-19T15:27:58.615Z,30.11
2023-04-19T15:30:01.155Z,30.43
2023-04-19T15:32:04.983Z,30.77
2023-04-19T15:34:07.476Z,30.69
2023-04-19T15:36:09.800Z,30.54
2023-04-19T15:38:11.915Z,31.11
2023-04-19T15:40:14.782Z,29.98
2023-04-19T15:42:17.260Z,29.28
2023-04-19T15:44:20.160Z,29.44
2023-04-19T15:46:22.727Z,28.94
2023-04-19T15:48:25.406Z,28.43
2023-04-19T15:50:28.383Z,29.14
2023-04-19T15:52:30.950Z,29.13
2023-04-19T15:54:33.810Z,29.05
2023-04-19T15:56:36.398Z,29.06
2023-04-19T15:58:39.089Z,28.93
2023-04-19T16:00:41.647Z,29.14
2023-04-19T16:02:44.381Z,28.76
2023-04-19T16:04:48.507Z,28.36
2023-04-19T16:06:51.632Z,28.08
2023-04-19T16:08:54.062Z,28.42
2023-04-19T16:10:56.304Z,27.85
2023-04-19T16:12:58.990Z,27.97
2023-04-19T16:15:01.608Z,28.68
2023-04-19T16:17:04.445Z,28.72
2023-04-19T16:19:06.944Z,29.26
2023-04-19T16:21:11.099Z,29.33
2023-04-19T16:23:14.882Z,29.47
2023-04-19T16:25:17.901Z,29.22
2023-04-19T16:27:20.754Z,29.81
2023-04-19T16:29:23.236Z,30.36
2023-04-19T16:31:26.590Z,30.58
2023-04-19T16:33:29.136Z,29.78
2023-04-19T16:35:31.670Z,29.47
2023-04-19T16:37:34.717Z,29.72
2023-04-19T16:39:37.337Z,29.47
2023-04-19T16:41:39.948Z,28.68
2023-04-19T16:43:42.590Z,29.32
2023-04-19T16:45:48.110Z,28.41
2023-04-19T16:47:50.852Z,28.36
2023-04-19T16:49:54.935Z,28.18
2023-04-19T16:51:58.635Z,28.65
2023-04-19T16:54:01.653Z,28.33
2023-04-19T16:56:04.949Z,27.70
2023-04-19T16:58:07.562Z,27.14
2023-04-19T17:00:11.783Z,27.74
2023-04-19T17:02:17.395Z,28.36
2023-04-19T17:04:20.644Z,27.97
2023-04-19T17:06:23.369Z,28.41
2023-04-19T17:08:26.829Z,28.22
2023-04-19T17:10:29.594Z,27.94
2023-04-19T17:12:31.977Z,28.52
2023-04-19T17:14:35.790Z,28.30
2023-04-19T17:16:38.397Z,28.70
2023-04-19T17:18:40.930Z,29.26
2023-04-19T17:20:43.453Z,29.05
2023-04-19T17:22:45.607Z,29.29
2023-04-19T17:24:48.158Z,29.27
2023-04-19T17:26:50.476Z,28.96
2023-04-19T17:28:53.088Z,30.55
2023-04-19T17:30:55.655Z,29.99
2023-04-19T17:32:58.097Z,31.05
2023-04-19T17:35:00.297Z,30.04
2023-04-19T17:37:02.552Z,31.11
2023-04-19T17:39:06.883Z,31.85
2023-04-19T17:41:16.274Z,31.49
2023-04-19T17:43:18.572Z,31.31
2023-04-19T17:45:21.221Z,31.88
2023-04-19T17:47:23.479Z,31.73
2023-04-19T17:49:27.242Z,32.18
2023-04-19T17:51:29.450Z,31.57
2023-04-19T17:53:32.019Z,31.64
2023-04-19T17:55:34.714Z,32.07
2023-04-19T17:57:37.018Z,32.20
2023-04-19T17:59:39.278Z,31.16
2023-04-19T18:01:41.859Z,31.55
2023-04-19T18:03:44.492Z,34.17
2023-04-19T18:05:47.012Z,32.61
2023-04-19T18:07:49.066Z,32.49
2023-04-19T18:09:51.364Z,32.77
2023-04-19T18:11:53.650Z,32.95
2023-04-19T18:13:56.113Z,33.25
2023-04-19T18:15:59.075Z,33.79
2023-04-19T18:18:01.266Z,33.94
2023-04-19T18:20:05.583Z,33.04
2023-04-19T18:22:07.782Z,33.86
2023-04-19T18:24:10.273Z,33.28
2023-04-19T18:26:14.340Z,34.29
2023-04-19T18:28:16.422Z,33.95
2023-04-19T18:30:18.532Z,33.78
2023-04-19T18:32:22.871Z,34.14
2023-04-19T18:34:25.187Z,33.90
2023-04-19T18:36:28.977Z,33.93
2023-04-19T18:38:31.312Z,35.30
2023-04-19T18:40:33.390Z,34.94
2023-04-19T18:42:35.447Z,34.18
2023-04-19T18:44:53.097Z,35.26
2023-04-19T18:46:56.300Z,35.93
2023-04-19T18:48:58.987Z,35.82
2023-04-19T18:51:01.661Z,36.78
2023-04-19T18:53:03.818Z,36.17
2023-04-19T18:55:06.892Z,36.91
2023-04-19T18:57:22.479Z,36.66
2023-04-19T18:59:26.350Z,36.23
2023-04-19T19:01:28.978Z,36.16
2023-04-19T19:03:56.815Z,36.80
2023-04-19T19:05:55.711Z,37.62
2023-04-19T19:07:58.108Z,36.66
2023-04-19T19:10:03.591Z,37.38
2023-04-19T19:12:12.655Z,37.51
2023-04-19T19:14:16.890Z,37.74
2023-04-19T19:16:19.842Z,37.87
2023-04-19T19:18:22.303Z,37.86
2023-04-19T19:20:24.803Z,37.68
2023-04-19T19:22:28.972Z,37.67
2023-04-19T19:24:31.448Z,38.34
2023-04-19T19:26:33.691Z,39.07
2023-04-19T19:28:36.186Z,39.29
2023-04-19T19:30:40.306Z,39.21
2023-04-19T19:32:42.668Z,39.30
2023-04-19T19:34:54.485Z,39.34
2023-04-19T19:37:01.213Z,39.58
2023-04-19T19:39:03.696Z,39.50
2023-04-19T19:43:12.177Z,40.26
2023-04-19T19:45:15.572Z,40.08
2023-04-19T19:47:19.109Z,40.66
2023-04-19T19:49:22.252Z,41.44
2023-04-19T19:51:52.337Z,41.20
2023-04-19T19:53:46.784Z,41.80
2023-04-19T19:55:48.970Z,41.82
2023-04-19T20:00:00.323Z,42.49
2023-04-19T20:02:12.087Z,42.97
2023-04-19T20:04:14.594Z,43.12
2023-04-19T20:07:13.522Z,43.00
2023-04-19T20:08:44.489Z,43.18
2023-04-19T20:10:47.430Z,42.81
2023-04-19T20:12:49.807Z,43.00
2023-04-19T20:14:52.136Z,43.11
2023-04-19T20:16:54.488Z,43.16
2023-04-19T20:18:58.125Z,43.40
2023-04-19T20:21:00.761Z,42.86
2023-04-19T20:23:03.265Z,42.96
2023-04-19T20:25:06.866Z,42.72
2023-04-19T20:27:09.347Z,42.94
2023-04-19T20:29:11.848Z,42.62
2023-04-19T20:31:14.674Z,42.79
2023-04-19T20:33:17.302Z,42.74
2023-04-19T20:35:19.822Z,43.12
2023-04-19T20:37:23.447Z,42.76
2023-04-19T20:39:27.081Z,42.90
2023-04-19T20:41:29.632Z,43.01
2023-04-19T20:43:32.874Z,42.76
2023-04-19T20:45:35.660Z,42.74
2023-04-19T20:47:39.165Z,42.50
2023-04-19T20:49:41.916Z,42.80
2023-04-19T20:51:44.229Z,42.91
2023-04-19T20:53:46.734Z,42.90
2023-04-19T20:55:49.358Z,42.79
2023-04-19T20:57:51.999Z,42.64
2023-04-19T20:59:54.676Z,42.41
2023-04-19T21:01:57.492Z,42.66
2023-04-19T21:04:00.338Z,42.53
2023-04-19T21:06:03.009Z,42.52
2023-04-19T21:08:05.638Z,42.38
2023-04-19T21:10:08.682Z,42.10
2023-04-19T21:12:11.147Z,42.13
2023-04-19T21:14:13.544Z,42.58
2023-04-19T21:16:15.958Z,42.92
2023-04-19T21:18:18.410Z,43.09
2023-04-19T21:20:20.672Z,42.99
2023-04-19T21:22:23.176Z,43.47
2023-04-19T21:24:25.442Z,42.62
2023-04-19T21:26:27.724Z,43.02
2023-04-19T21:28:30.155Z,43.28
2023-04-19T21:30:32.510Z,43.20
2023-04-19T21:32:34.857Z,43.98
2023-04-19T21:34:38.566Z,43.78
2023-04-19T21:36:41.195Z,43.04
2023-04-19T21:38:43.505Z,43.36
2023-04-19T21:40:45.889Z,43.60
2023-04-19T21:42:48.117Z,43.67
2023-04-19T21:44:50.339Z,44.17
2023-04-19T21:46:52.553Z,44.23
2023-04-19T21:48:56.005Z,44.77
2023-04-19T21:50:58.610Z,44.53
2023-04-19T21:53:01.190Z,45.05
2023-04-19T21:55:03.865Z,45.21
2023-04-19T21:57:06.088Z,44.75
2023-04-19T21:59:08.318Z,45.61
2023-04-19T22:01:11.061Z,45.35
2023-04-19T22:03:13.519Z,45.46
2023-04-19T22:05:17.091Z,45.00
2023-04-19T22:07:19.585Z,45.18
2023-04-19T22:09:21.932Z,45.69
2023-04-19T22:11:24.324Z,45.16
2023-04-19T22:13:28.547Z,45.15
2023-04-19T22:15:31.678Z,45.85
2023-04-19T22:17:33.846Z,46.07
2023-04-19T22:19:36.002Z,45.18
2023-04-19T22:21:38.093Z,46.18
2023-04-19T22:23:40.337Z,46.22
2023-04-19T22:25:42.475Z,46.08
2023-04-19T22:27:45.633Z,46.40
2023-04-19T22:29:47.829Z,46.25
2023-04-19T22:31:49.958Z,46.23
2023-04-19T22:33:52.341Z,46.76
2023-04-19T22:35:54.478Z,46.32
2023-04-19T22:37:56.839Z,46.26
2023-04-19T22:39:59.370Z,46.21
2023-04-19T22:42:01.806Z,46.37
2023-04-19T22:44:04.024Z,46.40
2023-04-19T22:46:06.449Z,46.57
2023-04-19T22:48:09.078Z,47.10
2023-04-19T22:50:11.914Z,47.12
2023-04-19T22:52:14.751Z,47.35
2023-04-19T22:54:17.283Z,47.23
2023-04-19T22:56:20.342Z,47.40
2023-04-19T22:58:22.698Z,47.29
2023-04-19T23:00:26.057Z,47.03
2023-04-19T23:02:28.419Z,47.51
2023-04-19T23:04:35.481Z,47.83
2023-04-19T23:06:37.784Z,47.40
2023-04-19T23:08:40.651Z,47.93
2023-04-19T23:10:43.722Z,47.78
2023-04-19T23:12:47.363Z,47.15
2023-04-19T23:14:50.749Z,47.61
2023-04-19T23:16:54.906Z,47.43
2023-04-19T23:18:57.293Z,47.74
2023-04-19T23:20:59.705Z,48.07
2023-04-19T23:23:02.044Z,47.90
2023-04-19T23:25:04.957Z,47.79
2023-04-19T23:27:07.044Z,47.82
2023-04-19T23:29:10.294Z,48.39
2023-04-19T23:31:12.578Z,47.63
2023-04-19T23:33:14.866Z,48.49
2023-04-19T23:35:17.024Z,47.84
2023-04-19T23:37:19.168Z,48.61
2023-04-19T23:39:22.705Z,48.21
2023-04-19T23:41:24.914Z,48.39
2023-04-19T23:43:27.187Z,48.77
2023-04-19T23:45:30.072Z,48.94
2023-04-19T23:47:32.170Z,49.05
2023-04-19T23:49:35.351Z,49.25
2023-04-19T23:51:37.615Z,48.94
2023-04-19T23:53:39.868Z,48.80
2023-04-19T23:55:41.979Z,48.79
2023-04-19T23:57:44.312Z,49.40
2023-04-19T23:59:46.591Z,49.38
