createdAt,value
2022-10-24T00:01:46.378Z,16.30
2022-10-24T00:06:51.370Z,16.30
2022-10-24T00:11:55.048Z,16.30
2022-10-24T00:16:59.077Z,16.30
2022-10-24T00:22:04.344Z,16.30
2022-10-24T00:27:08.085Z,16.30
2022-10-24T00:32:11.805Z,16.30
2022-10-24T00:37:16.920Z,16.30
2022-10-24T00:42:20.621Z,16.30
2022-10-24T00:47:27.026Z,16.30
2022-10-24T00:52:36.239Z,16.30
2022-10-24T00:57:46.043Z,16.30
2022-10-24T01:02:50.112Z,16.20
2022-10-24T01:08:09.430Z,16.20
2022-10-24T01:13:26.687Z,16.20
2022-10-24T01:18:35.837Z,16.20
2022-10-24T01:24:20.847Z,16.20
2022-10-24T01:29:50.705Z,16.20
2022-10-24T01:35:01.197Z,16.20
2022-10-24T01:40:10.375Z,16.20
2022-10-24T01:45:20.705Z,16.20
2022-10-24T01:50:27.472Z,16.20
2022-10-24T01:55:33.421Z,16.30
2022-10-24T02:00:38.545Z,16.30
2022-10-24T02:05:46.110Z,16.30
2022-10-24T02:10:53.737Z,16.20
2022-10-24T02:16:01.034Z,16.20
2022-10-24T02:21:13.864Z,16.30
2022-10-24T02:26:22.971Z,16.30
2022-10-24T02:31:32.703Z,16.30
2022-10-24T02:36:38.527Z,16.30
2022-10-24T02:41:44.873Z,16.30
2022-10-24T02:46:52.575Z,16.40
2022-10-24T02:51:56.883Z,16.40
2022-10-24T02:57:03.256Z,16.40
2022-10-24T03:02:08.509Z,16.50
2022-10-24T03:07:12.431Z,16.50
2022-10-24T03:12:17.397Z,16.50
2022-10-24T03:17:23.266Z,16.60
2022-10-24T03:22:30.748Z,16.60
2022-10-24T03:27:35.162Z,16.60
2022-10-24T03:32:40.170Z,16.60
2022-10-24T03:37:44.216Z,16.70
2022-10-24T03:42:48.140Z,16.70
2022-10-24T03:47:53.482Z,16.70
2022-10-24T03:52:57.183Z,16.70
2022-10-24T03:58:00.850Z,16.70
2022-10-24T04:03:06.068Z,16.70
2022-10-24T04:08:09.744Z,16.70
2022-10-24T04:13:14.101Z,16.60
2022-10-24T04:18:19.139Z,16.60
2022-10-24T04:23:22.869Z,16.60
2022-10-24T04:28:27.182Z,16.60
2022-10-24T04:33:32.456Z,16.60
2022-10-24T04:38:36.205Z,16.50
2022-10-24T04:43:39.940Z,16.60
2022-10-24T04:48:44.968Z,16.60
2022-10-24T04:53:48.730Z,16.60
2022-10-24T04:58:52.484Z,16.60
2022-10-24T05:03:57.657Z,16.60
2022-10-24T05:09:01.410Z,16.60
2022-10-24T05:14:05.038Z,16.60
2022-10-24T05:19:10.032Z,16.60
2022-10-24T05:24:13.711Z,16.60
2022-10-24T05:29:17.363Z,16.60
2022-10-24T05:34:22.454Z,16.60
2022-10-24T05:39:26.135Z,16.60
2022-10-24T05:44:30.195Z,16.60
2022-10-24T05:49:37.906Z,16.70
2022-10-24T05:54:55.019Z,16.60
2022-10-24T06:00:07.017Z,16.60
2022-10-24T06:05:16.627Z,16.60
2022-10-24T06:10:20.441Z,16.60
2022-10-24T06:15:24.065Z,16.60
2022-10-24T06:20:29.101Z,16.60
2022-10-24T06:25:32.841Z,16.60
2022-10-24T06:30:37.435Z,16.60
2022-10-24T06:35:42.611Z,16.60
2022-10-24T06:40:46.234Z,16.60
2022-10-24T06:45:49.867Z,16.50
2022-10-24T06:50:55.579Z,16.50
2022-10-24T06:56:01.414Z,16.50
2022-10-24T07:01:09.857Z,16.50
2022-10-24T07:06:17.965Z,16.50
2022-10-24T07:11:21.734Z,16.50
2022-10-24T07:16:25.820Z,16.40
2022-10-24T07:21:33.031Z,16.40
2022-10-24T07:26:36.680Z,16.40
2022-10-24T07:31:40.366Z,16.40
2022-10-24T07:36:45.800Z,16.40
2022-10-24T07:41:49.384Z,16.40
2022-10-24T07:46:53.071Z,16.30
2022-10-24T07:51:58.099Z,16.40
2022-10-24T07:57:01.795Z,16.40
2022-10-24T08:02:05.548Z,16.30
2022-10-24T08:07:13.562Z,16.40
2022-10-24T08:12:18.088Z,16.30
2022-10-24T08:17:23.349Z,16.30
2022-10-24T08:22:28.997Z,16.40
2022-10-24T08:27:32.799Z,16.50
2022-10-24T08:32:38.262Z,16.50
2022-10-24T08:37:43.282Z,16.60
2022-10-24T08:42:48.357Z,16.70
2022-10-24T08:47:59.720Z,16.80
2022-10-24T08:53:10.757Z,17.10
2022-10-24T08:58:18.164Z,17.70
2022-10-24T09:03:43.864Z,18.40
2022-10-24T09:08:55.258Z,18.90
2022-10-24T09:14:01.907Z,19.40
2022-10-24T09:19:05.801Z,19.70
2022-10-24T09:24:24.778Z,19.90
2022-10-24T09:29:30.959Z,20.10
2022-10-24T09:34:34.649Z,20.30
2022-10-24T09:39:39.772Z,20.10
2022-10-24T09:44:43.868Z,19.90
2022-10-24T09:49:48.494Z,19.80
2022-10-24T09:55:17.973Z,19.50
2022-10-24T10:00:25.213Z,19.30
2022-10-24T10:05:31.084Z,19.30
2022-10-24T10:10:37.794Z,19.00
2022-10-24T10:15:47.838Z,18.80
2022-10-24T10:21:05.108Z,18.70
2022-10-24T10:26:19.421Z,18.50
2022-10-24T10:31:27.544Z,18.40
2022-10-24T10:36:36.697Z,18.40
2022-10-24T10:41:46.759Z,18.30
2022-10-24T10:46:58.405Z,18.40
2022-10-24T10:52:08.057Z,18.40
2022-10-24T10:57:17.446Z,18.50
2022-10-24T11:02:52.961Z,18.50
2022-10-24T11:08:05.917Z,18.40
2022-10-24T11:13:17.266Z,18.40
2022-10-24T11:18:27.870Z,18.20
2022-10-24T11:23:40.476Z,18.10
2022-10-24T11:28:54.353Z,18.00
2022-10-24T11:34:02.304Z,17.90
2022-10-24T11:39:13.990Z,17.90
2022-10-24T11:44:43.329Z,17.90
2022-10-24T11:49:50.272Z,17.90
2022-10-24T11:54:59.166Z,17.90
2022-10-24T12:00:05.174Z,18.00
2022-10-24T12:05:42.766Z,18.00
2022-10-24T12:11:11.370Z,17.90
2022-10-24T12:16:28.954Z,17.90
2022-10-24T12:21:40.890Z,17.80
2022-10-24T12:26:54.616Z,17.70
2022-10-24T12:31:59.806Z,17.60
2022-10-24T12:37:12.234Z,17.60
2022-10-24T12:42:18.397Z,17.50
2022-10-24T12:47:35.515Z,17.50
2022-10-24T12:53:03.796Z,17.50
2022-10-24T12:58:24.163Z,17.50
2022-10-24T13:03:55.889Z,17.60
2022-10-24T13:09:14.808Z,17.70
2022-10-24T13:14:44.627Z,17.80
2022-10-24T13:20:03.855Z,18.00
2022-10-24T13:25:29.617Z,18.20
2022-10-24T13:30:33.325Z,18.30
2022-10-24T13:35:38.628Z,18.30
2022-10-24T13:40:45.375Z,18.40
2022-10-24T13:45:58.588Z,18.40
2022-10-24T13:51:08.460Z,18.40
2022-10-24T13:56:14.457Z,18.50
2022-10-24T14:01:21.465Z,18.50
2022-10-24T14:06:29.165Z,18.50
2022-10-24T14:11:33.882Z,18.60
2022-10-24T14:16:37.946Z,18.60
2022-10-24T14:21:45.855Z,18.60
2022-10-24T14:26:51.885Z,18.60
2022-10-24T14:31:58.984Z,18.50
2022-10-24T14:37:07.182Z,18.50
2022-10-24T14:42:16.524Z,18.50
2022-10-24T14:47:24.330Z,18.40
2022-10-24T14:52:36.599Z,18.40
2022-10-24T14:57:40.890Z,18.40
2022-10-24T15:02:44.995Z,18.40
2022-10-24T15:08:20.399Z,18.40
2022-10-24T15:13:22.051Z,18.40
2022-10-24T15:18:28.321Z,18.40
2022-10-24T15:23:38.927Z,18.40
2022-10-24T15:28:47.955Z,18.40
2022-10-24T15:33:51.682Z,18.30
2022-10-24T15:38:58.663Z,18.30
2022-10-24T15:44:03.248Z,18.30
2022-10-24T15:49:07.091Z,18.20
2022-10-24T15:54:15.720Z,18.20
2022-10-24T15:59:20.276Z,18.10
2022-10-24T16:04:24.811Z,18.10
2022-10-24T16:09:31.411Z,18.00
2022-10-24T16:14:35.385Z,18.00
2022-10-24T16:19:39.074Z,17.90
2022-10-24T16:24:44.128Z,17.90
2022-10-24T16:29:47.862Z,17.90
2022-10-24T16:34:52.547Z,17.80
2022-10-24T16:39:57.746Z,17.80
2022-10-24T16:45:02.544Z,17.80
2022-10-24T16:50:07.954Z,17.70
2022-10-24T16:55:14.554Z,17.70
2022-10-24T17:00:20.052Z,17.60
2022-10-24T17:05:26.329Z,17.60
2022-10-24T17:10:31.757Z,17.50
2022-10-24T17:15:35.687Z,17.50
2022-10-24T17:20:42.113Z,17.50
2022-10-24T17:25:47.616Z,17.50
2022-10-24T17:36:00.339Z,17.40
2022-10-24T17:41:14.924Z,17.40
2022-10-24T17:46:19.211Z,17.30
2022-10-24T17:51:24.682Z,17.30
2022-10-24T17:56:30.138Z,17.30
2022-10-24T18:01:34.240Z,17.20
2022-10-24T18:06:42.256Z,17.20
2022-10-24T18:11:48.973Z,17.10
2022-10-24T18:16:54.499Z,17.00
2022-10-24T18:21:58.631Z,17.00
2022-10-24T18:27:03.938Z,16.90
2022-10-24T18:32:07.685Z,16.80
2022-10-24T18:37:11.449Z,16.70
2022-10-24T18:42:26.938Z,16.60
2022-10-24T18:47:31.632Z,16.60
2022-10-24T18:52:42.467Z,16.50
2022-10-24T18:57:48.697Z,16.40
2022-10-24T19:03:02.716Z,16.30
2022-10-24T19:08:13.195Z,16.20
2022-10-24T19:13:21.721Z,16.20
2022-10-24T19:18:28.145Z,16.10
2022-10-24T19:23:31.957Z,16.10
2022-10-24T19:28:36.970Z,16.10
2022-10-24T19:33:41.319Z,16.00
2022-10-24T19:38:44.973Z,15.90
2022-10-24T19:43:50.811Z,15.80
2022-10-24T19:48:55.252Z,15.80
2022-10-24T19:53:58.942Z,15.70
2022-10-24T19:59:03.997Z,15.70
2022-10-24T20:04:07.711Z,15.70
2022-10-24T20:09:12.411Z,15.60
2022-10-24T20:14:17.770Z,15.60
2022-10-24T20:19:21.563Z,15.60
2022-10-24T20:24:25.755Z,15.50
2022-10-24T20:29:31.018Z,15.60
2022-10-24T20:34:34.814Z,15.50
2022-10-24T20:39:38.599Z,15.50
2022-10-24T20:44:43.989Z,15.50
2022-10-24T20:49:47.771Z,15.50
2022-10-24T20:54:51.631Z,15.50
2022-10-24T20:59:56.724Z,15.50
2022-10-24T21:05:00.449Z,15.40
2022-10-24T21:10:04.796Z,15.40
2022-10-24T21:15:10.937Z,15.40
2022-10-24T21:20:15.135Z,15.30
2022-10-24T21:25:18.829Z,15.30
2022-10-24T21:30:23.941Z,15.30
2022-10-24T21:35:28.197Z,15.30
2022-10-24T21:40:31.989Z,15.30
2022-10-24T21:45:36.994Z,15.40
2022-10-24T21:50:40.726Z,15.30
2022-10-24T21:55:44.412Z,15.30
2022-10-24T22:00:49.517Z,15.30
2022-10-24T22:05:54.513Z,15.30
2022-10-24T22:11:00.353Z,15.30
2022-10-24T22:16:06.501Z,15.30
2022-10-24T22:21:16.885Z,15.20
2022-10-24T22:26:20.589Z,15.20
2022-10-24T22:31:27.582Z,15.20
2022-10-24T22:36:38.675Z,15.20
2022-10-24T22:41:43.047Z,15.20
2022-10-24T22:47:08.822Z,15.20
2022-10-24T22:52:13.769Z,15.20
2022-10-24T22:57:18.114Z,15.20
2022-10-24T23:02:31.282Z,15.20
2022-10-24T23:07:44.790Z,15.20
2022-10-24T23:12:49.992Z,15.20
2022-10-24T23:17:55.644Z,15.20
2022-10-24T23:23:16.559Z,15.30
2022-10-24T23:28:28.236Z,15.30
2022-10-24T23:33:33.887Z,15.30
2022-10-24T23:38:38.039Z,15.30
2022-10-24T23:43:42.164Z,15.40
2022-10-24T23:48:56.004Z,15.30
2022-10-24T23:54:00.218Z,15.30
2022-10-24T23:59:03.855Z,15.40
