createdAt,value
2018-07-22T00:00:34.693Z,26.10
2018-07-22T00:01:34.670Z,27.20
2018-07-22T00:02:34.674Z,27.40
2018-07-22T00:03:34.643Z,29.00
2018-07-22T00:04:34.632Z,27.90
2018-07-22T00:05:34.618Z,28.50
2018-07-22T00:06:34.607Z,28.40
2018-07-22T00:07:34.592Z,25.60
2018-07-22T00:08:34.587Z,25.30
2018-07-22T00:09:34.567Z,27.60
2018-07-22T00:10:34.554Z,28.10
2018-07-22T00:11:34.540Z,24.30
2018-07-22T00:12:34.525Z,26.50
2018-07-22T00:13:34.512Z,28.50
2018-07-22T00:14:34.501Z,27.40
2018-07-22T00:15:34.490Z,31.10
2018-07-22T00:16:34.530Z,27.20
2018-07-22T00:17:34.459Z,26.30
2018-07-22T00:18:34.447Z,28.80
2018-07-22T00:19:34.431Z,26.90
2018-07-22T00:20:34.422Z,25.60
2018-07-22T00:21:34.406Z,27.40
2018-07-22T00:22:34.393Z,28.20
2018-07-22T00:23:34.379Z,31.90
2018-07-22T00:24:34.374Z,29.80
2018-07-22T00:25:34.354Z,27.20
2018-07-22T00:26:34.338Z,29.60
2018-07-22T00:27:34.332Z,29.80
2018-07-22T00:28:34.312Z,30.00
2018-07-22T00:29:34.298Z,33.00
2018-07-22T00:30:34.286Z,28.50
2018-07-22T00:31:34.275Z,33.90
2018-07-22T00:32:34.261Z,28.20
2018-07-22T00:33:34.245Z,27.10
2018-07-22T00:34:34.238Z,35.40
2018-07-22T00:35:34.218Z,31.20
2018-07-22T00:36:34.205Z,30.30
2018-07-22T00:37:34.194Z,29.60
2018-07-22T00:38:34.188Z,27.50
2018-07-22T00:39:34.165Z,30.20
2018-07-22T00:40:34.152Z,26.30
2018-07-22T00:41:34.142Z,27.00
2018-07-22T00:42:34.126Z,31.00
2018-07-22T00:43:34.110Z,29.00
2018-07-22T00:44:34.099Z,31.00
2018-07-22T00:45:34.086Z,31.90
2018-07-22T00:46:34.071Z,29.20
2018-07-22T00:47:34.057Z,29.60
2018-07-22T00:48:34.043Z,31.90
2018-07-22T00:49:34.033Z,30.80
2018-07-22T00:50:34.017Z,33.80
2018-07-22T00:51:34.001Z,28.30
2018-07-22T00:52:33.989Z,30.50
2018-07-22T00:53:33.975Z,30.60
2018-07-22T00:54:33.962Z,33.10
2018-07-22T00:55:33.948Z,30.00
2018-07-22T00:56:33.935Z,29.70
2018-07-22T00:57:33.921Z,29.00
2018-07-22T00:58:33.906Z,28.70
2018-07-22T00:59:33.892Z,28.20
2018-07-22T01:00:33.886Z,28.50
2018-07-22T01:01:33.868Z,36.70
2018-07-22T01:02:33.853Z,28.10
2018-07-22T01:03:33.838Z,28.10
2018-07-22T01:04:33.827Z,27.30
2018-07-22T01:05:33.811Z,27.10
2018-07-22T01:06:33.806Z,25.20
2018-07-22T01:07:33.785Z,29.90
2018-07-22T01:08:33.774Z,29.20
2018-07-22T01:09:33.762Z,29.60
2018-07-22T01:10:33.748Z,31.10
2018-07-22T01:11:33.730Z,26.80
2018-07-22T01:12:33.719Z,29.70
2018-07-22T01:13:33.703Z,30.30
2018-07-22T01:14:33.693Z,31.50
2018-07-22T01:15:33.676Z,26.90
2018-07-22T01:16:33.663Z,29.60
2018-07-22T01:17:33.663Z,28.90
2018-07-22T01:18:33.636Z,29.70
2018-07-22T01:19:33.624Z,28.80
2018-07-22T01:20:33.607Z,27.90
2018-07-22T01:21:33.601Z,26.80
2018-07-22T01:22:33.580Z,28.20
2018-07-22T01:23:33.569Z,29.50
2018-07-22T01:24:33.553Z,28.90
2018-07-22T01:25:33.540Z,31.90
2018-07-22T01:26:33.525Z,26.90
2018-07-22T01:27:33.512Z,28.60
2018-07-22T01:28:33.497Z,29.60
2018-07-22T01:29:33.483Z,30.40
2018-07-22T01:30:33.471Z,32.10
2018-07-22T01:31:33.457Z,31.70
2018-07-22T01:32:33.442Z,29.80
2018-07-22T01:33:33.430Z,34.70
2018-07-22T01:34:33.421Z,29.70
2018-07-22T01:35:33.400Z,30.00
2018-07-22T01:36:33.518Z,36.30
2018-07-22T01:37:33.377Z,29.00
2018-07-22T01:38:33.361Z,33.00
2018-07-22T01:39:33.347Z,31.30
2018-07-22T01:40:33.335Z,33.80
2018-07-22T01:41:33.320Z,30.00
2018-07-22T01:42:33.315Z,28.40
2018-07-22T01:43:33.305Z,30.40
2018-07-22T01:44:33.280Z,28.10
2018-07-22T01:45:33.265Z,31.80
2018-07-22T01:46:33.256Z,30.60
2018-07-22T01:47:33.261Z,32.00
2018-07-22T01:48:33.222Z,30.10
2018-07-22T01:49:33.212Z,28.80
2018-07-22T01:50:33.196Z,31.50
2018-07-22T01:51:33.185Z,31.40
2018-07-22T01:52:33.168Z,30.60
2018-07-22T01:53:33.158Z,30.10
2018-07-22T01:54:33.139Z,37.40
2018-07-22T01:55:33.237Z,32.70
2018-07-22T01:56:33.123Z,32.80
2018-07-22T01:57:33.098Z,31.70
2018-07-22T01:58:33.085Z,28.50
2018-07-22T01:59:33.075Z,32.10
2018-07-22T02:00:33.056Z,29.50
2018-07-22T02:01:33.053Z,29.40
2018-07-22T02:02:33.029Z,34.80
2018-07-22T02:03:33.014Z,33.20
2018-07-22T02:04:33.001Z,32.60
2018-07-22T02:05:32.987Z,34.50
2018-07-22T02:06:32.975Z,32.30
2018-07-22T02:07:32.959Z,33.80
2018-07-22T02:08:32.946Z,31.70
2018-07-22T02:09:32.930Z,34.90
2018-07-22T02:10:32.921Z,31.40
2018-07-22T02:11:32.901Z,33.00
2018-07-22T02:12:32.889Z,33.80
2018-07-22T02:13:32.876Z,35.20
2018-07-22T02:14:32.862Z,31.40
2018-07-22T02:15:32.856Z,33.00
2018-07-22T02:16:32.842Z,34.90
2018-07-22T02:17:32.822Z,35.20
2018-07-22T02:18:32.807Z,35.20
2018-07-22T02:19:32.792Z,33.50
2018-07-22T02:20:32.781Z,37.00
2018-07-22T02:21:32.772Z,34.10
2018-07-22T02:22:32.754Z,34.10
2018-07-22T02:23:32.745Z,31.80
2018-07-22T02:24:32.727Z,36.50
2018-07-22T02:25:32.792Z,32.30
2018-07-22T02:26:32.697Z,33.90
2018-07-22T02:27:32.685Z,32.80
2018-07-22T02:28:32.672Z,35.80
2018-07-22T02:29:32.664Z,36.20
2018-07-22T02:30:32.643Z,36.70
2018-07-22T02:31:32.629Z,32.50
2018-07-22T02:32:32.630Z,31.10
2018-07-22T02:33:32.604Z,35.10
2018-07-22T02:34:32.597Z,34.30
2018-07-22T02:35:32.572Z,34.70
2018-07-22T02:36:32.567Z,35.60
2018-07-22T02:37:32.546Z,32.60
2018-07-22T02:38:32.535Z,36.20
2018-07-22T02:39:32.524Z,34.00
2018-07-22T02:40:32.506Z,31.20
2018-07-22T02:41:32.503Z,33.30
2018-07-22T02:42:32.478Z,34.80
2018-07-22T02:43:32.470Z,31.50
2018-07-22T02:44:32.495Z,34.20
2018-07-22T02:45:32.441Z,32.20
2018-07-22T02:46:32.426Z,32.90
2018-07-22T02:47:32.410Z,34.40
2018-07-22T02:48:32.401Z,35.30
2018-07-22T02:49:32.385Z,34.40
2018-07-22T02:50:32.381Z,32.90
2018-07-22T02:51:32.408Z,34.80
2018-07-22T02:52:32.345Z,36.50
2018-07-22T02:53:32.330Z,36.10
2018-07-22T02:54:32.314Z,37.10
2018-07-22T02:55:32.299Z,37.20
2018-07-22T02:56:32.291Z,33.50
2018-07-22T02:57:32.273Z,32.70
2018-07-22T02:58:32.260Z,33.10
2018-07-22T02:59:32.244Z,36.40
2018-07-22T03:00:32.231Z,36.40
2018-07-22T03:01:32.228Z,34.50
2018-07-22T03:02:32.205Z,35.50
2018-07-22T03:03:32.186Z,38.40
2018-07-22T03:04:32.176Z,42.30
2018-07-22T03:05:32.300Z,32.80
2018-07-22T03:06:32.150Z,33.00
2018-07-22T03:07:32.137Z,41.70
2018-07-22T03:08:32.122Z,32.00
2018-07-22T03:09:32.107Z,32.20
2018-07-22T03:10:32.097Z,33.20
2018-07-22T03:11:32.085Z,33.70
2018-07-22T03:12:32.064Z,33.90
2018-07-22T03:13:32.059Z,38.20
2018-07-22T03:14:32.037Z,32.40
2018-07-22T03:15:32.024Z,35.70
2018-07-22T03:16:32.008Z,31.60
2018-07-22T03:17:31.994Z,34.30
2018-07-22T03:18:31.981Z,34.30
2018-07-22T03:19:31.967Z,33.50
2018-07-22T03:20:31.952Z,34.30
2018-07-22T03:21:31.942Z,40.40
2018-07-22T03:22:31.926Z,36.50
2018-07-22T03:23:31.910Z,40.70
2018-07-22T03:24:31.898Z,38.50
2018-07-22T03:25:31.884Z,38.50
2018-07-22T03:26:31.868Z,39.40
2018-07-22T03:27:31.858Z,35.30
2018-07-22T03:28:31.845Z,37.90
2018-07-22T03:29:31.827Z,35.20
2018-07-22T03:30:31.828Z,34.50
2018-07-22T03:31:31.798Z,35.60
2018-07-22T03:32:31.787Z,40.00
2018-07-22T03:33:31.773Z,33.90
2018-07-22T03:34:31.758Z,38.80
2018-07-22T03:35:31.747Z,40.20
2018-07-22T03:36:31.734Z,42.30
2018-07-22T03:37:31.757Z,39.60
2018-07-22T03:38:31.715Z,39.60
2018-07-22T03:39:31.688Z,39.60
2018-07-22T03:40:31.674Z,41.30
2018-07-22T03:41:31.661Z,42.80
2018-07-22T03:42:31.655Z,38.90
2018-07-22T03:43:31.637Z,38.30
2018-07-22T03:44:31.620Z,38.90
2018-07-22T03:45:31.604Z,38.80
2018-07-22T03:46:31.593Z,42.40
2018-07-22T03:47:31.649Z,41.00
2018-07-22T03:48:31.565Z,40.00
2018-07-22T03:49:31.547Z,40.60
2018-07-22T03:50:31.535Z,40.10
2018-07-22T03:51:31.519Z,43.40
2018-07-22T03:52:31.512Z,37.80
2018-07-22T03:53:31.496Z,39.10
2018-07-22T03:54:31.479Z,40.60
2018-07-22T03:55:31.463Z,42.50
2018-07-22T03:56:31.449Z,45.40
2018-07-22T03:57:31.437Z,40.50
2018-07-22T03:58:31.426Z,39.10
2018-07-22T03:59:31.407Z,39.20
2018-07-22T04:00:31.395Z,38.60
2018-07-22T04:01:31.378Z,40.40
2018-07-22T04:02:31.373Z,37.80
2018-07-22T04:03:31.352Z,36.80
2018-07-22T04:04:31.338Z,39.20
2018-07-22T04:05:31.324Z,40.10
2018-07-22T04:06:31.319Z,40.90
2018-07-22T04:07:31.295Z,42.30
2018-07-22T04:08:31.283Z,43.80
2018-07-22T04:09:31.269Z,43.10
2018-07-22T04:10:31.256Z,39.00
2018-07-22T04:11:31.251Z,43.60
2018-07-22T04:12:31.234Z,40.50
2018-07-22T04:13:31.212Z,40.90
2018-07-22T04:14:31.207Z,39.30
2018-07-22T04:15:31.184Z,38.60
2018-07-22T04:16:31.171Z,36.80
2018-07-22T04:17:31.155Z,40.90
2018-07-22T04:18:31.142Z,43.80
2018-07-22T04:19:31.132Z,39.50
2018-07-22T04:20:31.114Z,43.90
2018-07-22T04:21:31.142Z,42.30
2018-07-22T04:22:31.085Z,44.90
2018-07-22T04:23:31.080Z,40.00
2018-07-22T04:24:31.057Z,39.50
2018-07-22T04:25:31.045Z,39.20
2018-07-22T04:26:31.029Z,36.90
2018-07-22T04:27:31.024Z,39.50
2018-07-22T04:28:31.001Z,41.00
2018-07-22T04:29:30.988Z,35.90
2018-07-22T04:30:30.974Z,38.40
2018-07-22T04:31:30.959Z,36.80
2018-07-22T04:32:30.946Z,38.80
2018-07-22T04:33:30.932Z,42.80
2018-07-22T04:34:30.916Z,39.90
2018-07-22T04:35:30.903Z,34.20
2018-07-22T04:36:30.890Z,38.30
2018-07-22T04:37:30.874Z,40.00
2018-07-22T04:38:30.862Z,41.10
2018-07-22T04:39:30.847Z,37.90
2018-07-22T04:40:30.835Z,38.40
2018-07-22T04:41:30.821Z,39.90
2018-07-22T04:42:30.805Z,41.30
2018-07-22T04:43:30.802Z,42.40
2018-07-22T04:44:30.778Z,38.80
2018-07-22T04:45:30.765Z,47.70
2018-07-22T04:46:30.751Z,38.70
2018-07-22T04:47:30.743Z,43.60
2018-07-22T04:48:30.721Z,42.00
2018-07-22T04:49:30.712Z,40.60
2018-07-22T04:50:30.696Z,42.20
2018-07-22T04:51:30.690Z,37.60
2018-07-22T04:52:30.668Z,39.30
2018-07-22T04:53:30.675Z,37.80
2018-07-22T04:54:30.648Z,40.40
2018-07-22T04:55:30.625Z,36.00
2018-07-22T04:56:30.612Z,40.30
2018-07-22T04:57:30.601Z,40.20
2018-07-22T04:58:30.585Z,38.50
2018-07-22T04:59:30.575Z,36.10
2018-07-22T05:00:30.558Z,36.20
2018-07-22T05:01:30.547Z,38.60
2018-07-22T05:02:30.530Z,38.30
2018-07-22T05:03:30.639Z,36.60
2018-07-22T05:04:30.504Z,38.60
2018-07-22T05:05:30.489Z,37.60
2018-07-22T05:06:30.475Z,38.80
2018-07-22T05:07:30.461Z,34.70
2018-07-22T05:08:30.446Z,37.40
2018-07-22T05:09:30.434Z,38.80
2018-07-22T05:10:30.424Z,36.80
2018-07-22T05:11:30.407Z,39.80
2018-07-22T05:12:30.403Z,35.60
2018-07-22T05:13:30.379Z,38.20
2018-07-22T05:14:30.367Z,37.40
2018-07-22T05:15:30.354Z,38.00
2018-07-22T05:16:30.339Z,40.40
2018-07-22T05:17:30.328Z,37.50
2018-07-22T05:18:30.320Z,35.80
2018-07-22T05:19:30.297Z,39.30
2018-07-22T05:20:30.283Z,36.70
2018-07-22T05:21:30.270Z,36.10
2018-07-22T05:22:30.360Z,37.00
2018-07-22T05:23:30.250Z,37.80
2018-07-22T05:24:30.231Z,35.40
2018-07-22T05:25:30.217Z,39.70
2018-07-22T05:26:30.202Z,38.10
2018-07-22T05:27:30.188Z,37.30
2018-07-22T05:28:30.177Z,39.00
2018-07-22T05:29:30.165Z,41.30
2018-07-22T05:30:30.149Z,36.00
2018-07-22T05:31:30.136Z,35.90
2018-07-22T05:32:30.141Z,37.80
2018-07-22T05:33:30.111Z,37.60
2018-07-22T05:34:30.096Z,35.80
2018-07-22T05:35:30.083Z,35.60
2018-07-22T05:36:30.071Z,37.60
2018-07-22T05:37:30.057Z,34.50
2018-07-22T05:38:30.044Z,34.60
2018-07-22T05:39:30.037Z,34.70
2018-07-22T05:40:30.018Z,36.00
2018-07-22T05:41:30.006Z,37.30
2018-07-22T05:42:29.992Z,33.90
2018-07-22T05:43:29.987Z,31.60
2018-07-22T05:44:29.967Z,28.80
2018-07-22T05:45:29.952Z,35.50
2018-07-22T05:46:29.941Z,31.90
2018-07-22T05:47:29.926Z,30.40
2018-07-22T05:48:29.914Z,31.90
2018-07-22T05:49:29.908Z,29.50
2018-07-22T05:50:29.890Z,32.80
2018-07-22T05:51:29.890Z,32.20
2018-07-22T05:52:29.874Z,27.30
2018-07-22T05:53:29.858Z,27.70
2018-07-22T05:54:29.845Z,30.20
2018-07-22T05:55:29.832Z,30.00
2018-07-22T05:56:29.822Z,34.70
2018-07-22T05:57:29.822Z,30.40
2018-07-22T05:58:29.802Z,29.00
2018-07-22T05:59:29.799Z,29.80
2018-07-22T06:00:29.783Z,30.10
2018-07-22T06:01:29.782Z,28.40
2018-07-22T06:02:29.762Z,27.00
2018-07-22T06:03:29.751Z,26.00
2018-07-22T06:04:29.760Z,25.80
2018-07-22T06:05:29.735Z,27.40
2018-07-22T06:06:29.728Z,27.50
2018-07-22T06:07:29.717Z,27.80
2018-07-22T06:08:29.720Z,25.90
2018-07-22T06:09:29.712Z,26.80
2018-07-22T06:10:29.691Z,27.20
2018-07-22T06:11:29.689Z,27.10
2018-07-22T06:12:29.725Z,24.80
2018-07-22T06:13:29.668Z,25.30
2018-07-22T06:14:29.661Z,25.20
2018-07-22T06:15:29.656Z,25.90
2018-07-22T06:16:29.654Z,24.30
2018-07-22T06:17:29.646Z,28.40
2018-07-22T06:18:29.631Z,27.30
2018-07-22T06:19:29.629Z,25.80
2018-07-22T06:20:29.616Z,25.80
2018-07-22T06:21:29.612Z,21.80
2018-07-22T06:22:29.614Z,24.80
2018-07-22T06:23:29.695Z,23.30
2018-07-22T06:24:29.602Z,22.00
2018-07-22T06:25:29.590Z,24.40
2018-07-22T06:26:29.580Z,23.80
2018-07-22T06:27:29.572Z,27.70
2018-07-22T06:28:29.568Z,22.10
2018-07-22T06:29:29.566Z,22.10
2018-07-22T06:30:29.561Z,22.40
2018-07-22T06:31:29.552Z,20.40
2018-07-22T06:32:29.562Z,18.70
2018-07-22T06:33:29.542Z,19.70
2018-07-22T06:34:29.540Z,21.70
2018-07-22T06:35:29.532Z,22.80
2018-07-22T06:36:29.535Z,27.40
2018-07-22T06:37:29.532Z,27.30
2018-07-22T06:38:29.521Z,27.90
2018-07-22T06:39:29.516Z,24.30
2018-07-22T06:40:29.511Z,20.70
2018-07-22T06:41:29.509Z,19.60
2018-07-22T06:42:29.514Z,22.50
2018-07-22T06:43:29.498Z,19.90
2018-07-22T06:44:29.497Z,20.90
2018-07-22T06:45:29.497Z,19.40
2018-07-22T06:46:29.508Z,20.80
2018-07-22T06:47:29.486Z,22.60
2018-07-22T06:48:29.484Z,20.80
2018-07-22T06:49:29.482Z,27.50
2018-07-22T06:50:29.479Z,22.90
2018-07-22T06:51:29.476Z,22.60
2018-07-22T06:52:29.492Z,30.90
2018-07-22T06:53:29.488Z,27.30
2018-07-22T06:54:29.476Z,20.10
2018-07-22T06:55:29.516Z,23.20
2018-07-22T06:56:29.463Z,27.40
2018-07-22T06:57:29.463Z,27.00
2018-07-22T06:58:29.463Z,23.60
2018-07-22T06:59:29.457Z,20.50
2018-07-22T07:00:29.455Z,21.00
2018-07-22T07:01:29.456Z,23.10
2018-07-22T07:02:29.454Z,22.60
2018-07-22T07:03:29.452Z,18.30
2018-07-22T07:04:29.457Z,20.60
2018-07-22T07:05:29.448Z,19.90
2018-07-22T07:06:29.451Z,22.10
2018-07-22T07:07:29.444Z,19.30
2018-07-22T07:08:29.471Z,17.20
2018-07-22T07:09:29.442Z,20.30
2018-07-22T07:10:29.485Z,17.80
2018-07-22T07:11:29.438Z,19.80
2018-07-22T07:12:29.443Z,20.20
2018-07-22T07:13:29.436Z,22.50
2018-07-22T07:14:29.438Z,19.20
2018-07-22T07:15:29.441Z,20.00
2018-07-22T07:16:29.446Z,16.90
2018-07-22T07:17:29.431Z,20.20
2018-07-22T07:18:29.438Z,18.90
2018-07-22T07:19:29.434Z,22.70
2018-07-22T07:20:29.428Z,15.10
2018-07-22T07:21:29.424Z,21.30
2018-07-22T07:22:29.424Z,20.20
2018-07-22T07:23:29.420Z,19.80
2018-07-22T07:24:29.422Z,18.40
2018-07-22T07:25:29.415Z,20.10
2018-07-22T07:26:29.469Z,20.30
2018-07-22T07:27:29.416Z,21.30
2018-07-22T07:28:29.428Z,19.30
2018-07-22T07:29:29.409Z,19.10
2018-07-22T07:30:29.411Z,19.00
2018-07-22T07:31:29.406Z,19.10
2018-07-22T07:32:29.401Z,18.40
2018-07-22T07:33:29.414Z,18.70
2018-07-22T07:34:29.398Z,20.90
2018-07-22T07:35:29.395Z,20.10
2018-07-22T07:36:29.395Z,18.60
2018-07-22T07:37:29.394Z,20.20
2018-07-22T07:38:29.389Z,18.90
2018-07-22T07:39:29.542Z,21.00
2018-07-22T07:40:29.385Z,20.00
2018-07-22T07:41:29.379Z,19.00
2018-07-22T07:42:29.381Z,19.30
2018-07-22T07:43:29.371Z,21.50
2018-07-22T07:44:29.366Z,19.50
2018-07-22T07:45:29.370Z,20.10
2018-07-22T07:46:29.358Z,20.80
2018-07-22T07:47:29.355Z,18.30
2018-07-22T07:48:29.350Z,20.70
2018-07-22T07:49:29.346Z,20.40
2018-07-22T07:50:29.345Z,23.20
2018-07-22T07:51:29.337Z,18.90
2018-07-22T07:52:29.330Z,20.20
2018-07-22T07:53:29.394Z,21.40
2018-07-22T07:54:29.320Z,17.10
2018-07-22T07:55:29.316Z,20.80
2018-07-22T07:56:29.309Z,18.10
2018-07-22T07:57:29.311Z,16.80
2018-07-22T07:58:29.310Z,20.50
2018-07-22T07:59:29.294Z,19.40
2018-07-22T08:00:29.295Z,21.80
2018-07-22T08:01:29.283Z,22.40
2018-07-22T08:02:29.277Z,19.60
2018-07-22T08:03:29.271Z,20.10
2018-07-22T08:04:29.274Z,19.70
2018-07-22T08:05:29.310Z,21.50
2018-07-22T08:06:29.258Z,18.30
2018-07-22T08:07:29.248Z,18.00
2018-07-22T08:08:29.248Z,18.70
2018-07-22T08:09:29.239Z,17.30
2018-07-22T08:10:29.333Z,16.60
2018-07-22T08:11:29.230Z,18.10
2018-07-22T08:12:29.222Z,16.00
2018-07-22T08:13:29.219Z,14.40
2018-07-22T08:14:29.211Z,14.80
2018-07-22T08:15:29.206Z,13.40
2018-07-22T08:16:29.199Z,17.40
2018-07-22T08:17:29.203Z,15.60
2018-07-22T08:18:29.190Z,14.80
2018-07-22T08:19:29.191Z,15.30
2018-07-22T08:20:29.180Z,12.30
2018-07-22T08:21:29.188Z,26.90
2018-07-22T08:22:29.165Z,14.60
2018-07-22T08:23:29.163Z,15.40
2018-07-22T08:24:29.154Z,13.60
2018-07-22T08:25:29.148Z,14.40
2018-07-22T08:26:29.158Z,12.60
2018-07-22T08:27:29.136Z,11.30
2018-07-22T08:28:29.130Z,16.40
2018-07-22T08:29:29.122Z,14.20
2018-07-22T08:30:29.147Z,16.00
2018-07-22T08:31:29.109Z,12.90
2018-07-22T08:32:29.110Z,14.40
2018-07-22T08:33:29.096Z,14.00
2018-07-22T08:34:29.096Z,14.20
2018-07-22T08:35:29.083Z,13.10
2018-07-22T08:36:29.074Z,13.30
2018-07-22T08:37:29.087Z,14.60
2018-07-22T08:38:29.063Z,15.80
2018-07-22T08:39:29.053Z,15.40
2018-07-22T08:40:29.046Z,14.00
2018-07-22T08:41:29.082Z,14.00
2018-07-22T08:42:29.032Z,12.40
2018-07-22T08:43:29.024Z,13.20
2018-07-22T08:44:29.016Z,13.80
2018-07-22T08:45:29.011Z,15.80
2018-07-22T08:46:29.004Z,13.00
2018-07-22T08:47:28.995Z,15.30
2018-07-22T08:48:28.988Z,13.60
2018-07-22T08:49:28.980Z,15.00
2018-07-22T08:50:28.973Z,12.00
2018-07-22T08:51:28.970Z,10.40
2018-07-22T08:52:28.974Z,9.60
2018-07-22T08:53:28.962Z,15.00
2018-07-22T08:54:28.948Z,9.60
2018-07-22T08:55:28.944Z,11.10
2018-07-22T08:56:28.931Z,10.10
2018-07-22T08:57:28.929Z,10.90
2018-07-22T08:58:28.967Z,9.10
2018-07-22T08:59:28.908Z,10.80
2018-07-22T09:00:28.906Z,9.40
2018-07-22T09:01:28.894Z,9.10
2018-07-22T09:02:28.888Z,12.20
2018-07-22T09:03:28.939Z,10.40
2018-07-22T09:04:28.875Z,7.90
2018-07-22T09:05:28.910Z,9.10
2018-07-22T09:06:28.859Z,9.00
2018-07-22T09:07:28.859Z,9.50
2018-07-22T09:08:28.851Z,8.60
2018-07-22T09:09:28.837Z,8.40
2018-07-22T09:10:28.830Z,9.10
2018-07-22T09:11:28.821Z,8.60
2018-07-22T09:12:28.815Z,7.20
2018-07-22T09:13:28.812Z,7.50
2018-07-22T09:14:28.809Z,9.20
2018-07-22T09:15:28.796Z,8.40
2018-07-22T09:16:28.803Z,9.20
2018-07-22T09:17:28.780Z,9.70
2018-07-22T09:18:28.773Z,9.50
2018-07-22T09:19:28.776Z,9.20
2018-07-22T09:20:28.776Z,8.90
2018-07-22T09:21:28.755Z,9.70
2018-07-22T09:22:28.754Z,8.60
2018-07-22T09:23:28.737Z,9.10
2018-07-22T09:24:28.736Z,8.70
2018-07-22T09:25:28.727Z,9.20
2018-07-22T09:26:28.748Z,12.00
2018-07-22T09:27:28.725Z,9.30
2018-07-22T09:28:28.704Z,10.60
2018-07-22T09:29:28.700Z,9.00
2018-07-22T09:30:28.692Z,8.00
2018-07-22T09:31:28.684Z,10.80
2018-07-22T09:32:28.677Z,6.40
2018-07-22T09:33:28.679Z,6.60
2018-07-22T09:34:28.675Z,6.90
2018-07-22T09:35:28.658Z,7.20
2018-07-22T09:36:28.685Z,6.90
2018-07-22T09:37:28.664Z,8.80
2018-07-22T09:38:28.648Z,8.30
2018-07-22T09:39:28.643Z,8.20
2018-07-22T09:40:28.628Z,7.90
2018-07-22T09:41:28.635Z,6.10
2018-07-22T09:42:28.619Z,7.60
2018-07-22T09:43:28.611Z,6.30
2018-07-22T09:44:28.612Z,6.90
2018-07-22T09:45:28.600Z,7.40
2018-07-22T09:46:28.595Z,7.70
2018-07-22T09:47:28.598Z,8.50
2018-07-22T09:48:28.593Z,8.30
2018-07-22T09:49:28.582Z,7.10
2018-07-22T09:50:28.575Z,5.70
2018-07-22T09:51:28.571Z,9.30
2018-07-22T09:52:28.572Z,7.00
2018-07-22T09:53:28.574Z,7.20
2018-07-22T09:54:28.563Z,6.50
2018-07-22T09:55:28.552Z,5.20
2018-07-22T09:56:28.547Z,6.50
2018-07-22T09:57:28.542Z,7.50
2018-07-22T09:58:28.573Z,7.40
2018-07-22T09:59:28.557Z,8.00
2018-07-22T10:00:28.529Z,6.40
2018-07-22T10:01:28.523Z,6.30
2018-07-22T10:02:28.523Z,6.40
2018-07-22T10:03:28.518Z,8.20
2018-07-22T10:04:28.527Z,5.60
2018-07-22T10:05:28.510Z,7.60
2018-07-22T10:06:28.533Z,6.00
2018-07-22T10:07:28.516Z,6.40
2018-07-22T10:08:28.498Z,7.30
2018-07-22T10:09:28.546Z,6.00
2018-07-22T10:10:28.495Z,7.10
2018-07-22T10:11:28.487Z,5.10
2018-07-22T10:12:28.484Z,7.00
2018-07-22T10:13:28.491Z,5.80
2018-07-22T10:14:28.500Z,5.70
2018-07-22T10:15:28.478Z,5.60
2018-07-22T10:16:28.484Z,4.80
2018-07-22T10:17:28.519Z,7.30
2018-07-22T10:18:28.475Z,5.50
2018-07-22T10:19:28.612Z,9.90
2018-07-22T10:20:28.488Z,8.30
2018-07-22T10:21:28.477Z,7.70
2018-07-22T10:22:28.483Z,5.80
2018-07-22T10:23:28.498Z,5.20
2018-07-22T10:24:28.484Z,4.90
2018-07-22T10:25:28.484Z,4.00
2018-07-22T10:26:28.485Z,4.60
2018-07-22T10:27:28.489Z,4.70
2018-07-22T10:28:28.490Z,4.70
2018-07-22T10:29:28.487Z,5.50
2018-07-22T10:30:28.701Z,6.90
2018-07-22T10:31:28.493Z,6.10
2018-07-22T10:32:28.496Z,6.10
2018-07-22T10:33:28.506Z,5.30
2018-07-22T10:34:28.504Z,5.10
2018-07-22T10:35:28.507Z,5.80
2018-07-22T10:36:28.509Z,5.70
2018-07-22T10:37:28.513Z,6.20
2018-07-22T10:38:28.520Z,6.40
2018-07-22T10:39:28.538Z,5.30
2018-07-22T10:40:28.529Z,5.90
2018-07-22T10:41:28.546Z,5.20
2018-07-22T10:42:28.538Z,7.20
2018-07-22T10:43:28.541Z,5.20
2018-07-22T10:44:28.558Z,5.70
2018-07-22T10:45:28.582Z,5.60
2018-07-22T10:46:28.558Z,6.00
2018-07-22T10:47:28.564Z,7.10
2018-07-22T10:48:28.570Z,4.40
2018-07-22T10:49:28.577Z,4.80
2018-07-22T10:50:28.590Z,5.00
2018-07-22T10:51:28.590Z,6.70
2018-07-22T10:52:28.598Z,5.90
2018-07-22T10:53:28.611Z,6.30
2018-07-22T10:54:28.607Z,4.80
2018-07-22T10:55:28.613Z,6.10
2018-07-22T10:56:28.616Z,4.60
2018-07-22T10:57:28.652Z,5.30
2018-07-22T10:58:28.632Z,5.10
2018-07-22T10:59:28.644Z,5.70
2018-07-22T11:00:28.643Z,7.00
2018-07-22T11:01:28.653Z,6.90
2018-07-22T11:02:28.669Z,5.20
2018-07-22T11:03:28.661Z,5.80
2018-07-22T11:04:28.682Z,5.90
2018-07-22T11:05:28.676Z,6.40
2018-07-22T11:06:28.686Z,6.10
2018-07-22T11:07:28.686Z,5.60
2018-07-22T11:08:28.690Z,6.70
2018-07-22T11:09:28.704Z,7.80
2018-07-22T11:10:28.702Z,5.70
2018-07-22T11:11:28.711Z,7.50
2018-07-22T11:12:28.717Z,5.90
2018-07-22T11:13:28.738Z,8.10
2018-07-22T11:14:28.774Z,5.80
2018-07-22T11:15:28.722Z,5.70
2018-07-22T11:16:28.736Z,5.50
2018-07-22T11:17:28.740Z,7.70
2018-07-22T11:18:28.753Z,8.10
2018-07-22T11:19:28.751Z,6.90
2018-07-22T11:20:28.758Z,8.60
2018-07-22T11:21:28.744Z,7.30
2018-07-22T11:22:28.747Z,7.40
2018-07-22T11:23:28.755Z,8.40
2018-07-22T11:24:28.752Z,7.20
2018-07-22T11:25:28.752Z,6.80
2018-07-22T11:26:28.767Z,6.10
2018-07-22T11:27:28.753Z,6.60
2018-07-22T11:28:28.760Z,6.50
2018-07-22T11:29:28.763Z,6.50
2018-07-22T11:30:28.762Z,8.80
2018-07-22T11:31:28.772Z,8.70
2018-07-22T11:32:28.766Z,6.80
2018-07-22T11:33:28.775Z,8.90
2018-07-22T11:34:28.769Z,6.00
2018-07-22T11:35:28.782Z,5.50
2018-07-22T11:36:28.781Z,6.60
2018-07-22T11:37:28.779Z,8.00
2018-07-22T11:38:28.788Z,5.60
2018-07-22T11:39:28.787Z,8.40
2018-07-22T11:40:28.785Z,6.40
2018-07-22T11:41:28.801Z,6.80
2018-07-22T11:42:28.792Z,7.80
2018-07-22T11:43:28.815Z,6.40
2018-07-22T11:44:28.793Z,6.60
2018-07-22T11:45:28.795Z,8.90
2018-07-22T11:46:28.797Z,6.00
2018-07-22T11:47:28.807Z,6.50
2018-07-22T11:48:28.798Z,5.70
2018-07-22T11:49:28.803Z,6.90
2018-07-22T11:50:28.870Z,9.60
2018-07-22T11:51:28.802Z,7.20
2018-07-22T11:52:28.811Z,8.40
2018-07-22T11:53:28.801Z,7.50
2018-07-22T11:54:28.847Z,6.30
2018-07-22T11:55:29.005Z,6.50
2018-07-22T11:56:28.800Z,6.30
2018-07-22T11:57:28.805Z,7.90
2018-07-22T11:58:28.804Z,7.40
2018-07-22T11:59:28.798Z,9.40
2018-07-22T12:00:28.803Z,6.80
2018-07-22T12:01:28.844Z,8.30
2018-07-22T12:02:28.797Z,7.00
2018-07-22T12:03:28.808Z,7.40
2018-07-22T12:04:28.797Z,7.80
2018-07-22T12:05:28.791Z,7.10
2018-07-22T12:06:28.795Z,7.30
2018-07-22T12:07:28.794Z,7.00
2018-07-22T12:08:28.787Z,6.70
2018-07-22T12:09:28.796Z,7.80
2018-07-22T12:10:28.779Z,8.80
2018-07-22T12:11:28.776Z,8.20
2018-07-22T12:12:28.827Z,7.90
2018-07-22T12:13:28.772Z,8.50
2018-07-22T12:14:28.785Z,6.80
2018-07-22T12:15:28.764Z,7.90
2018-07-22T12:16:28.764Z,7.50
2018-07-22T12:17:28.768Z,7.50
2018-07-22T12:18:28.762Z,8.20
2018-07-22T12:19:28.758Z,6.80
2018-07-22T12:20:28.751Z,6.40
2018-07-22T12:21:28.752Z,6.90
2018-07-22T12:22:28.748Z,9.90
2018-07-22T12:23:28.746Z,7.90
2018-07-22T12:24:28.739Z,10.30
2018-07-22T12:25:28.737Z,10.80
2018-07-22T12:26:28.743Z,6.80
2018-07-22T12:27:28.731Z,8.10
2018-07-22T12:28:29.944Z,6.80
2018-07-22T12:29:28.729Z,8.90
2018-07-22T12:30:28.721Z,9.60
2018-07-22T12:34:01.117Z,7.90
2018-07-22T12:35:01.098Z,7.30
2018-07-22T12:36:01.081Z,8.90
2018-07-22T12:37:01.078Z,7.50
2018-07-22T12:38:01.075Z,7.70
2018-07-22T12:39:01.076Z,7.30
2018-07-22T12:40:01.066Z,7.40
2018-07-22T12:41:01.069Z,6.90
2018-07-22T12:42:01.084Z,7.50
2018-07-22T12:43:01.068Z,6.10
2018-07-22T12:44:01.051Z,6.40
2018-07-22T12:45:01.053Z,6.70
2018-07-22T12:46:01.040Z,9.80
2018-07-22T12:47:01.036Z,6.80
2018-07-22T12:48:01.043Z,6.80
2018-07-22T12:49:01.048Z,7.80
2018-07-22T12:50:01.022Z,6.90
2018-07-22T12:51:01.019Z,8.80
2018-07-22T12:52:01.023Z,6.30
2018-07-22T12:53:01.017Z,6.80
2018-07-22T12:54:01.016Z,7.00
2018-07-22T12:55:01.021Z,6.70
2018-07-22T12:56:01.016Z,7.20
2018-07-22T12:57:01.004Z,8.80
2018-07-22T12:58:01.006Z,8.80
2018-07-22T12:59:00.994Z,6.20
2018-07-22T13:00:00.983Z,6.10
2018-07-22T13:01:00.981Z,8.40
2018-07-22T13:02:00.989Z,6.00
2018-07-22T13:03:00.988Z,6.90