createdAt,value
2018-05-19T00:02:13.354Z,99.90
2018-05-19T00:05:14.598Z,99.90
2018-05-19T00:08:15.833Z,99.90
2018-05-19T00:11:17.094Z,99.90
2018-05-19T00:14:18.319Z,99.90
2018-05-19T00:17:20.310Z,99.90
2018-05-19T00:20:22.276Z,99.90
2018-05-19T00:23:24.242Z,99.90
2018-05-19T00:26:25.490Z,99.90
2018-05-19T00:29:26.715Z,99.90
2018-05-19T00:32:27.954Z,99.90
2018-05-19T00:35:29.938Z,99.90
2018-05-19T00:38:31.938Z,99.90
2018-05-19T00:41:33.192Z,99.90
2018-05-19T00:44:34.461Z,99.90
2018-05-19T00:47:35.715Z,99.90
2018-05-19T00:50:36.958Z,99.90
2018-05-19T00:53:38.938Z,99.90
2018-05-19T00:56:40.933Z,99.90
2018-05-19T00:59:42.173Z,99.90
2018-05-19T01:02:43.422Z,99.90
2018-05-19T01:05:44.670Z,99.90
2018-05-19T01:08:45.919Z,99.90
2018-05-19T01:11:47.150Z,99.90
2018-05-19T01:14:48.379Z,99.90
2018-05-19T01:17:49.613Z,99.90
2018-05-19T01:20:50.877Z,99.90
2018-05-19T01:23:52.103Z,99.90
2018-05-19T01:26:53.391Z,99.90
2018-05-19T01:29:54.656Z,99.90
2018-05-19T01:32:55.905Z,99.90
2018-05-19T01:35:57.117Z,99.90
2018-05-19T01:38:58.388Z,99.90
2018-05-19T01:41:59.625Z,99.90
2018-05-19T01:45:00.929Z,99.90
2018-05-19T01:48:02.924Z,99.90
2018-05-19T01:51:04.175Z,99.90
2018-05-19T01:54:06.166Z,99.90
2018-05-19T01:57:08.146Z,99.90
2018-05-19T02:00:10.157Z,99.90
2018-05-19T02:03:11.409Z,99.90
2018-05-19T02:06:12.650Z,99.90
2018-05-19T02:09:14.642Z,99.90
2018-05-19T02:12:15.872Z,99.90
2018-05-19T02:15:17.146Z,99.90
2018-05-19T02:18:19.127Z,99.90
2018-05-19T02:21:21.118Z,99.90
2018-05-19T02:24:23.105Z,99.90
2018-05-19T02:27:24.360Z,99.90
2018-05-19T02:30:26.342Z,99.90
2018-05-19T02:33:28.352Z,99.90
2018-05-19T02:36:29.653Z,99.90
2018-05-19T02:39:32.373Z,99.90
2018-05-19T02:42:34.374Z,99.90
2018-05-19T02:45:35.595Z,99.90
2018-05-19T02:48:36.850Z,99.90
2018-05-19T02:51:38.081Z,99.90
2018-05-19T02:54:39.357Z,99.90
2018-05-19T02:57:40.619Z,99.90
2018-05-19T03:00:41.889Z,99.90
2018-05-19T03:03:43.131Z,99.90
2018-05-19T03:06:44.764Z,99.90
2018-05-19T03:09:46.063Z,99.90
2018-05-19T03:12:47.327Z,99.90
2018-05-19T03:15:48.564Z,99.90
2018-05-19T03:18:50.571Z,99.90
2018-05-19T03:21:51.790Z,99.90
2018-05-19T03:24:53.025Z,99.90
2018-05-19T03:27:54.330Z,99.90
2018-05-19T03:30:56.330Z,99.90
2018-05-19T03:33:57.553Z,99.90
2018-05-19T03:36:59.046Z,99.90
2018-05-19T03:40:01.552Z,99.90
2018-05-19T03:43:03.225Z,99.90
2018-05-19T03:46:04.771Z,99.90
2018-05-19T03:49:06.773Z,99.90
2018-05-19T03:52:08.019Z,99.90
2018-05-19T03:55:10.053Z,99.90
2018-05-19T03:58:29.989Z,99.90
2018-05-19T04:01:49.789Z,99.90
2018-05-19T04:04:51.038Z,99.90
2018-05-19T04:07:52.327Z,99.90
2018-05-19T04:10:54.352Z,99.90
2018-05-19T04:13:55.612Z,99.90
2018-05-19T04:16:58.571Z,99.90
2018-05-19T04:20:00.605Z,99.90
2018-05-19T04:23:01.845Z,99.90
2018-05-19T04:26:03.121Z,99.90
2018-05-19T04:29:13.216Z,99.90
2018-05-19T04:32:15.045Z,99.90
2018-05-19T04:35:16.299Z,99.90
2018-05-19T04:38:18.288Z,99.90
2018-05-19T04:41:19.686Z,99.90
2018-05-19T04:44:20.936Z,99.90
2018-05-19T04:47:22.223Z,99.90
2018-05-19T04:50:23.801Z,99.90
2018-05-19T04:53:25.080Z,99.90
2018-05-19T04:56:26.328Z,99.90
2018-05-19T04:59:27.599Z,99.90
2018-05-19T05:02:28.859Z,99.90
2018-05-19T05:05:30.135Z,99.90
2018-05-19T05:08:32.312Z,99.90
2018-05-19T05:11:34.244Z,99.90
2018-05-19T05:14:35.749Z,99.90
2018-05-19T05:17:37.568Z,99.90
2018-05-19T05:20:39.394Z,99.90
2018-05-19T05:23:41.473Z,99.90
2018-05-19T05:26:44.006Z,99.90
2018-05-19T05:29:46.311Z,99.90
2018-05-19T05:32:48.305Z,99.90
2018-05-19T05:35:49.547Z,99.90
2018-05-19T05:38:51.752Z,99.90
2018-05-19T05:41:54.008Z,99.90
2018-05-19T05:44:58.368Z,99.90
2018-05-19T05:47:59.632Z,99.90
2018-05-19T05:51:00.885Z,99.90
2018-05-19T05:54:04.227Z,99.90
2018-05-19T05:57:09.132Z,99.90
2018-05-19T06:00:10.469Z,99.90
2018-05-19T06:03:13.697Z,99.90
2018-05-19T06:06:14.995Z,99.90
2018-05-19T06:09:16.267Z,99.90
2018-05-19T06:12:18.768Z,99.90
2018-05-19T06:15:20.100Z,99.90
2018-05-19T06:18:22.622Z,99.90
2018-05-19T06:21:24.765Z,99.90
2018-05-19T06:24:26.778Z,99.90
2018-05-19T06:27:28.013Z,99.90
2018-05-19T06:30:30.009Z,99.90
2018-05-19T06:33:31.982Z,99.90
2018-05-19T06:36:33.995Z,99.90
2018-05-19T06:39:35.210Z,99.90
2018-05-19T06:42:36.447Z,99.90
2018-05-19T06:45:37.714Z,99.90
2018-05-19T06:48:38.977Z,99.90
2018-05-19T06:51:40.226Z,99.90
2018-05-19T06:54:41.462Z,99.90
2018-05-19T06:57:42.719Z,99.90
2018-05-19T07:00:43.958Z,99.90
2018-05-19T07:03:45.178Z,99.90
2018-05-19T07:06:46.880Z,99.90
2018-05-19T07:09:48.239Z,99.90
2018-05-19T07:12:49.512Z,99.90
2018-05-19T07:15:50.850Z,99.90
2018-05-19T07:18:52.129Z,99.90
2018-05-19T07:21:53.370Z,99.90
2018-05-19T07:24:54.630Z,99.90
2018-05-19T07:27:55.872Z,99.90
2018-05-19T07:30:57.106Z,99.90
2018-05-19T07:33:59.078Z,99.90
2018-05-19T07:37:01.081Z,99.90
2018-05-19T07:40:02.837Z,99.90
2018-05-19T07:43:04.123Z,99.90
2018-05-19T07:46:06.181Z,99.90
2018-05-19T07:49:07.431Z,99.90
2018-05-19T07:52:08.697Z,99.90
2018-05-19T07:55:09.935Z,99.90
2018-05-19T07:58:11.197Z,99.90
2018-05-19T08:01:12.623Z,99.90
2018-05-19T08:04:14.646Z,99.90
2018-05-19T08:07:15.909Z,99.90
2018-05-19T08:10:17.165Z,99.90
2018-05-19T08:13:18.465Z,99.90
2018-05-19T08:16:19.730Z,99.90
2018-05-19T08:19:20.987Z,99.90
2018-05-19T08:22:22.248Z,99.90
2018-05-19T08:25:23.642Z,99.90
2018-05-19T08:28:25.675Z,99.90
2018-05-19T08:31:26.929Z,99.90
2018-05-19T08:34:28.185Z,99.90
2018-05-19T08:37:29.422Z,99.90
2018-05-19T08:40:30.704Z,99.90
2018-05-19T08:43:31.938Z,99.90
2018-05-19T08:46:33.895Z,99.90
2018-05-19T08:49:35.250Z,99.90
2018-05-19T08:52:36.471Z,99.90
2018-05-19T08:55:37.707Z,99.90
2018-05-19T08:58:39.713Z,99.90
2018-05-19T09:01:40.980Z,99.90
2018-05-19T09:04:42.207Z,99.90
2018-05-19T09:07:44.190Z,99.90
2018-05-19T09:10:46.147Z,99.90
2018-05-19T09:13:47.425Z,99.90
2018-05-19T09:16:49.398Z,99.90
2018-05-19T09:19:50.631Z,99.90
2018-05-19T09:22:51.887Z,99.90
2018-05-19T09:25:53.161Z,99.90
2018-05-19T09:28:54.383Z,99.90
2018-05-19T09:31:55.666Z,99.90
2018-05-19T09:34:56.900Z,99.90
2018-05-19T09:37:58.929Z,99.90
2018-05-19T09:41:00.173Z,99.90
2018-05-19T09:44:01.439Z,99.90
2018-05-19T09:47:02.674Z,99.90
2018-05-19T09:50:04.712Z,99.90
2018-05-19T09:53:05.956Z,99.90
2018-05-19T09:56:07.229Z,99.90
2018-05-19T09:59:08.478Z,99.90
2018-05-19T10:02:09.733Z,99.90
2018-05-19T10:05:10.995Z,99.90
2018-05-19T10:08:12.317Z,99.90
2018-05-19T10:11:14.300Z,99.90
2018-05-19T10:14:16.294Z,99.90
2018-05-19T10:17:18.279Z,99.90
2018-05-19T10:20:20.283Z,99.90
2018-05-19T10:23:21.556Z,99.90
2018-05-19T10:26:22.832Z,99.90
2018-05-19T10:29:24.089Z,99.90
2018-05-19T10:32:25.358Z,99.90
2018-05-19T10:35:26.694Z,99.90
2018-05-19T10:38:27.941Z,99.90
2018-05-19T10:41:29.201Z,99.90
2018-05-19T10:44:30.467Z,99.90
2018-05-19T10:47:32.468Z,99.90
2018-05-19T10:50:33.745Z,99.90
2018-05-19T10:53:35.033Z,99.90
2018-05-19T10:56:36.510Z,99.90
2018-05-19T10:59:37.754Z,98.90
2018-05-19T11:02:39.066Z,98.70
2018-05-19T11:05:41.087Z,99.90
2018-05-19T11:08:42.755Z,99.90
2018-05-19T11:11:43.999Z,99.90
2018-05-19T11:14:45.268Z,99.90
2018-05-19T11:17:46.533Z,99.90
2018-05-19T11:20:47.814Z,99.90
2018-05-19T11:23:49.032Z,99.90
2018-05-19T11:26:51.011Z,99.90
2018-05-19T11:29:53.524Z,99.90
2018-05-19T11:32:55.993Z,99.90
2018-05-19T11:35:57.805Z,99.90
2018-05-19T11:38:59.480Z,99.90
2018-05-19T11:42:01.424Z,99.90
2018-05-19T11:45:02.756Z,99.90
2018-05-19T11:48:04.765Z,99.20
2018-05-19T11:51:06.058Z,99.90
2018-05-19T11:54:07.352Z,99.90
2018-05-19T11:57:09.691Z,99.90
2018-05-19T12:00:11.361Z,99.80
2018-05-19T12:03:13.354Z,99.90
2018-05-19T12:06:15.478Z,99.90
2018-05-19T12:09:18.110Z,99.80
2018-05-19T12:12:20.375Z,99.90
2018-05-19T12:15:22.329Z,99.90
2018-05-19T12:18:23.584Z,99.90
2018-05-19T12:21:25.584Z,99.30
2018-05-19T12:24:26.866Z,99.30
2018-05-19T12:27:28.117Z,97.60
2018-05-19T12:30:29.373Z,98.40
2018-05-19T12:33:30.603Z,96.20
2018-05-19T12:36:32.582Z,98.00
2018-05-19T12:39:34.613Z,96.70
2018-05-19T12:42:35.835Z,96.80
2018-05-19T12:45:37.838Z,96.80
2018-05-19T12:48:39.104Z,96.80
2018-05-19T12:51:40.365Z,99.00
2018-05-19T12:54:41.621Z,97.40
2018-05-19T12:57:42.904Z,94.20
2018-05-19T13:00:44.164Z,95.30
2018-05-19T13:03:45.408Z,94.80
2018-05-19T13:06:46.639Z,95.70
2018-05-19T13:09:47.883Z,93.80
2018-05-19T13:12:49.117Z,95.10
2018-05-19T13:15:50.398Z,91.90
2018-05-19T13:18:51.621Z,94.90
2018-05-19T13:21:52.882Z,93.80
2018-05-19T13:24:54.125Z,95.00
2018-05-19T13:27:56.131Z,94.40
2018-05-19T13:30:57.377Z,94.10
2018-05-19T13:33:59.381Z,93.00
2018-05-19T13:37:00.634Z,93.00
2018-05-19T13:40:01.921Z,91.80
2018-05-19T13:43:03.193Z,94.10
2018-05-19T13:46:04.451Z,92.30
2018-05-19T13:49:05.694Z,94.00
2018-05-19T13:52:07.032Z,90.90
2018-05-19T13:55:08.250Z,93.10
2018-05-19T13:58:09.509Z,93.60
2018-05-19T14:01:10.762Z,91.00
2018-05-19T14:04:12.018Z,87.10
2018-05-19T14:07:28.161Z,90.70
2018-05-19T14:10:29.427Z,90.10
2018-05-19T14:13:30.700Z,90.10
2018-05-19T14:16:31.992Z,92.70
2018-05-19T14:19:34.000Z,90.10
2018-05-19T14:22:35.274Z,90.10
2018-05-19T14:25:36.500Z,89.90
2018-05-19T14:28:38.504Z,90.70
2018-05-19T14:31:39.746Z,90.80
2018-05-19T14:34:41.764Z,89.40
2018-05-19T14:37:43.007Z,89.30
2018-05-19T14:40:44.449Z,86.50
2018-05-19T14:43:45.724Z,85.80
2018-05-19T14:46:46.997Z,90.30
2018-05-19T14:49:48.262Z,91.00
2018-05-19T14:52:49.521Z,88.50
2018-05-19T14:55:50.770Z,89.10
2018-05-19T14:58:52.770Z,87.40
2018-05-19T15:01:54.004Z,87.30
2018-05-19T15:04:55.997Z,87.00
2018-05-19T15:07:57.975Z,83.90
2018-05-19T15:10:59.977Z,83.90
2018-05-19T15:14:01.244Z,83.80
2018-05-19T15:17:02.511Z,89.20
2018-05-19T15:20:03.770Z,87.80
2018-05-19T15:23:05.025Z,80.20
2018-05-19T15:26:06.337Z,81.00
2018-05-19T15:29:07.596Z,79.40
2018-05-19T15:32:08.853Z,80.00
2018-05-19T15:35:10.128Z,80.90
2018-05-19T15:38:11.420Z,78.40
2018-05-19T15:41:13.682Z,77.20
2018-05-19T15:44:15.422Z,77.20
2018-05-19T15:47:17.233Z,78.60
2018-05-19T15:50:18.499Z,77.20
2018-05-19T15:53:19.809Z,77.50
2018-05-19T15:56:21.610Z,78.10
2018-05-19T15:59:22.905Z,77.10
2018-05-19T16:02:24.119Z,80.20
2018-05-19T16:05:25.928Z,79.20
2018-05-19T16:08:27.212Z,79.50
2018-05-19T16:11:28.483Z,81.70
2018-05-19T16:14:29.818Z,83.10
2018-05-19T16:17:31.323Z,81.70
2018-05-19T16:20:33.281Z,83.00
2018-05-19T16:23:35.076Z,83.00
2018-05-19T16:26:37.480Z,83.60
2018-05-19T16:29:39.348Z,83.60
2018-05-19T16:32:41.402Z,84.10
2018-05-19T16:35:43.939Z,86.90
2018-05-19T16:38:45.296Z,85.30
2018-05-19T16:41:46.602Z,86.10
2018-05-19T16:44:47.866Z,88.70
2018-05-19T16:47:49.146Z,84.90
2018-05-19T16:50:50.360Z,87.20
2018-05-19T16:53:51.613Z,86.40
2018-05-19T16:56:53.574Z,85.20
2018-05-19T16:59:54.890Z,85.00
2018-05-19T17:02:56.129Z,84.20
2018-05-19T17:05:57.387Z,85.60
2018-05-19T17:08:59.360Z,85.10
2018-05-19T17:12:01.389Z,86.70
2018-05-19T17:15:02.668Z,86.90
2018-05-19T17:18:03.955Z,89.30
2018-05-19T17:21:05.166Z,87.80
2018-05-19T17:24:06.433Z,86.60
2018-05-19T17:27:07.683Z,87.80
2018-05-19T17:30:08.972Z,88.20
2018-05-19T17:33:10.224Z,88.30
2018-05-19T17:36:11.468Z,87.90
2018-05-19T17:39:12.703Z,89.40
2018-05-19T17:42:14.713Z,92.20
2018-05-19T17:45:15.952Z,92.20
2018-05-19T17:48:17.959Z,91.80
2018-05-19T17:51:19.229Z,91.70
2018-05-19T17:54:20.484Z,91.40
2018-05-19T17:57:21.711Z,91.60
2018-05-19T18:00:22.973Z,92.70
2018-05-19T18:03:24.233Z,92.70
2018-05-19T18:06:25.493Z,93.50
2018-05-19T18:09:26.720Z,92.80
2018-05-19T18:12:27.958Z,92.50
2018-05-19T18:15:29.171Z,94.20
2018-05-19T18:18:30.425Z,94.60
2018-05-19T18:21:32.605Z,95.20
2018-05-19T18:24:33.850Z,95.30
2018-05-19T18:27:35.068Z,96.00
2018-05-19T18:30:37.073Z,95.40
2018-05-19T18:33:38.342Z,95.40
2018-05-19T18:36:39.591Z,96.30
2018-05-19T18:39:40.830Z,96.20
2018-05-19T18:42:42.800Z,97.00
2018-05-19T18:45:44.043Z,96.70
2018-05-19T18:48:45.324Z,97.50
2018-05-19T18:51:46.667Z,98.70
2018-05-19T18:54:55.973Z,98.60
2018-05-19T18:57:57.959Z,98.90
2018-05-19T19:00:59.229Z,98.90
2018-05-19T19:04:00.498Z,98.80
2018-05-19T19:07:01.755Z,99.20
2018-05-19T19:10:03.028Z,98.60
2018-05-19T19:13:04.270Z,99.60
2018-05-19T19:16:06.255Z,99.10
2018-05-19T19:19:07.541Z,99.10
2018-05-19T19:22:08.783Z,99.80
2018-05-19T19:25:10.063Z,99.70
2018-05-19T19:28:11.305Z,99.70
2018-05-19T19:31:13.315Z,99.90
2018-05-19T19:34:14.535Z,99.90
2018-05-19T19:37:16.531Z,99.90
2018-05-19T19:40:17.780Z,99.90
2018-05-19T19:43:19.802Z,99.90
2018-05-19T19:46:21.021Z,99.90
2018-05-19T19:49:23.014Z,99.90
2018-05-19T19:52:25.010Z,99.90
2018-05-19T19:55:26.246Z,99.90
2018-05-19T19:58:28.241Z,99.90
2018-05-19T20:01:29.520Z,99.90
2018-05-19T20:04:30.794Z,99.90
2018-05-19T20:07:32.083Z,99.90
2018-05-19T20:10:33.313Z,99.90
2018-05-19T20:13:34.582Z,99.90
2018-05-19T20:16:35.856Z,99.90
2018-05-19T20:19:37.133Z,99.90
2018-05-19T20:22:38.377Z,99.90
2018-05-19T20:25:39.667Z,99.90
2018-05-19T20:28:40.858Z,99.90
2018-05-19T20:31:42.877Z,99.90
2018-05-19T20:34:44.121Z,99.90
2018-05-19T20:37:45.396Z,99.90
2018-05-19T20:40:46.719Z,99.90
2018-05-19T20:43:48.083Z,99.90
2018-05-19T20:46:49.254Z,99.90
2018-05-19T20:49:51.225Z,99.90
2018-05-19T20:52:52.458Z,99.90
2018-05-19T20:55:53.744Z,99.90
2018-05-19T20:58:54.989Z,99.90
2018-05-19T21:01:57.271Z,99.90
2018-05-19T21:04:59.334Z,99.90
2018-05-19T21:08:00.605Z,99.90
2018-05-19T21:11:01.853Z,99.90
2018-05-19T21:14:03.140Z,99.90
2018-05-19T21:17:04.387Z,99.90
2018-05-19T21:20:05.682Z,99.90
2018-05-19T21:23:06.967Z,99.90
2018-05-19T21:26:08.246Z,99.90
2018-05-19T21:29:10.313Z,99.90
2018-05-19T21:32:11.590Z,99.90
2018-05-19T21:35:13.640Z,99.90
2018-05-19T21:38:15.028Z,99.90
2018-05-19T21:41:16.345Z,99.90
2018-05-19T21:44:17.609Z,99.90
2018-05-19T21:47:18.831Z,99.90
2018-05-19T21:50:20.866Z,99.90
2018-05-19T21:53:22.493Z,99.90
2018-05-19T21:56:24.045Z,99.90
2018-05-19T21:59:26.046Z,99.90
2018-05-19T22:02:27.336Z,99.90
2018-05-19T22:05:28.780Z,99.90
2018-05-19T22:08:30.064Z,99.90
2018-05-19T22:11:36.830Z,99.90
2018-05-19T22:14:38.817Z,99.90
2018-05-19T22:17:40.130Z,99.90
2018-05-19T22:20:41.368Z,99.90
2018-05-19T22:23:42.604Z,99.90
2018-05-19T22:26:43.863Z,99.90
2018-05-19T22:29:45.114Z,99.90
2018-05-19T22:32:47.121Z,99.90
2018-05-19T22:35:48.354Z,99.90
2018-05-19T22:38:50.335Z,99.90
2018-05-19T22:41:52.338Z,99.90
2018-05-19T22:44:53.594Z,99.90
2018-05-19T22:47:54.836Z,99.90
2018-05-19T22:50:56.088Z,99.90
2018-05-19T22:53:57.313Z,99.90
2018-05-19T22:56:58.542Z,99.90
2018-05-19T23:00:00.516Z,99.90
2018-05-19T23:03:02.541Z,99.90
2018-05-19T23:06:03.825Z,99.90
2018-05-19T23:09:05.224Z,99.90
2018-05-19T23:12:07.214Z,99.90
2018-05-19T23:15:08.487Z,99.90
2018-05-19T23:18:09.725Z,99.90
2018-05-19T23:21:11.741Z,99.90
2018-05-19T23:24:12.987Z,99.90
2018-05-19T23:27:14.245Z,99.90
2018-05-19T23:30:16.260Z,99.90
2018-05-19T23:33:17.520Z,99.90
2018-05-19T23:36:18.779Z,99.90
2018-05-19T23:39:20.106Z,99.90
2018-05-19T23:42:22.098Z,99.90
2018-05-19T23:45:24.102Z,99.90
2018-05-19T23:48:25.377Z,99.90
2018-05-19T23:51:26.657Z,99.90
2018-05-19T23:54:27.916Z,99.90
2018-05-19T23:57:29.178Z,99.90
