createdAt,value
2022-08-01T00:01:21.431Z,58.88
2022-08-01T00:06:23.033Z,58.79
2022-08-01T00:11:24.616Z,59.23
2022-08-01T00:16:26.477Z,60.01
2022-08-01T00:21:28.051Z,60.57
2022-08-01T00:26:29.618Z,60.86
2022-08-01T00:31:31.188Z,61.58
2022-08-01T00:36:32.777Z,62.18
2022-08-01T00:41:34.384Z,62.28
2022-08-01T00:46:35.969Z,62.50
2022-08-01T00:51:39.935Z,63.02
2022-08-01T00:56:41.859Z,63.61
2022-08-01T01:01:46.733Z,63.55
2022-08-01T01:07:15.829Z,64.23
2022-08-01T01:18:23.353Z,63.74
2022-08-01T01:23:31.011Z,63.82
2022-08-01T01:28:42.571Z,65.01
2022-08-01T01:33:47.071Z,64.49
2022-08-01T01:38:52.052Z,65.15
2022-08-01T01:43:54.949Z,64.88
2022-08-01T01:48:58.447Z,66.25
2022-08-01T01:54:02.062Z,66.33
2022-08-01T01:59:04.994Z,66.50
2022-08-01T02:04:07.854Z,67.02
2022-08-01T02:09:10.519Z,68.30
2022-08-01T02:14:15.192Z,68.07
2022-08-01T02:19:20.796Z,68.41
2022-08-01T02:24:50.473Z,69.12
2022-08-01T02:30:15.073Z,69.77
2022-08-01T02:35:28.937Z,69.98
2022-08-01T02:40:33.890Z,69.66
2022-08-01T02:45:38.327Z,71.07
2022-08-01T02:50:43.821Z,71.34
2022-08-01T02:55:48.368Z,71.62
2022-08-01T03:00:50.171Z,71.55
2022-08-01T03:05:52.428Z,72.17
2022-08-01T03:10:56.265Z,72.42
2022-08-01T03:15:58.883Z,73.26
2022-08-01T03:21:03.905Z,73.40
2022-08-01T03:26:07.051Z,73.52
2022-08-01T03:31:09.576Z,74.28
2022-08-01T03:36:13.376Z,74.69
2022-08-01T03:41:22.029Z,75.15
2022-08-01T03:46:33.203Z,75.48
2022-08-01T03:51:35.464Z,75.85
2022-08-01T03:56:38.341Z,76.04
2022-08-01T04:01:40.380Z,76.49
2022-08-01T04:06:44.874Z,77.01
2022-08-01T04:11:46.471Z,76.41
2022-08-01T04:16:48.102Z,77.54
2022-08-01T04:21:50.841Z,77.08
2022-08-01T04:26:53.663Z,77.69
2022-08-01T04:31:57.787Z,78.16
2022-08-01T04:37:01.479Z,78.31
2022-08-01T04:42:05.714Z,77.69
2022-08-01T04:47:08.861Z,77.32
2022-08-01T04:52:15.171Z,76.11
2022-08-01T04:57:19.108Z,74.13
2022-08-01T05:02:20.688Z,72.79
2022-08-01T05:07:22.642Z,72.18
2022-08-01T05:12:26.764Z,71.53
2022-08-01T05:17:28.483Z,69.49
2022-08-01T05:22:30.247Z,68.74
2022-08-01T05:27:32.437Z,67.29
2022-08-01T05:32:35.533Z,66.06
2022-08-01T05:37:37.121Z,64.92
2022-08-01T05:42:38.714Z,63.23
2022-08-01T05:47:43.167Z,61.00
2022-08-01T05:52:44.875Z,60.21
2022-08-01T05:57:46.451Z,58.38
2022-08-01T06:02:48.012Z,57.51
2022-08-01T06:07:49.699Z,56.92
2022-08-01T06:12:51.561Z,55.79
2022-08-01T06:17:53.256Z,55.49
2022-08-01T06:22:57.537Z,54.98
2022-08-01T06:28:01.987Z,54.44
2022-08-01T06:33:03.993Z,53.31
2022-08-01T06:38:05.727Z,53.25
2022-08-01T06:43:07.352Z,52.62
2022-08-01T06:48:09.324Z,53.51
2022-08-01T06:53:11.405Z,53.09
2022-08-01T06:58:13.000Z,53.00
2022-08-01T07:03:14.573Z,53.26
2022-08-01T07:08:16.339Z,53.66
2022-08-01T07:13:21.596Z,53.39
2022-08-01T07:18:23.542Z,52.79
2022-08-01T07:23:30.468Z,52.27
2022-08-01T07:28:35.732Z,52.50
2022-08-01T07:33:47.704Z,51.95
2022-08-01T07:38:50.914Z,51.84
2022-08-01T07:43:57.247Z,51.97
2022-08-01T07:49:01.285Z,52.10
2022-08-01T07:54:08.900Z,52.35
2022-08-01T07:59:14.912Z,52.04
2022-08-01T08:04:28.437Z,51.71
2022-08-01T08:09:38.041Z,52.23
2022-08-01T08:14:39.849Z,52.01
2022-08-01T08:19:41.474Z,51.97
2022-08-01T08:24:46.094Z,51.59
2022-08-01T08:29:48.474Z,51.12
2022-08-01T08:34:50.016Z,50.30
2022-08-01T08:39:51.559Z,49.40
2022-08-01T08:44:57.870Z,48.84
2022-08-01T08:50:01.306Z,48.80
2022-08-01T08:55:03.264Z,49.12
2022-08-01T09:00:06.427Z,48.05
2022-08-01T09:05:08.975Z,47.83
2022-08-01T09:10:10.640Z,47.93
2022-08-01T09:15:12.665Z,48.23
2022-08-01T09:20:23.974Z,47.85
2022-08-01T09:25:29.900Z,48.70
2022-08-01T09:30:47.253Z,48.60
2022-08-01T09:35:57.245Z,48.72
2022-08-01T09:41:01.544Z,48.77
2022-08-01T09:46:21.682Z,48.12
2022-08-01T09:52:00.294Z,48.24
2022-08-01T09:57:13.821Z,49.00
2022-08-01T10:02:31.484Z,48.87
2022-08-01T10:07:43.862Z,47.93
2022-08-01T10:12:47.667Z,48.37
2022-08-01T10:17:58.916Z,48.27
2022-08-01T10:23:05.922Z,48.45
2022-08-01T10:28:18.183Z,48.57
2022-08-01T10:33:50.734Z,48.25
2022-08-01T10:38:46.784Z,47.56
2022-08-01T10:43:48.365Z,45.28
2022-08-01T10:49:14.035Z,44.54
2022-08-01T10:54:15.873Z,44.66
2022-08-01T10:59:50.852Z,43.70
2022-08-01T11:04:58.610Z,43.62
2022-08-01T11:10:14.734Z,44.27
2022-08-01T11:15:18.256Z,44.52
2022-08-01T11:20:41.903Z,43.18
2022-08-01T11:26:03.353Z,43.11
2022-08-01T11:31:11.773Z,42.33
2022-08-01T11:36:18.525Z,41.32
2022-08-01T11:41:38.530Z,41.18
2022-08-01T11:47:00.653Z,39.51
2022-08-01T11:52:04.825Z,39.86
2022-08-01T11:57:10.339Z,38.67
2022-08-01T12:02:30.714Z,38.71
2022-08-01T12:07:34.339Z,38.07
2022-08-01T12:12:37.676Z,39.40
2022-08-01T12:17:45.847Z,40.07
2022-08-01T12:23:11.984Z,41.06
2022-08-01T12:28:14.803Z,40.57
2022-08-01T12:33:19.951Z,39.97
2022-08-01T12:38:23.974Z,40.72
2022-08-01T12:43:27.352Z,40.83
2022-08-01T12:48:32.213Z,40.82
2022-08-01T12:53:40.147Z,41.33
2022-08-01T12:58:42.880Z,41.00
2022-08-01T13:04:02.149Z,41.92
2022-08-01T13:09:07.910Z,40.71
2022-08-01T13:14:09.861Z,40.89
2022-08-01T13:19:11.440Z,39.31
2022-08-01T13:24:14.341Z,38.68
2022-08-01T13:29:18.331Z,37.40
2022-08-01T13:34:30.805Z,37.02
2022-08-01T13:39:41.737Z,38.08
2022-08-01T13:44:46.353Z,37.80
2022-08-01T13:49:48.026Z,38.68
2022-08-01T13:54:49.631Z,38.27
2022-08-01T13:59:53.329Z,38.01
2022-08-01T14:04:56.591Z,38.63
2022-08-01T14:10:18.726Z,37.89
2022-08-01T14:15:38.712Z,38.41
2022-08-01T14:20:41.161Z,37.50
2022-08-01T14:26:03.095Z,36.45
2022-08-01T14:31:06.695Z,36.98
2022-08-01T14:36:31.026Z,39.03
2022-08-01T14:41:30.817Z,39.72
2022-08-01T14:46:34.078Z,39.11
2022-08-01T14:51:37.994Z,39.18
2022-08-01T14:56:39.557Z,39.43
2022-08-01T15:01:41.206Z,39.87
2022-08-01T15:06:42.828Z,40.09
2022-08-01T15:11:44.404Z,39.75
2022-08-01T15:16:45.989Z,39.65
2022-08-01T15:21:47.573Z,40.04
2022-08-01T15:26:49.156Z,40.65
2022-08-01T15:31:51.891Z,41.89
2022-08-01T15:36:53.451Z,42.04
2022-08-01T15:41:55.087Z,42.44
2022-08-01T15:46:56.703Z,43.29
2022-08-01T15:51:58.292Z,43.43
2022-08-01T15:57:00.035Z,43.81
2022-08-01T16:02:01.693Z,44.57
2022-08-01T16:07:03.345Z,45.02
2022-08-01T16:12:05.253Z,45.60
2022-08-01T16:17:07.074Z,45.98
2022-08-01T16:22:09.161Z,46.18
2022-08-01T16:27:11.196Z,45.50
2022-08-01T16:32:28.329Z,45.20
2022-08-01T16:37:34.340Z,45.71
2022-08-01T16:42:35.933Z,45.47
2022-08-01T16:47:38.077Z,45.83
2022-08-01T16:52:41.935Z,45.88
2022-08-01T16:57:43.924Z,46.22
2022-08-01T17:02:46.167Z,46.35
2022-08-01T17:07:47.821Z,46.41
2022-08-01T17:12:49.392Z,45.80
2022-08-01T17:17:53.295Z,46.01
2022-08-01T17:22:55.099Z,46.06
2022-08-01T17:27:56.864Z,46.10
2022-08-01T17:32:58.432Z,46.54
2022-08-01T17:38:00.117Z,46.86
2022-08-01T17:43:01.684Z,47.14
2022-08-01T17:48:06.624Z,47.52
2022-08-01T17:53:08.199Z,47.57
2022-08-01T17:58:12.807Z,47.91
2022-08-01T18:03:22.800Z,48.43
2022-08-01T18:08:31.758Z,49.18
2022-08-01T18:13:33.434Z,48.65
2022-08-01T18:18:39.089Z,49.69
2022-08-01T18:23:44.119Z,50.02
2022-08-01T18:28:52.693Z,50.35
2022-08-01T18:33:54.349Z,50.06
2022-08-01T18:38:55.928Z,49.82
2022-08-01T18:44:04.288Z,50.47
2022-08-01T18:49:11.681Z,50.11
2022-08-01T18:54:14.866Z,51.08
2022-08-01T18:59:16.546Z,51.06
2022-08-01T19:04:18.522Z,51.61
2022-08-01T19:09:21.074Z,51.76
2022-08-01T19:14:22.741Z,52.34
2022-08-01T19:19:27.815Z,52.81
2022-08-01T19:24:29.791Z,52.55
2022-08-01T19:29:35.295Z,53.39
2022-08-01T19:34:47.537Z,53.34
2022-08-01T19:39:49.282Z,53.96
2022-08-01T19:44:54.531Z,54.32
2022-08-01T19:49:56.164Z,54.46
2022-08-01T19:54:58.146Z,54.95
2022-08-01T20:00:01.822Z,55.88
2022-08-01T20:05:06.701Z,56.60
2022-08-01T20:10:08.925Z,56.73
2022-08-01T20:15:11.526Z,57.21
2022-08-01T20:20:13.231Z,56.74
2022-08-01T20:25:17.529Z,57.39
2022-08-01T20:30:19.267Z,58.03
2022-08-01T20:35:38.946Z,57.89
2022-08-01T20:40:43.424Z,58.16
2022-08-01T20:45:45.485Z,58.66
2022-08-01T20:51:07.249Z,59.05
2022-08-01T20:56:16.444Z,59.43
2022-08-01T21:01:28.340Z,59.98
2022-08-01T21:06:36.729Z,60.40
2022-08-01T21:12:03.547Z,61.05
2022-08-01T21:17:19.507Z,61.41
2022-08-01T21:22:29.749Z,62.33
2022-08-01T21:27:34.219Z,62.48
2022-08-01T21:32:36.892Z,62.96
2022-08-01T21:37:40.129Z,63.63
2022-08-01T21:42:46.615Z,64.04
2022-08-01T21:47:49.986Z,64.56
2022-08-01T21:53:07.235Z,65.27
2022-08-01T21:58:23.894Z,65.74
2022-08-01T22:03:33.897Z,66.17
2022-08-01T22:08:39.972Z,66.09
2022-08-01T22:13:43.670Z,66.07
2022-08-01T22:18:46.100Z,66.64
2022-08-01T22:23:47.825Z,66.82
2022-08-01T22:28:52.673Z,68.31
2022-08-01T22:33:54.964Z,68.61
2022-08-01T22:38:56.728Z,69.43
2022-08-01T22:44:09.128Z,70.66
2022-08-01T22:49:25.921Z,70.54
2022-08-01T22:54:37.581Z,71.20
2022-08-01T22:59:48.900Z,71.36
2022-08-01T23:04:59.494Z,71.76
2022-08-01T23:10:05.831Z,72.52
2022-08-01T23:15:08.651Z,73.25
2022-08-01T23:20:11.116Z,73.40
2022-08-01T23:25:15.037Z,74.30
2022-08-01T23:30:16.783Z,74.39
2022-08-01T23:35:18.434Z,75.48
2022-08-01T23:40:20.253Z,75.86
2022-08-01T23:45:22.448Z,76.16
2022-08-01T23:50:24.362Z,76.53
2022-08-01T23:55:36.895Z,77.08
