createdAt,value
2022-12-23T00:00:26.809Z,5.12
2022-12-23T00:02:53.335Z,5.12
2022-12-23T00:05:19.853Z,5.11
2022-12-23T00:07:46.348Z,5.12
2022-12-23T00:10:12.746Z,5.24
2022-12-23T00:12:57.627Z,5.27
2022-12-23T00:15:24.042Z,5.30
2022-12-23T00:17:50.443Z,5.39
2022-12-23T00:20:16.792Z,5.40
2022-12-23T00:23:01.855Z,5.34
2022-12-23T00:25:40.602Z,5.34
2022-12-23T00:28:11.746Z,5.29
2022-12-23T00:30:47.000Z,5.23
2022-12-23T00:33:15.392Z,5.25
2022-12-23T00:35:42.938Z,5.25
2022-12-23T00:38:09.318Z,5.30
2022-12-23T00:40:58.968Z,5.48
2022-12-23T00:43:25.733Z,5.49
2022-12-23T00:45:52.176Z,5.55
2022-12-23T00:48:37.354Z,5.59
2022-12-23T00:51:03.748Z,5.63
2022-12-23T00:53:30.115Z,5.76
2022-12-23T00:55:56.446Z,5.74
2022-12-23T00:58:22.814Z,5.72
2022-12-23T01:01:07.938Z,5.76
2022-12-23T01:03:52.827Z,5.77
2022-12-23T01:06:19.208Z,5.73
2022-12-23T01:08:45.572Z,5.71
2022-12-23T01:11:12.994Z,5.66
2022-12-23T01:13:39.835Z,5.66
2022-12-23T01:16:15.015Z,5.65
2022-12-23T01:18:43.799Z,5.70
2022-12-23T01:21:10.852Z,5.66
2022-12-23T01:23:37.469Z,5.78
2022-12-23T01:26:06.269Z,5.75
2022-12-23T01:28:33.530Z,5.75
2022-12-23T01:31:05.280Z,5.73
2022-12-23T01:33:33.081Z,5.73
2022-12-23T01:36:01.223Z,5.75
2022-12-23T01:38:27.681Z,5.75
2022-12-23T01:40:54.402Z,5.72
2022-12-23T01:43:21.181Z,5.68
2022-12-23T01:45:47.611Z,5.78
2022-12-23T01:48:22.562Z,5.75
2022-12-23T01:50:56.001Z,5.78
2022-12-23T01:53:35.317Z,5.78
2022-12-23T01:56:11.490Z,5.66
2022-12-23T01:58:41.912Z,5.68
2022-12-23T02:01:28.383Z,5.65
2022-12-23T02:03:59.576Z,5.65
2022-12-23T02:06:59.479Z,5.66
2022-12-23T02:09:32.713Z,5.67
2022-12-23T02:12:13.655Z,5.62
2022-12-23T02:15:23.749Z,5.58
2022-12-23T02:17:55.920Z,5.55
2022-12-23T02:21:07.562Z,5.67
2022-12-23T02:24:03.188Z,5.89
2022-12-23T02:26:51.905Z,5.83
2022-12-23T02:29:32.372Z,5.89
2022-12-23T02:32:11.200Z,5.77
2022-12-23T02:34:54.655Z,5.84
2022-12-23T02:38:07.739Z,5.86
2022-12-23T02:40:40.788Z,5.95
2022-12-23T02:43:18.710Z,5.96
2022-12-23T02:45:56.444Z,5.98
2022-12-23T02:48:31.944Z,5.94
2022-12-23T02:51:00.130Z,5.97
2022-12-23T02:53:34.856Z,5.97
2022-12-23T02:56:06.467Z,5.91
2022-12-23T02:58:40.134Z,5.90
2022-12-23T03:01:07.311Z,5.94
2022-12-23T03:03:35.475Z,5.87
2022-12-23T03:06:02.641Z,5.84
2022-12-23T03:08:34.341Z,5.80
2022-12-23T03:11:10.576Z,5.80
2022-12-23T03:14:03.733Z,5.97
2022-12-23T03:16:58.612Z,6.06
2022-12-23T03:19:39.994Z,6.00
2022-12-23T03:22:09.350Z,6.17
2022-12-23T03:24:53.107Z,6.12
2022-12-23T03:27:33.473Z,6.03
2022-12-23T03:30:04.595Z,6.12
2022-12-23T03:32:35.473Z,6.10
2022-12-23T03:35:04.154Z,6.08
2022-12-23T03:37:33.568Z,6.07
2022-12-23T03:40:16.036Z,5.99
2022-12-23T03:42:46.770Z,6.04
2022-12-23T03:45:38.558Z,6.18
2022-12-23T03:48:13.509Z,6.08
2022-12-23T03:50:42.768Z,6.15
2022-12-23T03:53:37.507Z,6.23
2022-12-23T03:56:11.484Z,6.18
2022-12-23T03:58:47.953Z,6.15
2022-12-23T04:01:27.347Z,6.25
2022-12-23T04:04:15.708Z,6.28
2022-12-23T04:06:51.848Z,6.17
2022-12-23T04:09:22.207Z,6.14
2022-12-23T04:11:49.545Z,6.12
2022-12-23T04:14:20.243Z,6.15
2022-12-23T04:16:47.860Z,6.13
2022-12-23T04:19:14.184Z,6.30
2022-12-23T04:21:40.566Z,6.26
2022-12-23T04:24:07.073Z,6.32
2022-12-23T04:26:33.447Z,6.25
2022-12-23T04:28:59.782Z,6.27
2022-12-23T04:31:26.193Z,6.33
2022-12-23T04:33:52.589Z,6.30
2022-12-23T04:36:18.941Z,6.18
2022-12-23T04:38:45.271Z,6.27
2022-12-23T04:41:11.617Z,6.20
2022-12-23T04:43:37.949Z,6.12
2022-12-23T04:46:04.416Z,6.11
2022-12-23T04:48:30.768Z,6.09
2022-12-23T04:50:57.093Z,6.15
2022-12-23T04:53:23.496Z,6.10
2022-12-23T04:55:51.314Z,6.15
2022-12-23T04:58:17.854Z,6.24
2022-12-23T05:00:44.277Z,6.27
2022-12-23T05:03:10.737Z,6.25
2022-12-23T05:05:43.795Z,6.19
2022-12-23T05:08:10.167Z,6.15
2022-12-23T05:10:36.505Z,6.17
2022-12-23T05:13:02.858Z,6.25
2022-12-23T05:15:30.629Z,6.12
2022-12-23T05:17:56.990Z,6.08
2022-12-23T05:20:23.420Z,6.08
2022-12-23T05:22:49.760Z,6.16
2022-12-23T05:25:16.098Z,6.16
2022-12-23T05:27:42.462Z,6.10
2022-12-23T05:30:09.421Z,6.12
2022-12-23T05:32:36.282Z,6.11
2022-12-23T05:35:02.697Z,6.13
2022-12-23T05:37:29.067Z,6.15
2022-12-23T05:39:55.404Z,6.20
2022-12-23T05:42:21.744Z,6.34
2022-12-23T05:44:48.086Z,6.34
2022-12-23T05:47:14.508Z,6.46
2022-12-23T05:49:40.837Z,6.39
2022-12-23T05:52:07.168Z,6.35
2022-12-23T05:54:33.480Z,6.41
2022-12-23T05:56:59.861Z,6.43
2022-12-23T05:59:30.747Z,6.42
2022-12-23T06:01:57.704Z,6.48
2022-12-23T06:04:24.265Z,6.55
2022-12-23T06:06:50.700Z,6.51
2022-12-23T06:09:17.029Z,6.53
2022-12-23T06:11:43.408Z,6.60
2022-12-23T06:14:10.228Z,6.65
2022-12-23T06:16:37.837Z,6.69
2022-12-23T06:19:04.193Z,6.75
2022-12-23T06:21:30.659Z,6.81
2022-12-23T06:23:56.987Z,6.83
2022-12-23T06:26:23.720Z,6.80
2022-12-23T06:28:50.140Z,6.91
2022-12-23T06:31:16.673Z,6.88
2022-12-23T06:33:43.155Z,6.98
2022-12-23T06:36:09.664Z,6.96
2022-12-23T06:38:36.059Z,7.01
2022-12-23T06:41:02.394Z,6.98
2022-12-23T06:43:28.771Z,6.96
2022-12-23T06:45:55.353Z,7.07
2022-12-23T06:48:21.766Z,7.09
2022-12-23T06:50:48.079Z,7.00
2022-12-23T06:53:14.457Z,7.06
2022-12-23T06:55:40.789Z,7.04
2022-12-23T06:58:07.171Z,6.99
2022-12-23T07:00:33.525Z,7.08
2022-12-23T07:02:59.945Z,7.04
2022-12-23T07:05:28.587Z,7.08
2022-12-23T07:07:59.704Z,7.11
2022-12-23T07:10:26.028Z,7.19
2022-12-23T07:12:52.415Z,7.20
2022-12-23T07:15:18.773Z,7.14
2022-12-23T07:17:45.147Z,7.20
2022-12-23T07:20:13.478Z,7.17
2022-12-23T07:22:39.836Z,7.12
2022-12-23T07:25:06.746Z,7.06
2022-12-23T07:27:33.101Z,7.16
2022-12-23T07:29:59.470Z,7.11
2022-12-23T07:32:25.857Z,7.17
2022-12-23T07:34:52.254Z,7.19
2022-12-23T07:37:18.620Z,7.19
2022-12-23T07:39:45.020Z,7.14
2022-12-23T07:44:57.735Z,7.16
2022-12-23T07:47:24.116Z,7.24
2022-12-23T07:49:50.502Z,7.19
2022-12-23T07:52:17.110Z,7.20
2022-12-23T07:54:43.684Z,7.24
2022-12-23T07:57:10.035Z,7.32
2022-12-23T07:59:36.584Z,7.24
2022-12-23T08:02:03.106Z,7.27
2022-12-23T08:04:29.667Z,7.29
2022-12-23T08:06:56.166Z,7.26
2022-12-23T08:09:22.528Z,7.28
2022-12-23T08:11:48.884Z,7.35
2022-12-23T08:14:15.247Z,7.29
2022-12-23T08:16:44.253Z,7.40
2022-12-23T08:19:10.705Z,7.43
2022-12-23T08:21:37.078Z,7.45
2022-12-23T08:24:03.585Z,7.51
2022-12-23T08:26:29.917Z,7.50
2022-12-23T08:28:56.305Z,7.51
2022-12-23T08:31:27.693Z,7.49
2022-12-23T08:33:56.364Z,7.48
2022-12-23T08:36:25.564Z,7.60
2022-12-23T08:38:54.579Z,7.61
2022-12-23T08:41:25.141Z,7.62
2022-12-23T08:43:51.977Z,7.56
2022-12-23T08:46:18.751Z,7.70
2022-12-23T08:48:49.356Z,7.76
2022-12-23T08:51:17.788Z,7.77
2022-12-23T08:53:44.909Z,7.82
2022-12-23T08:56:18.381Z,7.86
2022-12-23T08:58:46.911Z,7.88
2022-12-23T09:01:15.955Z,7.90
2022-12-23T09:03:43.432Z,7.87
2022-12-23T09:06:11.332Z,7.82
2022-12-23T09:08:38.366Z,7.72
2022-12-23T09:11:05.070Z,7.73
2022-12-23T09:13:35.686Z,7.75
2022-12-23T09:16:03.396Z,7.65
2022-12-23T09:18:29.950Z,7.69
2022-12-23T09:20:58.741Z,7.71
2022-12-23T09:23:25.196Z,7.69
2022-12-23T09:25:51.624Z,7.71
2022-12-23T09:28:17.989Z,7.68
2022-12-23T09:30:44.333Z,7.64
2022-12-23T09:33:11.879Z,7.62
2022-12-23T09:35:41.161Z,7.57
2022-12-23T09:38:08.319Z,7.69
2022-12-23T09:40:37.219Z,7.70
2022-12-23T09:43:12.671Z,7.73
2022-12-23T09:45:52.335Z,7.74
2022-12-23T09:48:22.366Z,7.74
2022-12-23T09:51:06.688Z,7.70
2022-12-23T09:54:02.871Z,7.74
2022-12-23T09:56:51.525Z,7.77
2022-12-23T09:59:40.776Z,7.85
2022-12-23T10:02:28.421Z,7.88
2022-12-23T10:05:11.297Z,7.89
2022-12-23T10:07:41.392Z,7.93
2022-12-23T10:10:26.434Z,7.94
2022-12-23T10:13:06.955Z,8.06
2022-12-23T10:15:48.457Z,8.04
2022-12-23T10:18:26.200Z,8.11
2022-12-23T10:21:04.184Z,8.03
2022-12-23T10:23:38.301Z,8.05
2022-12-23T10:26:20.032Z,8.08
2022-12-23T10:28:46.764Z,8.14
2022-12-23T10:31:41.657Z,8.19
2022-12-23T10:34:22.712Z,8.23
2022-12-23T10:36:58.880Z,8.13
2022-12-23T10:39:45.417Z,8.14
2022-12-23T10:42:34.098Z,8.35
2022-12-23T10:45:15.421Z,8.31
2022-12-23T10:48:21.549Z,8.40
2022-12-23T10:50:53.707Z,8.29
2022-12-23T10:53:32.998Z,8.36
2022-12-23T10:56:05.561Z,8.38
2022-12-23T10:58:55.447Z,8.34
2022-12-23T11:01:26.985Z,8.23
2022-12-23T11:04:09.057Z,8.28
2022-12-23T11:06:55.836Z,8.38
2022-12-23T11:09:53.023Z,8.39
2022-12-23T11:12:47.758Z,8.36
2022-12-23T11:15:47.722Z,8.41
2022-12-23T11:18:23.487Z,8.48
2022-12-23T11:21:19.479Z,8.47
2022-12-23T11:23:53.102Z,8.45
2022-12-23T11:26:20.233Z,8.39
2022-12-23T11:28:51.034Z,8.40
2022-12-23T11:31:37.541Z,8.47
2022-12-23T11:34:10.689Z,8.42
2022-12-23T11:36:43.877Z,8.43
2022-12-23T11:39:10.282Z,8.44
2022-12-23T11:41:47.799Z,8.56
2022-12-23T11:44:38.697Z,8.48
2022-12-23T11:47:39.070Z,8.44
2022-12-23T11:50:39.571Z,8.53
2022-12-23T11:53:20.681Z,8.56
2022-12-23T11:56:30.201Z,8.56
2022-12-23T11:59:07.568Z,8.52
2022-12-23T12:01:34.726Z,8.55
2022-12-23T12:04:12.393Z,8.67
2022-12-23T12:06:56.973Z,8.71
2022-12-23T12:09:26.058Z,8.71
2022-12-23T12:12:36.845Z,8.76
2022-12-23T12:15:04.254Z,8.68
2022-12-23T12:17:39.817Z,8.64
2022-12-23T12:20:35.658Z,8.75
2022-12-23T12:23:27.008Z,8.74
2022-12-23T12:26:11.884Z,8.78
2022-12-23T12:28:48.696Z,8.80
2022-12-23T12:31:35.100Z,8.86
2022-12-23T12:34:05.694Z,8.86
2022-12-23T12:37:07.962Z,8.87
2022-12-23T12:39:41.241Z,8.93
2022-12-23T12:42:32.704Z,8.95
2022-12-23T12:45:11.918Z,8.92
2022-12-23T12:47:55.756Z,8.85
2022-12-23T12:50:30.455Z,8.78
2022-12-23T12:53:01.991Z,8.79
2022-12-23T12:55:33.255Z,8.86
2022-12-23T12:58:02.709Z,8.93
2022-12-23T13:00:48.149Z,8.89
2022-12-23T13:03:41.469Z,8.93
2022-12-23T13:06:24.602Z,8.88
2022-12-23T13:08:58.651Z,8.82
2022-12-23T13:11:44.945Z,8.83
2022-12-23T13:14:49.452Z,8.72
2022-12-23T13:17:28.845Z,8.72
2022-12-23T13:20:15.886Z,8.67
2022-12-23T13:22:45.278Z,8.71
2022-12-23T13:25:27.911Z,8.74
2022-12-23T13:27:58.005Z,8.64
2022-12-23T13:30:28.223Z,8.60
2022-12-23T13:33:12.084Z,8.58
2022-12-23T13:36:06.788Z,8.61
2022-12-23T13:38:54.398Z,8.53
2022-12-23T13:41:42.496Z,8.50
2022-12-23T13:44:10.711Z,8.45
2022-12-23T13:47:01.523Z,8.46
2022-12-23T13:49:52.858Z,8.40
2022-12-23T13:52:28.179Z,8.38
2022-12-23T13:55:16.336Z,8.35
2022-12-23T13:58:10.548Z,8.34
2022-12-23T14:00:37.045Z,8.35
2022-12-23T14:03:05.878Z,8.33
2022-12-23T14:05:40.809Z,8.38
2022-12-23T14:08:19.222Z,8.43
2022-12-23T14:11:11.569Z,8.39
2022-12-23T14:13:51.409Z,8.38
2022-12-23T14:16:37.295Z,8.43
2022-12-23T14:19:18.772Z,8.35
2022-12-23T14:22:27.459Z,8.29
2022-12-23T14:25:23.502Z,8.23
2022-12-23T14:27:57.116Z,8.19
2022-12-23T14:30:41.251Z,8.15
2022-12-23T14:33:23.513Z,8.12
2022-12-23T14:36:13.134Z,8.09
2022-12-23T14:38:41.623Z,8.13
2022-12-23T14:41:41.257Z,8.07
2022-12-23T14:44:50.710Z,8.06
2022-12-23T14:47:33.028Z,8.10
2022-12-23T14:50:38.696Z,8.10
2022-12-23T14:53:21.692Z,8.02
2022-12-23T14:55:52.183Z,8.02
2022-12-23T14:58:22.300Z,7.97
2022-12-23T15:01:00.491Z,7.96
2022-12-23T15:03:33.537Z,7.95
2022-12-23T15:06:05.080Z,7.93
2022-12-23T15:08:50.659Z,7.90
2022-12-23T15:11:28.275Z,7.89
2022-12-23T15:13:59.701Z,7.88
2022-12-23T15:16:36.737Z,7.83
2022-12-23T15:19:27.546Z,7.81
2022-12-23T15:22:20.614Z,7.81
2022-12-23T15:24:49.009Z,7.80
2022-12-23T15:27:26.975Z,7.83
2022-12-23T15:29:54.524Z,7.90
2022-12-23T15:32:23.728Z,7.84
2022-12-23T15:34:51.990Z,7.77
2022-12-23T15:37:27.528Z,7.75
2022-12-23T15:40:03.463Z,7.75
2022-12-23T15:42:38.889Z,7.71
2022-12-23T15:45:39.185Z,7.67
2022-12-23T15:48:21.739Z,7.68
2022-12-23T15:50:51.479Z,7.64
2022-12-23T15:53:19.150Z,7.63
2022-12-23T15:55:47.757Z,7.63
2022-12-23T15:58:27.596Z,7.69
2022-12-23T16:00:59.942Z,7.63
2022-12-23T16:03:41.866Z,7.60
2022-12-23T16:09:36.098Z,7.55
2022-12-23T16:12:19.392Z,7.64
2022-12-23T16:14:54.205Z,7.61
2022-12-23T16:17:34.655Z,7.62
2022-12-23T16:20:20.433Z,7.55
2022-12-23T16:22:50.299Z,7.50
2022-12-23T16:25:27.471Z,7.52
2022-12-23T16:28:24.516Z,7.68
2022-12-23T16:30:56.600Z,7.61
2022-12-23T16:33:45.124Z,7.55
2022-12-23T16:36:26.806Z,7.51
2022-12-23T16:39:09.190Z,7.49
2022-12-23T16:41:36.118Z,7.44
2022-12-23T16:44:08.335Z,7.42
2022-12-23T16:46:49.185Z,7.48
2022-12-23T16:49:20.460Z,7.58
2022-12-23T16:51:47.457Z,7.63
2022-12-23T16:54:17.677Z,7.56
2022-12-23T17:00:21.044Z,7.55
2022-12-23T17:03:21.667Z,7.47
2022-12-23T17:06:30.591Z,7.46
2022-12-23T17:08:59.146Z,7.46
2022-12-23T17:11:35.019Z,7.46
2022-12-23T17:14:05.637Z,7.45
2022-12-23T17:16:33.268Z,7.44
2022-12-23T17:19:02.273Z,7.49
2022-12-23T17:21:32.681Z,7.48
2022-12-23T17:24:16.893Z,7.43
2022-12-23T17:26:43.288Z,7.44
2022-12-23T17:29:12.950Z,7.54
2022-12-23T17:31:41.261Z,7.53
2022-12-23T17:34:11.785Z,7.51
2022-12-23T17:36:41.914Z,7.55
2022-12-23T17:39:11.137Z,7.53
2022-12-23T17:41:40.815Z,7.44
2022-12-23T17:44:10.145Z,7.37
2022-12-23T17:46:36.779Z,7.33
2022-12-23T17:49:03.577Z,7.32
2022-12-23T17:51:30.204Z,7.25
2022-12-23T17:53:58.318Z,7.21
2022-12-23T17:56:29.565Z,7.18
2022-12-23T17:58:56.013Z,7.29
2022-12-23T18:01:32.931Z,7.24
2022-12-23T18:04:00.271Z,7.39
2022-12-23T18:06:28.318Z,7.24
2022-12-23T18:08:57.161Z,7.17
2022-12-23T18:11:33.003Z,7.16
2022-12-23T18:13:59.842Z,7.15
2022-12-23T18:16:26.479Z,7.25
2022-12-23T18:19:20.992Z,7.32
2022-12-23T18:21:54.078Z,7.27
2022-12-23T18:27:41.608Z,7.12
2022-12-23T18:30:47.378Z,7.10
2022-12-23T18:33:53.837Z,7.19
2022-12-23T18:36:59.200Z,7.13
2022-12-23T18:39:40.554Z,7.07
2022-12-23T18:42:19.436Z,7.21
2022-12-23T18:45:15.552Z,7.24
2022-12-23T18:47:42.578Z,7.15
2022-12-23T18:50:27.680Z,7.17
2022-12-23T18:53:58.178Z,7.17
2022-12-23T18:56:27.458Z,7.20
2022-12-23T19:02:05.073Z,7.16
2022-12-23T19:04:31.728Z,7.10
2022-12-23T19:06:58.343Z,7.13
2022-12-23T19:09:25.222Z,7.12
2022-12-23T19:11:53.299Z,7.03
2022-12-23T19:14:19.924Z,7.12
2022-12-23T19:16:51.592Z,7.07
2022-12-23T19:19:19.521Z,7.12
2022-12-23T19:21:46.108Z,7.11
2022-12-23T19:24:12.605Z,7.04
2022-12-23T19:26:39.164Z,7.02
2022-12-23T19:29:05.603Z,7.07
2022-12-23T19:31:34.102Z,7.09
2022-12-23T19:34:01.081Z,7.01
2022-12-23T19:36:27.925Z,7.04
2022-12-23T19:38:56.225Z,7.01
2022-12-23T19:41:22.794Z,6.91
2022-12-23T19:43:49.525Z,6.89
2022-12-23T19:46:17.244Z,6.93
2022-12-23T19:48:48.967Z,6.88
2022-12-23T19:51:15.368Z,7.00
2022-12-23T19:53:42.314Z,6.93
2022-12-23T19:56:13.160Z,6.95
2022-12-23T19:58:42.217Z,6.94
2022-12-23T20:01:10.641Z,6.89
2022-12-23T20:03:37.984Z,7.00
2022-12-23T20:06:06.092Z,7.03
2022-12-23T20:08:33.657Z,6.98
2022-12-23T20:11:03.949Z,6.98
2022-12-23T20:13:30.499Z,6.94
2022-12-23T20:15:56.949Z,6.89
2022-12-23T20:18:23.435Z,6.87
2022-12-23T20:20:49.829Z,6.95
2022-12-23T20:23:16.236Z,6.98
2022-12-23T20:25:42.678Z,7.01
2022-12-23T20:28:09.211Z,6.99
2022-12-23T20:30:35.637Z,7.05
2022-12-23T20:33:02.067Z,7.08
2022-12-23T20:35:30.283Z,7.04
2022-12-23T20:37:56.740Z,7.07
2022-12-23T20:40:23.131Z,7.07
2022-12-23T20:42:49.578Z,7.04
2022-12-23T20:45:16.051Z,7.02
2022-12-23T20:47:42.535Z,6.98
2022-12-23T20:50:09.429Z,7.01
2022-12-23T20:52:35.910Z,7.04
2022-12-23T20:55:02.313Z,7.11
2022-12-23T20:57:28.721Z,7.06
2022-12-23T20:59:55.096Z,7.01
2022-12-23T21:02:21.674Z,7.04
2022-12-23T21:04:48.173Z,7.10
2022-12-23T21:07:14.662Z,7.02
2022-12-23T21:09:41.153Z,7.09
2022-12-23T21:12:07.824Z,7.06
2022-12-23T21:14:34.381Z,7.03
2022-12-23T21:17:00.980Z,7.00
2022-12-23T21:19:27.914Z,7.08
2022-12-23T21:21:54.615Z,7.10
2022-12-23T21:24:21.360Z,7.07
2022-12-23T21:26:55.432Z,7.06
2022-12-23T21:29:23.346Z,7.02
2022-12-23T21:31:49.935Z,7.09
2022-12-23T21:34:16.549Z,7.02
2022-12-23T21:36:43.373Z,7.01
2022-12-23T21:39:16.437Z,7.10
2022-12-23T21:41:43.136Z,7.06
2022-12-23T21:44:13.589Z,7.10
2022-12-23T21:46:40.303Z,7.07
2022-12-23T21:49:06.911Z,7.06
2022-12-23T21:51:40.011Z,7.04
2022-12-23T21:54:08.572Z,7.10
2022-12-23T21:56:35.238Z,7.08
2022-12-23T21:59:05.018Z,7.10
2022-12-23T22:01:32.384Z,7.12
2022-12-23T22:03:59.551Z,7.06
2022-12-23T22:06:32.128Z,7.17
2022-12-23T22:08:59.326Z,7.15
2022-12-23T22:11:30.039Z,7.13
2022-12-23T22:13:58.146Z,7.16
2022-12-23T22:16:26.707Z,7.12
2022-12-23T22:18:54.144Z,7.15
2022-12-23T22:21:24.113Z,7.20
2022-12-23T22:23:52.116Z,7.26
2022-12-23T22:26:25.381Z,7.25
2022-12-23T22:28:54.262Z,7.32
2022-12-23T22:31:23.515Z,7.42
2022-12-23T22:33:49.961Z,7.37
2022-12-23T22:36:17.175Z,7.34
2022-12-23T22:38:44.013Z,7.27
2022-12-23T22:41:11.027Z,7.26
2022-12-23T22:43:38.139Z,7.32
2022-12-23T22:46:04.994Z,7.26
2022-12-23T22:48:31.741Z,7.25
2022-12-23T22:51:06.348Z,7.22
2022-12-23T22:53:33.712Z,7.19
2022-12-23T22:56:01.312Z,7.18
2022-12-23T22:58:28.554Z,7.15
2022-12-23T23:00:54.996Z,7.13
2022-12-23T23:03:21.771Z,7.18
2022-12-23T23:06:06.985Z,7.18
2022-12-23T23:08:35.420Z,7.24
2022-12-23T23:11:04.474Z,7.32
2022-12-23T23:13:33.741Z,7.54
2022-12-23T23:16:00.704Z,7.71
2022-12-23T23:18:28.579Z,7.88
2022-12-23T23:20:55.331Z,8.07
2022-12-23T23:23:22.089Z,8.21
2022-12-23T23:25:48.478Z,8.20
2022-12-23T23:28:15.066Z,8.18
2022-12-23T23:30:41.916Z,8.22
2022-12-23T23:33:09.778Z,8.19
2022-12-23T23:35:36.793Z,8.18
2022-12-23T23:38:03.403Z,8.10
2022-12-23T23:40:29.968Z,8.08
2022-12-23T23:42:56.388Z,8.12
2022-12-23T23:45:22.862Z,8.08
2022-12-23T23:47:49.492Z,8.09
2022-12-23T23:50:16.101Z,8.19
2022-12-23T23:52:42.956Z,8.12
2022-12-23T23:55:09.988Z,8.11
2022-12-23T23:57:36.634Z,8.12
