createdAt,value
2023-01-03T00:01:09.552Z,90
2023-01-03T00:02:19.600Z,90
2023-01-03T00:03:29.769Z,90
2023-01-03T00:04:39.949Z,90
2023-01-03T00:05:50.110Z,90
2023-01-03T00:07:00.352Z,90
2023-01-03T00:08:10.514Z,90
2023-01-03T00:09:20.571Z,90
2023-01-03T00:10:30.811Z,90.2
2023-01-03T00:11:40.902Z,90.2
2023-01-03T00:12:51.096Z,90.2
2023-01-03T00:14:01.291Z,90.2
2023-01-03T00:15:11.600Z,90.2
2023-01-03T00:16:21.560Z,90.2
2023-01-03T00:17:31.776Z,90.2
2023-01-03T00:18:41.976Z,90.2
2023-01-03T00:19:52.240Z,90.2
2023-01-03T00:21:02.462Z,90.2
2023-01-03T00:22:12.698Z,90.2
2023-01-03T00:23:22.972Z,90.2
2023-01-03T00:24:33.272Z,90.2
2023-01-03T00:25:43.447Z,90.2
2023-01-03T00:26:53.750Z,90.2
2023-01-03T00:28:03.990Z,90.2
2023-01-03T00:29:14.196Z,90.2
2023-01-03T00:30:24.455Z,90.2
2023-01-03T00:31:34.683Z,90.2
2023-01-03T00:32:44.931Z,90.2
2023-01-03T00:34:26.031Z,90.2
2023-01-03T00:35:36.472Z,90.2
2023-01-03T00:36:46.828Z,90.2
2023-01-03T00:37:57.303Z,90.2
2023-01-03T00:39:06.798Z,90.2
2023-01-03T00:40:16.886Z,90.2
2023-01-03T00:41:27.115Z,90.2
2023-01-03T00:42:37.299Z,90.2
2023-01-03T00:43:47.394Z,90.2
2023-01-03T00:44:57.536Z,90.2
2023-01-03T00:46:07.699Z,90.3
2023-01-03T00:47:17.864Z,90.2
2023-01-03T00:49:38.258Z,90.2
2023-01-03T00:50:48.392Z,90.2
2023-01-03T00:51:58.554Z,90.2
2023-01-03T00:53:08.712Z,90.2
2023-01-03T00:54:18.847Z,90.4
2023-01-03T00:55:29.043Z,90.2
2023-01-03T00:56:39.193Z,90.4
2023-01-03T00:57:49.333Z,90.4
2023-01-03T00:58:59.513Z,90.3
2023-01-03T01:00:09.673Z,90.3
2023-01-03T01:01:19.817Z,90.4
2023-01-03T01:02:29.999Z,90.4
2023-01-03T01:03:40.217Z,90.3
2023-01-03T01:04:50.336Z,90.3
2023-01-03T01:06:00.553Z,90.4
2023-01-03T01:07:10.694Z,90.4
2023-01-03T01:08:20.887Z,90.3
2023-01-03T01:09:31.198Z,90.3
2023-01-03T01:10:41.399Z,90.3
2023-01-03T01:11:51.637Z,90.3
2023-01-03T01:13:01.903Z,90.4
2023-01-03T01:14:12.116Z,90.4
2023-01-03T01:15:22.365Z,90.4
2023-01-03T01:16:32.614Z,90.5
2023-01-03T01:17:42.918Z,90.5
2023-01-03T01:18:53.168Z,90.4
2023-01-03T01:20:03.418Z,90.4
2023-01-03T01:21:13.599Z,90.4
2023-01-03T01:22:23.866Z,90.4
2023-01-03T01:24:04.941Z,90.5
2023-01-03T01:25:14.444Z,90.6
2023-01-03T01:26:24.777Z,90.5
2023-01-03T01:27:34.957Z,90.5
2023-01-03T01:28:45.186Z,90.6
2023-01-03T01:29:55.456Z,90.6
2023-01-03T01:31:05.737Z,90.6
2023-01-03T01:32:15.934Z,90.8
2023-01-03T01:33:26.180Z,90.6
2023-01-03T01:34:36.434Z,90.6
2023-01-03T01:35:46.677Z,90.6
2023-01-03T01:36:56.918Z,90.6
2023-01-03T01:38:07.279Z,90.6
2023-01-03T01:39:17.425Z,90.6
2023-01-03T01:40:27.738Z,90.7
2023-01-03T01:41:37.977Z,90.6
2023-01-03T01:42:48.157Z,90.6
2023-01-03T01:43:58.437Z,90.6
2023-01-03T01:45:08.698Z,90.6
2023-01-03T01:46:18.872Z,90.7
2023-01-03T01:47:29.180Z,90.7
2023-01-03T01:48:39.375Z,90.7
2023-01-03T01:49:49.603Z,90.8
2023-01-03T01:50:59.874Z,90.7
2023-01-03T01:52:10.117Z,90.8
2023-01-03T01:53:20.343Z,90.7
2023-01-03T01:54:30.833Z,90.7
2023-01-03T01:55:41.284Z,90.7
2023-01-03T01:56:51.718Z,90.7
2023-01-03T01:58:01.365Z,90.7
2023-01-03T01:59:11.534Z,90.7
2023-01-03T02:00:21.721Z,90.8
2023-01-03T02:01:31.000Z,90.7
2023-01-03T02:02:42.232Z,90.7
2023-01-03T02:03:52.439Z,90.8
2023-01-03T02:05:02.714Z,90.7
2023-01-03T02:06:12.931Z,90.7
2023-01-03T02:07:23.193Z,90.8
2023-01-03T02:08:33.491Z,90.8
2023-01-03T02:09:43.693Z,90.8
2023-01-03T02:10:53.925Z,90.7
2023-01-03T02:12:04.167Z,90.7
2023-01-03T02:13:14.401Z,90.7
2023-01-03T02:14:24.673Z,90.8
2023-01-03T02:15:34.965Z,90.8
2023-01-03T02:16:45.146Z,90.8
2023-01-03T02:17:55.408Z,90.8
2023-01-03T02:19:05.662Z,90.8
2023-01-03T02:20:15.875Z,90.8
2023-01-03T02:21:26.213Z,90.8
2023-01-03T02:22:36.436Z,90.8
2023-01-03T02:23:46.680Z,90.9
2023-01-03T02:24:56.863Z,90.9
2023-01-03T02:26:07.173Z,90.9
2023-01-03T02:27:17.541Z,90.8
2023-01-03T02:28:28.033Z,90.9
2023-01-03T02:29:38.432Z,90.9
2023-01-03T02:30:47.892Z,91
2023-01-03T02:31:58.072Z,91
2023-01-03T02:33:08.224Z,90.9
2023-01-03T02:34:18.371Z,91
2023-01-03T02:35:28.615Z,90.9
2023-01-03T02:36:38.704Z,90.9
2023-01-03T02:37:48.947Z,90.9
2023-01-03T02:38:59.043Z,91
2023-01-03T02:40:09.284Z,91
2023-01-03T02:41:19.346Z,91
2023-01-03T02:42:29.523Z,91
2023-01-03T02:43:39.693Z,91
2023-01-03T02:44:49.958Z,91
2023-01-03T02:46:00.035Z,91
2023-01-03T02:47:10.185Z,91
2023-01-03T02:48:20.324Z,91
2023-01-03T02:49:30.556Z,90.9
2023-01-03T02:50:40.714Z,90.9
2023-01-03T02:51:50.841Z,90.9
2023-01-03T02:53:01.013Z,90.9
2023-01-03T02:54:11.219Z,90.9
2023-01-03T02:55:21.301Z,90.9
2023-01-03T02:56:31.502Z,90.9
2023-01-03T02:57:41.654Z,90.9
2023-01-03T02:58:51.827Z,90.9
2023-01-03T03:00:02.060Z,91
2023-01-03T03:01:12.286Z,90.9
2023-01-03T03:02:22.539Z,90.9
2023-01-03T03:03:32.892Z,91
2023-01-03T03:04:43.131Z,90.9
2023-01-03T03:05:53.290Z,90.9
2023-01-03T03:07:03.518Z,90.9
2023-01-03T03:08:13.760Z,90.8
2023-01-03T03:09:24.064Z,91
2023-01-03T03:10:34.280Z,90.9
2023-01-03T03:11:44.502Z,90.9
2023-01-03T03:12:54.765Z,90.9
2023-01-03T03:14:04.992Z,90.9
2023-01-03T03:15:15.422Z,90.9
2023-01-03T03:16:25.863Z,90.9
2023-01-03T03:17:36.289Z,90.9
2023-01-03T03:18:45.951Z,90.9
2023-01-03T03:19:56.177Z,91
2023-01-03T03:21:06.425Z,91
2023-01-03T03:22:16.598Z,90.9
2023-01-03T03:23:26.914Z,91
2023-01-03T03:24:37.164Z,91.2
2023-01-03T03:25:47.363Z,91
2023-01-03T03:26:57.598Z,91
2023-01-03T03:28:07.859Z,91.3
2023-01-03T03:29:18.068Z,91.3
2023-01-03T03:30:28.409Z,91.2
2023-01-03T03:31:38.558Z,91.2
2023-01-03T03:32:48.878Z,91.3
2023-01-03T03:33:59.057Z,91.4
2023-01-03T03:35:09.373Z,91.4
2023-01-03T03:36:19.541Z,91.4
2023-01-03T03:37:29.787Z,91.5
2023-01-03T03:38:40.060Z,91.5
2023-01-03T03:39:50.285Z,91.5
2023-01-03T03:41:00.548Z,91.5
2023-01-03T03:42:10.870Z,91.5
2023-01-03T03:43:21.029Z,91.4
2023-01-03T03:44:31.281Z,91.5
2023-01-03T03:45:41.530Z,91.7
2023-01-03T03:46:51.758Z,91.5
2023-01-03T03:48:02.225Z,91.5
2023-01-03T03:49:11.682Z,91.6
2023-01-03T03:50:21.827Z,91.5
2023-01-03T03:51:32.019Z,91.5
2023-01-03T03:52:42.229Z,91.7
2023-01-03T03:53:52.325Z,91.7
2023-01-03T03:55:02.546Z,91.5
2023-01-03T03:56:12.646Z,91.6
2023-01-03T03:57:22.834Z,91.6
2023-01-03T03:58:33.031Z,91.7
2023-01-03T03:59:43.148Z,91.6
2023-01-03T04:00:53.350Z,91.6
2023-01-03T04:02:03.460Z,91.6
2023-01-03T04:03:13.623Z,91.6
2023-01-03T04:04:23.786Z,91.6
2023-01-03T04:05:33.968Z,91.6
2023-01-03T04:06:44.172Z,91.5
2023-01-03T04:07:54.297Z,91.8
2023-01-03T04:09:04.498Z,91.8
2023-01-03T04:10:14.599Z,91.9
2023-01-03T04:11:24.795Z,91.8
2023-01-03T04:12:34.957Z,91.9
2023-01-03T04:13:45.113Z,91.9
2023-01-03T04:14:55.277Z,92
2023-01-03T04:16:05.434Z,91.8
2023-01-03T04:17:15.574Z,91.9
2023-01-03T04:18:25.855Z,91.9
2023-01-03T04:19:36.176Z,92
2023-01-03T04:20:46.325Z,91.9
2023-01-03T04:21:56.656Z,92.1
2023-01-03T04:23:06.895Z,91.9
2023-01-03T04:24:17.065Z,91.9
2023-01-03T04:25:27.368Z,92
2023-01-03T04:26:37.615Z,92
2023-01-03T04:27:47.855Z,91.9
2023-01-03T04:28:58.117Z,92
2023-01-03T04:30:08.353Z,92
2023-01-03T04:31:18.542Z,91.9
2023-01-03T04:32:28.796Z,92
2023-01-03T04:33:39.315Z,92
2023-01-03T04:34:49.766Z,92
2023-01-03T04:36:00.150Z,92
2023-01-03T04:37:09.560Z,92
2023-01-03T04:38:19.716Z,91.9
2023-01-03T04:39:29.907Z,92
2023-01-03T04:40:40.060Z,92
2023-01-03T04:41:50.206Z,91.9
2023-01-03T04:43:00.386Z,91.9
2023-01-03T04:44:10.550Z,91.9
2023-01-03T04:45:20.695Z,91.9
2023-01-03T04:46:30.878Z,91.9
2023-01-03T04:47:41.023Z,91.9
2023-01-03T04:48:51.269Z,92
2023-01-03T04:50:01.366Z,91.9
2023-01-03T04:51:11.534Z,92
2023-01-03T04:52:21.669Z,92
2023-01-03T04:53:31.853Z,92
2023-01-03T04:54:42.016Z,92.1
2023-01-03T04:55:52.186Z,92.1
2023-01-03T04:57:02.333Z,92
2023-01-03T04:58:12.494Z,92.1
2023-01-03T04:59:22.647Z,91.9
2023-01-03T05:00:32.837Z,92
2023-01-03T05:01:43.036Z,92
2023-01-03T05:02:53.152Z,91.9
2023-01-03T05:04:03.376Z,91.9
2023-01-03T05:05:13.467Z,91.9
2023-01-03T05:06:23.781Z,91.9
2023-01-03T05:07:33.983Z,91.8
2023-01-03T05:09:54.484Z,91.9
2023-01-03T05:11:04.805Z,91.9
2023-01-03T05:12:14.943Z,91.8
2023-01-03T05:13:25.264Z,91.9
2023-01-03T05:14:35.517Z,91.8
2023-01-03T05:15:45.751Z,92
2023-01-03T05:16:56.005Z,91.8
2023-01-03T05:18:06.230Z,91.9
2023-01-03T05:19:16.417Z,91.8
2023-01-03T05:20:26.682Z,91.8
2023-01-03T05:21:37.204Z,91.8
2023-01-03T05:22:46.643Z,91.8
2023-01-03T05:23:56.763Z,91.7
2023-01-03T05:25:06.966Z,91.8
2023-01-03T05:26:17.063Z,91.8
2023-01-03T05:27:27.234Z,91.8
2023-01-03T05:28:37.489Z,91.7
2023-01-03T05:29:47.570Z,91.8
2023-01-03T05:30:57.718Z,91.7
2023-01-03T05:32:07.887Z,91.8
2023-01-03T05:33:18.036Z,91.7
2023-01-03T05:34:28.273Z,91.7
2023-01-03T05:35:38.431Z,91.5
2023-01-03T05:36:48.553Z,91.7
2023-01-03T05:37:58.774Z,91.7
2023-01-03T05:39:08.929Z,91.7
2023-01-03T05:40:19.014Z,91.7
2023-01-03T05:41:29.181Z,91.7
2023-01-03T05:42:39.350Z,91.8
2023-01-03T05:43:49.619Z,91.7
2023-01-03T05:44:59.669Z,91.5
2023-01-03T05:46:09.958Z,91.5
2023-01-03T05:47:20.005Z,91.5
2023-01-03T05:48:30.221Z,91.7
2023-01-03T05:49:40.381Z,91.7
2023-01-03T05:50:50.579Z,91.7
2023-01-03T05:52:00.800Z,91.7
2023-01-03T05:53:10.989Z,91.7
2023-01-03T05:54:21.231Z,91.7
2023-01-03T05:55:31.485Z,91.7
2023-01-03T05:56:41.804Z,91.5
2023-01-03T05:57:52.057Z,91.7
2023-01-03T05:59:02.210Z,91.7
2023-01-03T06:00:12.526Z,91.7
2023-01-03T06:01:22.697Z,91.7
2023-01-03T06:02:33.035Z,91.7
2023-01-03T06:03:43.347Z,91.7
2023-01-03T06:04:53.462Z,91.7
2023-01-03T06:06:03.704Z,91.7
2023-01-03T06:07:14.124Z,91.7
2023-01-03T06:08:24.646Z,91.7
2023-01-03T06:09:35.038Z,91.7
2023-01-03T06:10:44.457Z,91.7
2023-01-03T06:11:54.696Z,91.7
2023-01-03T06:13:04.787Z,91.7
2023-01-03T06:14:14.947Z,91.7
2023-01-03T06:15:25.117Z,91.5
2023-01-03T06:16:35.328Z,91.7
2023-01-03T06:17:45.451Z,91.8
2023-01-03T06:18:55.645Z,91.7
2023-01-03T06:20:05.786Z,91.7
2023-01-03T06:21:15.927Z,91.7
2023-01-03T06:22:26.112Z,91.7
2023-01-03T06:23:36.267Z,91.8
2023-01-03T06:24:46.568Z,91.7
2023-01-03T06:25:56.653Z,91.7
2023-01-03T06:27:06.854Z,91.7
2023-01-03T06:28:16.906Z,91.7
2023-01-03T06:29:27.134Z,91.7
2023-01-03T06:30:37.237Z,91.8
2023-01-03T06:31:47.463Z,91.8
2023-01-03T06:32:57.621Z,91.8
2023-01-03T06:34:07.740Z,91.7
2023-01-03T06:35:17.906Z,91.8
2023-01-03T06:36:28.123Z,91.8
2023-01-03T06:37:38.286Z,91.8
2023-01-03T06:38:48.385Z,91.7
2023-01-03T06:39:58.642Z,91.7
2023-01-03T06:41:08.950Z,91.7
2023-01-03T06:42:19.120Z,91.7
2023-01-03T06:43:29.373Z,91.7
2023-01-03T06:44:39.616Z,91.8
2023-01-03T06:45:49.935Z,91.8
2023-01-03T06:47:00.115Z,91.8
2023-01-03T06:48:10.416Z,91.8
2023-01-03T06:49:20.587Z,91.8
2023-01-03T06:50:30.916Z,91.8
2023-01-03T06:51:41.141Z,91.9
2023-01-03T06:52:51.324Z,91.8
2023-01-03T06:54:01.644Z,91.8
2023-01-03T06:55:42.685Z,91.8
2023-01-03T06:56:52.274Z,91.9
2023-01-03T06:58:02.523Z,91.9
2023-01-03T06:59:12.739Z,91.9
2023-01-03T07:00:22.914Z,91.9
2023-01-03T07:01:33.168Z,91.9
2023-01-03T07:02:43.420Z,92
2023-01-03T07:03:53.669Z,91.9
2023-01-03T07:05:03.997Z,92
2023-01-03T07:06:14.137Z,92
2023-01-03T07:07:24.488Z,92
2023-01-03T07:08:34.666Z,92
2023-01-03T07:09:44.943Z,92
2023-01-03T07:10:55.156Z,92
2023-01-03T07:12:05.392Z,92
2023-01-03T07:13:15.618Z,92
2023-01-03T07:14:25.902Z,91.9
2023-01-03T07:15:36.186Z,92
2023-01-03T07:16:46.669Z,92
2023-01-03T07:17:56.701Z,92
2023-01-03T07:19:06.936Z,92
2023-01-03T07:20:17.086Z,92
2023-01-03T07:21:27.401Z,92
2023-01-03T07:22:37.636Z,92
2023-01-03T07:23:47.876Z,92
2023-01-03T07:24:58.138Z,91.9
2023-01-03T07:26:08.523Z,92
2023-01-03T07:27:18.943Z,92
2023-01-03T07:28:28.734Z,92.2
2023-01-03T07:29:38.235Z,92
2023-01-03T07:30:48.519Z,92
2023-01-03T07:31:58.718Z,92
2023-01-03T07:33:09.096Z,92
2023-01-03T07:34:19.197Z,92
2023-01-03T07:35:29.538Z,92
2023-01-03T07:36:39.755Z,92.2
2023-01-03T07:37:49.938Z,92
2023-01-03T07:39:00.217Z,92
2023-01-03T07:40:10.438Z,92
2023-01-03T07:41:20.669Z,92
2023-01-03T07:42:30.926Z,92
2023-01-03T07:43:41.258Z,92
2023-01-03T07:44:51.446Z,92.2
2023-01-03T07:46:01.675Z,92.1
2023-01-03T07:47:11.975Z,92.1
2023-01-03T07:48:22.139Z,92.1
2023-01-03T07:49:32.420Z,92.1
2023-01-03T07:50:42.744Z,92.1
2023-01-03T07:51:52.991Z,92
2023-01-03T07:53:03.195Z,92.1
2023-01-03T07:54:13.374Z,92.1
2023-01-03T07:55:23.619Z,92
2023-01-03T07:56:33.951Z,92
2023-01-03T07:57:44.163Z,92
2023-01-03T07:58:54.561Z,92
2023-01-03T08:00:04.131Z,91.9
2023-01-03T08:01:14.373Z,92
2023-01-03T08:02:24.623Z,92
2023-01-03T08:03:34.879Z,92
2023-01-03T08:04:45.173Z,92
2023-01-03T08:05:55.377Z,92
2023-01-03T08:07:05.703Z,92
2023-01-03T08:08:15.841Z,92
2023-01-03T08:09:26.169Z,92
2023-01-03T08:10:36.345Z,92
2023-01-03T08:11:46.586Z,92
2023-01-03T08:12:56.833Z,92
2023-01-03T08:14:07.068Z,92
2023-01-03T08:15:17.324Z,92
2023-01-03T08:16:27.624Z,92
2023-01-03T08:17:37.894Z,92
2023-01-03T08:18:48.135Z,92
2023-01-03T08:19:58.367Z,92
2023-01-03T08:21:08.555Z,92
2023-01-03T08:22:18.793Z,92
2023-01-03T08:23:29.093Z,92
2023-01-03T08:24:39.296Z,92
2023-01-03T08:25:49.527Z,92
2023-01-03T08:26:59.795Z,92
2023-01-03T08:28:10.087Z,91.9
2023-01-03T08:29:20.451Z,91.9
2023-01-03T08:30:30.227Z,91.9
2023-01-03T08:31:39.801Z,92
2023-01-03T08:32:50.031Z,91.9
2023-01-03T08:34:00.223Z,92
2023-01-03T08:35:10.575Z,92
2023-01-03T08:36:20.712Z,92
2023-01-03T08:37:31.024Z,92
2023-01-03T08:38:41.239Z,92.1
2023-01-03T08:39:51.471Z,92.2
2023-01-03T08:41:01.723Z,92.1
2023-01-03T08:42:11.960Z,92
2023-01-03T08:43:22.191Z,92.1
2023-01-03T08:44:32.517Z,92.1
2023-01-03T08:45:42.742Z,92
2023-01-03T08:46:53.006Z,92
2023-01-03T08:48:03.221Z,92
2023-01-03T08:49:13.412Z,92.2
2023-01-03T08:50:23.663Z,92.1
2023-01-03T08:51:33.955Z,92.1
2023-01-03T08:52:44.157Z,92.1
2023-01-03T08:53:54.461Z,92.1
2023-01-03T08:55:04.720Z,92.1
2023-01-03T08:56:14.889Z,92.1
2023-01-03T08:57:25.199Z,92.2
2023-01-03T08:58:35.401Z,92.1
2023-01-03T08:59:45.635Z,92.1
2023-01-03T09:00:56.208Z,92.1
2023-01-03T09:02:05.670Z,92.1
2023-01-03T09:03:15.878Z,92.1
2023-01-03T09:04:26.196Z,92.1
2023-01-03T09:05:36.375Z,92.1
2023-01-03T09:06:46.673Z,92.2
2023-01-03T09:07:56.876Z,92.2
2023-01-03T09:09:07.122Z,92.2
2023-01-03T09:10:17.370Z,92.2
2023-01-03T09:11:27.625Z,92
2023-01-03T09:12:37.864Z,92
2023-01-03T09:13:48.108Z,92
2023-01-03T09:14:58.361Z,92
2023-01-03T09:16:08.645Z,92
2023-01-03T09:17:18.839Z,92
2023-01-03T09:18:29.185Z,92
2023-01-03T09:19:39.402Z,92
2023-01-03T09:20:49.592Z,91.9
2023-01-03T09:21:59.834Z,92
2023-01-03T09:23:10.172Z,92
2023-01-03T09:24:20.409Z,92
2023-01-03T09:25:30.556Z,92
2023-01-03T09:26:40.797Z,92
2023-01-03T09:27:51.072Z,92.1
2023-01-03T09:29:01.297Z,92.1
2023-01-03T09:30:11.604Z,92
2023-01-03T09:31:21.967Z,92.1
2023-01-03T09:32:32.413Z,92
2023-01-03T09:33:42.909Z,92
2023-01-03T09:34:53.322Z,92
2023-01-03T09:36:03.759Z,92
2023-01-03T09:37:13.201Z,92
2023-01-03T09:38:23.343Z,91.9
2023-01-03T09:39:33.554Z,91.9
2023-01-03T09:40:43.690Z,91.9
2023-01-03T09:41:53.896Z,91.9
2023-01-03T09:43:04.014Z,91.9
2023-01-03T09:44:14.158Z,92
2023-01-03T09:45:24.345Z,91.9
2023-01-03T09:46:34.542Z,91.9
2023-01-03T09:47:44.698Z,91.9
2023-01-03T09:48:54.819Z,91.8
2023-01-03T09:50:05.060Z,91.8
2023-01-03T09:51:15.134Z,91.8
2023-01-03T09:52:25.376Z,91.7
2023-01-03T09:53:35.551Z,91.8
2023-01-03T09:54:45.699Z,91.7
2023-01-03T09:55:55.841Z,91.7
2023-01-03T09:57:05.968Z,91.8
2023-01-03T09:58:16.115Z,91.8
2023-01-03T09:59:26.299Z,91.7
2023-01-03T10:00:36.457Z,91.8
2023-01-03T10:01:46.618Z,91.9
2023-01-03T10:02:56.781Z,91.9
2023-01-03T10:04:06.939Z,92
2023-01-03T10:05:17.090Z,91.8
2023-01-03T10:06:27.363Z,91.8
2023-01-03T10:07:37.659Z,91.8
2023-01-03T10:08:47.887Z,91.8
2023-01-03T10:09:58.158Z,91.8
2023-01-03T10:11:08.379Z,91.9
2023-01-03T10:12:18.568Z,91.8
2023-01-03T10:13:28.900Z,91.8
2023-01-03T10:14:39.071Z,91.7
2023-01-03T10:15:49.354Z,91.9
2023-01-03T10:16:59.579Z,92.1
2023-01-03T10:18:09.803Z,91.9
2023-01-03T10:19:20.042Z,92
2023-01-03T10:20:30.307Z,91.9
2023-01-03T10:21:40.798Z,91.9
2023-01-03T10:22:50.227Z,91.9
2023-01-03T10:24:00.386Z,91.9
2023-01-03T10:25:10.556Z,92
2023-01-03T10:26:20.690Z,92
2023-01-03T10:27:30.875Z,92
2023-01-03T10:28:41.036Z,92
2023-01-03T10:29:51.207Z,92
2023-01-03T10:31:01.344Z,91.9
2023-01-03T10:32:11.570Z,92
2023-01-03T10:33:21.678Z,92.2
2023-01-03T10:34:31.938Z,92.3
2023-01-03T10:35:42.098Z,92.2
2023-01-03T10:36:52.227Z,92.1
2023-01-03T10:38:02.370Z,92
2023-01-03T10:39:12.571Z,92.1
2023-01-03T10:40:22.649Z,92.2
2023-01-03T10:41:32.908Z,92.1
2023-01-03T10:42:43.028Z,92.3
2023-01-03T10:43:53.155Z,92.3
2023-01-03T10:45:03.358Z,92.4
2023-01-03T10:46:13.527Z,92.3
2023-01-03T10:47:23.639Z,92.2
2023-01-03T10:48:33.795Z,92.3
2023-01-03T10:49:44.015Z,92.3
2023-01-03T10:50:54.138Z,92.4
2023-01-03T10:52:04.367Z,92.3
2023-01-03T10:53:14.609Z,92.6
2023-01-03T10:54:24.937Z,92.6
2023-01-03T10:55:35.118Z,92.5
2023-01-03T10:56:45.358Z,92.5
2023-01-03T10:57:55.655Z,92.5
2023-01-03T10:59:05.898Z,92.5
2023-01-03T11:00:16.084Z,92.6
2023-01-03T11:01:26.332Z,92.6
2023-01-03T11:02:36.628Z,92.6
2023-01-03T11:03:46.870Z,92.7
2023-01-03T11:04:57.096Z,93
2023-01-03T11:06:07.337Z,92.9
2023-01-03T11:07:17.757Z,92.8
2023-01-03T11:09:38.619Z,92.7
2023-01-03T11:10:48.000Z,92.3
2023-01-03T11:11:58.464Z,92.5
2023-01-03T11:13:08.693Z,92.7
2023-01-03T11:14:18.913Z,92.5
2023-01-03T11:15:29.236Z,92.5
2023-01-03T11:16:39.508Z,92.5
2023-01-03T11:17:49.736Z,92.5
2023-01-03T11:18:59.914Z,92.4
2023-01-03T11:20:10.166Z,92.4
2023-01-03T11:21:20.392Z,92.4
2023-01-03T11:22:30.695Z,92.5
2023-01-03T11:23:40.908Z,92.1
2023-01-03T11:24:51.149Z,92.3
2023-01-03T11:26:01.389Z,92.4
2023-01-03T11:27:11.681Z,92.4
2023-01-03T11:28:21.865Z,92.5
2023-01-03T11:29:32.127Z,92.4
2023-01-03T11:30:42.430Z,92.3
2023-01-03T11:31:52.606Z,92.2
2023-01-03T11:33:02.848Z,92.4
2023-01-03T11:34:13.105Z,92.3
2023-01-03T11:35:23.339Z,92.2
2023-01-03T11:36:33.600Z,92.1
2023-01-03T11:37:43.902Z,92
2023-01-03T11:38:54.106Z,91.6
2023-01-03T11:40:04.538Z,92
2023-01-03T11:41:14.086Z,91.7
2023-01-03T11:42:24.343Z,92
2023-01-03T11:43:34.600Z,92
2023-01-03T11:44:44.821Z,92
2023-01-03T11:45:55.143Z,91.8
2023-01-03T11:47:05.308Z,92
2023-01-03T11:48:15.558Z,92.2
2023-01-03T11:49:25.886Z,92.1
2023-01-03T11:50:36.059Z,92
2023-01-03T11:51:46.296Z,92
2023-01-03T11:52:56.559Z,92.1
2023-01-03T11:54:06.799Z,92.1
2023-01-03T11:55:17.026Z,92.3
2023-01-03T11:56:27.294Z,92.4
2023-01-03T11:57:37.537Z,92.6
2023-01-03T11:58:47.838Z,92.4
2023-01-03T11:59:58.095Z,92.4
2023-01-03T12:01:08.384Z,92.5
2023-01-03T12:02:18.497Z,92.4
2023-01-03T12:03:28.757Z,92.3
2023-01-03T12:04:39.021Z,92.3
2023-01-03T12:05:49.260Z,92.5
2023-01-03T12:06:59.560Z,92.4
2023-01-03T12:08:09.756Z,92.6
2023-01-03T12:09:19.977Z,92.6
2023-01-03T12:10:30.502Z,92.7
2023-01-03T12:11:39.952Z,92.6
2023-01-03T12:12:50.087Z,92.6
2023-01-03T12:14:00.283Z,92.6
2023-01-03T12:15:10.397Z,92.6
2023-01-03T12:16:20.543Z,92.8
2023-01-03T12:17:30.717Z,92.6
2023-01-03T12:18:40.880Z,92.6
2023-01-03T12:19:51.029Z,92.7
2023-01-03T12:21:01.201Z,92.7
2023-01-03T12:22:11.357Z,92.5
2023-01-03T12:23:21.539Z,92.8
2023-01-03T12:24:31.762Z,92.6
2023-01-03T12:25:41.869Z,92.7
2023-01-03T12:26:52.076Z,92.6
2023-01-03T12:28:02.234Z,92.5
2023-01-03T12:29:12.390Z,92.6
2023-01-03T12:30:22.493Z,92.7
2023-01-03T12:31:32.719Z,92.9
2023-01-03T12:32:42.894Z,92.8
2023-01-03T12:33:53.043Z,92.7
2023-01-03T12:35:03.162Z,92.6
2023-01-03T12:36:13.313Z,92.7
2023-01-03T12:37:23.474Z,92.9
2023-01-03T12:38:33.702Z,92.6
2023-01-03T12:39:43.867Z,92.6
2023-01-03T12:40:54.065Z,92.5
2023-01-03T12:42:04.291Z,92.5
2023-01-03T12:43:14.549Z,92.5
2023-01-03T12:44:24.886Z,92.4
2023-01-03T12:45:35.035Z,92.5
2023-01-03T12:46:45.353Z,92.7
2023-01-03T12:47:55.593Z,92.1
2023-01-03T12:49:05.830Z,92
2023-01-03T12:50:16.011Z,91.9
2023-01-03T12:51:26.270Z,92.1
2023-01-03T12:52:36.574Z,92
2023-01-03T12:53:46.883Z,92.1
2023-01-03T12:54:57.011Z,92.2
2023-01-03T12:56:07.446Z,92.2
2023-01-03T12:57:16.908Z,91.8
2023-01-03T12:58:27.106Z,92
2023-01-03T12:59:37.329Z,92
2023-01-03T13:00:47.488Z,92.2
2023-01-03T13:01:57.572Z,92.1
2023-01-03T13:03:07.786Z,92.1
2023-01-03T13:04:17.881Z,92.1
2023-01-03T13:05:28.147Z,92.2
2023-01-03T13:06:38.267Z,92.1
2023-01-03T13:07:48.434Z,92.1
2023-01-03T13:08:58.559Z,91.8
2023-01-03T13:10:08.752Z,91.8
2023-01-03T13:11:18.857Z,91.8
2023-01-03T13:12:29.026Z,91.7
2023-01-03T13:13:39.214Z,91.5
2023-01-03T13:14:49.367Z,91.5
2023-01-03T13:15:59.529Z,91.7
2023-01-03T13:17:09.688Z,91.8
2023-01-03T13:18:19.836Z,91.8
2023-01-03T13:19:29.998Z,91.8
2023-01-03T13:20:40.251Z,91.8
2023-01-03T13:21:50.343Z,91.8
2023-01-03T13:23:00.583Z,92.2
2023-01-03T13:24:10.715Z,92
2023-01-03T13:25:20.841Z,91.8
2023-01-03T13:26:31.083Z,91.5
2023-01-03T13:27:41.384Z,91.4
2023-01-03T13:28:51.582Z,91
2023-01-03T13:30:01.810Z,90.8
2023-01-03T13:31:12.122Z,90.9
2023-01-03T13:32:22.297Z,91
2023-01-03T13:33:32.563Z,91
2023-01-03T13:34:41.882Z,91
2023-01-03T13:35:51.990Z,90.8
2023-01-03T13:37:02.072Z,90.4
2023-01-03T13:38:12.221Z,90.3
2023-01-03T13:39:22.270Z,90.3
2023-01-03T13:40:32.449Z,90.8
2023-01-03T13:41:42.532Z,90.9
2023-01-03T13:42:52.633Z,91.1
2023-01-03T13:44:02.786Z,91.3
2023-01-03T13:45:12.878Z,92
2023-01-03T13:46:22.974Z,91.9
2023-01-03T13:47:33.111Z,91.7
2023-01-03T13:48:43.224Z,91.8
2023-01-03T13:49:53.389Z,91.4
2023-01-03T13:51:03.457Z,91
2023-01-03T13:52:13.722Z,91
2023-01-03T13:54:33.811Z,91.1
2023-01-03T13:55:43.992Z,91.1
2023-01-03T13:56:54.028Z,90.9
2023-01-03T13:58:04.147Z,90.8
2023-01-03T13:59:14.273Z,90.9
2023-01-03T14:00:24.398Z,90.8
2023-01-03T14:01:34.512Z,91.4
2023-01-03T14:02:44.635Z,91.9
2023-01-03T14:03:54.831Z,91.7
2023-01-03T14:05:04.948Z,91.4
2023-01-03T14:06:15.100Z,91.4
2023-01-03T14:07:25.324Z,91.5
2023-01-03T14:08:35.492Z,91.5
2023-01-03T14:09:45.593Z,91.6
2023-01-03T14:10:55.765Z,91.5
2023-01-03T14:12:05.925Z,92.1
2023-01-03T14:13:16.090Z,92
2023-01-03T14:14:26.252Z,92
2023-01-03T14:15:36.413Z,92.3
2023-01-03T14:16:46.643Z,92.3
2023-01-03T14:17:56.759Z,92.3
2023-01-03T14:19:07.059Z,91.9
2023-01-03T14:20:17.229Z,91.9
2023-01-03T14:21:27.546Z,91.8
2023-01-03T14:22:37.737Z,91.6
2023-01-03T14:23:47.986Z,91.6
2023-01-03T14:24:58.259Z,91.7
2023-01-03T14:26:08.474Z,91.9
2023-01-03T14:27:18.701Z,92.2
2023-01-03T14:28:28.954Z,92.3
2023-01-03T14:29:39.409Z,92.5
2023-01-03T14:30:49.515Z,92.5
2023-01-03T14:31:59.699Z,92.6
2023-01-03T14:33:10.015Z,92.8
2023-01-03T14:35:48.478Z,93
2023-01-03T14:38:08.156Z,93.1
2023-01-03T14:39:18.262Z,93.2
2023-01-03T14:40:28.425Z,93.2
2023-01-03T14:41:38.656Z,93.2
2023-01-03T14:42:48.849Z,93.3
2023-01-03T14:43:58.929Z,93.2
2023-01-03T14:45:09.174Z,93.3
2023-01-03T14:46:19.237Z,93.3
2023-01-03T14:47:29.470Z,93.2
2023-01-03T14:48:39.592Z,93.2
2023-01-03T14:49:49.799Z,93.2
2023-01-03T14:50:59.914Z,93.1
2023-01-03T14:52:10.124Z,93.1
2023-01-03T14:53:20.220Z,93.1
2023-01-03T14:54:30.453Z,93.1
2023-01-03T14:55:40.570Z,93.1
2023-01-03T14:56:50.734Z,93.2
2023-01-03T14:58:00.932Z,93.1
2023-01-03T14:59:11.089Z,93.1
2023-01-03T15:00:21.204Z,93.1
2023-01-03T15:01:31.433Z,93.1
2023-01-03T15:02:41.553Z,93.1
2023-01-03T15:03:51.685Z,93.1
2023-01-03T15:05:01.868Z,93
2023-01-03T15:06:12.113Z,93
2023-01-03T15:07:22.340Z,93
2023-01-03T15:08:32.589Z,93
2023-01-03T15:09:42.913Z,92.9
2023-01-03T15:10:53.090Z,92.9
2023-01-03T15:12:03.326Z,92.9
2023-01-03T15:13:13.574Z,92.8
2023-01-03T15:14:23.818Z,92.8
2023-01-03T15:15:34.090Z,92.9
2023-01-03T15:16:44.375Z,92.8
2023-01-03T15:17:54.554Z,92.8
2023-01-03T15:19:04.873Z,92.7
2023-01-03T15:20:15.048Z,92.7
2023-01-03T15:21:25.551Z,92.7
2023-01-03T15:22:35.071Z,92.6
2023-01-03T15:23:45.418Z,92.7
2023-01-03T15:24:55.619Z,92.6
2023-01-03T15:26:05.856Z,92.6
2023-01-03T15:27:16.041Z,92.7
2023-01-03T15:28:26.299Z,92.7
2023-01-03T15:29:36.610Z,92.7
2023-01-03T15:30:46.768Z,92.7
2023-01-03T15:31:57.042Z,92.7
2023-01-03T15:33:06.296Z,92.8
2023-01-03T15:34:16.404Z,92.7
2023-01-03T15:35:26.537Z,92.8
2023-01-03T15:36:36.753Z,92.7
2023-01-03T15:37:46.861Z,92.7
2023-01-03T15:38:56.890Z,92.7
2023-01-03T15:40:08.334Z,92.7
2023-01-03T15:41:17.098Z,92.7
2023-01-03T15:42:27.230Z,92.6
2023-01-03T15:43:37.408Z,92.7
2023-01-03T15:44:47.523Z,92.6
2023-01-03T15:45:57.589Z,92.6
2023-01-03T15:47:07.743Z,92.7
2023-01-03T15:48:17.805Z,92.6
2023-01-03T15:49:27.969Z,92.7
2023-01-03T15:50:38.083Z,92.6
2023-01-03T15:51:48.150Z,92.4
2023-01-03T15:52:58.331Z,92.7
2023-01-03T15:54:08.393Z,92.5
2023-01-03T15:55:18.504Z,92.5
2023-01-03T15:56:28.644Z,92.4
2023-01-03T15:57:38.832Z,92.4