createdAt,value
2018-01-04T00:00:31.028Z,9.07
2018-01-04T00:02:58.694Z,24.33
2018-01-04T00:05:24.541Z,21.25
2018-01-04T00:07:53.926Z,17.87
2018-01-04T00:10:19.755Z,15.10
2018-01-04T00:12:49.595Z,18.80
2018-01-04T00:15:15.454Z,8.85
2018-01-04T00:17:44.687Z,18.20
2018-01-04T00:20:10.526Z,12.13
2018-01-04T00:22:37.669Z,16.23
2018-01-04T00:25:03.504Z,13.15
2018-01-04T00:27:29.333Z,8.93
2018-01-04T00:29:55.159Z,15.27
2018-01-04T00:32:21.005Z,13.70
2018-01-04T00:34:49.950Z,13.93
2018-01-04T00:37:15.782Z,6.55
2018-01-04T00:39:45.317Z,10.40
2018-01-04T00:42:11.196Z,9.27
2018-01-04T00:44:40.314Z,10.40
2018-01-04T00:47:06.091Z,16.95
2018-01-04T00:49:33.701Z,19.63
2018-01-04T00:51:59.541Z,18.12
2018-01-04T00:54:28.866Z,16.37
2018-01-04T00:56:54.716Z,15.05
2018-01-04T00:59:22.863Z,17.97
2018-01-04T01:01:48.653Z,24.55
2018-01-04T01:04:14.494Z,27.23
2018-01-04T01:06:40.371Z,19.57
2018-01-04T01:09:06.198Z,18.43
2018-01-04T01:11:35.704Z,28.93
2018-01-04T01:14:01.570Z,16.10
2018-01-04T01:16:29.184Z,22.53
2018-01-04T01:18:55.346Z,8.75
2018-01-04T01:21:24.986Z,11.75
2018-01-04T01:23:50.842Z,14.57
2018-01-04T01:26:19.435Z,23.20
2018-01-04T01:28:45.236Z,15.40
2018-01-04T01:31:14.942Z,18.83
2018-01-04T01:33:40.791Z,20.48
2018-01-04T01:36:09.865Z,22.27
2018-01-04T01:38:35.693Z,19.17
2018-01-04T01:41:01.555Z,12.37
2018-01-04T01:43:27.430Z,10.97
2018-01-04T01:45:53.245Z,11.30
2018-01-04T01:48:20.446Z,6.83
2018-01-04T01:50:46.282Z,21.40
2018-01-04T01:53:15.235Z,11.37
2018-01-04T01:55:41.085Z,16.42
2018-01-04T01:58:09.229Z,17.50
2018-01-04T02:00:35.031Z,9.07
2018-01-04T02:03:05.153Z,7.17
2018-01-04T02:05:31.005Z,11.63
2018-01-04T02:07:59.451Z,6.57
2018-01-04T02:10:25.238Z,11.00
2018-01-04T02:12:54.648Z,14.03
2018-01-04T02:15:20.475Z,10.98
2018-01-04T02:17:46.308Z,16.93
2018-01-04T02:20:24.502Z,9.87
2018-01-04T02:23:02.724Z,11.73
2018-01-04T02:25:40.754Z,6.85
2018-01-04T02:28:18.884Z,10.52
2018-01-04T02:30:56.821Z,17.62
2018-01-04T02:33:34.910Z,17.95
2018-01-04T02:36:12.970Z,9.23
2018-01-04T02:38:51.170Z,14.15
2018-01-04T02:41:29.432Z,10.65
2018-01-04T02:44:00.228Z,19.55
2018-01-04T02:46:26.103Z,25.42
2018-01-04T02:48:51.920Z,7.30
2018-01-04T02:51:17.764Z,21.60
2018-01-04T02:53:43.590Z,14.83
2018-01-04T02:56:09.430Z,8.20
2018-01-04T02:58:35.256Z,17.57
2018-01-04T03:01:01.126Z,19.00
2018-01-04T03:03:26.953Z,22.43
2018-01-04T03:05:52.807Z,11.30
2018-01-04T03:08:18.610Z,13.20
2018-01-04T03:10:44.454Z,25.47
2018-01-04T03:13:10.284Z,11.80
2018-01-04T03:15:36.112Z,27.57
2018-01-04T03:18:01.951Z,26.20
2018-01-04T03:20:27.772Z,22.50
2018-01-04T03:22:59.661Z,16.93
2018-01-04T03:25:31.544Z,20.40
2018-01-04T03:28:03.581Z,19.05
2018-01-04T03:30:35.657Z,15.57
2018-01-04T03:33:07.704Z,23.73
2018-01-04T03:35:39.665Z,16.77
2018-01-04T03:38:11.769Z,23.98
2018-01-04T03:40:43.826Z,22.80
2018-01-04T03:43:15.927Z,12.32
2018-01-04T03:45:47.760Z,10.93
2018-01-04T03:48:19.606Z,10.40
2018-01-04T03:50:54.763Z,11.10
2018-01-04T03:53:26.715Z,11.63
2018-01-04T03:55:58.678Z,10.82
2018-01-04T03:58:24.506Z,22.25
2018-01-04T04:00:56.522Z,13.80
2018-01-04T04:03:22.324Z,3.92
2018-01-04T04:05:54.168Z,7.27
2018-01-04T04:08:26.150Z,5.72
2018-01-04T04:10:51.964Z,6.85
2018-01-04T04:13:17.863Z,5.90
2018-01-04T04:15:43.662Z,1.17
2018-01-04T04:18:09.483Z,7.00
2018-01-04T04:20:35.362Z,3.43
2018-01-04T04:23:01.185Z,2.60
2018-01-04T04:25:27.042Z,10.00
2018-01-04T04:27:52.888Z,3.97
2018-01-04T04:30:18.723Z,1.43
2018-01-04T04:32:44.520Z,3.70
2018-01-04T04:35:10.321Z,2.07
2018-01-04T04:37:36.158Z,1.07
2018-01-04T04:40:01.958Z,2.20
2018-01-04T04:42:27.759Z,0.80
2018-01-04T04:44:53.617Z,1.20
2018-01-04T04:47:19.439Z,1.73
2018-01-04T04:49:45.268Z,1.93
2018-01-04T04:52:11.069Z,4.30
2018-01-04T04:54:36.878Z,4.00
2018-01-04T04:57:02.722Z,2.70
2018-01-04T04:59:28.570Z,0.80
2018-01-04T05:01:55.916Z,4.00
2018-01-04T05:04:21.789Z,0.95
2018-01-04T05:06:50.721Z,0.90
2018-01-04T05:09:16.566Z,1.17
2018-01-04T05:11:45.058Z,2.90
2018-01-04T05:14:10.913Z,1.12
2018-01-04T05:19:07.629Z,2.70
2018-01-04T05:21:33.429Z,0.90
2018-01-04T05:23:59.224Z,1.10
2018-01-04T05:26:25.049Z,1.83
2018-01-04T05:28:52.100Z,0.73
2018-01-04T05:31:17.932Z,0.85
2018-01-04T05:33:46.233Z,0.70
2018-01-04T05:36:12.080Z,0.70
2018-01-04T05:41:08.765Z,1.15
2018-01-04T05:43:36.362Z,1.10
2018-01-04T05:46:02.186Z,0.70
2018-01-04T05:48:31.475Z,1.10
2018-01-04T05:50:57.289Z,2.75
2018-01-04T05:53:26.815Z,0.67
2018-01-04T05:55:52.715Z,0.70
2018-01-04T05:58:18.545Z,1.23
2018-01-04T06:00:44.368Z,0.70
2018-01-04T06:03:10.200Z,0.70
2018-01-04T06:05:37.216Z,0.70
2018-01-04T06:08:03.050Z,0.60
2018-01-04T06:10:31.867Z,1.27
2018-01-04T06:12:57.710Z,3.28
2018-01-04T06:15:26.378Z,0.60
2018-01-04T06:17:52.226Z,0.70
2018-01-04T06:20:21.407Z,0.70
2018-01-04T06:22:47.213Z,0.88
2018-01-04T06:25:16.461Z,2.60
2018-01-04T06:27:42.281Z,1.08
2018-01-04T06:30:10.721Z,0.70
2018-01-04T06:32:36.538Z,2.15
2018-01-04T06:35:02.393Z,1.07
2018-01-04T06:37:28.249Z,0.70
2018-01-04T06:39:54.066Z,1.17
2018-01-04T06:42:23.775Z,1.07
2018-01-04T06:44:49.610Z,0.70
2018-01-04T06:47:18.598Z,0.60
2018-01-04T06:49:44.388Z,1.12
2018-01-04T06:52:11.878Z,1.30
2018-01-04T06:54:37.731Z,1.02
2018-01-04T06:57:07.013Z,0.80
2018-01-04T06:59:32.851Z,0.75
2018-01-04T07:02:02.291Z,0.93
2018-01-04T07:04:28.132Z,0.80
2018-01-04T07:06:56.020Z,1.43
2018-01-04T07:09:21.888Z,0.70
2018-01-04T07:11:47.734Z,1.00
2018-01-04T07:14:13.562Z,0.90
2018-01-04T07:16:39.429Z,1.53
2018-01-04T07:19:08.430Z,0.90
2018-01-04T07:21:34.232Z,0.70
2018-01-04T07:24:02.390Z,0.80
2018-01-04T07:26:28.232Z,2.15
2018-01-04T07:28:57.037Z,2.77
2018-01-04T07:31:22.883Z,4.53
2018-01-04T07:36:19.590Z,0.90
2018-01-04T07:38:48.101Z,1.13
2018-01-04T07:41:13.916Z,0.70
2018-01-04T07:43:43.322Z,0.70
2018-01-04T07:46:09.155Z,0.90
2018-01-04T07:48:34.962Z,0.83
2018-01-04T07:51:00.831Z,0.83
2018-01-04T07:53:26.649Z,1.50
2018-01-04T07:55:53.250Z,0.80
2018-01-04T07:58:19.072Z,1.12
2018-01-04T08:00:49.451Z,0.80
2018-01-04T08:03:15.302Z,0.88
2018-01-04T08:05:42.625Z,1.70
2018-01-04T08:08:08.457Z,0.80
2018-01-04T08:10:37.778Z,0.70
2018-01-04T08:13:03.650Z,1.85
2018-01-04T08:15:33.338Z,2.30
2018-01-04T08:17:59.162Z,4.20
2018-01-04T08:20:28.506Z,1.13
2018-01-04T08:22:54.390Z,1.10
2018-01-04T08:25:20.236Z,2.00
2018-01-04T08:27:46.090Z,1.40
2018-01-04T08:30:11.917Z,1.30
2018-01-04T08:32:38.708Z,1.30
2018-01-04T08:35:04.628Z,1.55
2018-01-04T08:37:33.634Z,1.03
2018-01-04T08:39:59.467Z,1.58
2018-01-04T08:42:28.706Z,0.77
2018-01-04T08:44:54.506Z,1.87
2018-01-04T08:47:23.862Z,3.90
2018-01-04T08:49:49.661Z,1.90
2018-01-04T08:52:18.889Z,1.87
2018-01-04T08:54:44.720Z,5.28
2018-01-04T08:57:12.450Z,2.13
2018-01-04T08:59:38.273Z,2.40
2018-01-04T09:02:04.242Z,2.57
2018-01-04T09:04:30.046Z,6.93
2018-01-04T09:06:55.835Z,3.70
2018-01-04T09:09:24.664Z,2.23
2018-01-04T09:11:50.529Z,16.40
2018-01-04T09:14:19.211Z,12.20
2018-01-04T09:16:45.066Z,1.10
2018-01-04T09:19:14.418Z,0.80
2018-01-04T09:21:40.248Z,1.12
2018-01-04T09:24:09.427Z,0.70
2018-01-04T09:26:35.218Z,0.70
2018-01-04T09:29:02.804Z,0.80
2018-01-04T09:31:28.637Z,1.10
2018-01-04T09:33:58.001Z,0.90
2018-01-04T09:36:23.873Z,1.10
2018-01-04T09:38:49.754Z,0.90
2018-01-04T09:41:15.584Z,1.00
2018-01-04T09:43:41.418Z,1.00
2018-01-04T09:46:10.668Z,1.00
2018-01-04T09:48:36.483Z,0.98
2018-01-04T09:51:04.081Z,0.80
2018-01-04T09:53:29.881Z,1.12
2018-01-04T09:55:59.148Z,1.00
2018-01-04T09:58:24.929Z,1.33
2018-01-04T10:00:53.998Z,3.10
2018-01-04T10:03:19.825Z,2.58
2018-01-04T10:05:47.900Z,1.63
2018-01-04T10:08:13.750Z,1.60
2018-01-04T10:10:42.176Z,1.00
2018-01-04T10:13:08.097Z,1.05
2018-01-04T10:15:33.934Z,2.07
2018-01-04T10:17:59.764Z,1.00
2018-01-04T10:20:25.598Z,0.97
2018-01-04T10:22:55.079Z,1.00
2018-01-04T10:25:20.836Z,1.73
2018-01-04T10:27:50.287Z,1.43
2018-01-04T10:30:16.077Z,1.60
2018-01-04T10:32:43.757Z,1.60
2018-01-04T10:35:09.587Z,1.20
2018-01-04T10:37:39.028Z,1.50
2018-01-04T10:40:04.853Z,1.30
2018-01-04T10:42:34.613Z,3.30
2018-01-04T10:45:00.483Z,1.60
2018-01-04T10:47:27.879Z,1.90
2018-01-04T10:49:53.672Z,3.97
2018-01-04T10:52:19.493Z,5.10
2018-01-04T10:54:45.358Z,1.63
2018-01-04T10:57:11.199Z,1.93
2018-01-04T10:59:40.043Z,2.53
2018-01-04T11:02:05.873Z,4.57
2018-01-04T11:04:34.944Z,3.83
2018-01-04T11:07:00.799Z,2.60
2018-01-04T11:09:29.871Z,2.97
2018-01-04T11:11:55.673Z,2.53
2018-01-04T11:14:25.130Z,2.50
2018-01-04T11:16:50.937Z,3.87
2018-01-04T11:19:19.905Z,1.70
2018-01-04T11:21:45.725Z,2.65
2018-01-04T11:24:15.049Z,2.37
2018-01-04T11:26:40.858Z,2.12
2018-01-04T11:29:06.663Z,2.20
2018-01-04T11:31:32.557Z,2.10
2018-01-04T11:33:58.409Z,1.70
2018-01-04T11:36:25.256Z,3.57
2018-01-04T11:38:51.081Z,2.45
2018-01-04T11:41:20.198Z,1.80
2018-01-04T11:43:46.022Z,2.55
2018-01-04T11:46:15.295Z,1.53
2018-01-04T11:48:41.162Z,1.70
2018-01-04T11:51:09.336Z,1.40
2018-01-04T11:53:35.115Z,3.50
2018-01-04T11:56:03.777Z,7.90
2018-01-04T11:58:29.621Z,1.73
2018-01-04T12:00:57.989Z,1.43
2018-01-04T12:03:23.847Z,2.03
2018-01-04T12:05:49.694Z,1.43
2018-01-04T12:08:15.512Z,1.50
2018-01-04T12:10:41.357Z,1.50
2018-01-04T12:13:10.830Z,6.60
2018-01-04T12:15:36.675Z,3.75
2018-01-04T12:18:05.972Z,4.10
2018-01-04T12:20:31.796Z,5.53
2018-01-04T12:22:59.525Z,7.73
2018-01-04T12:25:25.355Z,1.23
2018-01-04T12:27:54.110Z,1.07
2018-01-04T12:30:19.966Z,1.62
2018-01-04T12:35:16.548Z,3.08
2018-01-04T12:37:43.936Z,2.60
2018-01-04T12:40:09.758Z,2.20
2018-01-04T12:42:35.668Z,1.27
2018-01-04T12:45:01.469Z,1.27
2018-01-04T12:47:27.281Z,2.17
2018-01-04T12:49:56.861Z,1.27
2018-01-04T12:52:22.689Z,2.42
2018-01-04T12:54:51.961Z,1.60
2018-01-04T12:57:17.804Z,1.98
2018-01-04T12:59:44.974Z,1.40
2018-01-04T13:02:10.821Z,1.52
2018-01-04T13:04:40.265Z,2.03
2018-01-04T13:07:06.126Z,1.35
2018-01-04T13:09:35.883Z,1.37
2018-01-04T13:12:01.751Z,1.23
2018-01-04T13:14:29.348Z,1.90
2018-01-04T13:16:55.183Z,1.75
2018-01-04T13:19:21.058Z,3.70
2018-01-04T13:21:46.862Z,3.00
2018-01-04T13:24:12.693Z,2.60
2018-01-04T13:26:41.824Z,1.97
2018-01-04T13:29:07.669Z,3.53
2018-01-04T13:31:35.246Z,2.40
2018-01-04T13:34:01.082Z,2.17
2018-01-04T13:38:57.781Z,1.30
2018-01-04T13:41:27.010Z,1.40
2018-01-04T13:43:52.835Z,1.80
2018-01-04T13:46:20.078Z,0.90
2018-01-04T13:48:45.925Z,1.65
2018-01-04T13:51:15.108Z,1.70
2018-01-04T13:53:40.938Z,0.90
2018-01-04T13:56:06.757Z,1.00
2018-01-04T13:58:32.587Z,0.80
2018-01-04T14:00:58.416Z,0.80
2018-01-04T14:03:26.254Z,0.90
2018-01-04T14:05:52.088Z,0.95
2018-01-04T14:08:21.596Z,8.20
2018-01-04T14:10:47.449Z,0.82
2018-01-04T14:13:15.654Z,0.80
2018-01-04T14:15:41.510Z,1.00
2018-01-04T14:18:14.205Z,1.00
2018-01-04T14:20:40.046Z,1.45
2018-01-04T14:23:05.903Z,1.30
2018-01-04T14:25:31.765Z,1.00
2018-01-04T14:28:00.813Z,1.97
2018-01-04T14:30:26.630Z,1.52
2018-01-04T14:32:52.481Z,1.60
2018-01-04T14:35:18.316Z,1.10
2018-01-04T14:37:44.120Z,2.80
2018-01-04T14:40:13.148Z,3.43
2018-01-04T14:42:38.968Z,1.90
2018-01-04T14:45:06.340Z,1.67
2018-01-04T14:47:32.168Z,2.80
2018-01-04T14:50:01.550Z,4.10
2018-01-04T14:52:27.392Z,1.20
2018-01-04T14:54:56.401Z,1.10
2018-01-04T14:57:22.243Z,0.95
2018-01-04T14:59:51.581Z,1.00
2018-01-04T15:02:17.446Z,1.05
2018-01-04T15:04:46.629Z,1.60
2018-01-04T15:07:12.457Z,1.05
2018-01-04T15:09:38.300Z,1.50
2018-01-04T15:12:04.104Z,2.80
2018-01-04T15:14:29.937Z,1.57
2018-01-04T15:16:56.651Z,2.30
2018-01-04T15:19:22.491Z,1.05
2018-01-04T15:21:51.930Z,1.43
2018-01-04T15:24:17.769Z,1.30
2018-01-04T15:26:47.631Z,2.70
2018-01-04T15:29:13.445Z,3.50
2018-01-04T15:31:42.756Z,0.80
2018-01-04T15:34:08.582Z,0.93
2018-01-04T15:36:35.909Z,2.17
2018-01-04T15:39:01.768Z,1.10
2018-01-04T15:41:30.948Z,1.33
2018-01-04T15:43:56.769Z,0.90
2018-01-04T15:46:22.617Z,1.40
2018-01-04T15:48:48.481Z,4.40
2018-01-04T15:51:14.302Z,1.43
2018-01-04T15:53:43.545Z,1.83
2018-01-04T15:56:09.389Z,3.47
2018-01-04T15:58:36.767Z,2.80
2018-01-04T16:01:02.583Z,1.20
2018-01-04T16:03:31.854Z,2.73
2018-01-04T16:05:57.695Z,1.80
2018-01-04T16:08:26.886Z,1.97
2018-01-04T16:10:52.732Z,3.15
2018-01-04T16:13:22.241Z,4.93
2018-01-04T16:15:48.040Z,2.37
2018-01-04T16:18:16.465Z,2.33
2018-01-04T16:20:42.293Z,4.45
2018-01-04T16:23:08.134Z,1.80
2018-01-04T16:25:33.935Z,1.53
2018-01-04T16:27:59.754Z,2.10
2018-01-04T16:30:27.487Z,1.53
2018-01-04T16:32:53.296Z,0.80
2018-01-04T16:35:22.688Z,2.60
2018-01-04T16:37:48.516Z,2.42
2018-01-04T16:40:18.221Z,6.60
2018-01-04T16:42:44.054Z,1.90
2018-01-04T16:45:13.173Z,2.30
2018-01-04T16:47:39.009Z,2.45
2018-01-04T16:50:07.849Z,1.03
2018-01-04T16:52:33.650Z,8.50
2018-01-04T16:55:02.894Z,1.57
2018-01-04T16:57:28.744Z,4.95
2018-01-04T16:59:54.626Z,1.13
2018-01-04T17:02:20.446Z,2.70
2018-01-04T17:04:46.271Z,1.10
2018-01-04T17:07:13.348Z,1.50
2018-01-04T17:09:39.161Z,1.83
2018-01-04T17:12:07.171Z,1.10
2018-01-04T17:14:33.034Z,1.33
2018-01-04T17:17:01.904Z,3.47
2018-01-04T17:19:27.767Z,1.65
2018-01-04T17:21:56.945Z,0.90
2018-01-04T17:24:22.806Z,0.85
2018-01-04T17:26:51.412Z,1.30
2018-01-04T17:29:17.242Z,1.00
2018-01-04T17:31:46.065Z,1.00
2018-01-04T17:34:11.926Z,1.05
2018-01-04T17:36:37.758Z,0.87
2018-01-04T17:39:03.627Z,1.73
2018-01-04T17:41:29.426Z,4.87
2018-01-04T17:43:59.212Z,1.63
2018-01-04T17:46:25.054Z,1.20
2018-01-04T17:48:52.899Z,1.27
2018-01-04T17:51:18.739Z,1.02
2018-01-04T17:53:48.549Z,1.00
2018-01-04T17:56:14.390Z,2.35
2018-01-04T17:58:41.902Z,1.20
2018-01-04T18:01:07.739Z,1.75
2018-01-04T18:03:34.320Z,1.30
2018-01-04T18:06:01.684Z,1.20
2018-01-04T18:08:27.547Z,0.80
2018-01-04T18:10:54.381Z,2.07
2018-01-04T18:13:20.212Z,2.75
2018-01-04T18:15:49.481Z,1.80
2018-01-04T18:18:15.295Z,0.98
2018-01-04T18:20:42.980Z,1.20
2018-01-04T18:23:08.812Z,1.42
2018-01-04T18:28:05.625Z,1.75
2018-01-04T18:30:34.565Z,1.10
2018-01-04T18:33:00.394Z,0.98
2018-01-04T18:35:27.958Z,1.73
2018-01-04T18:37:53.806Z,2.37
2018-01-04T18:40:22.788Z,1.57
2018-01-04T18:42:48.627Z,1.90
2018-01-04T18:45:17.537Z,1.53
2018-01-04T18:47:43.358Z,1.80
2018-01-04T18:50:09.253Z,1.33
2018-01-04T18:52:35.058Z,1.53
2018-01-04T18:55:00.862Z,2.10
2018-01-04T18:57:29.522Z,1.47
2018-01-04T18:59:55.318Z,5.03
2018-01-04T19:02:23.038Z,2.53
2018-01-04T19:04:48.796Z,2.22
2018-01-04T19:09:45.559Z,8.32
2018-01-04T19:12:12.709Z,4.70
2018-01-04T19:14:38.525Z,2.95
2018-01-04T19:17:08.000Z,3.27
2018-01-04T19:19:33.857Z,3.78
2018-01-04T19:22:02.018Z,6.53
2018-01-04T19:24:27.832Z,1.50
2018-01-04T19:26:53.695Z,1.37
2018-01-04T19:29:19.511Z,2.90
2018-01-04T19:31:45.387Z,3.37
2018-01-04T19:34:13.792Z,4.43
2018-01-04T19:36:39.594Z,1.60
2018-01-04T19:39:08.565Z,3.33
2018-01-04T19:41:34.436Z,2.75
2018-01-04T19:44:03.959Z,0.90
2018-01-04T19:46:29.782Z,0.90
2018-01-04T19:48:58.292Z,0.90
2018-01-04T19:51:24.105Z,0.70
2018-01-04T19:53:53.019Z,0.80
2018-01-04T19:56:18.824Z,0.90
2018-01-04T19:58:48.233Z,1.00
2018-01-04T20:01:14.040Z,1.08
2018-01-04T20:03:39.844Z,1.80
2018-01-04T20:06:05.645Z,0.80
2018-01-04T20:08:31.500Z,2.93
2018-01-04T20:11:00.138Z,1.73
2018-01-04T20:13:25.974Z,5.87
2018-01-04T20:15:54.961Z,1.57
2018-01-04T20:18:20.833Z,1.80
2018-01-04T20:20:48.502Z,1.40
2018-01-04T20:23:15.181Z,1.17
2018-01-04T20:25:43.342Z,0.97
2018-01-04T20:28:09.174Z,2.35
2018-01-04T20:30:38.744Z,3.80
2018-01-04T20:33:04.542Z,4.50
2018-01-04T20:35:33.471Z,2.10
2018-01-04T20:37:59.276Z,3.78
2018-01-04T20:40:25.090Z,3.40
2018-01-04T20:42:50.914Z,2.17
2018-01-04T20:45:16.756Z,4.53
2018-01-04T20:47:45.562Z,5.20
2018-01-04T20:50:11.422Z,3.17
2018-01-04T20:52:39.427Z,1.20
2018-01-04T20:55:05.272Z,1.60
2018-01-04T20:57:34.593Z,1.10
2018-01-04T21:00:00.462Z,0.95
2018-01-04T21:02:29.450Z,2.40
2018-01-04T21:04:55.282Z,6.87
2018-01-04T21:07:24.719Z,4.57
2018-01-04T21:09:50.575Z,7.85
2018-01-04T21:12:20.008Z,9.07
2018-01-04T21:14:45.860Z,2.87
2018-01-04T21:17:11.709Z,6.63
2018-01-04T21:19:37.533Z,8.93
2018-01-04T21:22:03.383Z,12.70
2018-01-04T21:24:30.695Z,5.93
2018-01-04T21:26:56.556Z,7.40
2018-01-04T21:29:25.523Z,10.87
2018-01-04T21:31:51.347Z,9.07
2018-01-04T21:34:20.213Z,24.90
2018-01-04T21:36:46.005Z,9.95
2018-01-04T21:39:14.352Z,14.20
2018-01-04T21:41:40.274Z,12.13
2018-01-04T21:44:10.052Z,19.03
2018-01-04T21:46:35.909Z,18.90
2018-01-04T21:49:04.742Z,22.27
2018-01-04T21:51:30.595Z,19.85
2018-01-04T21:53:56.455Z,24.90
2018-01-04T21:56:22.278Z,17.43
2018-01-04T21:58:48.080Z,8.17
2018-01-04T22:01:16.973Z,21.80
2018-01-04T22:03:42.805Z,26.58
2018-01-04T22:06:10.078Z,23.10
2018-01-04T22:08:35.936Z,24.92
2018-01-04T22:11:05.513Z,18.20
2018-01-04T22:13:45.348Z,13.77
2018-01-04T22:16:11.200Z,17.42
2018-01-04T22:18:37.003Z,18.50
2018-01-04T22:21:02.862Z,14.70
2018-01-04T22:23:28.718Z,9.70
2018-01-04T22:25:54.619Z,19.20
2018-01-04T22:28:20.434Z,17.63
2018-01-04T22:30:46.263Z,21.77
2018-01-04T22:33:12.125Z,15.63
2018-01-04T22:35:38.073Z,16.00
2018-01-04T22:38:03.935Z,22.93
2018-01-04T22:40:29.813Z,26.87
2018-01-04T22:42:55.663Z,19.13
2018-01-04T22:45:21.501Z,32.50
2018-01-04T22:47:51.378Z,20.27
2018-01-04T22:50:17.279Z,16.10
2018-01-04T22:52:44.778Z,23.67
2018-01-04T22:55:10.646Z,27.45
2018-01-04T23:00:37.081Z,13.73
2018-01-04T23:03:02.939Z,33.08
2018-01-04T23:05:28.834Z,17.93
2018-01-04T23:07:54.731Z,16.73
2018-01-04T23:10:20.593Z,23.63
2018-01-04T23:12:46.466Z,26.83
2018-01-04T23:15:12.314Z,25.73
2018-01-04T23:17:38.134Z,16.80
2018-01-04T23:20:04.070Z,14.43
2018-01-04T23:25:40.968Z,26.58
2018-01-04T23:28:08.730Z,14.00
2018-01-04T23:30:34.578Z,32.75
2018-01-04T23:33:03.565Z,20.97
2018-01-04T23:35:29.432Z,24.70
2018-01-04T23:37:59.334Z,20.20
2018-01-04T23:40:25.192Z,12.27
2018-01-04T23:42:54.502Z,25.47
2018-01-04T23:45:20.327Z,16.40
2018-01-04T23:47:48.117Z,24.30
2018-01-04T23:50:13.986Z,23.85
2018-01-04T23:52:42.640Z,18.43
2018-01-04T23:55:08.560Z,22.73
2018-01-04T23:57:38.066Z,19.53
