createdAt,value
2023-02-02T00:00:03.792Z,99.99
2023-02-02T00:01:03.756Z,99.99
2023-02-02T00:02:03.799Z,99.99
2023-02-02T00:03:03.798Z,99.99
2023-02-02T00:04:06.744Z,99.99
2023-02-02T00:05:06.716Z,99.99
2023-02-02T00:06:03.686Z,99.99
2023-02-02T00:07:03.676Z,99.99
2023-02-02T00:08:03.689Z,99.99
2023-02-02T00:09:03.660Z,99.99
2023-02-02T00:10:03.690Z,99.99
2023-02-02T00:11:03.714Z,99.99
2023-02-02T00:12:03.615Z,99.99
2023-02-02T00:13:03.587Z,99.99
2023-02-02T00:14:03.577Z,99.99
2023-02-02T00:15:12.297Z,99.99
2023-02-02T00:16:03.551Z,99.99
2023-02-02T00:17:03.527Z,99.99
2023-02-02T00:18:03.524Z,99.99
2023-02-02T00:19:03.509Z,99.99
2023-02-02T00:20:03.489Z,99.99
2023-02-02T00:21:03.531Z,99.99
2023-02-02T00:22:03.493Z,99.99
2023-02-02T00:23:03.447Z,99.99
2023-02-02T00:24:06.433Z,99.99
2023-02-02T00:25:06.430Z,99.99
2023-02-02T00:26:03.409Z,99.99
2023-02-02T00:27:03.533Z,99.99
2023-02-02T00:28:03.376Z,99.99
2023-02-02T00:29:03.362Z,99.99
2023-02-02T00:30:03.349Z,99.99
2023-02-02T00:31:03.377Z,99.99
2023-02-02T00:32:03.324Z,99.99
2023-02-02T00:33:03.361Z,99.99
2023-02-02T00:34:03.292Z,99.99
2023-02-02T00:35:03.312Z,99.99
2023-02-02T00:36:03.270Z,99.99
2023-02-02T00:37:03.242Z,99.99
2023-02-02T00:38:03.239Z,99.99
2023-02-02T00:39:03.255Z,99.99
2023-02-02T00:40:03.222Z,99.99
2023-02-02T00:41:03.192Z,99.99
2023-02-02T00:42:03.187Z,99.99
2023-02-02T00:43:03.164Z,99.99
2023-02-02T00:44:06.206Z,99.99
2023-02-02T00:45:06.155Z,99.99
2023-02-02T00:46:03.163Z,99.99
2023-02-02T00:47:03.129Z,99.99
2023-02-02T00:48:03.119Z,99.99
2023-02-02T00:49:03.086Z,99.99
2023-02-02T00:50:03.124Z,99.99
2023-02-02T00:51:03.055Z,99.99
2023-02-02T00:52:03.044Z,99.99
2023-02-02T00:53:03.025Z,99.99
2023-02-02T00:54:03.015Z,99.99
2023-02-02T00:55:02.993Z,99.99
2023-02-02T00:56:03.015Z,99.99
2023-02-02T00:57:02.967Z,99.99
2023-02-02T00:58:02.959Z,99.99
2023-02-02T00:59:02.936Z,99.99
2023-02-02T01:00:02.924Z,99.99
2023-02-02T01:01:02.974Z,99.99
2023-02-02T01:02:02.936Z,99.99
2023-02-02T01:03:02.952Z,99.99
2023-02-02T01:04:05.871Z,99.99
2023-02-02T01:05:05.880Z,99.99
2023-02-02T01:06:02.857Z,99.99
2023-02-02T01:07:02.831Z,99.99
2023-02-02T01:08:02.816Z,99.99
2023-02-02T01:09:02.831Z,99.99
2023-02-02T01:10:02.784Z,99.99
2023-02-02T01:11:02.775Z,99.99
2023-02-02T01:12:02.776Z,99.99
2023-02-02T01:13:02.750Z,99.99
2023-02-02T01:14:02.765Z,99.99
2023-02-02T01:15:02.737Z,99.99
2023-02-02T01:16:02.822Z,99.99
2023-02-02T01:17:02.698Z,99.99
2023-02-02T01:18:02.700Z,99.99
2023-02-02T01:19:02.659Z,99.99
2023-02-02T01:20:02.653Z,99.99
2023-02-02T01:21:02.650Z,99.99
2023-02-02T01:22:03.578Z,99.99
2023-02-02T01:23:02.607Z,99.99
2023-02-02T01:24:05.601Z,99.99
2023-02-02T01:25:05.600Z,99.99
2023-02-02T01:26:02.572Z,99.99
2023-02-02T01:27:02.587Z,99.99
2023-02-02T01:28:02.535Z,99.99
2023-02-02T01:29:02.525Z,99.99
2023-02-02T01:30:02.502Z,99.99
2023-02-02T01:31:02.575Z,99.99
2023-02-02T01:32:02.561Z,99.99
2023-02-02T01:33:02.462Z,99.99
2023-02-02T01:34:02.443Z,99.99
2023-02-02T01:35:02.475Z,99.99
2023-02-02T01:36:02.414Z,99.99
2023-02-02T01:37:02.405Z,99.99
2023-02-02T01:38:02.404Z,99.99
2023-02-02T01:39:02.398Z,99.99
2023-02-02T01:40:02.372Z,99.99
2023-02-02T01:41:02.377Z,99.99
2023-02-02T01:42:02.365Z,99.99
2023-02-02T01:43:02.323Z,99.99
2023-02-02T01:44:05.311Z,99.99
2023-02-02T01:45:05.367Z,99.99
2023-02-02T01:46:02.338Z,99.99
2023-02-02T01:47:02.275Z,99.99
2023-02-02T01:48:02.255Z,99.99
2023-02-02T01:49:02.243Z,99.99
2023-02-02T01:50:02.249Z,99.99
2023-02-02T01:51:02.207Z,99.99
2023-02-02T01:52:02.211Z,99.99
2023-02-02T01:53:02.187Z,99.99
2023-02-02T01:54:02.167Z,99.99
2023-02-02T01:55:02.209Z,99.99
2023-02-02T01:56:02.155Z,99.99
2023-02-02T01:57:02.147Z,99.99
2023-02-02T01:58:02.111Z,99.99
2023-02-02T01:59:02.105Z,99.99
2023-02-02T02:00:02.082Z,99.99
2023-02-02T02:01:02.157Z,99.99
2023-02-02T02:02:02.160Z,99.99
2023-02-02T02:03:02.061Z,99.99
2023-02-02T02:04:05.028Z,99.99
2023-02-02T02:05:05.030Z,99.99
2023-02-02T02:06:02.054Z,99.99
2023-02-02T02:07:02.014Z,99.99
2023-02-02T02:08:02.044Z,99.99
2023-02-02T02:09:01.952Z,99.99
2023-02-02T02:10:01.941Z,99.99
2023-02-02T02:11:01.962Z,99.99
2023-02-02T02:12:01.921Z,99.99
2023-02-02T02:13:01.902Z,99.99
2023-02-02T02:14:01.929Z,99.99
2023-02-02T02:15:01.876Z,99.99
2023-02-02T02:16:01.855Z,99.99
2023-02-02T02:17:01.845Z,99.99
2023-02-02T02:18:01.875Z,99.99
2023-02-02T02:19:01.814Z,99.99
2023-02-02T02:20:01.810Z,99.99
2023-02-02T02:21:01.802Z,99.99
2023-02-02T02:22:01.765Z,99.99
2023-02-02T02:23:01.761Z,99.99
2023-02-02T02:24:04.809Z,99.99
2023-02-02T02:25:04.763Z,99.99
2023-02-02T02:26:01.714Z,99.99
2023-02-02T02:27:01.718Z,99.99
2023-02-02T02:28:01.702Z,99.99
2023-02-02T02:29:01.684Z,99.99
2023-02-02T02:30:01.706Z,99.99
2023-02-02T02:31:01.748Z,99.99
2023-02-02T02:32:01.646Z,99.99
2023-02-02T02:33:01.626Z,99.99
2023-02-02T02:34:01.606Z,99.58
2023-02-02T02:35:01.617Z,97.10
2023-02-02T02:36:01.625Z,93.68
2023-02-02T02:37:01.565Z,92.07
2023-02-02T02:38:01.572Z,91.14
2023-02-02T02:39:01.553Z,89.52
2023-02-02T02:40:01.544Z,88.69
2023-02-02T02:41:01.507Z,89.42
2023-02-02T02:42:01.556Z,89.21
2023-02-02T02:43:01.474Z,87.80
2023-02-02T02:44:04.458Z,85.73
2023-02-02T02:45:04.457Z,84.75
2023-02-02T02:46:01.458Z,83.51
2023-02-02T02:47:01.473Z,83.00
2023-02-02T02:48:01.407Z,82.68
2023-02-02T02:49:01.408Z,82.48
2023-02-02T02:50:01.381Z,82.48
2023-02-02T02:51:01.361Z,82.06
2023-02-02T02:52:01.360Z,80.51
2023-02-02T02:53:01.411Z,81.02
2023-02-02T02:54:01.334Z,80.61
2023-02-02T02:55:01.314Z,80.51
2023-02-02T02:56:01.302Z,81.09
2023-02-02T02:57:01.287Z,81.30
2023-02-02T02:58:01.294Z,81.20
2023-02-02T02:59:01.289Z,81.30
2023-02-02T03:00:01.251Z,80.36
2023-02-02T03:01:01.239Z,79.85
2023-02-02T03:02:01.241Z,78.92
2023-02-02T03:03:01.224Z,77.74
2023-02-02T03:04:04.230Z,77.84
2023-02-02T03:05:04.193Z,77.53
2023-02-02T03:06:01.172Z,77.64
2023-02-02T03:07:01.164Z,78.16
2023-02-02T03:08:01.197Z,78.88
2023-02-02T03:09:01.131Z,79.81
2023-02-02T03:10:01.129Z,81.47
2023-02-02T03:11:01.104Z,81.78
2023-02-02T03:12:01.092Z,82.09
2023-02-02T03:13:01.075Z,82.92
2023-02-02T03:14:01.098Z,83.44
2023-02-02T03:15:01.060Z,84.06
2023-02-02T03:16:01.058Z,84.99
2023-02-02T03:17:01.015Z,85.61
2023-02-02T03:18:01.008Z,86.02
2023-02-02T03:19:01.031Z,86.23
2023-02-02T03:20:01.007Z,86.58
2023-02-02T03:21:00.995Z,86.37
2023-02-02T03:22:00.958Z,86.17
2023-02-02T03:23:00.936Z,86.68
2023-02-02T03:24:03.936Z,87.82
2023-02-02T03:25:03.934Z,88.55
2023-02-02T03:26:00.936Z,88.65
2023-02-02T03:27:00.930Z,89.28
2023-02-02T03:28:00.878Z,91.55
2023-02-02T03:29:00.879Z,92.18
2023-02-02T03:30:00.850Z,92.18
2023-02-02T03:31:01.023Z,93.79
2023-02-02T03:32:00.832Z,93.21
2023-02-02T03:33:00.862Z,92.69
2023-02-02T03:34:00.798Z,92.28
2023-02-02T03:35:00.789Z,91.66
2023-02-02T03:36:00.780Z,90.72
2023-02-02T03:37:00.760Z,90.31
2023-02-02T03:38:00.755Z,90.00
2023-02-02T03:39:00.766Z,89.69
2023-02-02T03:40:00.719Z,89.58
2023-02-02T03:41:00.709Z,89.17
2023-02-02T03:42:00.693Z,89.17
2023-02-02T03:43:00.680Z,88.55
2023-02-02T03:44:03.697Z,88.45
2023-02-02T03:45:03.677Z,87.93
2023-02-02T03:46:00.748Z,87.41
2023-02-02T03:47:00.639Z,86.79
2023-02-02T03:48:00.632Z,86.13
2023-02-02T03:49:00.662Z,86.02
2023-02-02T03:50:00.605Z,85.71
2023-02-02T03:51:00.571Z,85.40
2023-02-02T03:52:00.564Z,84.99
2023-02-02T03:53:00.572Z,84.58
2023-02-02T03:54:00.548Z,84.27
2023-02-02T03:55:00.550Z,83.85
2023-02-02T03:56:00.522Z,83.75
2023-02-02T03:57:00.507Z,83.44
2023-02-02T03:58:00.508Z,83.02
2023-02-02T03:59:00.623Z,83.02
2023-02-02T04:00:00.459Z,82.81
2023-02-02T04:01:00.443Z,82.60
2023-02-02T04:02:00.522Z,82.40
2023-02-02T04:03:00.455Z,82.19
2023-02-02T04:04:03.464Z,82.13
2023-02-02T04:05:03.407Z,81.61
2023-02-02T04:06:00.388Z,82.23
2023-02-02T04:07:00.369Z,82.03
2023-02-02T04:08:00.349Z,82.54
2023-02-02T04:09:00.349Z,82.65
2023-02-02T04:10:00.362Z,82.86
2023-02-02T04:11:00.306Z,83.58
2023-02-02T04:12:00.302Z,83.89
2023-02-02T04:13:00.296Z,83.89
2023-02-02T04:14:00.277Z,84.09
2023-02-02T04:15:00.288Z,84.09
2023-02-02T04:16:00.396Z,84.09
2023-02-02T04:17:00.235Z,83.99
2023-02-02T04:18:00.217Z,83.68
2023-02-02T04:19:00.220Z,83.99
2023-02-02T04:20:00.248Z,84.30
2023-02-02T04:21:00.201Z,84.72
2023-02-02T04:22:00.170Z,84.72
2023-02-02T04:23:00.149Z,84.41
2023-02-02T04:24:03.145Z,84.78
2023-02-02T04:25:03.190Z,85.03
2023-02-02T04:26:00.159Z,85.50
2023-02-02T04:27:00.134Z,86.02
2023-02-02T04:28:00.097Z,86.23
2023-02-02T04:29:00.142Z,87.47
2023-02-02T04:30:00.058Z,88.30
2023-02-02T04:31:00.155Z,88.40
2023-02-02T04:32:00.106Z,88.51
2023-02-02T04:33:00.038Z,88.40
2023-02-02T04:34:00.016Z,88.40
2023-02-02T04:35:00.006Z,88.20
2023-02-02T04:36:00.019Z,88.20
2023-02-02T04:36:59.967Z,88.34
2023-02-02T04:37:59.943Z,88.24
2023-02-02T04:38:59.934Z,88.13
2023-02-02T04:39:59.936Z,88.03
2023-02-02T04:40:59.905Z,87.72
2023-02-02T04:41:59.922Z,87.62
2023-02-02T04:42:59.874Z,87.41
2023-02-02T04:44:02.876Z,87.41
2023-02-02T04:45:02.862Z,87.41
2023-02-02T04:45:59.875Z,87.41
2023-02-02T04:46:59.882Z,87.20
2023-02-02T04:47:59.815Z,87.30
2023-02-02T04:48:59.807Z,87.82
2023-02-02T04:49:59.809Z,87.93
2023-02-02T04:50:59.791Z,88.86
2023-02-02T04:51:59.767Z,88.96
2023-02-02T04:52:59.775Z,89.17
2023-02-02T04:53:59.742Z,89.58
2023-02-02T04:54:59.717Z,89.58
2023-02-02T04:55:59.717Z,89.58
2023-02-02T04:56:59.704Z,89.79
2023-02-02T04:57:59.765Z,90.10
2023-02-02T04:58:59.715Z,90.10
2023-02-02T04:59:59.688Z,89.79
2023-02-02T05:00:59.662Z,90.20
2023-02-02T05:01:59.636Z,90.56
2023-02-02T05:02:59.620Z,90.45
2023-02-02T05:04:02.651Z,90.14
2023-02-02T05:05:02.633Z,90.04
2023-02-02T05:05:59.575Z,89.83
2023-02-02T05:06:59.560Z,89.73
2023-02-02T05:07:59.563Z,89.11
2023-02-02T05:08:59.538Z,88.90
2023-02-02T05:09:59.557Z,88.18
2023-02-02T05:10:59.515Z,88.11
2023-02-02T05:11:59.497Z,87.80
2023-02-02T05:12:59.482Z,87.59
2023-02-02T05:13:59.499Z,87.18
2023-02-02T05:14:59.457Z,87.38
2023-02-02T05:15:59.443Z,87.28
2023-02-02T05:16:59.514Z,86.87
2023-02-02T05:17:59.472Z,86.35
2023-02-02T05:18:59.475Z,85.94
2023-02-02T05:19:59.413Z,85.42
2023-02-02T05:20:59.380Z,85.31
2023-02-02T05:21:59.381Z,85.21
2023-02-02T05:22:59.350Z,85.11
2023-02-02T05:24:02.393Z,85.11
2023-02-02T05:25:02.392Z,85.00
2023-02-02T05:25:59.324Z,84.69
2023-02-02T05:26:59.325Z,84.69
2023-02-02T05:27:59.308Z,85.00
2023-02-02T05:28:59.276Z,84.80
2023-02-02T05:29:59.269Z,84.69
2023-02-02T05:30:59.287Z,85.00
2023-02-02T05:31:59.287Z,84.90
2023-02-02T05:32:59.251Z,84.59
2023-02-02T05:33:59.250Z,84.90
2023-02-02T05:34:59.208Z,84.69
2023-02-02T05:35:59.187Z,84.80
2023-02-02T05:36:59.177Z,85.21
2023-02-02T05:37:59.420Z,85.21
2023-02-02T05:38:59.201Z,85.00
2023-02-02T05:39:59.128Z,85.11
2023-02-02T05:40:59.118Z,84.69
2023-02-02T05:41:59.097Z,84.48
2023-02-02T05:42:59.108Z,84.59
2023-02-02T05:44:02.098Z,83.97
2023-02-02T05:45:02.078Z,84.07
2023-02-02T05:45:59.085Z,83.86
2023-02-02T05:46:59.052Z,83.45
2023-02-02T05:47:59.018Z,82.93
2023-02-02T05:48:59.077Z,82.82
2023-02-02T05:49:59.003Z,83.03
2023-02-02T05:50:58.980Z,83.24
2023-02-02T05:51:58.972Z,83.65
2023-02-02T05:52:58.965Z,83.65
2023-02-02T05:54:00.939Z,83.76
2023-02-02T05:54:58.978Z,83.97
2023-02-02T05:55:58.930Z,84.07
2023-02-02T05:56:58.901Z,84.17
2023-02-02T05:57:58.891Z,84.28
2023-02-02T05:58:58.888Z,84.28
2023-02-02T05:59:58.871Z,84.28
2023-02-02T06:00:58.898Z,84.59
2023-02-02T06:01:58.894Z,84.69
2023-02-02T06:02:58.847Z,84.83
2023-02-02T06:04:01.860Z,84.83
2023-02-02T06:05:01.820Z,85.04
2023-02-02T06:05:58.801Z,85.04
2023-02-02T06:06:58.784Z,85.14
2023-02-02T06:07:58.827Z,85.25
2023-02-02T06:08:58.761Z,85.35
2023-02-02T06:09:58.742Z,85.25
2023-02-02T06:10:58.733Z,85.66
2023-02-02T06:11:58.714Z,85.77
2023-02-02T06:12:58.705Z,85.77
2023-02-02T06:13:58.737Z,85.77
2023-02-02T06:14:58.676Z,85.46
2023-02-02T06:15:58.675Z,85.46
2023-02-02T06:16:58.653Z,85.14
2023-02-02T06:17:58.677Z,84.83
2023-02-02T06:18:58.632Z,84.73
2023-02-02T06:19:58.634Z,84.80
2023-02-02T06:20:58.606Z,85.42
2023-02-02T06:21:58.578Z,85.94
2023-02-02T06:22:58.568Z,86.15
2023-02-02T06:24:01.595Z,86.55
2023-02-02T06:25:01.565Z,86.66
2023-02-02T06:25:58.526Z,86.55
2023-02-02T06:26:58.528Z,86.66
2023-02-02T06:27:58.498Z,86.66
2023-02-02T06:28:58.488Z,86.76
2023-02-02T06:29:58.487Z,86.76
2023-02-02T06:30:58.559Z,86.76
2023-02-02T06:31:58.600Z,86.66
2023-02-02T06:32:58.439Z,86.55
2023-02-02T06:33:58.417Z,86.55
2023-02-02T06:34:58.477Z,86.66
2023-02-02T06:35:58.394Z,86.87
2023-02-02T06:36:58.385Z,86.87
2023-02-02T06:37:58.367Z,87.07
2023-02-02T06:38:58.368Z,87.07
2023-02-02T06:39:58.339Z,87.18
2023-02-02T06:40:58.380Z,86.87
2023-02-02T06:41:59.330Z,86.66
2023-02-02T06:42:58.307Z,86.87
2023-02-02T06:44:01.289Z,86.55
2023-02-02T06:45:01.291Z,86.66
2023-02-02T06:45:58.323Z,86.76
2023-02-02T06:46:58.301Z,86.66
2023-02-02T06:47:58.229Z,87.28
2023-02-02T06:48:58.233Z,86.91
2023-02-02T06:49:58.201Z,86.87
2023-02-02T06:50:58.201Z,86.80
2023-02-02T06:51:58.170Z,86.91
2023-02-02T06:52:58.236Z,86.60
2023-02-02T06:53:59.576Z,86.70
2023-02-02T06:54:58.141Z,87.01
2023-02-02T06:55:58.128Z,86.91
2023-02-02T06:56:58.124Z,86.39
2023-02-02T06:57:58.112Z,86.08
2023-02-02T06:58:58.149Z,86.08
2023-02-02T06:59:58.080Z,85.46
2023-02-02T07:00:58.063Z,85.14
2023-02-02T07:01:58.069Z,84.94
2023-02-02T07:02:58.134Z,85.04
2023-02-02T07:04:01.062Z,85.14
2023-02-02T07:05:01.029Z,85.35
2023-02-02T07:05:57.996Z,85.25
2023-02-02T07:06:57.988Z,85.04
2023-02-02T07:07:57.967Z,84.90
2023-02-02T07:09:02.620Z,84.90
2023-02-02T07:09:59.000Z,85.00
2023-02-02T07:11:14.112Z,85.11
2023-02-02T07:11:59.525Z,85.31
2023-02-02T07:12:57.915Z,85.63
2023-02-02T07:13:57.888Z,85.52
2023-02-02T07:14:57.877Z,85.83
2023-02-02T07:15:57.917Z,85.73
2023-02-02T07:16:57.865Z,85.73
2023-02-02T07:17:57.838Z,85.52
2023-02-02T07:18:57.819Z,85.63
2023-02-02T07:19:57.808Z,85.94
2023-02-02T07:20:57.799Z,85.83
2023-02-02T07:21:57.830Z,85.94
2023-02-02T07:22:57.778Z,85.73
2023-02-02T07:24:00.753Z,86.04
2023-02-02T07:25:00.760Z,86.25
2023-02-02T07:25:57.727Z,86.45
2023-02-02T07:26:57.740Z,86.66
2023-02-02T07:27:57.741Z,86.66
2023-02-02T07:28:57.705Z,86.97
2023-02-02T07:29:57.680Z,87.14
2023-02-02T07:30:57.795Z,87.28
2023-02-02T07:31:57.710Z,87.24
2023-02-02T07:32:57.629Z,87.49
2023-02-02T07:33:57.619Z,87.66
2023-02-02T07:34:57.614Z,87.70
2023-02-02T07:35:57.594Z,87.90
2023-02-02T07:36:57.591Z,88.11
2023-02-02T07:37:57.595Z,87.80
2023-02-02T07:38:57.732Z,87.90
2023-02-02T07:39:57.539Z,88.01
2023-02-02T07:40:57.525Z,87.80
2023-02-02T07:41:57.528Z,87.70
2023-02-02T07:42:57.535Z,87.70
2023-02-02T07:44:00.536Z,87.80
2023-02-02T07:45:00.485Z,87.80
2023-02-02T07:45:58.462Z,88.11
2023-02-02T07:46:57.466Z,88.11
2023-02-02T07:47:57.442Z,88.11
2023-02-02T07:48:57.445Z,87.80
2023-02-02T07:49:57.468Z,87.49
2023-02-02T07:50:57.395Z,87.38
2023-02-02T07:51:57.378Z,87.18
2023-02-02T07:52:57.371Z,87.07
2023-02-02T07:53:57.356Z,86.97
2023-02-02T07:55:12.606Z,86.76
2023-02-02T07:55:58.355Z,86.66
2023-02-02T07:56:57.321Z,86.66
2023-02-02T07:57:57.305Z,86.66
2023-02-02T07:58:57.299Z,86.87
2023-02-02T07:59:57.308Z,87.18
2023-02-02T08:00:57.288Z,87.07
2023-02-02T08:01:57.281Z,87.18
2023-02-02T08:02:57.258Z,87.28
2023-02-02T08:04:00.300Z,87.38
2023-02-02T08:05:00.223Z,87.80
2023-02-02T08:05:57.198Z,87.90
2023-02-02T08:06:57.190Z,88.01
2023-02-02T08:07:57.168Z,88.11
2023-02-02T08:08:57.158Z,87.80
2023-02-02T08:09:57.167Z,87.49
2023-02-02T08:10:57.149Z,87.87
2023-02-02T08:11:57.118Z,87.97
2023-02-02T08:12:57.099Z,88.39
2023-02-02T08:13:57.097Z,88.79
2023-02-02T08:14:57.307Z,88.59
2023-02-02T08:15:57.093Z,88.79
2023-02-02T08:16:57.052Z,88.79
2023-02-02T08:17:57.040Z,88.59
2023-02-02T08:18:57.032Z,88.39
2023-02-02T08:19:57.020Z,88.79
2023-02-02T08:20:57.042Z,88.69
2023-02-02T08:21:56.995Z,88.90
2023-02-02T08:22:57.002Z,88.90
2023-02-02T08:23:59.972Z,88.79
2023-02-02T08:24:59.969Z,89.00
2023-02-02T08:25:56.935Z,88.79
2023-02-02T08:26:56.957Z,88.90
2023-02-02T08:27:56.953Z,88.79
2023-02-02T08:28:56.906Z,88.79
2023-02-02T08:29:56.889Z,88.79
2023-02-02T08:30:56.896Z,88.69
2023-02-02T08:31:56.885Z,88.79
2023-02-02T08:32:56.843Z,88.59
2023-02-02T08:33:56.861Z,88.39
2023-02-02T08:34:56.836Z,88.48
2023-02-02T08:35:56.796Z,88.90
2023-02-02T08:36:56.789Z,89.31
2023-02-02T08:37:56.762Z,89.17
2023-02-02T08:38:56.810Z,89.38
2023-02-02T08:39:56.788Z,89.38
2023-02-02T08:40:56.744Z,89.38
2023-02-02T08:41:56.714Z,89.69
2023-02-02T08:42:56.705Z,90.10
2023-02-02T08:43:59.736Z,90.72
2023-02-02T08:45:57.693Z,91.03
2023-02-02T08:46:01.093Z,91.03
2023-02-02T08:46:57.709Z,91.51
2023-02-02T08:48:10.992Z,91.61
2023-02-02T08:48:57.686Z,91.30
2023-02-02T08:49:56.616Z,91.72
2023-02-02T08:50:56.623Z,91.82
2023-02-02T08:51:56.591Z,92.13
2023-02-02T08:52:56.581Z,92.55
2023-02-02T08:53:56.575Z,92.91
2023-02-02T08:54:56.585Z,93.33
2023-02-02T08:55:56.540Z,93.54
2023-02-02T08:56:56.532Z,94.26
2023-02-02T08:57:56.509Z,94.06
2023-02-02T08:58:56.519Z,93.74
2023-02-02T08:59:56.539Z,93.64
2023-02-02T09:00:56.485Z,93.64
2023-02-02T09:01:56.536Z,93.54
2023-02-02T09:02:56.440Z,93.64
2023-02-02T09:03:59.449Z,93.95
2023-02-02T09:04:59.496Z,93.85
2023-02-02T09:05:56.421Z,93.74
2023-02-02T09:06:56.400Z,93.64
2023-02-02T09:07:56.372Z,93.74
2023-02-02T09:08:56.372Z,93.74
2023-02-02T09:09:56.360Z,94.01
2023-02-02T09:10:56.368Z,93.29
2023-02-02T09:11:56.313Z,93.29
2023-02-02T09:12:56.309Z,94.32
2023-02-02T09:13:56.321Z,95.15
2023-02-02T09:14:56.293Z,95.46
2023-02-02T09:15:56.262Z,96.03
2023-02-02T09:16:56.273Z,95.77
2023-02-02T09:17:56.248Z,95.73
2023-02-02T09:18:56.264Z,95.73
2023-02-02T09:19:56.210Z,95.73
2023-02-02T09:20:56.219Z,96.24
2023-02-02T09:21:56.222Z,96.55
2023-02-02T09:22:56.173Z,96.55
2023-02-02T09:23:59.144Z,96.14
2023-02-02T09:24:59.160Z,95.62
2023-02-02T09:25:56.123Z,96.92
2023-02-02T09:26:56.187Z,97.85
2023-02-02T09:27:56.113Z,97.96
2023-02-02T09:28:56.088Z,99.71
2023-02-02T09:29:56.068Z,99.30
2023-02-02T09:30:56.087Z,99.30
2023-02-02T09:31:56.136Z,99.30
2023-02-02T09:32:56.027Z,99.71
2023-02-02T09:33:55.996Z,99.51
2023-02-02T09:34:55.996Z,99.15
2023-02-02T09:35:55.979Z,99.15
2023-02-02T09:36:55.987Z,99.15
2023-02-02T09:37:55.947Z,98.90
2023-02-02T09:38:55.992Z,99.99
2023-02-02T09:39:55.927Z,99.99
2023-02-02T09:40:55.904Z,99.99
2023-02-02T09:41:55.965Z,99.99
2023-02-02T09:42:55.899Z,99.99
2023-02-02T09:43:59.148Z,99.99
2023-02-02T09:44:58.882Z,99.99
2023-02-02T09:45:55.874Z,99.99
2023-02-02T09:46:55.836Z,99.99
2023-02-02T09:47:55.833Z,99.99
2023-02-02T09:48:55.800Z,99.99
2023-02-02T09:49:55.829Z,99.99
2023-02-02T09:50:55.813Z,99.99
2023-02-02T09:51:55.760Z,99.99
2023-02-02T09:52:55.749Z,99.99
2023-02-02T09:53:56.231Z,99.99
2023-02-02T09:54:55.780Z,99.99
2023-02-02T09:55:55.720Z,99.99
2023-02-02T09:56:55.693Z,99.99
2023-02-02T09:57:55.684Z,99.99
2023-02-02T09:58:55.663Z,99.99
2023-02-02T09:59:55.650Z,99.99
2023-02-02T10:00:55.773Z,99.99
2023-02-02T10:01:55.650Z,99.99
2023-02-02T10:02:55.610Z,99.99
2023-02-02T10:03:58.614Z,99.99
2023-02-02T10:04:58.602Z,99.99
2023-02-02T10:05:55.569Z,99.99
2023-02-02T10:06:55.581Z,99.99
2023-02-02T10:07:55.587Z,99.99
2023-02-02T10:08:55.524Z,99.99
2023-02-02T10:09:55.532Z,99.99
2023-02-02T10:10:55.534Z,99.99
2023-02-02T10:11:55.492Z,99.99
2023-02-02T10:12:55.528Z,99.99
2023-02-02T10:13:55.465Z,99.99
2023-02-02T10:14:55.588Z,99.99
2023-02-02T10:15:55.453Z,99.99
2023-02-02T10:16:55.431Z,99.99
2023-02-02T10:17:55.441Z,99.99
2023-02-02T10:18:55.394Z,99.99
2023-02-02T10:19:55.408Z,99.99
2023-02-02T10:20:55.357Z,99.99
2023-02-02T10:21:55.357Z,99.99
2023-02-02T10:22:55.362Z,99.99
2023-02-02T10:23:59.654Z,99.99
2023-02-02T10:24:58.346Z,99.99
2023-02-02T10:25:55.342Z,99.99
2023-02-02T10:26:55.301Z,99.99
2023-02-02T10:27:55.310Z,99.99
2023-02-02T10:28:55.247Z,99.99
2023-02-02T10:29:55.249Z,99.99
2023-02-02T10:30:55.347Z,99.99
2023-02-02T10:31:55.377Z,99.99
2023-02-02T10:32:55.200Z,99.99
2023-02-02T10:33:55.214Z,99.99
2023-02-02T10:35:03.466Z,99.99
2023-02-02T10:35:56.160Z,99.99
2023-02-02T10:36:55.150Z,99.99
2023-02-02T10:37:55.130Z,99.99
2023-02-02T10:38:55.169Z,99.99
2023-02-02T10:39:55.144Z,99.99
2023-02-02T10:40:55.081Z,99.99
2023-02-02T10:41:55.094Z,99.99
2023-02-02T10:42:57.157Z,99.99
2023-02-02T10:43:58.078Z,99.99
2023-02-02T10:44:58.052Z,99.99
2023-02-02T10:45:55.067Z,99.99
2023-02-02T10:46:55.004Z,99.99
2023-02-02T10:47:55.005Z,99.99
2023-02-02T10:48:55.046Z,99.99
2023-02-02T10:49:56.350Z,99.99
2023-02-02T10:50:54.949Z,99.99
2023-02-02T10:51:54.962Z,99.99
2023-02-02T10:52:54.930Z,99.99
2023-02-02T10:53:54.940Z,99.99
2023-02-02T10:54:57.948Z,99.99
2023-02-02T10:55:54.884Z,99.99
2023-02-02T10:56:54.868Z,99.99
2023-02-02T10:57:54.877Z,99.99
2023-02-02T10:58:54.849Z,99.99
2023-02-02T10:59:54.865Z,99.99
2023-02-02T11:00:54.819Z,99.99
2023-02-02T11:01:54.858Z,99.99
2023-02-02T11:02:54.884Z,99.99
2023-02-02T11:03:57.786Z,99.99
2023-02-02T11:04:57.827Z,99.99
2023-02-02T11:05:54.775Z,99.99
2023-02-02T11:06:54.738Z,99.99
2023-02-02T11:07:54.730Z,99.99
2023-02-02T11:08:54.718Z,99.99
2023-02-02T11:09:54.719Z,99.99
2023-02-02T11:10:54.743Z,99.99
2023-02-02T11:11:54.688Z,99.99
2023-02-02T11:12:54.662Z,99.99
2023-02-02T11:13:54.641Z,99.99
2023-02-02T11:14:54.628Z,99.99
2023-02-02T11:15:54.680Z,99.99
2023-02-02T11:16:54.701Z,99.99
2023-02-02T11:17:54.929Z,99.99
2023-02-02T11:18:54.599Z,99.99
2023-02-02T11:19:54.556Z,99.99
2023-02-02T11:20:54.537Z,99.99
2023-02-02T11:21:54.555Z,99.99
2023-02-02T11:22:54.532Z,99.99
2023-02-02T11:23:57.546Z,99.99
2023-02-02T11:24:57.502Z,99.99
2023-02-02T11:25:54.462Z,99.99
2023-02-02T11:26:54.549Z,99.99
2023-02-02T11:27:54.462Z,99.99
2023-02-02T11:28:54.453Z,99.99
2023-02-02T11:29:54.434Z,99.99
2023-02-02T11:30:54.481Z,99.99
2023-02-02T11:31:54.421Z,99.99
2023-02-02T11:32:54.380Z,99.99
2023-02-02T11:33:54.355Z,99.99
2023-02-02T11:34:54.375Z,99.99
2023-02-02T11:35:54.338Z,99.99
2023-02-02T11:36:54.322Z,99.99
2023-02-02T11:37:54.312Z,99.99
2023-02-02T11:38:54.386Z,99.99
2023-02-02T11:39:54.292Z,99.99
2023-02-02T11:40:54.351Z,99.99
2023-02-02T11:41:54.245Z,99.99
2023-02-02T11:42:54.242Z,99.99
2023-02-02T11:43:57.237Z,99.99
2023-02-02T11:44:57.278Z,99.99
2023-02-02T11:45:54.198Z,99.99
2023-02-02T11:46:54.245Z,99.99
2023-02-02T11:47:54.167Z,99.99
2023-02-02T11:48:54.161Z,99.99
2023-02-02T11:49:54.181Z,99.99
2023-02-02T11:50:54.186Z,99.99
2023-02-02T11:51:54.139Z,99.99
2023-02-02T11:52:54.117Z,99.99
2023-02-02T11:53:54.123Z,99.99
2023-02-02T11:54:54.101Z,99.99
2023-02-02T11:55:54.081Z,99.99
2023-02-02T11:56:54.093Z,99.99
2023-02-02T11:57:54.042Z,99.99
2023-02-02T11:58:54.020Z,99.99
2023-02-02T11:59:54.012Z,99.99
2023-02-02T12:00:53.991Z,99.99
2023-02-02T12:01:54.024Z,99.99
2023-02-02T12:02:53.994Z,99.99
2023-02-02T12:03:57.000Z,99.99
2023-02-02T12:04:56.954Z,99.99
2023-02-02T12:05:53.946Z,99.99
2023-02-02T12:06:53.904Z,99.99
2023-02-02T12:07:53.933Z,99.99
2023-02-02T12:08:53.883Z,99.99
2023-02-02T12:09:53.873Z,99.99
2023-02-02T12:10:53.844Z,99.99
2023-02-02T12:11:53.879Z,99.99
2023-02-02T12:12:53.837Z,99.99
2023-02-02T12:13:53.820Z,99.99
2023-02-02T12:15:45.892Z,99.99
2023-02-02T12:16:45.878Z,99.99
2023-02-02T12:17:45.898Z,99.99
2023-02-02T12:18:45.916Z,99.99
2023-02-02T12:19:45.879Z,99.99
2023-02-02T12:20:45.821Z,99.99
2023-02-02T12:21:45.809Z,99.99
2023-02-02T12:22:45.799Z,99.99
2023-02-02T12:23:45.816Z,99.99
2023-02-02T12:24:45.769Z,99.99
2023-02-02T12:25:45.803Z,99.99
2023-02-02T12:26:45.757Z,99.99
2023-02-02T12:27:45.724Z,99.99
2023-02-02T12:28:45.711Z,99.99
2023-02-02T12:29:45.703Z,99.99
2023-02-02T12:30:45.715Z,99.99
2023-02-02T12:31:45.820Z,99.99
2023-02-02T12:32:45.673Z,99.99
2023-02-02T12:33:45.644Z,99.99
2023-02-02T12:34:48.664Z,99.99
2023-02-02T12:35:48.659Z,99.99
2023-02-02T12:36:45.607Z,99.99
2023-02-02T12:37:45.593Z,99.99
2023-02-02T12:38:45.578Z,99.99
2023-02-02T12:39:45.568Z,99.99
2023-02-02T12:40:45.583Z,99.99
2023-02-02T12:41:45.566Z,99.99
2023-02-02T12:42:45.527Z,99.99
2023-02-02T12:43:45.515Z,99.99
2023-02-02T12:44:45.503Z,99.99
2023-02-02T12:45:45.529Z,99.99
2023-02-02T12:46:45.525Z,99.99
2023-02-02T12:47:45.458Z,99.99
2023-02-02T12:48:45.481Z,99.99
2023-02-02T12:49:45.426Z,99.99
2023-02-02T12:50:45.420Z,99.99
2023-02-02T12:51:45.429Z,99.99
2023-02-02T12:52:45.413Z,99.99