createdAt,value
2018-06-17T00:00:52.449Z,0
2018-06-17T00:01:52.172Z,0
2018-06-17T00:02:52.156Z,0
2018-06-17T00:03:52.410Z,0
2018-06-17T00:04:52.397Z,0
2018-06-17T00:05:52.381Z,0
2018-06-17T00:06:52.369Z,0
2018-06-17T00:07:52.372Z,0
2018-06-17T00:08:52.352Z,0
2018-06-17T00:09:52.085Z,0
2018-06-17T00:10:52.060Z,0
2018-06-17T00:11:52.328Z,0
2018-06-17T00:12:52.306Z,0
2018-06-17T00:13:52.342Z,0
2018-06-17T00:14:51.750Z,0
2018-06-17T00:15:52.023Z,0
2018-06-17T00:16:52.252Z,0
2018-06-17T00:17:52.249Z,0
2018-06-17T00:18:52.501Z,0
2018-06-17T00:19:52.480Z,0
2018-06-17T00:20:51.941Z,0
2018-06-17T00:21:51.939Z,0
2018-06-17T00:22:52.188Z,0
2018-06-17T00:23:52.219Z,0
2018-06-17T00:24:51.901Z,0
2018-06-17T00:25:51.881Z,0
2018-06-17T00:26:52.140Z,0
2018-06-17T00:27:51.604Z,0
2018-06-17T00:28:52.108Z,0
2018-06-17T00:29:52.372Z,0
2018-06-17T00:30:52.354Z,0
2018-06-17T00:31:52.077Z,0
2018-06-17T00:32:52.069Z,0
2018-06-17T00:33:52.318Z,0
2018-06-17T00:34:51.516Z,0
2018-06-17T00:35:51.504Z,0
2018-06-17T00:36:52.019Z,0
2018-06-17T00:37:51.747Z,0
2018-06-17T00:38:52.256Z,0
2018-06-17T00:39:51.715Z,0
2018-06-17T00:40:51.439Z,0
2018-06-17T00:41:51.959Z,0
2018-06-17T00:42:51.952Z,0
2018-06-17T00:43:51.673Z,0
2018-06-17T00:44:51.924Z,0
2018-06-17T00:45:51.919Z,0
2018-06-17T00:46:51.889Z,0
2018-06-17T00:47:51.932Z,0
2018-06-17T00:48:52.138Z,0
2018-06-17T00:49:51.334Z,0
2018-06-17T00:50:51.856Z,0
2018-06-17T00:51:51.575Z,0
2018-06-17T00:52:51.824Z,0
2018-06-17T00:53:52.071Z,0
2018-06-17T00:54:51.799Z,0
2018-06-17T00:55:51.539Z,0
2018-06-17T00:56:51.773Z,0
2018-06-17T00:57:51.762Z,0
2018-06-17T00:58:51.748Z,0
2018-06-17T00:59:52.004Z,0
2018-06-17T01:00:51.994Z,0
2018-06-17T01:01:51.711Z,0
2018-06-17T01:02:51.711Z,0
2018-06-17T01:03:51.418Z,0
2018-06-17T01:04:51.406Z,0
2018-06-17T01:05:51.664Z,0
2018-06-17T01:06:51.643Z,0
2018-06-17T01:07:51.643Z,0
2018-06-17T01:08:51.358Z,0
2018-06-17T01:09:51.817Z,0
2018-06-17T01:10:51.602Z,0
2018-06-17T01:11:51.061Z,0
2018-06-17T01:12:51.579Z,0
2018-06-17T01:13:51.561Z,0
2018-06-17T01:14:51.281Z,0
2018-06-17T01:15:51.797Z,0
2018-06-17T01:16:50.993Z,0
2018-06-17T01:17:51.242Z,0
2018-06-17T01:18:51.513Z,0
2018-06-17T01:19:51.482Z,0
2018-06-17T01:20:51.206Z,0
2018-06-17T01:21:51.717Z,0
2018-06-17T01:22:50.918Z,0
2018-06-17T01:23:51.436Z,0
2018-06-17T01:24:51.151Z,0
2018-06-17T01:25:51.424Z,0
2018-06-17T01:26:50.861Z,0
2018-06-17T01:27:51.388Z,0
2018-06-17T01:28:51.371Z,0
2018-06-17T01:29:51.364Z,0
2018-06-17T01:30:51.343Z,0
2018-06-17T01:31:51.079Z,0
2018-06-17T01:32:51.059Z,0
2018-06-17T01:33:51.574Z,0
2018-06-17T01:34:51.026Z,0
2018-06-17T01:35:51.545Z,0
2018-06-17T01:36:51.265Z,0
2018-06-17T01:37:50.994Z,0
2018-06-17T01:38:51.244Z,0
2018-06-17T01:39:51.499Z,0
2018-06-17T01:40:51.215Z,0
2018-06-17T01:41:50.940Z,0
2018-06-17T01:42:51.192Z,0
2018-06-17T01:43:50.648Z,0
2018-06-17T01:44:50.633Z,0
2018-06-17T01:45:50.889Z,0
2018-06-17T01:46:51.151Z,0
2018-06-17T01:47:51.135Z,0
2018-06-17T01:48:51.371Z,0
2018-06-17T01:49:51.094Z,0
2018-06-17T01:50:51.173Z,0
2018-06-17T01:51:50.544Z,0
2018-06-17T01:52:51.062Z,0
2018-06-17T01:53:51.040Z,0
2018-06-17T01:54:50.762Z,0
2018-06-17T01:55:50.755Z,0
2018-06-17T01:56:51.275Z,0
2018-06-17T01:57:51.004Z,0
2018-06-17T01:58:50.710Z,0
2018-06-17T01:59:50.967Z,0
2018-06-17T02:00:51.215Z,0
2018-06-17T02:01:51.204Z,0
2018-06-17T02:02:50.404Z,0
2018-06-17T02:03:51.169Z,0
2018-06-17T02:04:51.162Z,0
2018-06-17T02:05:50.885Z,0
2018-06-17T02:06:50.872Z,0
2018-06-17T02:07:50.857Z,0
2018-06-17T02:08:50.589Z,0
2018-06-17T02:09:50.831Z,0
2018-06-17T02:10:50.820Z,0
2018-06-17T02:11:50.588Z,0
2018-06-17T02:12:51.077Z,0
2018-06-17T02:13:50.825Z,0
2018-06-17T02:14:50.765Z,0
2018-06-17T02:15:50.759Z,0
2018-06-17T02:16:50.747Z,0
2018-06-17T02:17:50.986Z,0
2018-06-17T02:18:50.989Z,0
2018-06-17T02:19:50.694Z,0
2018-06-17T02:20:50.947Z,0
2018-06-17T02:21:50.680Z,0
2018-06-17T02:22:50.398Z,0
2018-06-17T02:23:50.121Z,0
2018-06-17T02:24:50.632Z,0
2018-06-17T02:25:50.620Z,0
2018-06-17T02:26:50.607Z,0
2018-06-17T02:27:50.335Z,0
2018-06-17T02:28:50.315Z,0
2018-06-17T02:29:50.827Z,0
2018-06-17T02:30:50.560Z,0
2018-06-17T02:31:50.276Z,0
2018-06-17T02:32:50.262Z,0
2018-06-17T02:33:50.249Z,4
2018-06-17T02:34:50.767Z,4
2018-06-17T02:35:50.535Z,4
2018-06-17T02:36:50.490Z,0
2018-06-17T02:37:50.720Z,4
2018-06-17T02:38:50.181Z,4
2018-06-17T02:39:50.701Z,4
2018-06-17T02:40:50.461Z,4
2018-06-17T02:41:50.403Z,4
2018-06-17T02:42:49.863Z,4
2018-06-17T02:43:50.391Z,8
2018-06-17T02:44:50.100Z,8
2018-06-17T02:45:50.368Z,8
2018-06-17T02:46:50.074Z,8
2018-06-17T02:47:50.655Z,12
2018-06-17T02:48:50.317Z,12
2018-06-17T02:49:50.042Z,8
2018-06-17T02:50:50.555Z,16
2018-06-17T02:51:50.008Z,16
2018-06-17T02:52:50.258Z,16
2018-06-17T02:53:49.979Z,16
2018-06-17T02:54:50.509Z,20
2018-06-17T02:55:49.954Z,20
2018-06-17T02:56:50.486Z,24
2018-06-17T02:57:49.931Z,28
2018-06-17T02:58:50.171Z,28
2018-06-17T02:59:50.163Z,28
2018-06-17T03:00:50.149Z,32
2018-06-17T03:01:50.138Z,36
2018-06-17T03:02:50.133Z,40
2018-06-17T03:03:50.271Z,44
2018-06-17T03:04:50.097Z,48
2018-06-17T03:05:50.085Z,48
2018-06-17T03:06:49.544Z,60
2018-06-17T03:07:50.060Z,68
2018-06-17T03:08:50.067Z,76
2018-06-17T03:09:49.699Z,80
2018-06-17T03:10:50.084Z,84
2018-06-17T03:11:50.322Z,96
2018-06-17T03:12:49.465Z,104
2018-06-17T03:13:50.309Z,108
2018-06-17T03:14:49.969Z,116
2018-06-17T03:15:49.961Z,128
2018-06-17T03:16:50.218Z,144
2018-06-17T03:17:49.925Z,152
2018-06-17T03:18:49.928Z,168
2018-06-17T03:19:50.156Z,180
2018-06-17T03:20:49.624Z,192
2018-06-17T03:21:49.903Z,204
2018-06-17T03:22:49.853Z,212
2018-06-17T03:23:49.589Z,212
2018-06-17T03:24:50.405Z,228
2018-06-17T03:25:49.553Z,252
2018-06-17T03:26:50.097Z,268
2018-06-17T03:27:50.072Z,296
2018-06-17T03:28:50.039Z,328
2018-06-17T03:29:50.030Z,348
2018-06-17T03:30:49.234Z,376
2018-06-17T03:31:49.750Z,388
2018-06-17T03:32:49.978Z,408
2018-06-17T03:33:49.980Z,424
2018-06-17T03:34:49.435Z,452
2018-06-17T03:35:49.954Z,464
2018-06-17T03:36:49.935Z,460
2018-06-17T03:37:49.656Z,464
2018-06-17T03:38:49.671Z,468
2018-06-17T03:39:49.376Z,480
2018-06-17T03:40:49.358Z,488
2018-06-17T03:41:49.609Z,492
2018-06-17T03:42:49.856Z,492
2018-06-17T03:43:49.584Z,496
2018-06-17T03:44:49.565Z,512
2018-06-17T03:45:49.558Z,544
2018-06-17T03:46:49.811Z,568
2018-06-17T03:47:49.571Z,596
2018-06-17T03:48:49.523Z,620
2018-06-17T03:49:49.497Z,632
2018-06-17T03:50:49.487Z,636
2018-06-17T03:51:49.745Z,640
2018-06-17T03:52:49.466Z,656
2018-06-17T03:53:48.917Z,688
2018-06-17T03:54:49.487Z,704
2018-06-17T03:55:49.677Z,724
2018-06-17T03:56:49.404Z,748
2018-06-17T03:57:49.396Z,796
2018-06-17T03:58:49.643Z,840
2018-06-17T03:59:49.375Z,852
2018-06-17T04:00:49.089Z,868
2018-06-17T04:01:49.086Z,896
2018-06-17T04:02:49.317Z,892
2018-06-17T04:03:49.316Z,868
2018-06-17T04:04:49.573Z,884
2018-06-17T04:05:49.287Z,892
2018-06-17T04:06:49.029Z,888
2018-06-17T04:07:49.013Z,896
2018-06-17T04:08:48.996Z,936
2018-06-17T04:09:49.240Z,976
2018-06-17T04:10:49.487Z,1020
2018-06-17T04:11:48.949Z,1092
2018-06-17T04:12:48.933Z,1100
2018-06-17T04:13:48.653Z,1096
2018-06-17T04:14:48.907Z,1084
2018-06-17T04:15:48.624Z,1124
2018-06-17T04:16:49.408Z,1180
2018-06-17T04:17:48.864Z,1176
2018-06-17T04:18:49.382Z,1200
2018-06-17T04:19:49.106Z,1224
2018-06-17T04:20:49.096Z,1240
2018-06-17T04:21:48.816Z,1256
2018-06-17T04:22:49.069Z,1296
2018-06-17T04:23:48.788Z,1256
2018-06-17T04:24:49.043Z,1196
2018-06-17T04:25:49.199Z,1208
2018-06-17T04:26:49.012Z,1240
2018-06-17T04:27:49.319Z,1272
2018-06-17T04:28:48.997Z,1356
2018-06-17T04:29:49.239Z,1464
2018-06-17T04:30:48.963Z,1532
2018-06-17T04:31:48.686Z,1524
2018-06-17T04:32:48.679Z,1456
2018-06-17T04:33:48.656Z,1396
2018-06-17T04:34:48.912Z,1368
2018-06-17T04:35:48.893Z,1448
2018-06-17T04:36:48.366Z,1564
2018-06-17T04:37:48.867Z,1600
2018-06-17T04:38:48.863Z,1668
2018-06-17T04:39:48.580Z,1696
2018-06-17T04:40:48.832Z,1700
2018-06-17T04:41:48.815Z,1788
2018-06-17T04:42:49.066Z,1912
2018-06-17T04:43:48.530Z,2020
2018-06-17T04:44:48.783Z,2068
2018-06-17T04:45:48.824Z,2088
2018-06-17T04:46:48.757Z,2012
2018-06-17T04:47:48.220Z,2012
2018-06-17T04:48:48.996Z,1936
2018-06-17T04:49:48.456Z,1928
2018-06-17T04:50:48.440Z,1820
2018-06-17T04:51:48.959Z,1696
2018-06-17T04:52:48.676Z,1692
2018-06-17T04:53:48.668Z,1636
2018-06-17T04:54:48.661Z,1620
2018-06-17T04:55:48.645Z,1668
2018-06-17T04:56:48.631Z,1800
2018-06-17T04:57:48.087Z,2000
2018-06-17T04:58:48.867Z,2224
2018-06-17T04:59:48.061Z,2404
2018-06-17T05:00:48.315Z,2428
2018-06-17T05:01:48.572Z,2212
2018-06-17T05:02:48.021Z,2004
2018-06-17T05:03:48.270Z,1920
2018-06-17T05:04:48.522Z,1704
2018-06-17T05:05:48.519Z,1652
2018-06-17T05:06:48.517Z,1668
2018-06-17T05:07:48.486Z,1724
2018-06-17T05:08:48.476Z,1876
2018-06-17T05:09:49.071Z,1844
2018-06-17T05:10:48.183Z,1788
2018-06-17T05:11:48.180Z,1728
2018-06-17T05:12:48.421Z,1752
2018-06-17T05:13:48.145Z,1832
2018-06-17T05:14:48.402Z,1920
2018-06-17T05:15:48.381Z,1956
2018-06-17T05:16:48.109Z,1916
2018-06-17T05:17:48.637Z,1872
2018-06-17T05:18:48.085Z,1900
2018-06-17T05:19:48.333Z,1916
2018-06-17T05:20:48.316Z,1948
2018-06-17T05:21:48.573Z,1988
2018-06-17T05:22:48.299Z,1952
2018-06-17T05:23:48.283Z,1892
2018-06-17T05:24:48.010Z,1792
2018-06-17T05:25:48.522Z,1752
2018-06-17T05:26:47.976Z,1636
2018-06-17T05:27:47.968Z,1616
2018-06-17T05:28:48.001Z,1652
2018-06-17T05:29:48.466Z,1756
2018-06-17T05:30:48.193Z,1816
2018-06-17T05:31:47.917Z,1908
2018-06-17T05:32:48.171Z,2028
2018-06-17T05:33:48.627Z,2172
2018-06-17T05:34:48.139Z,2224
2018-06-17T05:35:47.873Z,2224
2018-06-17T05:36:48.400Z,2268
2018-06-17T05:37:48.411Z,2300
2018-06-17T05:38:48.086Z,2312
2018-06-17T05:39:47.811Z,2276
2018-06-17T05:40:48.335Z,2252
2018-06-17T05:41:47.787Z,2216
2018-06-17T05:42:48.311Z,2128
2018-06-17T05:43:48.036Z,2104
2018-06-17T05:44:48.284Z,2108
2018-06-17T05:45:48.010Z,2092
2018-06-17T05:46:48.265Z,2100
2018-06-17T05:47:47.986Z,2140
2018-06-17T05:48:47.973Z,2240
2018-06-17T05:49:47.966Z,2208
2018-06-17T05:50:47.732Z,2208
2018-06-17T05:51:47.668Z,2244
2018-06-17T05:52:47.652Z,2360
2018-06-17T05:53:47.643Z,2420
2018-06-17T05:54:48.157Z,2448
2018-06-17T05:55:48.094Z,2484
2018-06-17T05:56:47.876Z,2500
2018-06-17T05:57:48.120Z,2520
2018-06-17T05:58:47.580Z,2552
2018-06-17T05:59:47.833Z,2588
2018-06-17T06:00:48.083Z,2616
2018-06-17T06:01:48.124Z,2644
2018-06-17T06:02:48.056Z,2648
2018-06-17T06:03:47.786Z,2616
2018-06-17T06:04:47.773Z,2572
2018-06-17T06:05:47.242Z,2560
2018-06-17T06:06:47.753Z,2572
2018-06-17T06:07:47.739Z,2620
2018-06-17T06:08:47.727Z,2692
2018-06-17T06:09:47.449Z,2736
2018-06-17T06:10:47.971Z,2784
2018-06-17T06:11:47.685Z,2840
2018-06-17T06:12:47.410Z,2920
2018-06-17T06:13:47.399Z,3016
2018-06-17T06:14:47.398Z,3104
2018-06-17T06:15:47.638Z,3292
2018-06-17T06:16:47.634Z,3600
2018-06-17T06:17:47.886Z,5148
2018-06-17T06:18:47.608Z,3492
2018-06-17T06:19:47.600Z,10004
2018-06-17T06:20:47.846Z,15072
2018-06-17T06:21:47.842Z,19456
2018-06-17T06:22:47.560Z,16000
2018-06-17T06:23:47.548Z,17696
2018-06-17T06:24:47.079Z,10440
2018-06-17T06:25:47.530Z,4572
2018-06-17T06:26:47.523Z,4096
2018-06-17T06:27:47.505Z,3808
2018-06-17T06:28:47.497Z,3668
2018-06-17T06:29:47.760Z,3652
2018-06-17T06:30:47.471Z,3584
2018-06-17T06:31:47.466Z,3588
2018-06-17T06:32:47.730Z,3612
2018-06-17T06:33:47.702Z,3608
2018-06-17T06:34:47.423Z,3596
2018-06-17T06:35:47.418Z,3676
2018-06-17T06:36:47.411Z,3720
2018-06-17T06:37:47.152Z,3692
2018-06-17T06:38:47.121Z,3764
2018-06-17T06:39:47.376Z,3840
2018-06-17T06:40:47.107Z,3912
2018-06-17T06:41:47.353Z,4032
2018-06-17T06:42:47.339Z,4144
2018-06-17T06:43:47.330Z,4176
2018-06-17T06:44:47.321Z,4140
2018-06-17T06:45:47.525Z,4036
2018-06-17T06:46:47.308Z,4612
2018-06-17T06:47:47.282Z,11596
2018-06-17T06:48:47.556Z,19104
2018-06-17T06:49:47.315Z,19712
2018-06-17T06:50:47.259Z,14088
2018-06-17T06:51:47.264Z,9552
2018-06-17T06:52:46.981Z,6444
2018-06-17T06:53:46.964Z,4768
2018-06-17T06:54:47.527Z,4172
2018-06-17T06:55:47.202Z,4028
2018-06-17T06:56:47.461Z,4084
2018-06-17T06:57:46.921Z,4164
2018-06-17T06:58:47.195Z,4352
2018-06-17T06:59:47.222Z,4580
2018-06-17T07:00:47.425Z,4908
2018-06-17T07:01:47.159Z,5572
2018-06-17T07:02:47.402Z,10484
2018-06-17T07:03:46.860Z,16192
2018-06-17T07:04:46.859Z,12752
2018-06-17T07:05:46.577Z,6680
2018-06-17T07:06:47.124Z,6020
2018-06-17T07:07:47.204Z,5960
2018-06-17T07:08:47.078Z,5988
2018-06-17T07:09:46.797Z,6096
2018-06-17T07:10:47.063Z,6184
2018-06-17T07:11:47.056Z,6316
2018-06-17T07:12:47.031Z,6496
2018-06-17T07:13:46.759Z,6708
2018-06-17T07:14:46.812Z,6840
2018-06-17T07:15:46.750Z,7032
2018-06-17T07:16:46.751Z,7924
2018-06-17T07:17:47.242Z,14264
2018-06-17T07:18:46.987Z,22752
2018-06-17T07:19:46.751Z,31392
2018-06-17T07:20:46.963Z,31264
2018-06-17T07:21:46.949Z,27808
2018-06-17T07:22:46.939Z,27328
2018-06-17T07:23:46.401Z,23968
2018-06-17T07:24:46.918Z,23488
2018-06-17T07:25:47.172Z,22912
2018-06-17T07:26:46.688Z,24384
2018-06-17T07:27:46.903Z,26496
2018-06-17T07:28:46.628Z,30752
2018-06-17T07:29:47.160Z,32832
2018-06-17T07:30:47.138Z,31104
2018-06-17T07:31:46.611Z,29568
2018-06-17T07:32:47.010Z,25344
2018-06-17T07:33:47.126Z,24160
2018-06-17T07:34:46.846Z,22336
2018-06-17T07:35:46.319Z,22144
2018-06-17T07:36:47.098Z,24000
2018-06-17T07:37:47.094Z,24192
2018-06-17T07:38:46.818Z,15504
2018-06-17T07:39:46.817Z,21536
2018-06-17T07:40:46.797Z,15108
2018-06-17T07:41:47.071Z,10136
2018-06-17T07:42:46.794Z,10488
2018-06-17T07:43:46.874Z,23200
2018-06-17T07:44:46.776Z,23392
2018-06-17T07:45:47.025Z,9116
2018-06-17T07:46:46.759Z,19584
2018-06-17T07:47:46.498Z,14976
2018-06-17T07:48:46.751Z,19040
2018-06-17T07:49:46.475Z,19936
2018-06-17T07:50:46.471Z,20256
2018-06-17T07:51:46.723Z,18624
2018-06-17T07:52:46.723Z,25792
2018-06-17T07:53:46.717Z,29568
2018-06-17T07:54:46.903Z,32800
2018-06-17T07:55:46.892Z,26880
2018-06-17T07:56:46.443Z,18560
2018-06-17T07:57:46.413Z,25536
2018-06-17T07:58:46.712Z,26720
2018-06-17T07:59:46.684Z,26432
2018-06-17T08:00:46.655Z,14792
2018-06-17T08:01:46.660Z,25920
2018-06-17T08:02:46.137Z,24512
2018-06-17T08:03:46.378Z,16448
2018-06-17T08:04:46.442Z,14020
2018-06-17T08:05:46.100Z,20000
2018-06-17T08:06:46.617Z,13356
2018-06-17T08:07:46.345Z,12852
2018-06-17T08:08:46.340Z,15480
2018-06-17T08:09:46.596Z,16512
2018-06-17T08:10:46.144Z,22304
2018-06-17T08:11:46.330Z,16512
2018-06-17T08:12:46.580Z,11684
2018-06-17T08:13:46.594Z,9728
2018-06-17T08:14:46.359Z,10312
2018-06-17T08:15:46.830Z,10868
2018-06-17T08:16:46.281Z,10616
2018-06-17T08:17:46.284Z,10704
2018-06-17T08:18:46.009Z,11756
2018-06-17T08:19:46.801Z,17664
2018-06-17T08:20:45.992Z,9800
2018-06-17T08:21:46.265Z,9136
2018-06-17T08:22:46.516Z,8372
2018-06-17T08:23:46.507Z,9724
2018-06-17T08:24:46.239Z,21120
2018-06-17T08:25:46.753Z,12172
2018-06-17T08:26:46.228Z,16736
2018-06-17T08:27:46.516Z,19744
2018-06-17T08:28:46.212Z,15652
2018-06-17T08:29:46.751Z,14036
2018-06-17T08:30:46.491Z,26496
2018-06-17T08:31:46.793Z,14764
2018-06-17T08:32:46.691Z,13780
2018-06-17T08:33:46.482Z,11132
2018-06-17T08:34:45.909Z,9216
2018-06-17T08:35:46.467Z,7472
2018-06-17T08:36:45.876Z,7436
2018-06-17T08:37:46.399Z,8060
2018-06-17T08:38:46.394Z,7268
2018-06-17T08:39:46.663Z,7680
2018-06-17T08:40:46.216Z,7396
2018-06-17T08:41:46.638Z,9052
2018-06-17T08:42:46.351Z,12060
2018-06-17T08:43:46.341Z,21440
2018-06-17T08:44:46.075Z,15724
2018-06-17T08:45:46.059Z,16960
2018-06-17T08:46:46.414Z,19200
2018-06-17T08:47:46.323Z,17152
2018-06-17T08:48:46.313Z,24000
2018-06-17T08:49:46.552Z,16736
2018-06-17T08:50:46.283Z,24064
2018-06-17T08:51:46.083Z,23616
2018-06-17T08:52:46.021Z,24928
2018-06-17T08:53:46.003Z,27008
2018-06-17T08:54:45.729Z,24704
2018-06-17T08:55:46.263Z,23360
2018-06-17T08:56:45.722Z,24128
2018-06-17T08:57:45.694Z,33856
2018-06-17T08:58:46.217Z,34432
2018-06-17T08:59:46.216Z,31424
2018-06-17T09:00:46.202Z,26336
2018-06-17T09:01:46.469Z,27168
2018-06-17T09:02:46.192Z,27680
2018-06-17T09:03:46.193Z,29856
2018-06-17T09:04:46.197Z,15416
2018-06-17T09:05:46.432Z,12136
2018-06-17T09:06:45.646Z,19200
2018-06-17T09:07:46.161Z,23136
2018-06-17T09:08:46.148Z,15288
2018-06-17T09:09:46.417Z,14856
2018-06-17T09:10:46.350Z,11788
2018-06-17T09:11:46.138Z,13472
2018-06-17T09:12:46.230Z,16448
2018-06-17T09:13:46.119Z,21120
2018-06-17T09:14:45.848Z,15588
2018-06-17T09:15:46.123Z,16864
2018-06-17T09:16:46.104Z,17408
2018-06-17T09:17:46.359Z,19520
2018-06-17T09:18:46.114Z,17504
2018-06-17T09:19:46.084Z,17824
2018-06-17T09:20:45.810Z,22144
2018-06-17T09:21:45.798Z,17472
2018-06-17T09:22:46.062Z,20832
2018-06-17T09:23:46.043Z,20800
2018-06-17T09:24:46.039Z,15340
2018-06-17T09:25:46.037Z,11572
2018-06-17T09:26:46.028Z,14940
2018-06-17T09:27:46.020Z,16768
2018-06-17T09:28:46.010Z,15732
2018-06-17T09:29:46.017Z,10064
2018-06-17T09:30:46.052Z,9516
2018-06-17T09:31:46.146Z,9092
2018-06-17T09:32:45.994Z,12188
2018-06-17T09:33:46.257Z,8984
2018-06-17T09:34:45.440Z,8616
2018-06-17T09:35:45.962Z,8160
2018-06-17T09:36:45.690Z,6792
2018-06-17T09:37:45.681Z,6364
2018-06-17T09:38:45.941Z,6012
2018-06-17T09:39:45.937Z,5804
2018-06-17T09:40:45.666Z,6152
2018-06-17T09:41:45.650Z,5684
2018-06-17T09:42:45.918Z,6056
2018-06-17T09:43:45.637Z,6580
2018-06-17T09:44:45.904Z,6992
2018-06-17T09:45:45.624Z,10520
2018-06-17T09:46:45.915Z,12496
2018-06-17T09:47:45.605Z,13620
2018-06-17T09:48:46.127Z,12120
2018-06-17T09:49:45.865Z,6552
2018-06-17T09:50:45.574Z,5636
2018-06-17T09:51:46.096Z,7728
2018-06-17T09:52:45.822Z,10284
2018-06-17T09:53:45.820Z,8128
2018-06-17T09:54:46.074Z,9244
2018-06-17T09:55:45.271Z,11716
2018-06-17T09:56:46.062Z,14508
2018-06-17T09:57:46.049Z,17888
2018-06-17T09:58:46.050Z,14380
2018-06-17T09:59:46.028Z,11460
2018-06-17T10:00:45.763Z,12120
2018-06-17T10:01:45.778Z,13252
2018-06-17T10:02:45.741Z,11880
2018-06-17T10:03:45.994Z,8392
2018-06-17T10:04:45.466Z,7536
2018-06-17T10:05:45.713Z,8728
2018-06-17T10:06:45.441Z,8904
2018-06-17T10:07:45.959Z,10004
2018-06-17T10:08:45.683Z,8760
2018-06-17T10:09:45.417Z,8452
2018-06-17T10:10:45.668Z,8260
2018-06-17T10:11:45.392Z,10324
2018-06-17T10:12:45.647Z,10532
2018-06-17T10:13:45.381Z,10616
2018-06-17T10:14:45.111Z,12176
2018-06-17T10:15:45.893Z,13256
2018-06-17T10:16:45.353Z,13052
2018-06-17T10:17:45.346Z,14872
2018-06-17T10:18:45.870Z,14120
2018-06-17T10:19:45.323Z,12604
2018-06-17T10:20:45.056Z,12400
2018-06-17T10:21:45.414Z,12692
2018-06-17T10:22:45.825Z,12116
2018-06-17T10:23:45.821Z,11328
2018-06-17T10:24:45.293Z,10632
2018-06-17T10:25:45.284Z,11004
2018-06-17T10:26:45.312Z,10912
2018-06-17T10:27:45.523Z,9600
2018-06-17T10:28:44.987Z,8184
2018-06-17T10:29:45.504Z,7296
2018-06-17T10:30:45.762Z,7080
2018-06-17T10:31:45.227Z,7560
2018-06-17T10:32:45.478Z,11212
2018-06-17T10:33:44.942Z,13316
2018-06-17T10:34:45.453Z,11276
2018-06-17T10:35:45.193Z,8976
2018-06-17T10:36:45.446Z,8540
2018-06-17T10:37:45.439Z,9332
2018-06-17T10:38:45.433Z,10636
2018-06-17T10:39:45.152Z,12708
2018-06-17T10:40:45.412Z,13700
2018-06-17T10:41:44.867Z,12052
2018-06-17T10:42:45.389Z,12152
2018-06-17T10:43:45.114Z,10796
2018-06-17T10:44:45.109Z,11640
2018-06-17T10:45:45.102Z,12476
2018-06-17T10:46:45.100Z,14432
2018-06-17T10:47:45.082Z,20000
2018-06-17T10:48:45.610Z,10124
2018-06-17T10:49:45.333Z,7352
2018-06-17T10:50:45.343Z,7144
2018-06-17T10:51:45.314Z,8696
2018-06-17T10:52:45.305Z,9108
2018-06-17T10:53:45.290Z,8356
2018-06-17T10:54:45.288Z,8160
2018-06-17T10:55:45.218Z,8796
2018-06-17T10:56:45.001Z,9120
2018-06-17T10:57:45.261Z,8596
2018-06-17T10:58:44.993Z,8084
2018-06-17T10:59:45.246Z,8184
2018-06-17T11:00:45.237Z,7740
2018-06-17T11:01:45.227Z,8176
2018-06-17T11:02:44.693Z,8752
2018-06-17T11:03:44.944Z,7684
2018-06-17T11:04:45.462Z,6948
2018-06-17T11:05:45.147Z,7096
2018-06-17T11:06:45.180Z,6976
2018-06-17T11:07:45.443Z,6848
2018-06-17T11:08:45.167Z,7404
2018-06-17T11:09:45.427Z,7512
2018-06-17T11:10:45.094Z,7028
2018-06-17T11:11:44.881Z,6008
2018-06-17T11:12:45.129Z,5672
2018-06-17T11:13:45.129Z,5228
2018-06-17T11:14:45.123Z,5404
2018-06-17T11:15:45.118Z,6924
2018-06-17T11:16:44.837Z,6564
2018-06-17T11:17:45.092Z,6996
2018-06-17T11:18:44.816Z,8192
2018-06-17T11:19:45.502Z,8080
2018-06-17T11:20:45.334Z,8732
2018-06-17T11:21:45.050Z,8696
2018-06-17T11:22:44.782Z,10500
2018-06-17T11:23:45.321Z,7940
2018-06-17T11:24:45.028Z,8212
2018-06-17T11:25:45.288Z,9660
2018-06-17T11:26:45.088Z,9756
2018-06-17T11:27:45.009Z,9180
2018-06-17T11:28:44.735Z,9480
2018-06-17T11:29:44.707Z,9452
2018-06-17T11:30:45.252Z,9588
2018-06-17T11:31:44.963Z,9444
2018-06-17T11:32:44.957Z,9904
2018-06-17T11:33:44.702Z,10152
2018-06-17T11:34:44.673Z,10884
2018-06-17T11:35:44.934Z,11428
2018-06-17T11:36:44.384Z,11752
2018-06-17T11:37:44.918Z,12064
2018-06-17T11:38:44.679Z,12508
2018-06-17T11:39:44.913Z,12516
2018-06-17T11:40:44.619Z,11380
2018-06-17T11:41:44.870Z,12564
2018-06-17T11:42:45.145Z,16608
2018-06-17T11:43:44.595Z,10232
2018-06-17T11:44:44.733Z,8208
2018-06-17T11:45:44.845Z,7536
2018-06-17T11:46:44.831Z,6968
2018-06-17T11:47:44.855Z,6932
2018-06-17T11:48:45.087Z,7588
2018-06-17T11:49:44.553Z,8680
2018-06-17T11:50:44.538Z,8816
2018-06-17T11:51:45.080Z,8420
2018-06-17T11:52:44.528Z,8372
2018-06-17T11:53:44.506Z,8788
2018-06-17T11:54:44.236Z,9612
2018-06-17T11:55:44.501Z,9316
2018-06-17T11:56:44.760Z,8784
2018-06-17T11:57:44.496Z,9912
2018-06-17T11:58:44.540Z,9452
2018-06-17T11:59:45.156Z,8880
2018-06-17T12:00:44.455Z,9068
2018-06-17T12:01:44.709Z,11384
2018-06-17T12:02:44.436Z,12872
2018-06-17T12:03:44.978Z,13396
2018-06-17T12:04:44.152Z,13184
2018-06-17T12:05:44.676Z,11516
2018-06-17T12:06:44.698Z,10368
2018-06-17T12:07:44.711Z,9176
2018-06-17T12:08:44.387Z,8428
2018-06-17T12:09:45.192Z,9084
2018-06-17T12:10:44.910Z,8808
2018-06-17T12:11:44.374Z,6724
2018-06-17T12:12:44.885Z,5232
2018-06-17T12:13:44.618Z,4620
2018-06-17T12:14:44.694Z,4852
2018-06-17T12:15:44.590Z,4672
2018-06-17T12:16:44.594Z,5556
2018-06-17T12:17:44.831Z,6592
2018-06-17T12:18:44.574Z,7716
2018-06-17T12:19:44.821Z,8784
2018-06-17T12:20:44.286Z,8856
2018-06-17T12:21:44.548Z,8712
2018-06-17T12:22:44.269Z,8648
2018-06-17T12:23:44.257Z,9312
2018-06-17T12:24:44.517Z,10760
2018-06-17T12:25:44.515Z,12412
2018-06-17T12:26:44.588Z,12360
2018-06-17T12:27:44.529Z,12140
2018-06-17T12:28:44.520Z,11264
2018-06-17T12:29:44.260Z,11116
2018-06-17T12:30:44.734Z,10864
2018-06-17T12:31:44.457Z,10560
2018-06-17T12:32:44.518Z,10672
2018-06-17T12:33:44.176Z,10236
2018-06-17T12:34:44.520Z,9688
2018-06-17T12:35:44.422Z,9712
2018-06-17T12:36:44.153Z,9020
2018-06-17T12:37:44.415Z,8536
2018-06-17T12:38:44.674Z,8284
2018-06-17T12:39:44.393Z,7960
2018-06-17T12:40:44.752Z,7792
2018-06-17T12:41:44.632Z,7464
2018-06-17T12:42:44.420Z,7296
2018-06-17T12:43:44.090Z,6932
2018-06-17T12:44:44.342Z,6920
2018-06-17T12:45:44.336Z,7128
2018-06-17T12:46:44.062Z,7184
2018-06-17T12:47:43.791Z,7384
2018-06-17T12:48:44.039Z,7532
2018-06-17T12:49:44.305Z,7664
2018-06-17T12:50:44.027Z,7784
2018-06-17T12:51:44.017Z,7800
2018-06-17T12:52:44.273Z,7704
2018-06-17T12:53:44.261Z,7688
2018-06-17T12:54:43.988Z,7668
2018-06-17T12:55:43.717Z,7564
2018-06-17T12:56:44.237Z,7556
2018-06-17T12:57:44.305Z,7408
2018-06-17T12:58:43.954Z,7236
2018-06-17T12:59:43.952Z,7108
2018-06-17T13:00:43.951Z,7068
2018-06-17T13:01:43.928Z,7088
2018-06-17T13:02:44.185Z,7164
2018-06-17T13:03:44.177Z,7284
2018-06-17T13:04:44.305Z,7380
2018-06-17T13:05:44.423Z,7492
2018-06-17T13:06:43.886Z,7696
2018-06-17T13:07:43.868Z,7864
2018-06-17T13:08:43.861Z,8056
2018-06-17T13:09:44.119Z,8296
2018-06-17T13:10:44.567Z,8676
2018-06-17T13:11:43.830Z,9204
2018-06-17T13:12:43.964Z,9960
2018-06-17T13:13:44.084Z,10988
2018-06-17T13:14:44.072Z,12016
2018-06-17T13:15:44.061Z,13224
2018-06-17T13:16:44.059Z,14636
2018-06-17T13:17:43.514Z,15872
2018-06-17T13:18:44.294Z,16512
2018-06-17T13:19:43.764Z,15816
2018-06-17T13:20:44.017Z,16448
2018-06-17T13:21:44.288Z,16704
2018-06-17T13:22:43.474Z,18272
2018-06-17T13:23:44.261Z,19552
2018-06-17T13:24:43.984Z,20640
2018-06-17T13:25:43.988Z,22624
2018-06-17T13:26:44.231Z,23872
2018-06-17T13:27:43.959Z,22944
2018-06-17T13:28:44.007Z,21632
2018-06-17T13:29:43.953Z,20800
2018-06-17T13:30:43.957Z,20992
2018-06-17T13:31:43.931Z,22368