createdAt,value
2019-03-09T00:01:56.108Z,3.70
2019-03-09T00:04:25.303Z,3.67
2019-03-09T00:06:54.528Z,3.40
2019-03-09T00:09:23.723Z,3.80
2019-03-09T00:11:52.949Z,3.13
2019-03-09T00:14:22.144Z,3.60
2019-03-09T00:16:51.368Z,3.60
2019-03-09T00:19:20.587Z,3.80
2019-03-09T00:21:49.811Z,3.60
2019-03-09T00:24:20.647Z,3.93
2019-03-09T00:26:51.511Z,3.07
2019-03-09T00:29:25.023Z,3.80
2019-03-09T00:31:55.892Z,3.50
2019-03-09T00:34:26.191Z,3.90
2019-03-09T00:36:55.663Z,4.23
2019-03-09T00:39:24.883Z,4.77
2019-03-09T00:41:54.081Z,4.30
2019-03-09T00:44:23.312Z,5.30
2019-03-09T00:46:52.531Z,4.97
2019-03-09T00:49:21.731Z,4.90
2019-03-09T00:51:50.953Z,4.97
2019-03-09T00:54:21.120Z,4.67
2019-03-09T00:56:50.369Z,4.17
2019-03-09T00:59:19.560Z,3.90
2019-03-09T01:01:48.784Z,4.27
2019-03-09T01:04:18.011Z,3.83
2019-03-09T01:06:47.232Z,3.40
2019-03-09T01:09:16.428Z,3.80
2019-03-09T01:11:45.654Z,3.30
2019-03-09T01:14:14.895Z,2.87
2019-03-09T01:16:44.107Z,3.00
2019-03-09T01:19:13.307Z,2.00
2019-03-09T01:21:42.533Z,2.80
2019-03-09T01:24:11.727Z,2.43
2019-03-09T01:26:40.953Z,2.10
2019-03-09T01:29:10.146Z,2.83
2019-03-09T01:31:39.368Z,2.50
2019-03-09T01:34:08.583Z,2.70
2019-03-09T01:36:38.875Z,2.37
2019-03-09T01:39:08.604Z,2.30
2019-03-09T01:41:38.195Z,2.20
2019-03-09T01:44:07.416Z,2.13
2019-03-09T01:46:36.616Z,2.23
2019-03-09T01:49:05.840Z,2.23
2019-03-09T01:51:35.082Z,2.53
2019-03-09T01:54:04.334Z,2.33
2019-03-09T01:56:33.535Z,2.47
2019-03-09T01:59:02.756Z,1.97
2019-03-09T02:01:31.971Z,2.33
2019-03-09T02:04:01.176Z,2.10
2019-03-09T02:06:30.463Z,2.30
2019-03-09T02:09:00.000Z,2.50
2019-03-09T02:11:29.200Z,2.70
2019-03-09T02:13:58.713Z,2.50
2019-03-09T02:16:29.340Z,1.97
2019-03-09T02:18:58.580Z,2.70
2019-03-09T02:21:27.843Z,2.33
2019-03-09T02:23:57.180Z,2.20
2019-03-09T02:26:26.386Z,2.10
2019-03-09T02:28:55.603Z,2.07
2019-03-09T02:31:24.799Z,1.90
2019-03-09T02:33:54.023Z,2.50
2019-03-09T02:36:23.219Z,2.17
2019-03-09T02:38:57.052Z,1.90
2019-03-09T02:41:26.248Z,2.20
2019-03-09T02:43:55.449Z,2.23
2019-03-09T02:46:24.677Z,2.20
2019-03-09T02:48:53.873Z,2.13
2019-03-09T02:51:23.082Z,2.07
2019-03-09T02:53:52.301Z,2.03
2019-03-09T02:56:21.500Z,2.30
2019-03-09T02:58:50.724Z,2.00
2019-03-09T03:01:21.658Z,2.40
2019-03-09T03:03:50.884Z,2.20
2019-03-09T03:06:20.159Z,2.33
2019-03-09T03:08:49.374Z,2.07
2019-03-09T03:11:18.575Z,1.93
2019-03-09T03:13:47.893Z,2.33
2019-03-09T03:16:17.204Z,2.17
2019-03-09T03:18:46.493Z,2.10
2019-03-09T03:21:16.764Z,2.10
2019-03-09T03:23:46.523Z,2.30
2019-03-09T03:26:15.723Z,2.30
2019-03-09T03:28:44.945Z,2.50
2019-03-09T03:31:14.168Z,2.50
2019-03-09T03:33:43.374Z,2.27
2019-03-09T03:36:12.665Z,2.10
2019-03-09T03:38:42.149Z,2.33
2019-03-09T03:41:11.408Z,2.70
2019-03-09T03:43:40.888Z,2.47
2019-03-09T03:46:10.112Z,2.73
2019-03-09T03:48:39.377Z,2.63
2019-03-09T03:51:08.572Z,2.77
2019-03-09T03:53:38.762Z,2.40
2019-03-09T03:56:08.270Z,3.00
2019-03-09T03:58:37.636Z,2.30
2019-03-09T04:01:06.927Z,2.73
2019-03-09T04:03:36.191Z,2.47
2019-03-09T04:06:05.425Z,2.50
2019-03-09T04:08:34.618Z,2.87
2019-03-09T04:11:06.030Z,2.23
2019-03-09T04:13:35.176Z,2.50
2019-03-09T04:16:04.456Z,2.23
2019-03-09T04:18:33.656Z,2.00
2019-03-09T04:21:02.858Z,2.00
2019-03-09T04:23:32.075Z,2.20
2019-03-09T04:26:01.260Z,2.57
2019-03-09T04:28:30.479Z,2.60
2019-03-09T04:30:59.674Z,2.10
2019-03-09T04:33:28.910Z,2.10
2019-03-09T04:35:58.111Z,3.17
2019-03-09T04:38:27.327Z,2.10
2019-03-09T04:40:56.529Z,1.90
2019-03-09T04:43:25.760Z,1.90
2019-03-09T04:45:54.980Z,2.03
2019-03-09T04:48:24.180Z,1.80
2019-03-09T04:50:53.403Z,1.80
2019-03-09T04:53:22.599Z,1.90
2019-03-09T04:55:51.819Z,1.77
2019-03-09T04:58:21.011Z,2.30
2019-03-09T05:00:50.528Z,2.00
2019-03-09T05:03:19.748Z,2.10
2019-03-09T05:05:48.965Z,2.10
2019-03-09T05:08:26.967Z,2.60
2019-03-09T05:10:59.631Z,1.90
2019-03-09T05:13:35.891Z,2.17
2019-03-09T05:16:05.109Z,1.70
2019-03-09T05:18:34.323Z,2.33
2019-03-09T05:21:03.531Z,2.40
2019-03-09T05:23:32.743Z,2.10
2019-03-09T05:26:01.939Z,2.30
2019-03-09T05:28:31.165Z,2.07
2019-03-09T05:31:00.355Z,2.70
2019-03-09T05:33:29.586Z,2.13
2019-03-09T05:35:58.779Z,1.93
2019-03-09T05:38:28.004Z,2.47
2019-03-09T05:40:57.476Z,2.30
2019-03-09T05:43:26.700Z,2.20
2019-03-09T05:45:55.904Z,1.80
2019-03-09T05:48:25.121Z,2.20
2019-03-09T05:50:54.326Z,2.30
2019-03-09T05:53:23.531Z,2.50
2019-03-09T05:55:52.764Z,2.20
2019-03-09T05:58:21.983Z,2.20
2019-03-09T06:00:51.244Z,1.80
2019-03-09T06:03:20.549Z,2.13
2019-03-09T06:05:50.688Z,1.90
2019-03-09T06:08:19.914Z,1.70
2019-03-09T06:10:49.152Z,2.10
2019-03-09T06:13:18.347Z,1.97
2019-03-09T06:15:47.567Z,2.00
2019-03-09T06:18:16.770Z,1.70
2019-03-09T06:20:45.988Z,1.70
2019-03-09T06:23:15.212Z,1.60
2019-03-09T06:25:44.412Z,1.73
2019-03-09T06:28:13.631Z,1.80
2019-03-09T06:30:42.828Z,1.70
2019-03-09T06:33:17.517Z,1.77
2019-03-09T06:36:05.067Z,1.30
2019-03-09T06:38:51.827Z,1.30
2019-03-09T06:41:30.647Z,1.27
2019-03-09T06:44:00.953Z,1.10
2019-03-09T06:46:30.212Z,0.90
2019-03-09T06:48:59.459Z,0.90
2019-03-09T06:51:29.623Z,0.90
2019-03-09T06:53:58.848Z,1.30
2019-03-09T06:56:28.043Z,0.90
2019-03-09T06:58:57.267Z,0.87
2019-03-09T07:01:26.843Z,0.90
2019-03-09T07:03:56.054Z,0.70
2019-03-09T07:06:25.273Z,0.80
2019-03-09T07:08:54.467Z,0.80
2019-03-09T07:11:23.683Z,0.80
2019-03-09T07:13:53.392Z,0.80
2019-03-09T07:16:22.800Z,0.80
2019-03-09T07:18:54.674Z,0.70
2019-03-09T07:21:23.904Z,0.80
2019-03-09T07:23:53.802Z,0.70
2019-03-09T07:26:23.203Z,0.67
2019-03-09T07:28:52.432Z,0.73
2019-03-09T07:31:21.635Z,0.70
2019-03-09T07:33:54.031Z,0.77
2019-03-09T07:36:23.295Z,0.60
2019-03-09T07:38:52.523Z,0.60
2019-03-09T07:41:21.728Z,0.67
2019-03-09T07:43:50.959Z,0.60
2019-03-09T07:46:20.164Z,0.50
2019-03-09T07:48:49.392Z,0.90
2019-03-09T07:51:18.595Z,0.80
2019-03-09T07:53:47.816Z,0.70
2019-03-09T07:56:17.045Z,0.77
2019-03-09T07:58:46.258Z,0.60
2019-03-09T08:01:15.485Z,0.70
2019-03-09T08:03:44.683Z,0.63
2019-03-09T08:06:13.916Z,0.90
2019-03-09T08:08:43.436Z,0.83
2019-03-09T08:11:12.660Z,0.70
2019-03-09T08:13:41.860Z,0.50
2019-03-09T08:16:11.097Z,0.80
2019-03-09T08:18:40.295Z,0.80
2019-03-09T08:21:09.523Z,0.60
2019-03-09T08:23:38.763Z,0.70
2019-03-09T08:26:07.987Z,0.73
2019-03-09T08:28:37.226Z,0.73
2019-03-09T08:31:06.421Z,0.60
2019-03-09T08:33:35.744Z,0.77
2019-03-09T08:36:05.021Z,0.42
2019-03-09T08:38:34.749Z,0.90
2019-03-09T08:41:04.261Z,0.80
2019-03-09T08:43:33.491Z,0.80
2019-03-09T08:46:02.969Z,0.80
2019-03-09T08:48:32.201Z,0.70
2019-03-09T08:51:01.503Z,0.83
2019-03-09T08:53:31.354Z,0.90
2019-03-09T08:56:00.798Z,1.00
2019-03-09T08:58:30.082Z,0.80
2019-03-09T09:00:59.373Z,1.00
2019-03-09T09:03:28.639Z,0.73
2019-03-09T09:05:57.880Z,0.87
2019-03-09T09:08:27.082Z,0.80
2019-03-09T09:10:56.580Z,0.80
2019-03-09T09:13:26.084Z,0.93
2019-03-09T09:15:55.304Z,1.13
2019-03-09T09:18:24.677Z,0.97
2019-03-09T09:20:53.910Z,0.87
2019-03-09T09:23:23.107Z,1.30
2019-03-09T09:25:52.335Z,0.77
2019-03-09T09:28:21.563Z,0.97
2019-03-09T09:30:50.828Z,0.80
2019-03-09T09:33:20.057Z,0.80
2019-03-09T09:35:50.491Z,0.70
2019-03-09T09:38:19.711Z,0.77
2019-03-09T09:40:48.917Z,1.07
2019-03-09T09:43:18.147Z,0.90
2019-03-09T09:45:47.343Z,0.80
2019-03-09T09:48:16.567Z,0.80
2019-03-09T09:50:45.767Z,0.93
2019-03-09T09:53:14.996Z,0.90
2019-03-09T09:55:44.222Z,0.90
2019-03-09T09:58:13.443Z,0.97
2019-03-09T10:00:42.647Z,1.27
2019-03-09T10:03:11.876Z,0.93
2019-03-09T10:05:41.104Z,1.30
2019-03-09T10:08:10.316Z,0.97
2019-03-09T10:10:39.544Z,1.30
2019-03-09T10:13:08.747Z,1.37
2019-03-09T10:15:39.534Z,1.20
2019-03-09T10:18:10.037Z,1.07
2019-03-09T10:20:39.348Z,1.30
2019-03-09T10:23:08.555Z,1.07
2019-03-09T10:25:38.827Z,1.10
2019-03-09T10:28:09.034Z,1.40
2019-03-09T10:30:38.241Z,1.60
2019-03-09T10:33:07.467Z,1.33
2019-03-09T10:35:36.694Z,1.30
2019-03-09T10:38:05.972Z,1.60
2019-03-09T10:40:35.196Z,1.50
2019-03-09T10:43:04.467Z,1.60
2019-03-09T10:45:33.691Z,1.30
2019-03-09T10:48:02.891Z,1.50
2019-03-09T10:50:32.119Z,1.30
2019-03-09T10:53:01.321Z,1.60
2019-03-09T10:55:32.951Z,1.87
2019-03-09T10:58:02.344Z,1.90
2019-03-09T11:00:36.252Z,1.77
2019-03-09T11:03:05.650Z,1.43
2019-03-09T11:05:34.923Z,1.77
2019-03-09T11:08:04.488Z,1.63
2019-03-09T11:10:33.691Z,1.47
2019-03-09T11:13:02.918Z,1.67
2019-03-09T11:15:32.421Z,1.57
2019-03-09T11:18:01.663Z,1.13
2019-03-09T11:20:30.864Z,1.40
2019-03-09T11:23:00.437Z,1.37
2019-03-09T11:25:29.938Z,1.27
2019-03-09T11:28:10.175Z,1.30
2019-03-09T11:30:39.746Z,1.40
2019-03-09T11:33:08.979Z,1.93
2019-03-09T11:35:38.183Z,1.70
2019-03-09T11:38:07.403Z,1.57
2019-03-09T11:40:36.631Z,1.70
2019-03-09T11:43:05.907Z,1.73
2019-03-09T11:45:35.131Z,1.50
2019-03-09T11:48:04.346Z,1.47
2019-03-09T11:50:33.592Z,2.70
2019-03-09T11:53:03.936Z,1.50
2019-03-09T11:55:33.432Z,1.70
2019-03-09T11:58:02.664Z,1.30
2019-03-09T12:00:42.696Z,1.40
2019-03-09T12:03:11.928Z,1.70
2019-03-09T12:05:41.128Z,1.80
2019-03-09T12:08:10.354Z,1.53
2019-03-09T12:10:39.580Z,1.40
2019-03-09T12:13:08.788Z,1.90
2019-03-09T12:15:38.016Z,1.60
2019-03-09T12:18:07.220Z,1.80
2019-03-09T12:20:36.454Z,1.67
2019-03-09T12:23:16.797Z,1.50
2019-03-09T12:25:45.997Z,1.60
2019-03-09T12:28:15.553Z,1.67
2019-03-09T12:30:44.756Z,1.43
2019-03-09T12:33:13.983Z,1.57
2019-03-09T12:35:44.137Z,1.47
2019-03-09T12:38:13.656Z,1.57
2019-03-09T12:40:43.872Z,1.50
2019-03-09T12:43:13.072Z,1.40
2019-03-09T12:45:42.299Z,1.60
2019-03-09T12:48:11.608Z,1.17
2019-03-09T12:50:41.880Z,1.07
2019-03-09T12:53:11.117Z,1.10
2019-03-09T12:55:40.393Z,1.20
2019-03-09T12:58:09.831Z,1.00
2019-03-09T13:00:39.445Z,1.27
2019-03-09T13:03:08.669Z,1.73
2019-03-09T13:05:37.987Z,1.40
2019-03-09T16:11:32.200Z,1.50
2019-03-09T16:14:01.422Z,1.70
2019-03-09T16:16:31.073Z,1.57
2019-03-09T16:19:00.299Z,1.50
2019-03-09T16:21:29.561Z,1.80
2019-03-09T16:23:58.816Z,1.80
2019-03-09T16:26:28.048Z,1.70
2019-03-09T16:28:57.272Z,2.40
2019-03-09T16:31:26.491Z,2.97
2019-03-09T16:33:55.726Z,1.70
2019-03-09T16:36:24.938Z,2.20
2019-03-09T16:38:54.161Z,2.87
2019-03-09T16:41:23.398Z,2.43
2019-03-09T16:43:52.613Z,2.10
2019-03-09T16:46:21.816Z,2.23
2019-03-09T16:48:51.045Z,2.47
2019-03-09T16:51:20.272Z,2.67
2019-03-09T16:53:49.475Z,2.07
2019-03-09T16:56:18.703Z,2.23
2019-03-09T16:58:47.912Z,2.40
2019-03-09T17:01:17.141Z,2.10
2019-03-09T17:03:46.343Z,2.00
2019-03-09T17:06:15.877Z,2.37
2019-03-09T17:08:46.171Z,3.13
2019-03-09T17:11:15.408Z,2.13
2019-03-09T17:13:44.670Z,2.03
2019-03-09T17:16:14.207Z,2.67
2019-03-09T17:18:43.413Z,2.50
2019-03-09T17:21:12.652Z,2.73
2019-03-09T17:23:41.860Z,2.37
2019-03-09T17:26:11.092Z,2.23
2019-03-09T17:28:42.964Z,1.63
2019-03-09T17:31:12.211Z,2.30
2019-03-09T17:33:41.403Z,2.30
2019-03-09T17:36:10.633Z,2.73
2019-03-09T17:38:39.860Z,2.23
2019-03-09T17:41:09.091Z,2.10
2019-03-09T17:43:38.296Z,2.27
2019-03-09T17:46:08.096Z,2.43
2019-03-09T17:48:37.295Z,2.13
2019-03-09T17:51:06.524Z,2.50
2019-03-09T17:53:36.809Z,2.10
2019-03-09T17:56:06.032Z,2.50
2019-03-09T17:58:35.236Z,2.00
2019-03-09T18:01:04.463Z,1.90
2019-03-09T18:03:33.683Z,2.30
2019-03-09T18:06:02.904Z,1.80
2019-03-09T18:08:32.139Z,2.23
2019-03-09T18:11:07.389Z,2.60
2019-03-09T18:13:36.632Z,2.60
2019-03-09T18:16:05.831Z,2.53
2019-03-09T18:18:35.094Z,2.30
2019-03-09T18:21:04.308Z,2.20
2019-03-09T18:23:33.562Z,2.40
2019-03-09T18:26:02.788Z,2.33
2019-03-09T18:28:32.077Z,2.50
2019-03-09T18:31:01.670Z,2.37
2019-03-09T18:33:31.173Z,2.97
2019-03-09T18:36:00.408Z,3.10
2019-03-09T18:38:29.619Z,3.07
2019-03-09T18:40:58.861Z,2.30
2019-03-09T18:43:28.077Z,2.83
2019-03-09T18:45:57.307Z,2.80
2019-03-09T18:48:26.521Z,2.13
2019-03-09T18:50:55.751Z,2.70
2019-03-09T18:53:24.975Z,1.80
2019-03-09T18:55:59.237Z,2.77
2019-03-09T18:58:25.220Z,2.40
2019-03-09T19:00:56.910Z,2.60
2019-03-09T19:03:26.122Z,2.37
2019-03-09T19:05:55.348Z,2.73
2019-03-09T19:08:24.579Z,2.60
2019-03-09T19:10:53.816Z,3.00
2019-03-09T19:13:23.031Z,3.27
2019-03-09T19:15:52.257Z,3.50
2019-03-09T19:18:21.467Z,3.53
2019-03-09T19:20:50.694Z,2.33
2019-03-09T19:23:19.931Z,4.00
2019-03-09T19:25:49.149Z,3.37
2019-03-09T19:28:18.393Z,3.03
2019-03-09T19:30:47.595Z,2.20
2019-03-09T19:33:16.825Z,3.33
2019-03-09T19:35:46.036Z,2.60
2019-03-09T19:38:15.258Z,3.30
2019-03-09T19:40:44.463Z,2.70
2019-03-09T19:43:13.968Z,3.13
2019-03-09T19:45:43.196Z,3.50
2019-03-09T19:48:12.409Z,3.03
2019-03-09T19:50:41.645Z,3.20
2019-03-09T19:53:10.860Z,3.57
2019-03-09T19:55:42.193Z,2.70
2019-03-09T19:58:11.430Z,2.80
2019-03-09T20:00:40.635Z,3.50
2019-03-09T20:03:09.859Z,3.27
2019-03-09T20:05:39.068Z,3.17
2019-03-09T20:08:08.306Z,3.07
2019-03-09T20:10:37.520Z,3.90
2019-03-09T20:13:06.747Z,2.70
2019-03-09T20:15:35.996Z,4.23
2019-03-09T20:18:05.261Z,2.43
2019-03-09T20:20:34.467Z,3.10
2019-03-09T20:23:04.041Z,3.57
2019-03-09T20:25:33.337Z,3.07
2019-03-09T20:28:02.544Z,4.23
2019-03-09T20:30:31.774Z,2.90
2019-03-09T20:33:02.376Z,2.73
2019-03-09T20:35:31.606Z,3.40
2019-03-09T20:38:00.825Z,3.70
2019-03-09T20:40:30.192Z,3.70
2019-03-09T20:42:59.429Z,4.27
2019-03-09T20:45:28.639Z,3.50
2019-03-09T20:47:57.867Z,4.30
2019-03-09T20:50:27.377Z,4.23
2019-03-09T20:52:56.987Z,3.40
2019-03-09T20:55:26.489Z,3.97
2019-03-09T20:57:55.723Z,3.43
2019-03-09T21:00:25.030Z,4.17
2019-03-09T21:02:54.281Z,4.07
2019-03-09T21:05:23.526Z,3.17
2019-03-09T21:07:52.825Z,2.97
2019-03-09T21:10:23.736Z,3.33
2019-03-09T21:12:55.993Z,4.10
2019-03-09T21:15:25.363Z,4.00
2019-03-09T21:17:54.657Z,3.70
2019-03-09T21:20:23.889Z,3.77
2019-03-09T21:22:53.173Z,3.50
2019-03-09T21:25:22.472Z,3.40
2019-03-09T21:27:52.137Z,4.40
2019-03-09T21:30:22.428Z,3.73
2019-03-09T21:32:51.964Z,4.73
2019-03-09T21:35:21.278Z,3.80
2019-03-09T21:37:50.515Z,3.63
2019-03-09T21:40:19.796Z,4.13
2019-03-09T21:42:49.047Z,3.97
2019-03-09T21:45:18.678Z,3.90
2019-03-09T21:47:48.440Z,3.33
2019-03-09T21:50:18.115Z,3.97
2019-03-09T21:52:47.363Z,3.50
2019-03-09T21:55:17.112Z,4.63
2019-03-09T21:57:46.340Z,3.87
2019-03-09T22:00:19.903Z,3.53
2019-03-09T22:02:50.594Z,3.93
2019-03-09T22:05:20.102Z,4.30
2019-03-09T22:07:49.671Z,4.43
2019-03-09T22:10:18.897Z,3.83
2019-03-09T22:12:48.470Z,3.77
2019-03-09T22:15:18.445Z,4.30
2019-03-09T22:17:47.644Z,3.50
2019-03-09T22:20:16.890Z,4.30
2019-03-09T22:22:46.112Z,4.50
2019-03-09T22:25:16.164Z,4.27
2019-03-09T22:27:45.393Z,4.07
2019-03-09T22:30:17.142Z,3.83
2019-03-09T22:32:46.415Z,4.37
2019-03-09T22:35:15.654Z,4.57
2019-03-09T22:37:44.892Z,4.70
2019-03-09T22:40:16.390Z,4.93
2019-03-09T22:42:45.622Z,4.27
2019-03-09T22:45:15.669Z,5.60
2019-03-09T22:47:44.908Z,4.30
2019-03-09T22:50:25.421Z,4.50
2019-03-09T22:52:54.703Z,5.90
2019-03-09T22:55:23.911Z,5.50
2019-03-09T22:57:53.148Z,5.23
2019-03-09T23:00:27.457Z,4.10
2019-03-09T23:02:58.368Z,5.00
2019-03-09T23:05:27.648Z,4.67
2019-03-09T23:07:56.900Z,4.83
2019-03-09T23:10:27.443Z,4.93
2019-03-09T23:12:57.003Z,4.20
2019-03-09T23:15:27.818Z,4.00
2019-03-09T23:17:57.052Z,3.53
2019-03-09T23:20:27.215Z,3.90
2019-03-09T23:22:56.452Z,5.70
2019-03-09T23:25:25.684Z,3.90
2019-03-09T23:27:54.888Z,4.00
2019-03-09T23:30:24.128Z,5.10
2019-03-09T23:32:53.362Z,4.03
2019-03-09T23:35:22.596Z,4.23
2019-03-09T23:37:51.833Z,4.50
2019-03-09T23:40:23.008Z,3.80
2019-03-09T23:42:52.240Z,5.30
2019-03-09T23:45:26.336Z,4.47
2019-03-09T23:47:55.633Z,4.40
2019-03-09T23:50:25.828Z,3.70
2019-03-09T23:52:55.272Z,4.40
2019-03-09T23:55:24.577Z,3.80
2019-03-09T23:57:53.856Z,4.33
