createdAt,value
2018-06-12T00:00:49.845Z,25.7
2018-06-12T00:02:49.973Z,26.3
2018-06-12T00:04:50.255Z,26.1
2018-06-12T00:06:50.486Z,26.1
2018-06-12T00:08:49.633Z,24.2
2018-06-12T00:10:49.822Z,25.6
2018-06-12T00:12:49.951Z,24.6
2018-06-12T00:14:50.087Z,24.2
2018-06-12T00:16:50.372Z,24.2
2018-06-12T00:18:50.486Z,24.0
2018-06-12T00:20:49.634Z,24.0
2018-06-12T00:24:50.483Z,26.5
2018-06-12T00:26:49.740Z,26.5
2018-06-12T00:28:49.843Z,27.6
2018-06-12T00:30:50.040Z,29.3
2018-06-12T00:32:50.138Z,31.7
2018-06-12T00:34:50.472Z,30.2
2018-06-12T00:36:49.760Z,30.2
2018-06-12T00:38:49.884Z,28.8
2018-06-12T00:40:50.046Z,31.8
2018-06-12T00:42:50.234Z,31.2
2018-06-12T00:44:50.352Z,31.2
2018-06-12T00:46:49.694Z,29.3
2018-06-12T00:48:49.826Z,28.3
2018-06-12T00:50:49.988Z,28.3
2018-06-12T00:52:50.121Z,29.1
2018-06-12T00:54:50.245Z,29.1
2018-06-12T00:56:50.528Z,30.0
2018-06-12T00:58:50.415Z,32.1
2018-06-12T01:00:49.683Z,31.9
2018-06-12T01:02:49.900Z,34.1
2018-06-12T01:04:50.108Z,34.1
2018-06-12T01:06:50.423Z,33.0
2018-06-12T01:08:49.547Z,35.7
2018-06-12T01:10:49.726Z,39.5
2018-06-12T01:12:50.000Z,40.3
2018-06-12T01:14:50.152Z,40.3
2018-06-12T01:16:50.457Z,38.4
2018-06-12T01:18:49.588Z,40.7
2018-06-12T01:20:49.687Z,42.6
2018-06-12T01:22:49.791Z,43.5
2018-06-12T01:24:49.900Z,43.5
2018-06-12T01:26:50.148Z,45.8
2018-06-12T01:28:50.337Z,49.8
2018-06-12T01:30:50.438Z,51.0
2018-06-12T01:32:49.683Z,53.6
2018-06-12T01:34:50.073Z,53.6
2018-06-12T01:36:50.342Z,53.5
2018-06-12T01:38:50.503Z,52.7
2018-06-12T01:40:49.605Z,52.7
2018-06-12T01:42:49.699Z,53.5
2018-06-12T01:44:49.791Z,58.6
2018-06-12T01:46:50.112Z,59.6
2018-06-12T01:48:50.429Z,59.2
2018-06-12T01:50:49.529Z,59.1
2018-06-12T01:52:49.706Z,59.1
2018-06-12T01:54:49.845Z,62.8
2018-06-12T01:56:50.222Z,70.4
2018-06-12T01:58:50.367Z,64.9
2018-06-12T02:00:50.499Z,64.9
2018-06-12T02:02:49.628Z,66.9
2018-06-12T02:04:49.967Z,73.5
2018-06-12T02:06:50.209Z,73.5
2018-06-12T02:08:50.033Z,64.7
2018-06-12T02:10:50.191Z,64.7
2018-06-12T02:12:50.337Z,66.8
2018-06-12T02:14:50.458Z,61.7
2018-06-12T02:16:49.725Z,51.8
2018-06-12T02:18:49.836Z,58.8
2018-06-12T02:20:50.000Z,58.8
2018-06-12T02:22:50.173Z,49.0
2018-06-12T02:24:50.403Z,48.9
2018-06-12T02:26:49.668Z,48.9
2018-06-12T02:28:49.848Z,48.9
2018-06-12T02:30:49.961Z,51.6
2018-06-12T02:32:50.092Z,51.3
2018-06-12T02:34:49.595Z,50.0
2018-06-12T02:36:49.861Z,40.2
2018-06-12T02:38:50.028Z,43.3
2018-06-12T02:40:50.175Z,43.3
2018-06-12T02:42:50.319Z,36.1
2018-06-12T02:44:50.450Z,34.2
2018-06-12T02:46:49.742Z,30.1
2018-06-12T02:48:49.894Z,29.6
2018-06-12T02:50:50.067Z,29.6
2018-06-12T02:52:50.256Z,26.0
2018-06-12T02:54:50.436Z,21.8
2018-06-12T02:56:49.809Z,21.8
2018-06-12T02:58:50.130Z,22.0
2018-06-12T03:00:50.320Z,22.0
2018-06-12T03:02:50.524Z,22.2
2018-06-12T03:04:49.921Z,20.1
2018-06-12T03:06:50.224Z,20.3
2018-06-12T03:08:50.457Z,20.1
2018-06-12T03:10:49.609Z,20.1
2018-06-12T03:12:49.783Z,19.6
2018-06-12T03:14:49.927Z,21.5
2018-06-12T03:16:50.206Z,19.8
2018-06-12T03:18:50.372Z,19.8
2018-06-12T03:20:49.621Z,20.9
2018-06-12T03:22:49.576Z,20.8
2018-06-12T03:24:49.885Z,23.4
2018-06-12T03:26:50.168Z,23.4
2018-06-12T03:28:50.299Z,23.4
2018-06-12T03:30:50.423Z,23.5
2018-06-12T03:32:49.597Z,24.7
2018-06-12T03:34:49.934Z,26.5
2018-06-12T03:36:50.305Z,26.5
2018-06-12T03:38:50.515Z,26.4
2018-06-12T03:40:49.672Z,26.4
2018-06-12T03:42:49.792Z,26.4
2018-06-12T03:44:49.961Z,26.5
2018-06-12T03:46:50.272Z,26.5
2018-06-12T03:48:50.445Z,26.6
2018-06-12T03:50:49.587Z,27.4
2018-06-12T03:52:49.755Z,29.4
2018-06-12T03:54:50.026Z,29.1
2018-06-12T03:56:50.327Z,28.6
2018-06-12T03:58:50.419Z,28.6
2018-06-12T04:00:49.567Z,29.1
2018-06-12T04:02:49.675Z,28.3
2018-06-12T04:04:49.955Z,28.3
2018-06-12T04:06:50.250Z,29.0
2018-06-12T04:08:50.422Z,27.5
2018-06-12T04:10:49.725Z,30.1
2018-06-12T04:12:49.890Z,30.1
2018-06-12T04:14:50.087Z,26.3
2018-06-12T04:16:50.082Z,26.3
2018-06-12T04:18:50.276Z,26.3
2018-06-12T04:20:50.538Z,22.7
2018-06-12T04:22:49.812Z,21.1
2018-06-12T04:24:49.907Z,19.9
2018-06-12T04:26:49.775Z,19.9
2018-06-12T04:28:49.886Z,20.3
2018-06-12T04:30:50.079Z,19.5
2018-06-12T04:32:50.173Z,18.9
2018-06-12T04:34:50.456Z,19.8
2018-06-12T04:36:49.701Z,19.8
2018-06-12T04:38:49.889Z,17.9
2018-06-12T04:40:50.102Z,18.9
2018-06-12T04:42:50.227Z,18.6
2018-06-12T04:44:50.294Z,16.5
2018-06-12T04:46:49.594Z,16.5
2018-06-12T04:48:49.721Z,16.5
2018-06-12T04:50:49.837Z,16.3
2018-06-12T04:52:50.028Z,17.2
2018-06-12T04:54:50.200Z,16.3
2018-06-12T04:56:49.560Z,16.3
2018-06-12T04:58:49.753Z,15.5
2018-06-12T05:00:49.927Z,15.4
2018-06-12T05:02:50.152Z,15.7
2018-06-12T05:04:50.426Z,15.7
2018-06-12T05:06:49.752Z,14.7
2018-06-12T05:08:49.904Z,15.5
2018-06-12T05:10:50.002Z,14.4
2018-06-12T05:12:50.160Z,14.4
2018-06-12T05:14:50.307Z,14.2
2018-06-12T05:16:49.543Z,13.4
2018-06-12T05:18:49.654Z,13.8
2018-06-12T05:20:49.827Z,14.1
2018-06-12T05:22:49.989Z,14.7
2018-06-12T05:24:50.110Z,14.7
2018-06-12T05:26:50.344Z,14.1
2018-06-12T05:28:50.533Z,14.1
2018-06-12T05:30:49.698Z,14.1
2018-06-12T05:32:49.871Z,14.1
2018-06-12T05:34:50.196Z,13.7
2018-06-12T05:36:50.029Z,13.8
2018-06-12T05:38:50.140Z,13.8
2018-06-12T05:40:50.284Z,13.2
2018-06-12T05:42:50.414Z,13.2
2018-06-12T05:44:49.560Z,13.8
2018-06-12T05:46:50.040Z,14.2
2018-06-12T05:48:49.648Z,14.1
2018-06-12T05:50:49.810Z,14.8
2018-06-12T05:52:49.947Z,14.8
2018-06-12T05:54:50.165Z,13.1
2018-06-12T05:56:50.422Z,14.5
2018-06-12T05:58:49.580Z,13.4
2018-06-12T06:00:49.759Z,13.0
2018-06-12T06:02:49.963Z,13.0
2018-06-12T06:04:50.382Z,12.7
2018-06-12T06:06:49.712Z,12.3
2018-06-12T06:08:49.981Z,12.3
2018-06-12T06:10:50.147Z,12.3
2018-06-12T06:12:50.278Z,12.8
2018-06-12T06:14:50.389Z,12.2
2018-06-12T06:16:49.611Z,11.0
2018-06-12T06:18:49.813Z,10.7
2018-06-12T06:20:49.925Z,10.7
2018-06-12T06:22:50.128Z,11.1
2018-06-12T06:24:50.317Z,11.2
2018-06-12T06:26:49.548Z,11.3
2018-06-12T06:28:49.667Z,10.6
2018-06-12T06:30:49.791Z,10.6
2018-06-12T06:32:49.939Z,11.5
2018-06-12T06:34:50.449Z,11.2
2018-06-12T06:36:49.700Z,11.0
2018-06-12T06:38:49.833Z,11.3
2018-06-12T06:40:50.002Z,11.3
2018-06-12T06:42:50.183Z,11.3
2018-06-12T06:44:50.282Z,10.5
2018-06-12T06:46:49.530Z,10.5
2018-06-12T06:48:49.733Z,11.4
2018-06-12T06:50:49.888Z,11.4
2018-06-12T06:52:50.040Z,11.2
2018-06-12T06:54:50.193Z,12.0
2018-06-12T06:56:50.402Z,11.3
2018-06-12T06:58:49.577Z,11.9
2018-06-12T07:00:49.943Z,11.9
2018-06-12T07:02:50.054Z,12.7
2018-06-12T07:04:50.411Z,12.0
2018-06-12T07:06:49.850Z,11.9
2018-06-12T07:08:50.304Z,10.6
2018-06-12T07:10:49.872Z,10.6
2018-06-12T07:12:50.028Z,11.5
2018-06-12T07:14:50.413Z,11.1
2018-06-12T07:16:49.915Z,11.2
2018-06-12T07:18:50.134Z,11.2
2018-06-12T07:20:50.437Z,11.2
2018-06-12T07:22:49.581Z,11.4
2018-06-12T07:24:49.732Z,10.6
2018-06-12T07:26:50.005Z,10.5
2018-06-12T07:28:50.162Z,10.5
2018-06-12T07:30:50.281Z,11.2
2018-06-12T07:32:50.416Z,10.8
2018-06-12T07:34:49.786Z,10.8
2018-06-12T07:36:49.995Z,10.6
2018-06-12T07:38:50.194Z,10.6
2018-06-12T07:40:50.340Z,10.6
2018-06-12T07:42:50.512Z,9.8
2018-06-12T07:44:49.625Z,9.8
2018-06-12T07:46:49.880Z,10.4
2018-06-12T07:48:50.077Z,10.4
2018-06-12T07:50:50.253Z,10.4
2018-06-12T07:52:50.434Z,9.1
2018-06-12T07:54:49.669Z,9.4
2018-06-12T07:56:49.911Z,9.4
2018-06-12T07:58:50.085Z,9.4
2018-06-12T08:00:50.220Z,10.6
2018-06-12T08:02:49.540Z,10.3
2018-06-12T08:04:49.873Z,9.8
2018-06-12T08:06:50.114Z,9.7
2018-06-12T08:08:50.224Z,9.7
2018-06-12T08:10:50.369Z,9.7
2018-06-12T08:12:49.701Z,9.4
2018-06-12T08:14:50.387Z,10.1
2018-06-12T08:16:49.720Z,10.1
2018-06-12T08:18:49.816Z,10.2
2018-06-12T08:20:49.971Z,10.6
2018-06-12T08:22:50.180Z,10.4
2018-06-12T08:24:50.296Z,10.4
2018-06-12T08:26:49.694Z,9.7
2018-06-12T08:28:49.832Z,9.3
2018-06-12T08:30:49.964Z,10.5
2018-06-12T08:32:50.039Z,10.5
2018-06-12T08:34:50.425Z,10.0
2018-06-12T08:36:49.731Z,10.0
2018-06-12T08:38:49.956Z,11.1
2018-06-12T08:40:50.231Z,11.2
2018-06-12T08:42:49.655Z,11.0
2018-06-12T08:44:49.818Z,12.2
2018-06-12T08:46:50.109Z,12.2
2018-06-12T08:48:50.325Z,11.0
2018-06-12T08:50:50.481Z,10.6
2018-06-12T08:52:49.580Z,10.6
2018-06-12T08:54:49.695Z,10.5
2018-06-12T08:56:50.018Z,10.5
2018-06-12T08:58:50.136Z,10.6
2018-06-12T09:00:50.281Z,10.6
2018-06-12T09:02:50.457Z,10.8
2018-06-12T09:04:49.807Z,10.8
2018-06-12T09:06:50.036Z,10.4
2018-06-12T09:08:50.148Z,10.5
2018-06-12T09:10:50.284Z,11.6
2018-06-12T09:12:50.448Z,11.6
2018-06-12T09:14:49.639Z,11.4
2018-06-12T09:16:50.088Z,11.4
2018-06-12T09:18:50.278Z,11.4
2018-06-12T09:20:50.520Z,11.4
2018-06-12T09:22:49.771Z,11.3
2018-06-12T09:24:50.002Z,11.3
2018-06-12T09:26:50.419Z,11.1
2018-06-12T09:28:49.558Z,10.9
2018-06-12T09:30:49.686Z,10.9
2018-06-12T09:32:49.942Z,9.7
2018-06-12T09:34:50.266Z,10.4
2018-06-12T09:36:50.451Z,11.0
2018-06-12T09:38:49.621Z,10.9
2018-06-12T09:40:49.851Z,10.9
2018-06-12T09:42:50.036Z,10.9
2018-06-12T09:44:49.698Z,11.4
2018-06-12T09:46:50.005Z,10.7
2018-06-12T09:48:50.281Z,10.9
2018-06-12T09:50:50.527Z,10.9
2018-06-12T09:52:49.695Z,11.5
2018-06-12T09:54:49.778Z,11.5
2018-06-12T09:56:50.079Z,10.3
2018-06-12T09:58:50.228Z,11.1
2018-06-12T10:00:50.471Z,9.9
2018-06-12T10:02:50.313Z,9.9
2018-06-12T10:04:49.673Z,10.0
2018-06-12T10:06:50.036Z,10.8
2018-06-12T10:08:50.204Z,9.6
2018-06-12T10:10:50.431Z,9.6
2018-06-12T10:12:49.577Z,10.8
2018-06-12T10:14:49.777Z,10.0
2018-06-12T10:16:50.117Z,10.1
2018-06-12T10:18:50.335Z,10.0
2018-06-12T10:20:49.909Z,10.1
2018-06-12T10:22:50.174Z,10.1
2018-06-12T10:24:50.276Z,9.1
2018-06-12T10:26:49.640Z,9.1
2018-06-12T10:28:49.774Z,10.6
2018-06-12T10:30:49.941Z,9.7
2018-06-12T10:32:50.122Z,9.7
2018-06-12T10:34:49.535Z,9.8
2018-06-12T10:36:49.799Z,10.7
2018-06-12T10:38:49.936Z,10.9
2018-06-12T10:40:50.066Z,10.9
2018-06-12T10:42:50.250Z,10.9
2018-06-12T10:44:50.388Z,10.8
2018-06-12T10:46:49.651Z,10.3
2018-06-12T10:48:49.754Z,10.3
2018-06-12T10:50:49.895Z,10.3
2018-06-12T10:52:50.101Z,10.0
2018-06-12T10:54:50.274Z,10.2
2018-06-12T10:56:49.638Z,10.3
2018-06-12T10:58:49.774Z,10.3
2018-06-12T11:00:49.882Z,10.2
2018-06-12T11:02:50.014Z,9.7
2018-06-12T11:04:50.454Z,10.0
2018-06-12T11:06:49.796Z,10.7
2018-06-12T11:08:50.021Z,10.3
2018-06-12T11:10:50.372Z,10.3
2018-06-12T11:12:49.842Z,10.4
2018-06-12T11:14:50.007Z,10.3
2018-06-12T11:16:50.330Z,10.6
2018-06-12T11:18:49.539Z,10.6
2018-06-12T11:20:49.867Z,10.3
2018-06-12T11:22:49.715Z,10.3
2018-06-12T11:24:49.878Z,9.6
2018-06-12T11:26:50.156Z,9.6
2018-06-12T11:28:50.390Z,10.2
2018-06-12T11:30:49.537Z,11.0
2018-06-12T11:32:49.694Z,10.7
2018-06-12T11:34:50.301Z,10.0
2018-06-12T11:36:49.570Z,10.3
2018-06-12T11:38:49.698Z,10.3
2018-06-12T11:40:49.852Z,10.3
2018-06-12T11:42:50.080Z,10.0
2018-06-12T11:44:50.230Z,9.4
2018-06-12T11:46:49.600Z,9.2
2018-06-12T11:48:49.715Z,9.2
2018-06-12T11:50:49.826Z,10.2
2018-06-12T11:52:49.965Z,10.2
2018-06-12T11:54:50.115Z,9.3
2018-06-12T11:56:50.451Z,9.8
2018-06-12T11:58:49.661Z,9.8
2018-06-12T12:00:49.794Z,8.9
2018-06-12T12:02:49.913Z,9.2
2018-06-12T12:04:50.352Z,9.0
2018-06-12T12:06:49.731Z,10.5
2018-06-12T12:08:49.948Z,10.5
2018-06-12T12:10:50.112Z,8.8
2018-06-12T12:12:50.394Z,9.9
2018-06-12T12:14:49.537Z,9.2
2018-06-12T12:16:49.973Z,8.7
2018-06-12T12:18:50.255Z,8.7
2018-06-12T12:20:50.436Z,8.7
2018-06-12T12:22:49.586Z,8.6
2018-06-12T12:24:49.694Z,8.9
2018-06-12T12:26:49.959Z,9.1
2018-06-12T12:28:50.158Z,9.1
2018-06-12T12:30:50.356Z,9.7
2018-06-12T12:32:49.581Z,9.4
2018-06-12T12:34:49.921Z,9.2
2018-06-12T12:36:50.226Z,9.2
2018-06-12T12:38:50.332Z,8.8
2018-06-12T12:40:50.528Z,8.8
2018-06-12T12:42:49.709Z,8.8
2018-06-12T12:44:49.913Z,9.9
2018-06-12T12:46:50.189Z,9.9
2018-06-12T12:48:50.383Z,9.4
2018-06-12T12:50:49.544Z,9.8
2018-06-12T12:52:49.695Z,9.8
2018-06-12T12:54:49.828Z,9.8
2018-06-12T12:56:50.127Z,9.5
2018-06-12T12:58:50.255Z,9.2
2018-06-12T13:00:50.418Z,9.2
2018-06-12T13:02:49.586Z,10.2
2018-06-12T13:04:49.819Z,10.1
2018-06-12T13:06:50.142Z,10.1
2018-06-12T13:08:50.336Z,10.8
2018-06-12T13:10:50.460Z,10.9
2018-06-12T13:12:49.695Z,10.9
2018-06-12T13:14:49.857Z,10.5
2018-06-12T13:16:50.144Z,10.5
2018-06-12T13:18:50.362Z,11.1
2018-06-12T13:20:50.487Z,11.6
2018-06-12T13:22:49.640Z,11.3
2018-06-12T13:24:49.736Z,11.3
2018-06-12T13:26:50.030Z,11.6
2018-06-12T13:28:50.183Z,11.4
2018-06-12T13:30:50.351Z,12.3
2018-06-12T13:32:49.562Z,11.6
2018-06-12T13:34:49.954Z,11.6
2018-06-12T13:36:50.214Z,11.1
2018-06-12T13:38:49.652Z,11.7
2018-06-12T13:40:49.786Z,11.7
2018-06-12T13:42:49.882Z,11.0
2018-06-12T13:44:50.201Z,10.5
2018-06-12T13:46:50.457Z,10.6
2018-06-12T13:48:49.697Z,9.7
2018-06-12T13:50:49.860Z,9.2
2018-06-12T13:52:49.989Z,9.5
2018-06-12T13:54:50.281Z,9.5
2018-06-12T13:56:50.174Z,9.5
2018-06-12T13:58:50.299Z,9.5
2018-06-12T14:00:50.430Z,9.5
2018-06-12T14:02:49.663Z,8.9
2018-06-12T14:04:50.095Z,9.0
2018-06-12T14:06:49.570Z,9.6
2018-06-12T14:08:49.733Z,8.5
2018-06-12T14:10:49.831Z,9.8
2018-06-12T14:12:49.953Z,9.8
2018-06-12T14:14:50.114Z,9.1
2018-06-12T14:16:50.348Z,8.4
2018-06-12T14:18:50.502Z,9.0
2018-06-12T14:20:49.644Z,9.1
2018-06-12T14:22:49.810Z,9.1
2018-06-12T14:24:49.916Z,8.6
2018-06-12T14:26:50.122Z,8.4
2018-06-12T14:28:50.208Z,8.3
2018-06-12T14:30:50.453Z,8.7
2018-06-12T14:32:49.546Z,8.7
2018-06-12T14:34:50.091Z,8.8
2018-06-12T14:36:50.287Z,8.2
2018-06-12T14:38:50.409Z,8.7
2018-06-12T14:40:49.538Z,8.5
2018-06-12T14:42:49.677Z,8.5
2018-06-12T14:44:49.808Z,8.9
2018-06-12T14:46:50.218Z,8.1
2018-06-12T14:48:50.409Z,8.1
2018-06-12T14:50:50.528Z,10.0
2018-06-12T14:52:49.649Z,10.0
2018-06-12T14:54:49.796Z,10.2
2018-06-12T14:56:50.004Z,10.2
2018-06-12T14:58:50.126Z,10.4
2018-06-12T15:00:50.283Z,10.4
2018-06-12T15:02:50.493Z,11.9
2018-06-12T15:04:49.868Z,12.3
2018-06-12T15:06:50.083Z,10.9
2018-06-12T15:08:50.273Z,10.9
2018-06-12T15:10:50.440Z,10.2
2018-06-12T15:12:50.507Z,12.7
2018-06-12T15:14:49.633Z,12.1
2018-06-12T15:16:49.860Z,13.3
2018-06-12T15:18:50.037Z,12.1
2018-06-12T15:20:50.333Z,12.1
2018-06-12T15:22:50.431Z,12.0
2018-06-12T15:24:49.613Z,12.0
2018-06-12T15:26:49.854Z,12.0
2018-06-12T15:28:49.999Z,12.0
2018-06-12T15:30:50.140Z,13.3
2018-06-12T15:32:50.306Z,15.6
2018-06-12T15:34:49.596Z,15.6
2018-06-12T15:36:49.869Z,14.3
2018-06-12T15:38:50.009Z,14.9
2018-06-12T15:40:50.130Z,15.1
2018-06-12T15:42:50.338Z,15.2
2018-06-12T15:44:50.521Z,15.3
2018-06-12T15:46:49.944Z,15.3
2018-06-12T15:48:50.182Z,14.3
2018-06-12T15:50:50.340Z,12.7
2018-06-12T15:52:50.500Z,13.1
2018-06-12T15:54:49.652Z,13.2
2018-06-12T15:56:49.847Z,13.4
2018-06-12T15:58:50.040Z,13.4
2018-06-12T16:00:50.237Z,12.8
2018-06-12T16:02:50.420Z,13.7
2018-06-12T16:04:49.768Z,13.5
2018-06-12T16:06:50.112Z,13.5
2018-06-12T16:08:50.443Z,13.9
2018-06-12T16:10:49.611Z,14.5
2018-06-12T16:12:49.757Z,13.4
2018-06-12T16:14:49.930Z,13.8
2018-06-12T16:16:50.287Z,13.8
2018-06-12T16:18:50.406Z,13.8
2018-06-12T16:20:49.652Z,12.9
2018-06-12T16:22:50.076Z,12.9
2018-06-12T16:24:50.169Z,12.9
2018-06-12T16:26:50.440Z,12.3
2018-06-12T16:28:49.797Z,12.3
2018-06-12T16:30:49.914Z,12.0
2018-06-12T16:32:50.132Z,12.9
2018-06-12T16:34:50.470Z,12.5
2018-06-12T16:36:49.702Z,12.5
2018-06-12T16:38:49.924Z,12.5
2018-06-12T16:40:50.070Z,12.9
2018-06-12T16:42:50.295Z,12.9
2018-06-12T16:44:50.516Z,13.0
2018-06-12T16:46:49.829Z,13.0
2018-06-12T16:48:49.951Z,13.8
2018-06-12T16:50:50.073Z,14.6
2018-06-12T16:52:50.283Z,14.6
2018-06-12T16:54:50.461Z,14.6
2018-06-12T16:56:49.964Z,14.6
2018-06-12T16:58:50.280Z,15.7
2018-06-12T17:00:50.395Z,16.9
2018-06-12T17:02:49.540Z,17.2
2018-06-12T17:04:49.853Z,16.3
2018-06-12T17:06:50.161Z,16.3
2018-06-12T17:08:50.372Z,16.6
2018-06-12T17:10:49.578Z,17.5
2018-06-12T17:12:49.819Z,17.9
2018-06-12T17:14:49.991Z,17.9
2018-06-12T17:16:50.354Z,19.3
2018-06-12T17:18:49.537Z,18.7
2018-06-12T17:20:49.717Z,19.4
2018-06-12T17:22:49.872Z,19.4
2018-06-12T17:24:50.037Z,21.8
2018-06-12T17:26:50.393Z,21.1
2018-06-12T17:28:49.531Z,21.1
2018-06-12T17:30:49.686Z,20.9
2018-06-12T17:32:49.822Z,19.7
2018-06-12T17:34:50.133Z,19.7
2018-06-12T17:36:50.437Z,21.1
2018-06-12T17:38:49.584Z,21.5
2018-06-12T17:40:49.794Z,22.7
2018-06-12T17:42:49.937Z,22.7
2018-06-12T17:44:50.113Z,23.1
2018-06-12T17:46:50.326Z,23.8
2018-06-12T17:48:50.504Z,23.0
2018-06-12T17:50:49.647Z,23.5
2018-06-12T17:52:49.945Z,23.7
2018-06-12T17:54:50.227Z,23.7
2018-06-12T17:56:50.201Z,23.7
2018-06-12T17:58:50.341Z,23.9
2018-06-12T18:00:49.558Z,23.6
2018-06-12T18:02:49.762Z,23.6
2018-06-12T18:04:50.128Z,23.7
2018-06-12T18:06:50.394Z,23.8
2018-06-12T18:08:49.534Z,24.2
2018-06-12T18:10:49.707Z,24.2
2018-06-12T18:12:49.830Z,24.2
2018-06-12T18:14:50.032Z,23.8
2018-06-12T18:16:50.343Z,26.2
2018-06-12T18:18:50.490Z,26.6
2018-06-12T18:20:49.655Z,26.6
2018-06-12T18:22:49.786Z,25.4
2018-06-12T18:24:50.229Z,25.7
2018-06-12T18:26:50.303Z,25.1
2018-06-12T18:28:50.480Z,25.3
2018-06-12T18:30:49.734Z,25.3
2018-06-12T18:32:49.967Z,25.1
2018-06-12T18:34:50.408Z,24.7
2018-06-12T18:36:49.725Z,24.7
2018-06-12T18:38:49.921Z,24.1
2018-06-12T18:40:50.047Z,24.1
2018-06-12T18:42:50.300Z,23.2
2018-06-12T18:44:50.500Z,23.6
2018-06-12T18:46:49.928Z,23.6
2018-06-12T18:48:50.127Z,23.9
2018-06-12T18:50:50.384Z,23.9
2018-06-12T18:52:50.486Z,24.5
2018-06-12T18:54:49.687Z,23.8
2018-06-12T18:56:49.900Z,23.4
2018-06-12T18:58:50.058Z,23.5
2018-06-12T19:00:50.223Z,23.5
2018-06-12T19:02:50.470Z,23.9
2018-06-12T19:04:49.740Z,23.0
2018-06-12T19:06:50.147Z,23.7
2018-06-12T19:08:49.867Z,23.5
2018-06-12T19:10:50.076Z,23.5
2018-06-12T19:12:50.282Z,22.4
2018-06-12T19:14:50.473Z,22.6
2018-06-12T19:16:49.770Z,21.6
2018-06-12T19:18:50.220Z,20.6
2018-06-12T19:20:50.407Z,20.6
2018-06-12T19:22:49.539Z,20.2
2018-06-12T19:24:49.723Z,22.4
2018-06-12T19:26:49.981Z,20.0
2018-06-12T19:28:50.102Z,20.0
2018-06-12T19:30:50.265Z,19.2
2018-06-12T19:32:50.473Z,19.1
2018-06-12T19:34:49.778Z,18.4
2018-06-12T19:36:50.108Z,18.5
2018-06-12T19:38:50.240Z,17.8
2018-06-12T19:40:50.431Z,17.8
2018-06-12T19:42:49.643Z,17.0
2018-06-12T19:44:49.763Z,17.0
2018-06-12T19:46:50.042Z,16.4
2018-06-12T19:48:50.300Z,16.4
2018-06-12T19:50:49.684Z,16.8
2018-06-12T19:52:49.893Z,15.8
2018-06-12T19:54:50.050Z,16.6
2018-06-12T19:56:50.390Z,16.7
2018-06-12T19:58:49.573Z,16.7
2018-06-12T20:00:49.747Z,16.8
2018-06-12T20:02:49.862Z,16.9
2018-06-12T20:04:50.403Z,16.8
2018-06-12T20:06:49.630Z,16.5
2018-06-12T20:08:49.813Z,16.5
2018-06-12T20:10:49.971Z,18.0
2018-06-12T20:12:50.131Z,17.8
2018-06-12T20:14:50.412Z,17.3
2018-06-12T20:16:49.723Z,16.4
2018-06-12T20:18:49.940Z,16.4
2018-06-12T20:20:50.140Z,16.5
2018-06-12T20:22:50.303Z,16.5
2018-06-12T20:24:50.541Z,16.5
2018-06-12T20:26:50.197Z,14.7
2018-06-12T20:28:50.409Z,14.7
2018-06-12T20:30:49.627Z,14.3
2018-06-12T20:32:49.724Z,11.2
2018-06-12T20:34:50.065Z,10.5
2018-06-12T20:36:50.342Z,10.2
2018-06-12T20:38:50.506Z,10.2
2018-06-12T20:40:49.740Z,10.2
2018-06-12T20:42:50.029Z,10.3
2018-06-12T20:44:49.742Z,9.7
2018-06-12T20:46:50.286Z,9.5
2018-06-12T20:48:50.281Z,9.5
2018-06-12T20:50:50.483Z,9.7
2018-06-12T20:52:49.696Z,8.5
2018-06-12T20:54:50.313Z,7.6
2018-06-12T20:56:49.582Z,7.4
2018-06-12T20:58:49.820Z,7.4
2018-06-12T21:00:50.082Z,7.2
2018-06-12T21:02:50.353Z,7.7
2018-06-12T21:04:49.836Z,7.0
2018-06-12T21:06:50.713Z,7.0
2018-06-12T21:08:49.941Z,6.2
2018-06-12T21:10:50.101Z,6.4
2018-06-12T21:12:50.439Z,6.5
2018-06-12T21:14:49.900Z,6.5
2018-06-12T21:16:50.234Z,6.5
2018-06-12T21:18:50.471Z,6.2
2018-06-12T21:20:49.592Z,6.0
2018-06-12T21:22:49.709Z,5.9
2018-06-12T21:24:49.926Z,5.9
2018-06-12T21:26:50.327Z,5.7
2018-06-12T21:28:49.793Z,6.1
2018-06-12T21:30:49.987Z,6.1
2018-06-12T21:32:50.272Z,6.7
2018-06-12T21:34:49.595Z,6.7
2018-06-12T21:36:49.868Z,6.5
2018-06-12T21:38:50.047Z,6.2
2018-06-12T21:40:50.253Z,6.0
2018-06-12T21:42:50.489Z,6.1
2018-06-12T21:44:49.679Z,6.1
2018-06-12T21:46:49.939Z,5.9
2018-06-12T21:48:50.104Z,6.4
2018-06-12T21:50:50.234Z,6.3
2018-06-12T21:52:50.419Z,6.3
2018-06-12T21:54:49.538Z,6.3
2018-06-12T21:56:49.852Z,6.3
2018-06-12T21:58:50.024Z,6.1
2018-06-12T22:00:50.241Z,6.1
2018-06-12T22:02:50.404Z,6.1
2018-06-12T22:04:50.075Z,6.1
2018-06-12T22:06:49.708Z,6.4
2018-06-12T22:08:49.979Z,6.3
2018-06-12T22:10:50.154Z,5.7
2018-06-12T22:12:50.326Z,6.4
2018-06-12T22:14:50.499Z,6.4
2018-06-12T22:16:49.742Z,6.2
2018-06-12T22:18:49.917Z,5.8
2018-06-12T22:20:50.033Z,6.5
2018-06-12T22:22:50.162Z,6.1
2018-06-12T22:24:50.318Z,6.1
2018-06-12T22:26:49.619Z,6.0
2018-06-12T22:28:49.769Z,5.8
2018-06-12T22:30:49.977Z,6.0
2018-06-12T22:32:50.127Z,6.0
2018-06-12T22:34:49.645Z,6.5
2018-06-12T22:36:49.909Z,6.4
2018-06-12T22:38:50.053Z,6.7
2018-06-12T22:40:50.281Z,6.0
2018-06-12T22:42:49.714Z,6.0
2018-06-12T22:44:49.939Z,6.5
2018-06-12T22:46:50.262Z,6.3
2018-06-12T22:48:50.465Z,6.3
2018-06-12T22:50:49.635Z,6.4
2018-06-12T22:52:49.800Z,6.4
2018-06-12T22:54:49.991Z,7.0
2018-06-12T22:56:50.253Z,6.9
2018-06-12T22:58:50.412Z,6.6
2018-06-12T23:00:49.591Z,7.1
2018-06-12T23:02:49.902Z,7.1
2018-06-12T23:04:50.293Z,6.6
2018-06-12T23:06:49.680Z,7.0
2018-06-12T23:08:49.878Z,6.8
2018-06-12T23:10:50.017Z,7.2
2018-06-12T23:12:50.182Z,7.2
2018-06-12T23:14:50.363Z,7.2
2018-06-12T23:16:49.803Z,6.9
2018-06-12T23:18:49.707Z,7.6
2018-06-12T23:20:49.846Z,7.6
2018-06-12T23:22:50.048Z,7.6
2018-06-12T23:24:50.271Z,7.9
2018-06-12T23:26:49.590Z,7.6
2018-06-12T23:28:49.731Z,7.8
2018-06-12T23:30:49.924Z,7.8
2018-06-12T23:32:50.127Z,7.5
2018-06-12T23:34:50.446Z,7.7
2018-06-12T23:36:49.774Z,7.9
2018-06-12T23:38:49.939Z,8.0
2018-06-12T23:40:50.097Z,8.0
2018-06-12T23:42:50.279Z,7.3
2018-06-12T23:44:50.463Z,7.7
2018-06-12T23:46:49.754Z,7.9
2018-06-12T23:48:49.920Z,7.8
2018-06-12T23:50:50.078Z,7.8
2018-06-12T23:52:50.223Z,7.7
2018-06-12T23:54:50.365Z,7.7
2018-06-12T23:56:49.748Z,7.2
2018-06-12T23:58:49.933Z,7.4
