createdAt,value
2019-05-11T00:00:10.014Z,97709.00
2019-05-11T00:02:39.433Z,97703.28
2019-05-11T00:05:09.103Z,97699.55
2019-05-11T00:07:38.515Z,97698.73
2019-05-11T00:10:08.360Z,97694.62
2019-05-11T00:12:37.758Z,97690.86
2019-05-11T00:15:08.309Z,97690.86
2019-05-11T00:17:37.718Z,97672.48
2019-05-11T00:20:09.010Z,97669.40
2019-05-11T00:22:38.393Z,97655.72
2019-05-11T00:25:08.650Z,97663.16
2019-05-11T00:27:38.111Z,97660.09
2019-05-11T00:30:08.120Z,97651.31
2019-05-11T00:32:37.630Z,97629.56
2019-05-11T00:35:07.730Z,97603.82
2019-05-11T00:37:37.158Z,97616.98
2019-05-11T00:40:14.375Z,97629.27
2019-05-11T00:42:37.956Z,97625.22
2019-05-11T00:45:07.814Z,97616.86
2019-05-11T00:47:37.207Z,97608.88
2019-05-11T00:50:08.359Z,97604.54
2019-05-11T00:52:37.862Z,97589.64
2019-05-11T00:55:07.600Z,97639.33
2019-05-11T00:57:37.022Z,97638.74
2019-05-11T01:00:07.977Z,97611.57
2019-05-11T01:02:37.379Z,97604.42
2019-05-11T01:05:08.642Z,97596.77
2019-05-11T01:07:38.039Z,97611.70
2019-05-11T01:10:21.736Z,97619.89
2019-05-11T01:12:39.222Z,97612.52
2019-05-11T01:15:09.161Z,97607.93
2019-05-11T01:17:38.580Z,97597.64
2019-05-11T01:20:08.408Z,97587.61
2019-05-11T01:22:37.832Z,97584.97
2019-05-11T01:25:07.569Z,97575.77
2019-05-11T01:27:37.013Z,97555.18
2019-05-11T01:30:07.557Z,97560.91
2019-05-11T01:32:37.005Z,97540.81
2019-05-11T01:35:08.398Z,97547.27
2019-05-11T01:37:37.809Z,97543.20
2019-05-11T01:40:07.854Z,97533.59
2019-05-11T01:42:37.257Z,97535.67
2019-05-11T01:45:07.391Z,97532.80
2019-05-11T01:47:36.805Z,97535.64
2019-05-11T01:50:06.695Z,97526.44
2019-05-11T01:52:36.111Z,97525.33
2019-05-11T01:55:05.580Z,97528.31
2019-05-11T01:57:35.009Z,97522.86
2019-05-11T02:00:07.450Z,97524.87
2019-05-11T02:02:36.862Z,97526.92
2019-05-11T02:05:25.543Z,97530.98
2019-05-11T02:07:55.022Z,97523.94
2019-05-11T02:10:24.653Z,97519.92
2019-05-11T02:12:54.309Z,97515.89
2019-05-11T02:15:23.878Z,97511.03
2019-05-11T02:17:53.352Z,97515.23
2019-05-11T02:20:22.752Z,97509.36
2019-05-11T02:22:52.176Z,97508.25
2019-05-11T02:25:21.542Z,97505.09
2019-05-11T02:27:50.966Z,97505.41
2019-05-11T02:30:20.496Z,97510.68
2019-05-11T02:32:49.917Z,97499.98
2019-05-11T02:35:19.312Z,97499.02
2019-05-11T02:37:48.767Z,97512.38
2019-05-11T02:40:18.702Z,97504.46
2019-05-11T02:42:48.113Z,97508.34
2019-05-11T02:45:20.556Z,97507.30
2019-05-11T02:47:49.972Z,97516.23
2019-05-11T02:50:19.361Z,97514.02
2019-05-11T02:52:49.013Z,97512.20
2019-05-11T02:55:18.399Z,97520.72
2019-05-11T02:57:47.815Z,97513.30
2019-05-11T03:00:20.256Z,97507.98
2019-05-11T03:02:49.649Z,97508.88
2019-05-11T03:05:20.637Z,97506.43
2019-05-11T03:07:50.061Z,97507.03
2019-05-11T03:10:19.454Z,97513.34
2019-05-11T03:12:48.874Z,97513.30
2019-05-11T03:15:18.258Z,97516.13
2019-05-11T03:17:47.692Z,97506.47
2019-05-11T03:20:17.104Z,97509.27
2019-05-11T03:22:46.491Z,97507.15
2019-05-11T03:25:15.908Z,97506.63
2019-05-11T03:27:45.290Z,97506.31
2019-05-11T03:30:15.054Z,97510.95
2019-05-11T03:32:44.459Z,97509.59
2019-05-11T03:35:14.142Z,97513.41
2019-05-11T03:37:43.518Z,97513.84
2019-05-11T03:40:14.073Z,97517.84
2019-05-11T03:42:43.463Z,97514.36
2019-05-11T03:45:13.711Z,97515.41
2019-05-11T03:47:43.119Z,97505.62
2019-05-11T03:50:13.053Z,97507.24
2019-05-11T03:52:42.445Z,97509.08
2019-05-11T03:55:12.301Z,97516.20
2019-05-11T03:57:41.710Z,97510.74
2019-05-11T04:00:11.666Z,97513.78
2019-05-11T04:02:41.060Z,97515.99
2019-05-11T04:05:10.565Z,97517.36
2019-05-11T04:07:39.944Z,97523.50
2019-05-11T04:10:10.493Z,97513.30
2019-05-11T04:12:39.881Z,97512.14
2019-05-11T04:15:10.448Z,97507.12
2019-05-11T04:17:39.844Z,97508.16
2019-05-11T04:20:09.676Z,97506.91
2019-05-11T04:22:39.123Z,97510.70
2019-05-11T04:25:08.673Z,97512.15
2019-05-11T04:27:38.110Z,97515.63
2019-05-11T04:30:08.249Z,97509.55
2019-05-11T04:32:37.644Z,97508.11
2019-05-11T04:35:07.223Z,97523.45
2019-05-11T04:37:36.650Z,97515.17
2019-05-11T04:40:06.751Z,97518.32
2019-05-11T04:42:53.518Z,97508.27
2019-05-11T04:45:08.707Z,97507.69
2019-05-11T04:47:38.111Z,97509.34
2019-05-11T04:50:10.441Z,97509.31
2019-05-11T04:52:39.827Z,97505.75
2019-05-11T04:55:09.315Z,97499.34
2019-05-11T04:57:38.727Z,97503.89
2019-05-11T05:00:08.882Z,97507.65
2019-05-11T05:02:38.279Z,97506.38
2019-05-11T05:05:08.180Z,97511.83
2019-05-11T05:07:48.152Z,97511.54
2019-05-11T05:10:08.690Z,97515.95
2019-05-11T05:12:38.084Z,97517.16
2019-05-11T05:15:07.571Z,97519.30
2019-05-11T05:17:36.961Z,97515.25
2019-05-11T05:20:08.314Z,97517.27
2019-05-11T05:22:37.764Z,97520.98
2019-05-11T05:25:08.049Z,97512.16
2019-05-11T05:27:37.447Z,97523.76
2019-05-11T05:30:07.591Z,97518.52
2019-05-11T05:32:37.134Z,97522.02
2019-05-11T05:35:06.976Z,97520.38
2019-05-11T05:37:36.537Z,97525.05
2019-05-11T05:40:06.185Z,97524.11
2019-05-11T05:42:35.578Z,97527.98
2019-05-11T05:45:06.937Z,97520.96
2019-05-11T05:47:36.331Z,97521.01
2019-05-11T05:50:07.440Z,97514.67
2019-05-11T05:52:36.970Z,97532.41
2019-05-11T05:55:06.960Z,97529.89
2019-05-11T05:57:36.341Z,97533.91
2019-05-11T06:00:06.173Z,97534.83
2019-05-11T06:02:35.870Z,97535.56
2019-05-11T06:05:07.243Z,97535.56
2019-05-11T06:07:36.665Z,97536.69
2019-05-11T06:10:09.215Z,97540.78
2019-05-11T06:12:38.612Z,97551.86
2019-05-11T06:15:08.660Z,97541.83
2019-05-11T06:17:38.061Z,97550.92
2019-05-11T06:20:08.548Z,97550.05
2019-05-11T06:22:38.331Z,97555.52
2019-05-11T06:25:08.213Z,97553.41
2019-05-11T06:27:37.687Z,97554.25
2019-05-11T06:30:08.033Z,97550.25
2019-05-11T06:32:37.450Z,97562.09
2019-05-11T06:35:07.689Z,97561.20
2019-05-11T06:37:37.124Z,97560.28
2019-05-11T06:40:07.651Z,97561.60
2019-05-11T06:42:37.077Z,97562.35
2019-05-11T06:45:07.118Z,97556.78
2019-05-11T06:47:36.548Z,97548.12
2019-05-11T06:50:06.444Z,97538.80
2019-05-11T06:52:35.930Z,97540.86
2019-05-11T06:55:05.580Z,97549.87
2019-05-11T06:57:34.990Z,97551.60
2019-05-11T07:00:05.531Z,97555.58
2019-05-11T07:02:35.903Z,97564.63
2019-05-11T07:05:08.035Z,97567.00
2019-05-11T07:07:46.932Z,97577.02
2019-05-11T07:10:09.487Z,97590.77
2019-05-11T07:12:38.906Z,97612.58
2019-05-11T07:15:09.325Z,97605.55
2019-05-11T07:17:38.748Z,97610.93
2019-05-11T07:20:08.488Z,97608.10
2019-05-11T07:22:37.908Z,97609.08
2019-05-11T07:25:08.239Z,97610.25
2019-05-11T07:27:37.656Z,97615.78
2019-05-11T07:30:07.586Z,97615.58
2019-05-11T07:32:38.081Z,97615.62
2019-05-11T07:35:08.560Z,97623.30
2019-05-11T07:37:38.602Z,97627.46
2019-05-11T07:40:08.932Z,97619.54
2019-05-11T07:42:38.403Z,97631.84
2019-05-11T07:45:09.096Z,97639.27
2019-05-11T07:47:38.757Z,97639.69
2019-05-11T07:50:09.189Z,97639.64
2019-05-11T07:52:38.626Z,97655.25
2019-05-11T07:55:08.832Z,97640.58
2019-05-11T07:57:39.290Z,97638.08
2019-05-11T08:00:09.186Z,97645.44
2019-05-11T08:02:39.051Z,97655.53
2019-05-11T08:05:08.967Z,97653.37
2019-05-11T08:07:38.497Z,97652.69
2019-05-11T08:10:08.494Z,97650.98
2019-05-11T08:12:39.200Z,97654.06
2019-05-11T08:15:13.183Z,97654.80
2019-05-11T08:17:40.411Z,97656.62
2019-05-11T08:20:10.756Z,97651.51
2019-05-11T08:22:40.181Z,97658.48
2019-05-11T08:25:09.583Z,97657.69
2019-05-11T08:27:39.023Z,97665.50
2019-05-11T08:30:12.493Z,97662.80
2019-05-11T08:32:42.348Z,97658.23
2019-05-11T08:35:11.817Z,97654.14
2019-05-11T08:37:41.230Z,97643.69
2019-05-11T08:40:10.895Z,97649.86
2019-05-11T08:42:40.312Z,97664.09
2019-05-11T08:45:20.494Z,97663.13
2019-05-11T08:47:41.085Z,97676.36
2019-05-11T08:50:10.717Z,97674.33
2019-05-11T08:52:40.143Z,97677.44
2019-05-11T08:55:09.979Z,97668.09
2019-05-11T08:57:39.440Z,97691.37
2019-05-11T09:00:13.729Z,97686.67
2019-05-11T09:02:46.685Z,97693.58
2019-05-11T09:05:14.953Z,97693.48
2019-05-11T09:07:44.455Z,97687.22
2019-05-11T09:10:14.298Z,97690.52
2019-05-11T09:12:43.711Z,97694.17
2019-05-11T09:15:28.138Z,97697.67
2019-05-11T09:17:44.724Z,97705.11
2019-05-11T09:20:14.668Z,97710.41
2019-05-11T09:22:44.091Z,97710.41
2019-05-11T09:27:49.814Z,97716.89
2019-05-11T09:30:19.559Z,97728.45
2019-05-11T09:32:48.980Z,97726.45
2019-05-11T09:35:19.060Z,97731.53
2019-05-11T09:37:48.720Z,97726.31
2019-05-11T09:40:18.646Z,97729.05
2019-05-11T09:42:48.176Z,97736.66
2019-05-11T09:45:18.747Z,97729.65
2019-05-11T09:47:48.485Z,97726.39
2019-05-11T09:50:18.194Z,97729.03
2019-05-11T09:52:48.980Z,97724.41
2019-05-11T09:55:19.141Z,97725.79
2019-05-11T09:57:48.970Z,97734.21
2019-05-11T10:00:19.196Z,97736.53
2019-05-11T10:02:48.986Z,97736.29
2019-05-11T10:05:22.073Z,97740.19
2019-05-11T10:07:53.068Z,97737.70
2019-05-11T10:10:22.481Z,97738.48
2019-05-11T10:12:52.951Z,97731.34
2019-05-11T10:15:22.471Z,97730.14
2019-05-11T10:17:51.860Z,97738.26
2019-05-11T10:20:21.343Z,97755.70
2019-05-11T10:22:50.746Z,97763.68
2019-05-11T10:25:20.156Z,97767.20
2019-05-11T10:27:49.547Z,97774.89
2019-05-11T10:30:19.312Z,97768.67
2019-05-11T10:32:49.076Z,97773.98
2019-05-11T10:35:18.658Z,97770.91
2019-05-11T10:37:48.073Z,97777.41
2019-05-11T10:40:19.030Z,97778.88
2019-05-11T10:42:48.660Z,97781.39
2019-05-11T10:45:18.290Z,97787.44
2019-05-11T10:47:49.002Z,97788.98
2019-05-11T10:50:18.988Z,97787.38
2019-05-11T10:52:48.655Z,97801.86
2019-05-11T10:55:19.406Z,97799.87
2019-05-11T10:57:49.069Z,97807.02
2019-05-11T11:00:19.423Z,97801.77
2019-05-11T11:02:48.835Z,97815.05
2019-05-11T11:05:18.913Z,97815.22
2019-05-11T11:07:48.672Z,97814.24
2019-05-11T11:10:18.443Z,97816.97
2019-05-11T11:12:49.016Z,97821.14
2019-05-11T11:15:18.899Z,97827.99
2019-05-11T11:17:48.682Z,97833.84
2019-05-11T11:20:18.758Z,97837.89
2019-05-11T11:22:48.533Z,97845.92
2019-05-11T11:25:18.396Z,97849.02
2019-05-11T11:27:48.736Z,97854.11
2019-05-11T11:30:18.845Z,97859.94
2019-05-11T11:32:48.478Z,97854.31
2019-05-11T11:35:18.708Z,97860.67
2019-05-11T11:37:48.346Z,97860.06
2019-05-11T11:40:18.360Z,97862.05
2019-05-11T11:42:48.031Z,97867.17
2019-05-11T11:45:18.431Z,97882.17
2019-05-11T11:47:49.355Z,97884.89
2019-05-11T11:50:19.069Z,97881.84
2019-05-11T11:52:48.561Z,97887.89
2019-05-11T11:55:18.773Z,97898.36
2019-05-11T11:57:50.313Z,97903.98
2019-05-11T12:00:20.209Z,97909.61
2019-05-11T12:02:49.790Z,97919.99
2019-05-11T12:05:19.212Z,97922.10
2019-05-11T12:07:49.196Z,97933.16
2019-05-11T12:10:19.440Z,97943.30
2019-05-11T12:12:48.857Z,97941.63
2019-05-11T12:15:18.444Z,97961.95
2019-05-11T12:17:48.395Z,97963.41
2019-05-11T12:20:18.375Z,97962.88
2019-05-11T12:22:47.890Z,97957.70
2019-05-11T12:25:18.609Z,97959.61
2019-05-11T12:27:49.068Z,97976.56
2019-05-11T12:30:18.960Z,97986.52
2019-05-11T12:32:51.164Z,98001.91
2019-05-11T12:35:20.718Z,98005.69
2019-05-11T12:37:50.117Z,98014.80
2019-05-11T12:40:20.071Z,98023.79
2019-05-11T12:42:49.479Z,98021.83
2019-05-11T12:45:19.144Z,98025.80
2019-05-11T12:47:48.715Z,98026.17
2019-05-11T12:50:20.172Z,98034.69
2019-05-11T12:52:49.574Z,98037.33
2019-05-11T12:55:19.568Z,98043.84
2019-05-11T12:57:48.994Z,98053.81
2019-05-11T13:00:18.651Z,98058.32
2019-05-11T13:02:48.637Z,98062.34
2019-05-11T13:05:18.315Z,98066.04
2019-05-11T13:07:48.303Z,98068.56
2019-05-11T13:10:18.069Z,98072.75
2019-05-11T13:12:49.371Z,98080.92
2019-05-11T13:15:19.001Z,98092.50
2019-05-11T13:17:49.184Z,98101.89
2019-05-11T13:20:18.854Z,98104.48
2019-05-11T13:22:49.055Z,98114.55
2019-05-11T13:25:18.531Z,98120.88
2019-05-11T13:27:49.232Z,98138.24
2019-05-11T13:30:18.898Z,98138.33
2019-05-11T13:32:49.021Z,98149.05
2019-05-11T13:35:18.702Z,98159.70
2019-05-11T13:37:48.229Z,98169.80
2019-05-11T13:40:18.648Z,98179.09
2019-05-11T13:42:48.998Z,98183.99
2019-05-11T13:45:18.707Z,98185.09
2019-05-11T13:47:55.204Z,98194.80
2019-05-11T13:50:19.306Z,98206.83
2019-05-11T13:52:48.721Z,98212.47
2019-05-11T13:55:18.393Z,98226.34
2019-05-11T13:57:48.619Z,98223.79
2019-05-11T14:00:18.348Z,98232.14
2019-05-11T14:02:48.674Z,98243.02
2019-05-11T14:05:18.332Z,98256.71
2019-05-11T14:07:48.303Z,98254.59
2019-05-11T14:10:18.396Z,98269.05
2019-05-11T14:12:48.038Z,98273.34
2019-05-11T14:15:18.863Z,98287.78
2019-05-11T14:17:48.895Z,98291.45
2019-05-11T14:20:19.848Z,98302.57
2019-05-11T14:22:49.242Z,98308.69
2019-05-11T14:25:18.945Z,98322.32
2019-05-11T14:27:48.422Z,98329.16
2019-05-11T14:30:19.077Z,98343.64
2019-05-11T14:32:48.857Z,98347.20
2019-05-11T14:35:19.016Z,98349.92
2019-05-11T14:37:48.836Z,98362.86
2019-05-11T14:40:18.313Z,98371.18
2019-05-11T14:42:48.975Z,98368.86
2019-05-11T14:45:18.983Z,98372.34
2019-05-11T14:47:48.561Z,98379.55
2019-05-11T14:50:18.862Z,98378.03
2019-05-11T14:52:49.133Z,98387.16
2019-05-11T14:55:18.927Z,98391.62
2019-05-11T14:57:48.701Z,98397.21
2019-05-11T15:00:18.846Z,98397.06
2019-05-11T15:02:49.482Z,98407.44
2019-05-11T15:05:20.997Z,98411.50
2019-05-11T15:07:52.661Z,98419.69
2019-05-11T15:10:21.654Z,98421.18
2019-05-11T15:12:51.089Z,98425.58
2019-05-11T15:15:20.723Z,98434.88
2019-05-11T15:17:50.150Z,98439.73
2019-05-11T15:20:19.877Z,98436.70
2019-05-11T15:22:49.307Z,98444.49
2019-05-11T15:25:19.613Z,98454.49
2019-05-11T15:27:49.476Z,98457.62
2019-05-11T15:30:20.298Z,98457.00
2019-05-11T15:32:49.784Z,98465.78
2019-05-11T15:35:19.259Z,98475.42
2019-05-11T15:37:48.843Z,98479.81
2019-05-11T15:40:19.362Z,98487.28
2019-05-11T15:42:48.976Z,98496.02
2019-05-11T15:45:19.283Z,98509.22
2019-05-11T15:47:49.073Z,98509.65
2019-05-11T15:50:19.431Z,98513.94
2019-05-11T15:52:49.228Z,98509.48
2019-05-11T15:55:20.179Z,98525.12
2019-05-11T15:57:49.651Z,98526.26
2019-05-11T16:00:19.602Z,98526.81
2019-05-11T16:02:49.335Z,98534.70
2019-05-11T16:05:20.263Z,98533.62
2019-05-11T16:07:49.676Z,98532.30
2019-05-11T16:10:19.371Z,98535.27
2019-05-11T16:12:49.098Z,98544.00
2019-05-11T16:15:19.630Z,98551.05
2019-05-11T16:17:50.038Z,98557.16
2019-05-11T16:20:19.863Z,98566.13
2019-05-11T16:22:49.228Z,98577.52
2019-05-11T16:25:19.785Z,98574.52
2019-05-11T16:27:49.670Z,98575.55
2019-05-11T16:30:21.672Z,98582.45
2019-05-11T16:32:50.882Z,98581.88
2019-05-11T16:35:20.592Z,98581.59
2019-05-11T16:37:50.007Z,98594.41
2019-05-11T16:40:20.949Z,98596.49
2019-05-11T16:42:50.552Z,98595.39
2019-05-11T16:45:23.556Z,98597.80
2019-05-11T16:47:51.528Z,98614.92
2019-05-11T16:50:20.934Z,98615.69
2019-05-11T16:52:50.416Z,98619.77
2019-05-11T16:55:19.833Z,98615.73
2019-05-11T16:57:49.270Z,98617.86
2019-05-11T17:00:19.008Z,98627.61
2019-05-11T17:02:49.256Z,98635.09
2019-05-11T17:05:26.645Z,98639.31
2019-05-11T17:07:50.279Z,98653.61
2019-05-11T17:10:24.030Z,98659.44
2019-05-11T17:12:53.434Z,98649.00
2019-05-11T17:15:22.854Z,98656.91
2019-05-11T17:17:52.261Z,98659.33
2019-05-11T17:20:21.750Z,98668.95
2019-05-11T17:22:53.784Z,98679.51
2019-05-11T17:25:22.252Z,98685.18
2019-05-11T17:27:51.714Z,98696.57
2019-05-11T17:30:21.611Z,98711.16
2019-05-11T17:32:51.011Z,98708.84
2019-05-11T17:35:20.525Z,98721.51
2019-05-11T17:37:49.924Z,98719.96
2019-05-11T17:40:23.383Z,98731.50
2019-05-11T17:42:53.619Z,98739.36
2019-05-11T17:45:21.745Z,98742.70
2019-05-11T17:47:51.152Z,98743.19
2019-05-11T17:50:20.614Z,98750.30
2019-05-11T17:52:50.025Z,98755.84
2019-05-11T17:55:19.437Z,98762.28
2019-05-11T17:57:50.451Z,98768.81
2019-05-11T18:00:20.448Z,98777.64
2019-05-11T18:02:49.869Z,98791.55
2019-05-11T18:05:19.417Z,98798.23
2019-05-11T18:07:48.857Z,98796.22
2019-05-11T18:10:18.729Z,98809.16
2019-05-11T18:12:48.882Z,98816.40
2019-05-11T18:15:19.227Z,98827.64
2019-05-11T18:17:49.107Z,98835.78
2019-05-11T18:20:22.017Z,98839.10
2019-05-11T18:22:50.283Z,98837.97
2019-05-11T18:25:19.701Z,98839.88
2019-05-11T18:27:49.202Z,98845.28
2019-05-11T18:30:18.764Z,98842.33
2019-05-11T18:32:49.001Z,98852.08
2019-05-11T18:35:19.594Z,98859.64
2019-05-11T18:37:49.285Z,98863.27
2019-05-11T18:40:19.110Z,98873.89
2019-05-11T18:42:49.051Z,98877.07
2019-05-11T18:45:19.123Z,98877.10
2019-05-11T18:47:49.322Z,98884.13
2019-05-11T18:50:29.855Z,98884.58
2019-05-11T18:52:50.181Z,98894.71
2019-05-11T18:55:19.615Z,98891.73
2019-05-11T18:57:49.440Z,98903.62
2019-05-11T19:00:19.560Z,98907.62
2019-05-11T19:02:49.598Z,98916.44
2019-05-11T19:05:19.238Z,98934.90
2019-05-11T19:07:48.646Z,98936.19
2019-05-11T19:10:18.302Z,98945.05
2019-05-11T19:12:48.787Z,98952.55
2019-05-11T19:15:19.349Z,98956.95
2019-05-11T19:17:49.359Z,98965.36
2019-05-11T19:20:20.509Z,98961.88
2019-05-11T19:22:49.913Z,98962.36
2019-05-11T19:25:19.335Z,98969.02
2019-05-11T19:27:50.751Z,98973.89
2019-05-11T19:30:20.230Z,98982.68
2019-05-11T19:32:49.652Z,98994.13
2019-05-11T19:35:21.102Z,98995.91
2019-05-11T19:37:50.195Z,99005.13
2019-05-11T19:40:19.698Z,99005.11
2019-05-11T19:42:53.988Z,99013.91
2019-05-11T19:45:23.896Z,99024.00
2019-05-11T19:47:53.303Z,99028.39
2019-05-11T19:50:22.741Z,99032.33
2019-05-11T19:52:52.156Z,99034.96
2019-05-11T19:55:21.599Z,99035.83
2019-05-11T19:57:51.023Z,99038.46
2019-05-11T20:00:20.784Z,99041.92
2019-05-11T20:02:50.191Z,99046.77
2019-05-11T20:05:19.630Z,99045.00
2019-05-11T20:07:49.158Z,99048.51
2019-05-11T20:10:19.168Z,99045.84
2019-05-11T20:12:48.869Z,99044.98
2019-05-11T20:15:19.059Z,99051.13
2019-05-11T20:17:49.133Z,99061.21
2019-05-11T20:20:18.986Z,99056.80
2019-05-11T20:22:48.937Z,99052.88
2019-05-11T20:25:19.310Z,99058.55
2019-05-11T20:27:49.187Z,99065.13
2019-05-11T20:30:19.283Z,99070.79
2019-05-11T20:32:49.382Z,99076.48
2019-05-11T20:35:19.036Z,99079.08
2019-05-11T20:37:48.447Z,99079.95
2019-05-11T20:40:18.430Z,99083.02
2019-05-11T20:42:48.678Z,99079.95
2019-05-11T20:45:19.008Z,99078.66
2019-05-11T20:47:49.010Z,99081.28
2019-05-11T20:50:18.878Z,99086.99
2019-05-11T20:52:48.753Z,99088.34
2019-05-11T20:55:18.597Z,99097.10
2019-05-11T20:57:48.688Z,99086.58
2019-05-11T21:00:19.528Z,99086.59
2019-05-11T21:02:49.253Z,99083.06
2019-05-11T21:05:18.828Z,99087.42
2019-05-11T21:07:48.342Z,99081.69
2019-05-11T21:10:17.987Z,99085.13
2019-05-11T21:12:47.410Z,99086.41
2019-05-11T21:15:18.098Z,99092.93
2019-05-11T21:17:50.216Z,99095.97
2019-05-11T21:20:18.773Z,99106.02
2019-05-11T21:22:48.844Z,99102.92
2019-05-11T21:25:18.539Z,99107.77
2019-05-11T21:27:48.709Z,99113.41
2019-05-11T21:30:18.752Z,99120.80
2019-05-11T21:32:48.292Z,99123.38
2019-05-11T21:35:19.272Z,99130.33
2019-05-11T21:37:48.977Z,99130.36
2019-05-11T21:40:18.485Z,99136.47
2019-05-11T21:42:47.912Z,99135.56
2019-05-11T21:45:18.423Z,99132.02
2019-05-11T21:47:48.983Z,99141.26
2019-05-11T21:50:19.260Z,99146.03
2019-05-11T21:52:48.841Z,99145.14
2019-05-11T21:55:18.251Z,99156.52
2019-05-11T21:57:49.854Z,99156.50
2019-05-11T22:00:19.515Z,99162.55
2019-05-11T22:02:48.999Z,99160.31
2019-05-11T22:05:20.945Z,99166.39
2019-05-11T22:07:49.557Z,99168.51
2019-05-11T22:10:19.797Z,99173.78
2019-05-11T22:12:49.233Z,99175.92
2019-05-11T22:15:18.873Z,99182.91
2019-05-11T22:17:48.294Z,99182.88
2019-05-11T22:20:18.437Z,99183.77
2019-05-11T22:22:48.002Z,99185.50
2019-05-11T22:25:18.253Z,99191.20
2019-05-11T22:27:48.748Z,99191.20
2019-05-11T22:30:18.807Z,99196.88
2019-05-11T22:32:48.260Z,99198.66
2019-05-11T22:35:18.475Z,99201.72
2019-05-11T22:37:49.099Z,99200.90
2019-05-11T22:40:18.913Z,99206.14
2019-05-11T22:42:48.336Z,99210.48
2019-05-11T22:45:18.614Z,99209.03
2019-05-11T22:47:48.340Z,99210.68
2019-05-11T22:50:18.719Z,99211.91
2019-05-11T22:52:48.578Z,99223.19
2019-05-11T22:55:18.918Z,99229.26
2019-05-11T22:57:48.795Z,99230.54
2019-05-11T23:00:21.280Z,99236.17
2019-05-11T23:02:50.681Z,99235.27
2019-05-11T23:05:20.097Z,99235.62
2019-05-11T23:07:49.501Z,99238.24
2019-05-11T23:10:18.902Z,99243.45
2019-05-11T23:12:49.898Z,99254.69
2019-05-11T23:15:19.474Z,99259.39
2019-05-11T23:17:48.878Z,99264.20
2019-05-11T23:20:18.631Z,99263.71
2019-05-11T23:22:57.018Z,99266.37
2019-05-11T23:25:19.669Z,99268.14
2019-05-11T23:27:49.195Z,99270.72
2019-05-11T23:30:20.110Z,99276.42
2019-05-11T23:32:50.083Z,99283.86
2019-05-11T23:35:19.524Z,99283.89
2019-05-11T23:37:50.002Z,99288.22
2019-05-11T23:40:20.548Z,99284.74
2019-05-11T23:42:50.015Z,99287.33
2019-05-11T23:45:19.562Z,99286.06
2019-05-11T23:47:49.268Z,99291.72
2019-05-11T23:50:19.455Z,99293.06
2019-05-11T23:53:04.181Z,99296.16
2019-05-11T23:55:20.514Z,99294.30
2019-05-11T23:57:49.950Z,99302.05
