createdAt,value
2023-02-05T00:00:20.248Z,93.22
2023-02-05T00:02:47.963Z,93.86
2023-02-05T00:05:15.493Z,93.64
2023-02-05T00:07:43.190Z,93.07
2023-02-05T00:10:10.754Z,92.52
2023-02-05T00:12:38.910Z,91.76
2023-02-05T00:15:07.147Z,92.58
2023-02-05T00:17:36.289Z,90.70
2023-02-05T00:20:05.999Z,90.62
2023-02-05T00:22:33.690Z,90.18
2023-02-05T00:25:01.824Z,91.36
2023-02-05T00:27:29.368Z,90.75
2023-02-05T00:29:57.064Z,90.66
2023-02-05T00:32:24.782Z,90.99
2023-02-05T00:34:52.627Z,90.60
2023-02-05T00:37:20.269Z,92.00
2023-02-05T00:39:47.784Z,91.16
2023-02-05T00:42:15.503Z,91.48
2023-02-05T00:44:43.294Z,89.77
2023-02-05T00:47:11.444Z,89.16
2023-02-05T00:49:39.578Z,89.93
2023-02-05T00:52:07.560Z,89.72
2023-02-05T00:54:35.282Z,88.52
2023-02-05T00:57:03.766Z,89.17
2023-02-05T00:59:31.457Z,89.05
2023-02-05T01:01:59.753Z,88.20
2023-02-05T01:04:27.925Z,87.75
2023-02-05T01:06:55.529Z,87.17
2023-02-05T01:09:23.276Z,86.43
2023-02-05T01:11:50.970Z,87.30
2023-02-05T01:14:19.073Z,86.39
2023-02-05T01:16:47.218Z,86.88
2023-02-05T01:19:14.960Z,86.75
2023-02-05T01:21:42.967Z,86.35
2023-02-05T01:24:10.602Z,85.95
2023-02-05T01:26:39.510Z,85.19
2023-02-05T01:29:08.882Z,86.00
2023-02-05T01:31:36.693Z,86.29
2023-02-05T01:34:04.426Z,87.78
2023-02-05T01:36:32.065Z,87.43
2023-02-05T01:38:59.692Z,86.34
2023-02-05T01:41:27.364Z,86.00
2023-02-05T01:44:18.526Z,86.24
2023-02-05T01:46:48.087Z,86.13
2023-02-05T01:49:30.603Z,86.47
2023-02-05T01:52:01.884Z,86.25
2023-02-05T01:54:31.511Z,85.80
2023-02-05T01:57:06.628Z,85.10
2023-02-05T01:59:39.104Z,85.93
2023-02-05T02:02:07.765Z,85.68
2023-02-05T02:04:40.103Z,85.58
2023-02-05T02:07:11.118Z,85.29
2023-02-05T02:09:42.267Z,84.17
2023-02-05T02:12:14.020Z,84.65
2023-02-05T02:14:46.904Z,84.73
2023-02-05T02:17:16.670Z,84.39
2023-02-05T02:19:53.939Z,83.76
2023-02-05T02:22:24.580Z,83.34
2023-02-05T02:24:55.263Z,82.59
2023-02-05T02:27:40.035Z,83.44
2023-02-05T02:30:43.024Z,83.65
2023-02-05T02:33:34.555Z,84.48
2023-02-05T02:36:17.901Z,85.45
2023-02-05T02:39:16.891Z,85.86
2023-02-05T02:42:09.540Z,86.67
2023-02-05T02:44:48.918Z,85.77
2023-02-05T02:47:21.427Z,85.05
2023-02-05T02:50:04.056Z,85.41
2023-02-05T02:52:38.519Z,84.40
2023-02-05T02:55:10.084Z,84.79
2023-02-05T02:57:43.579Z,84.75
2023-02-05T03:00:25.512Z,85.31
2023-02-05T03:02:58.531Z,85.43
2023-02-05T03:05:29.287Z,85.07
2023-02-05T03:08:06.716Z,85.66
2023-02-05T03:10:42.833Z,85.13
2023-02-05T03:13:11.685Z,85.54
2023-02-05T03:15:45.495Z,85.04
2023-02-05T03:18:16.274Z,85.83
2023-02-05T03:21:03.764Z,85.71
2023-02-05T03:23:32.239Z,86.29
2023-02-05T03:26:00.519Z,86.01
2023-02-05T03:28:38.546Z,86.20
2023-02-05T03:31:18.925Z,87.10
2023-02-05T03:33:55.655Z,87.37
2023-02-05T03:36:48.611Z,87.46
2023-02-05T03:39:46.303Z,87.94
2023-02-05T03:42:48.603Z,87.77
2023-02-05T03:45:42.943Z,87.72
2023-02-05T03:48:26.616Z,89.70
2023-02-05T03:51:27.344Z,89.29
2023-02-05T03:54:06.916Z,88.72
2023-02-05T03:56:43.122Z,89.64
2023-02-05T03:59:14.370Z,90.44
2023-02-05T04:01:44.889Z,89.22
2023-02-05T04:04:14.965Z,88.76
2023-02-05T04:06:43.117Z,89.47
2023-02-05T04:09:11.273Z,89.81
2023-02-05T04:11:39.846Z,89.17
2023-02-05T04:14:08.072Z,89.42
2023-02-05T04:16:37.632Z,90.45
2023-02-05T04:19:05.343Z,91.01
2023-02-05T04:21:33.457Z,90.02
2023-02-05T04:24:01.520Z,89.41
2023-02-05T04:26:29.624Z,89.46
2023-02-05T04:29:05.065Z,90.23
2023-02-05T04:31:38.056Z,90.07
2023-02-05T04:34:06.210Z,89.71
2023-02-05T04:36:34.856Z,89.48
2023-02-05T04:39:03.410Z,90.16
2023-02-05T04:41:31.223Z,89.91
2023-02-05T04:43:59.136Z,90.67
2023-02-05T04:46:27.398Z,90.42
2023-02-05T04:48:55.636Z,90.26
2023-02-05T04:51:23.378Z,90.38
2023-02-05T04:53:51.150Z,90.27
2023-02-05T04:56:18.796Z,90.37
2023-02-05T04:58:47.159Z,89.48
2023-02-05T05:01:21.299Z,89.00
2023-02-05T05:03:50.664Z,88.28
2023-02-05T05:06:19.442Z,88.71
2023-02-05T05:08:47.139Z,88.38
2023-02-05T05:11:17.579Z,88.96
2023-02-05T05:13:47.258Z,88.61
2023-02-05T05:16:15.773Z,88.44
2023-02-05T05:18:43.846Z,87.96
2023-02-05T05:21:12.007Z,88.37
2023-02-05T05:23:39.729Z,89.25
2023-02-05T05:26:11.022Z,88.85
2023-02-05T05:28:39.812Z,88.29
2023-02-05T05:31:19.959Z,88.35
2023-02-05T05:33:48.189Z,88.33
2023-02-05T05:36:16.667Z,88.48
2023-02-05T05:38:44.570Z,88.59
2023-02-05T05:41:39.754Z,89.75
2023-02-05T05:44:08.103Z,89.16
2023-02-05T05:46:36.656Z,90.00
2023-02-05T05:49:04.298Z,90.01
2023-02-05T05:51:32.811Z,89.85
2023-02-05T05:54:00.823Z,89.96
2023-02-05T05:56:28.638Z,89.90
2023-02-05T05:58:56.464Z,89.91
2023-02-05T06:01:24.087Z,90.42
2023-02-05T06:03:51.723Z,90.68
2023-02-05T06:06:19.471Z,91.07
2023-02-05T06:08:47.614Z,92.11
2023-02-05T06:11:15.208Z,91.44
2023-02-05T06:13:42.775Z,92.82
2023-02-05T06:16:10.995Z,92.56
2023-02-05T06:18:38.661Z,92.07
2023-02-05T06:21:06.323Z,91.53
2023-02-05T06:23:34.365Z,91.65
2023-02-05T06:26:02.016Z,90.80
2023-02-05T06:28:30.004Z,90.19
2023-02-05T06:30:57.868Z,91.06
2023-02-05T06:33:26.141Z,90.89
2023-02-05T06:35:54.721Z,90.18
2023-02-05T06:38:22.707Z,91.18
2023-02-05T06:40:50.893Z,91.02
2023-02-05T06:43:18.651Z,91.29
2023-02-05T06:45:46.370Z,91.01
2023-02-05T06:48:14.782Z,91.09
2023-02-05T06:50:42.759Z,89.91
2023-02-05T06:53:11.916Z,90.38
2023-02-05T06:55:40.284Z,89.88
2023-02-05T06:58:08.471Z,88.86
2023-02-05T07:00:36.909Z,88.69
2023-02-05T07:03:04.640Z,87.60
2023-02-05T07:05:34.844Z,86.23
2023-02-05T07:08:04.189Z,87.39
2023-02-05T07:10:32.129Z,85.37
2023-02-05T07:12:59.663Z,86.20
2023-02-05T07:15:27.553Z,85.44
2023-02-05T07:17:55.184Z,86.38
2023-02-05T07:20:23.325Z,84.93
2023-02-05T07:22:50.903Z,84.90
2023-02-05T07:25:19.432Z,84.15
2023-02-05T07:27:47.164Z,82.77
2023-02-05T07:30:15.315Z,81.40
2023-02-05T07:32:42.940Z,79.79
2023-02-05T07:35:11.095Z,77.33
2023-02-05T07:37:39.534Z,75.40
2023-02-05T07:40:07.973Z,76.19
2023-02-05T07:42:36.070Z,75.18
2023-02-05T07:45:05.280Z,75.71
2023-02-05T07:47:33.309Z,72.78
2023-02-05T07:50:01.086Z,71.86
2023-02-05T07:52:29.305Z,72.73
2023-02-05T07:54:57.045Z,72.34
2023-02-05T07:57:26.721Z,71.85
2023-02-05T07:59:55.061Z,72.21
2023-02-05T08:02:22.742Z,73.89
2023-02-05T08:04:50.850Z,72.92
2023-02-05T08:07:18.570Z,72.75
2023-02-05T08:09:46.783Z,74.24
2023-02-05T08:12:14.411Z,74.19
2023-02-05T08:14:44.448Z,74.41
2023-02-05T08:17:12.316Z,73.38
2023-02-05T08:19:40.297Z,72.33
2023-02-05T08:22:08.302Z,69.68
2023-02-05T08:24:35.943Z,68.51
2023-02-05T08:27:03.730Z,69.26
2023-02-05T08:29:31.427Z,69.08
2023-02-05T08:31:59.155Z,68.52
2023-02-05T08:34:27.201Z,72.02
2023-02-05T08:36:54.896Z,69.68
2023-02-05T08:39:22.429Z,68.03
2023-02-05T08:41:50.021Z,67.83
2023-02-05T08:44:18.060Z,66.78
2023-02-05T08:46:50.106Z,64.81
2023-02-05T08:49:18.359Z,64.78
2023-02-05T08:51:47.019Z,63.95
2023-02-05T08:54:15.744Z,63.41
2023-02-05T08:56:45.391Z,62.30
2023-02-05T08:59:13.057Z,60.70
2023-02-05T09:01:43.125Z,61.42
2023-02-05T09:04:15.854Z,58.79
2023-02-05T09:06:44.229Z,57.51
2023-02-05T09:09:13.793Z,56.11
2023-02-05T09:11:42.432Z,56.13
2023-02-05T09:14:10.541Z,56.63
2023-02-05T09:16:38.817Z,56.69
2023-02-05T09:19:06.443Z,54.85
2023-02-05T09:21:34.968Z,54.84
2023-02-05T09:24:02.703Z,56.09
2023-02-05T09:26:31.073Z,55.85
2023-02-05T09:28:58.850Z,54.40
2023-02-05T09:31:27.109Z,54.78
2023-02-05T09:33:55.896Z,55.53
2023-02-05T09:36:24.375Z,54.27
2023-02-05T09:39:04.980Z,53.53
2023-02-05T09:42:00.994Z,53.33
2023-02-05T09:44:54.472Z,52.43
2023-02-05T09:47:35.643Z,52.73
2023-02-05T09:50:25.698Z,52.52
2023-02-05T09:52:59.749Z,53.15
2023-02-05T09:55:34.493Z,51.77
2023-02-05T09:58:08.193Z,50.29
2023-02-05T10:01:07.240Z,50.28
2023-02-05T10:03:40.748Z,50.73
2023-02-05T10:06:22.114Z,50.78
2023-02-05T10:09:11.602Z,51.48
2023-02-05T10:11:45.086Z,51.59
2023-02-05T10:14:30.410Z,51.27
2023-02-05T10:17:16.275Z,51.27
2023-02-05T10:20:07.260Z,50.85
2023-02-05T10:22:40.739Z,51.66
2023-02-05T10:25:26.355Z,51.98
2023-02-05T10:28:18.261Z,51.28
2023-02-05T10:30:51.556Z,52.04
2023-02-05T10:33:36.015Z,50.65
2023-02-05T10:36:06.947Z,55.90
2023-02-05T10:38:42.044Z,54.54
2023-02-05T10:41:43.348Z,55.34
2023-02-05T10:44:30.765Z,50.19
2023-02-05T10:47:07.250Z,50.56
2023-02-05T10:49:56.190Z,51.71
2023-02-05T10:52:24.319Z,49.15
2023-02-05T10:54:51.986Z,50.88
2023-02-05T10:57:22.143Z,52.72
2023-02-05T10:59:56.526Z,51.59
2023-02-05T11:02:38.088Z,50.47
2023-02-05T11:05:21.382Z,50.87
2023-02-05T11:07:51.795Z,50.08
2023-02-05T11:10:26.300Z,51.75
2023-02-05T11:13:16.907Z,49.00
2023-02-05T11:16:01.073Z,49.53
2023-02-05T11:18:49.593Z,48.77
2023-02-05T11:21:17.382Z,48.20
2023-02-05T11:23:56.905Z,50.49
2023-02-05T11:26:28.608Z,49.59
2023-02-05T11:28:56.225Z,49.40
2023-02-05T11:31:27.570Z,49.29
2023-02-05T11:34:08.142Z,50.30
2023-02-05T11:36:54.103Z,49.09
2023-02-05T11:39:36.615Z,51.05
2023-02-05T11:42:09.812Z,49.17
2023-02-05T11:44:48.392Z,47.17
2023-02-05T11:47:27.967Z,47.34
2023-02-05T11:49:57.028Z,45.44
2023-02-05T11:52:30.417Z,44.79
2023-02-05T11:54:58.220Z,44.87
2023-02-05T11:57:35.569Z,45.38
2023-02-05T12:00:09.772Z,45.84
2023-02-05T12:02:39.094Z,48.05
2023-02-05T12:05:12.343Z,46.02
2023-02-05T12:07:50.581Z,45.61
2023-02-05T12:10:33.890Z,47.17
2023-02-05T12:13:08.320Z,45.94
2023-02-05T12:16:12.825Z,46.13
2023-02-05T12:18:54.749Z,48.01
2023-02-05T12:21:37.360Z,48.04
2023-02-05T12:24:07.736Z,49.90
2023-02-05T12:26:44.599Z,50.55
2023-02-05T12:29:49.457Z,49.62
2023-02-05T12:32:37.080Z,49.99
2023-02-05T12:35:21.952Z,50.18
2023-02-05T12:38:31.552Z,50.72
2023-02-05T12:41:29.137Z,51.55
2023-02-05T12:44:33.526Z,50.47
2023-02-05T12:47:41.804Z,50.93
2023-02-05T12:50:32.228Z,51.36
2023-02-05T12:53:15.531Z,52.84
2023-02-05T12:56:04.989Z,53.65
2023-02-05T12:58:38.602Z,53.54
2023-02-05T13:01:15.025Z,53.41
2023-02-05T13:03:49.086Z,53.85
2023-02-05T13:06:49.079Z,52.92
2023-02-05T13:09:22.999Z,52.68
2023-02-05T13:11:53.455Z,51.35
2023-02-05T13:14:26.216Z,51.53
2023-02-05T13:17:15.711Z,51.42
2023-02-05T13:19:51.850Z,52.94
2023-02-05T13:22:46.845Z,53.73
2023-02-05T13:25:44.818Z,54.28
2023-02-05T13:28:42.425Z,53.26
2023-02-05T13:31:28.168Z,52.49
2023-02-05T13:34:01.544Z,52.08
2023-02-05T13:36:51.221Z,51.91
2023-02-05T13:39:54.469Z,53.57
2023-02-05T13:42:28.815Z,53.77
2023-02-05T13:45:31.183Z,54.34
2023-02-05T13:48:33.968Z,53.89
2023-02-05T13:51:13.420Z,54.16
2023-02-05T13:54:17.260Z,54.34
2023-02-05T13:57:12.058Z,54.68
2023-02-05T13:59:43.542Z,54.13
2023-02-05T14:02:33.468Z,55.00
2023-02-05T14:05:03.258Z,55.59
2023-02-05T14:07:47.244Z,59.50
2023-02-05T14:10:39.411Z,57.89
2023-02-05T14:13:31.208Z,57.14
2023-02-05T14:16:25.510Z,57.59
2023-02-05T14:19:01.848Z,58.02
2023-02-05T14:21:32.511Z,59.69
2023-02-05T14:24:15.667Z,59.98
2023-02-05T14:26:52.015Z,61.11
2023-02-05T14:29:48.196Z,61.47
2023-02-05T14:32:29.024Z,61.12
2023-02-05T14:35:00.062Z,62.79
2023-02-05T14:37:37.601Z,66.04
2023-02-05T14:40:35.913Z,66.53
2023-02-05T14:43:24.578Z,68.17
2023-02-05T14:45:53.308Z,67.83
2023-02-05T14:48:27.504Z,69.50
2023-02-05T14:51:06.491Z,69.46
2023-02-05T14:53:37.433Z,71.39
2023-02-05T14:56:06.003Z,69.89
2023-02-05T14:58:40.931Z,67.47
2023-02-05T15:01:34.075Z,69.62
2023-02-05T15:04:04.112Z,70.71
2023-02-05T15:06:41.038Z,70.21
2023-02-05T15:09:24.441Z,71.50
2023-02-05T15:12:22.454Z,72.46
2023-02-05T15:14:56.612Z,76.17
2023-02-05T15:17:30.739Z,75.65
2023-02-05T15:20:05.369Z,75.40
2023-02-05T15:22:51.516Z,75.59
2023-02-05T15:25:27.857Z,77.21
2023-02-05T15:28:07.484Z,78.98
2023-02-05T15:31:26.298Z,79.84
2023-02-05T15:34:16.889Z,80.93
2023-02-05T15:36:51.117Z,79.92
2023-02-05T15:39:30.860Z,80.49
2023-02-05T15:42:02.154Z,80.24
2023-02-05T15:44:32.913Z,82.32
2023-02-05T15:47:22.511Z,81.25
2023-02-05T15:49:54.842Z,82.61
2023-02-05T15:52:27.970Z,83.84
2023-02-05T15:55:08.516Z,83.55
2023-02-05T15:57:36.380Z,84.16
2023-02-05T16:00:07.778Z,84.13
2023-02-05T16:02:39.991Z,85.09
2023-02-05T16:05:19.548Z,85.00
2023-02-05T16:07:51.937Z,84.90
2023-02-05T16:10:23.326Z,84.22
2023-02-05T16:13:18.434Z,85.63
2023-02-05T16:15:55.850Z,85.07
2023-02-05T16:18:32.741Z,84.31
2023-02-05T16:21:13.578Z,83.80
2023-02-05T16:23:55.050Z,86.09
2023-02-05T16:26:28.936Z,85.78
2023-02-05T16:28:58.539Z,87.13
2023-02-05T16:31:28.982Z,87.76
2023-02-05T16:34:04.238Z,87.59
2023-02-05T16:36:37.163Z,88.44
2023-02-05T16:39:17.230Z,88.16
2023-02-05T16:41:45.997Z,86.91
2023-02-05T16:44:31.926Z,86.33
2023-02-05T16:47:06.159Z,86.91
2023-02-05T16:49:33.934Z,86.06
2023-02-05T16:52:01.732Z,85.63
2023-02-05T16:54:38.850Z,85.72
2023-02-05T16:57:17.049Z,87.42
2023-02-05T16:59:50.717Z,86.77
2023-02-05T17:02:23.400Z,87.91
2023-02-05T17:04:53.901Z,87.52
2023-02-05T17:07:22.975Z,88.42
2023-02-05T17:09:51.347Z,88.93
2023-02-05T17:12:20.532Z,88.77
2023-02-05T17:14:57.298Z,87.37
2023-02-05T17:17:26.945Z,87.63
2023-02-05T17:20:09.847Z,88.07
2023-02-05T17:22:38.002Z,87.85
2023-02-05T17:25:06.221Z,88.32
2023-02-05T17:27:38.305Z,89.82
2023-02-05T17:30:15.720Z,88.45
2023-02-05T17:32:46.849Z,89.39
2023-02-05T17:35:16.084Z,88.85
2023-02-05T17:37:43.723Z,87.67
2023-02-05T17:40:15.479Z,87.83
2023-02-05T17:42:45.341Z,86.90
2023-02-05T17:45:19.664Z,86.27
2023-02-05T17:47:48.128Z,87.48
2023-02-05T17:50:16.942Z,87.70
2023-02-05T17:52:45.308Z,86.86
2023-02-05T17:55:18.214Z,86.37
2023-02-05T17:57:46.529Z,85.81
2023-02-05T18:00:18.295Z,86.19
2023-02-05T18:02:46.239Z,87.31
2023-02-05T18:05:14.525Z,87.67
2023-02-05T18:07:51.444Z,85.47
2023-02-05T18:10:25.100Z,85.25
2023-02-05T18:12:53.937Z,85.57
2023-02-05T18:15:22.988Z,85.17
2023-02-05T18:17:50.571Z,84.63
2023-02-05T18:20:20.956Z,83.89
2023-02-05T18:22:49.386Z,84.81
2023-02-05T18:25:17.893Z,83.74
2023-02-05T18:27:46.842Z,84.55
2023-02-05T18:30:15.221Z,85.18
2023-02-05T18:32:42.692Z,86.05
2023-02-05T18:35:14.568Z,84.19
2023-02-05T18:37:43.225Z,84.08
2023-02-05T18:40:13.823Z,83.12
2023-02-05T18:42:42.221Z,83.29
2023-02-05T18:45:10.418Z,83.78
2023-02-05T18:47:37.955Z,83.39
2023-02-05T18:50:08.768Z,84.16
2023-02-05T18:52:37.641Z,83.80
2023-02-05T18:55:05.769Z,83.95
2023-02-05T18:57:33.927Z,84.28
2023-02-05T19:00:01.562Z,84.65
2023-02-05T19:02:29.181Z,84.04
2023-02-05T19:04:56.869Z,82.74
2023-02-05T19:07:25.007Z,84.38
2023-02-05T19:09:53.571Z,83.33
2023-02-05T19:12:21.649Z,83.35
2023-02-05T19:14:50.046Z,83.29
2023-02-05T19:17:20.107Z,83.36
2023-02-05T19:19:49.882Z,83.64
2023-02-05T19:22:17.689Z,84.42
2023-02-05T19:24:45.795Z,85.18
2023-02-05T19:27:14.485Z,84.49
2023-02-05T19:29:42.005Z,83.92
2023-02-05T19:32:09.965Z,83.82
2023-02-05T19:34:40.561Z,83.12
2023-02-05T19:37:09.579Z,83.74
2023-02-05T19:39:38.954Z,83.66
2023-02-05T19:42:07.221Z,84.50
2023-02-05T19:44:34.950Z,84.74
2023-02-05T19:47:03.015Z,84.31
2023-02-05T19:49:30.524Z,84.49
2023-02-05T19:51:59.641Z,85.21
2023-02-05T19:54:29.691Z,83.75
2023-02-05T19:56:57.681Z,83.78
2023-02-05T19:59:25.809Z,84.23
2023-02-05T20:01:54.042Z,85.04
2023-02-05T20:04:24.992Z,85.20
2023-02-05T20:06:58.719Z,84.87
2023-02-05T20:09:28.044Z,83.31
2023-02-05T20:11:57.580Z,82.59
2023-02-05T20:14:28.542Z,81.98
2023-02-05T20:16:56.472Z,83.49
2023-02-05T20:19:25.024Z,84.41
2023-02-05T20:21:53.589Z,84.30
2023-02-05T20:24:23.159Z,85.28
2023-02-05T20:26:53.122Z,84.73
2023-02-05T20:29:40.515Z,84.48
2023-02-05T20:32:09.941Z,84.34
2023-02-05T20:34:40.740Z,83.58
2023-02-05T20:37:09.622Z,84.40
2023-02-05T20:39:41.946Z,84.52
2023-02-05T20:42:14.127Z,85.06
2023-02-05T20:44:43.135Z,85.36
2023-02-05T20:47:14.658Z,86.17
2023-02-05T20:49:45.828Z,86.60
2023-02-05T20:52:14.176Z,86.87
2023-02-05T20:54:42.490Z,86.70
2023-02-05T20:57:10.725Z,85.37
2023-02-05T20:59:40.809Z,84.66
2023-02-05T21:02:13.739Z,84.82
2023-02-05T21:04:42.882Z,85.16
2023-02-05T21:07:10.783Z,84.99
2023-02-05T21:09:39.790Z,84.60
2023-02-05T21:12:09.516Z,83.94
2023-02-05T21:14:37.060Z,83.28
2023-02-05T21:17:09.257Z,84.00
2023-02-05T21:19:38.955Z,84.11
2023-02-05T21:22:06.924Z,83.66
2023-02-05T21:24:35.121Z,84.58
2023-02-05T21:27:02.855Z,84.43
2023-02-05T21:29:30.881Z,85.03
2023-02-05T21:31:58.664Z,83.94
2023-02-05T21:34:28.138Z,82.37
2023-02-05T21:36:56.729Z,82.53
2023-02-05T21:39:25.715Z,82.52
2023-02-05T21:41:54.544Z,84.46
2023-02-05T21:44:22.651Z,83.39
2023-02-05T21:46:50.211Z,83.20
2023-02-05T21:49:17.837Z,83.08
2023-02-05T21:51:48.121Z,82.40
2023-02-05T21:54:16.178Z,83.20
2023-02-05T21:56:43.991Z,83.54
2023-02-05T21:59:13.038Z,83.96
2023-02-05T22:01:42.317Z,82.72
2023-02-05T22:04:16.016Z,83.27
2023-02-05T22:06:44.216Z,82.89
2023-02-05T22:09:14.181Z,84.28
2023-02-05T22:11:42.510Z,85.04
2023-02-05T22:14:14.346Z,85.04
2023-02-05T22:16:43.124Z,85.35
2023-02-05T22:19:11.156Z,85.35
2023-02-05T22:21:41.885Z,85.85
2023-02-05T22:24:15.782Z,85.22
2023-02-05T22:26:45.068Z,85.08
2023-02-05T22:29:16.016Z,84.15
2023-02-05T22:31:44.873Z,84.45
2023-02-05T22:34:13.128Z,85.30
2023-02-05T22:36:41.380Z,85.00
2023-02-05T22:39:09.433Z,84.30
2023-02-05T22:41:39.673Z,85.40
2023-02-05T22:44:09.863Z,86.10
2023-02-05T22:46:40.489Z,85.06
2023-02-05T22:49:08.573Z,85.00
2023-02-05T22:51:39.277Z,87.14
2023-02-05T22:54:08.533Z,86.62
2023-02-05T22:56:37.041Z,87.59
2023-02-05T22:59:05.040Z,88.23
2023-02-05T23:01:35.052Z,88.13
2023-02-05T23:04:04.805Z,87.56
2023-02-05T23:06:41.780Z,87.70
2023-02-05T23:09:16.626Z,87.72
2023-02-05T23:11:46.026Z,86.45
2023-02-05T23:14:15.941Z,86.04
2023-02-05T23:16:45.443Z,85.35
2023-02-05T23:19:16.498Z,85.86
2023-02-05T23:21:45.684Z,85.21
2023-02-05T23:24:13.379Z,85.08
2023-02-05T23:26:44.569Z,83.43
2023-02-05T23:29:17.791Z,83.00
2023-02-05T23:31:45.718Z,82.77
2023-02-05T23:34:13.835Z,83.59
2023-02-05T23:36:41.831Z,83.22
2023-02-05T23:39:10.203Z,82.05
2023-02-05T23:41:40.173Z,81.25
2023-02-05T23:44:12.736Z,82.79
2023-02-05T23:46:42.547Z,83.92
2023-02-05T23:49:11.061Z,82.39
2023-02-05T23:51:39.452Z,83.52
2023-02-05T23:54:09.329Z,84.84
2023-02-05T23:56:37.433Z,83.99
2023-02-05T23:59:06.698Z,85.24
