createdAt,value
2022-07-29T00:01:07.071Z,18.58
2022-07-29T00:03:46.640Z,18.52
2022-07-29T00:06:14.132Z,18.40
2022-07-29T00:08:42.462Z,18.54
2022-07-29T00:11:10.110Z,18.89
2022-07-29T00:13:37.765Z,18.80
2022-07-29T00:16:05.449Z,18.76
2022-07-29T00:18:33.368Z,18.72
2022-07-29T00:21:01.032Z,18.82
2022-07-29T00:23:29.229Z,18.76
2022-07-29T00:25:57.277Z,18.74
2022-07-29T00:28:24.859Z,18.76
2022-07-29T00:30:54.220Z,18.74
2022-07-29T00:33:21.868Z,18.75
2022-07-29T00:35:49.251Z,18.68
2022-07-29T00:38:19.426Z,18.52
2022-07-29T00:40:48.201Z,18.54
2022-07-29T00:43:19.218Z,18.68
2022-07-29T00:45:47.662Z,18.44
2022-07-29T00:48:15.115Z,18.63
2022-07-29T00:50:43.607Z,18.56
2022-07-29T00:53:13.266Z,18.41
2022-07-29T00:55:40.814Z,18.32
2022-07-29T00:58:08.481Z,18.28
2022-07-29T01:00:36.109Z,18.19
2022-07-29T01:03:04.603Z,18.27
2022-07-29T01:05:50.244Z,18.11
2022-07-29T01:08:21.535Z,18.00
2022-07-29T01:10:52.898Z,17.90
2022-07-29T01:13:20.457Z,17.75
2022-07-29T01:15:55.842Z,17.46
2022-07-29T01:18:39.094Z,17.45
2022-07-29T01:21:34.601Z,17.47
2022-07-29T01:24:20.704Z,17.40
2022-07-29T01:27:00.896Z,17.21
2022-07-29T01:29:42.782Z,17.24
2022-07-29T01:32:28.302Z,17.22
2022-07-29T01:35:20.413Z,17.04
2022-07-29T01:37:58.655Z,17.15
2022-07-29T01:40:50.545Z,17.09
2022-07-29T01:43:25.278Z,16.79
2022-07-29T01:46:01.642Z,16.86
2022-07-29T01:48:53.274Z,16.61
2022-07-29T01:51:28.526Z,16.64
2022-07-29T01:54:06.651Z,16.68
2022-07-29T01:56:36.527Z,16.66
2022-07-29T01:59:07.980Z,16.58
2022-07-29T02:01:36.117Z,16.66
2022-07-29T02:04:06.588Z,16.56
2022-07-29T02:06:37.034Z,16.57
2022-07-29T02:09:13.878Z,16.45
2022-07-29T02:11:46.543Z,16.45
2022-07-29T02:14:19.484Z,16.46
2022-07-29T02:16:51.086Z,16.44
2022-07-29T02:19:20.893Z,16.41
2022-07-29T02:21:50.832Z,16.65
2022-07-29T02:24:20.218Z,16.57
2022-07-29T02:26:49.363Z,16.60
2022-07-29T02:29:18.043Z,16.57
2022-07-29T02:31:49.092Z,16.43
2022-07-29T02:34:25.464Z,16.55
2022-07-29T02:36:55.554Z,16.74
2022-07-29T02:39:25.658Z,16.80
2022-07-29T02:42:43.325Z,16.92
2022-07-29T02:45:13.512Z,16.78
2022-07-29T02:47:51.035Z,16.74
2022-07-29T02:50:34.083Z,16.74
2022-07-29T02:53:14.172Z,16.76
2022-07-29T02:55:52.921Z,16.43
2022-07-29T02:58:29.800Z,16.57
2022-07-29T03:01:06.461Z,16.31
2022-07-29T03:03:41.069Z,16.48
2022-07-29T03:06:30.926Z,16.32
2022-07-29T03:09:01.567Z,16.28
2022-07-29T03:11:42.310Z,16.34
2022-07-29T03:14:22.044Z,16.41
2022-07-29T03:16:50.725Z,16.27
2022-07-29T03:19:19.307Z,16.33
2022-07-29T03:21:51.053Z,16.56
2022-07-29T03:24:49.428Z,16.46
2022-07-29T03:27:20.017Z,16.58
2022-07-29T03:29:50.701Z,16.62
2022-07-29T03:32:23.773Z,16.70
2022-07-29T03:34:54.504Z,17.06
2022-07-29T03:37:21.832Z,17.11
2022-07-29T03:39:52.795Z,17.23
2022-07-29T03:42:25.429Z,17.49
2022-07-29T03:46:02.386Z,17.55
2022-07-29T03:49:02.822Z,17.59
2022-07-29T03:51:38.196Z,18.20
2022-07-29T03:54:10.092Z,18.30
2022-07-29T03:56:53.680Z,18.65
2022-07-29T04:00:07.967Z,18.74
2022-07-29T04:02:38.047Z,18.75
2022-07-29T04:05:41.208Z,18.68
2022-07-29T04:12:51.391Z,18.52
2022-07-29T04:15:35.738Z,18.54
2022-07-29T04:18:14.878Z,18.72
2022-07-29T04:20:50.970Z,18.65
2022-07-29T04:23:53.838Z,18.84
2022-07-29T04:26:37.365Z,19.13
2022-07-29T04:29:29.625Z,19.10
2022-07-29T04:32:06.880Z,18.84
2022-07-29T04:34:36.982Z,19.05
2022-07-29T04:37:30.538Z,18.90
2022-07-29T04:43:06.105Z,19.07
2022-07-29T04:45:37.438Z,19.08
2022-07-29T04:48:09.992Z,19.18
2022-07-29T04:51:01.579Z,19.14
2022-07-29T04:56:51.557Z,19.29
2022-07-29T04:59:19.288Z,19.16
2022-07-29T05:02:55.074Z,19.17
2022-07-29T05:06:04.577Z,19.21
2022-07-29T05:10:00.455Z,19.35
2022-07-29T05:13:06.261Z,19.41
2022-07-29T05:16:13.843Z,19.14
2022-07-29T05:20:41.454Z,19.52
2022-07-29T05:23:00.524Z,19.34
2022-07-29T05:26:10.963Z,19.63
2022-07-29T05:28:49.157Z,19.65
2022-07-29T05:31:46.941Z,20.16
2022-07-29T05:35:35.738Z,20.88
2022-07-29T05:38:23.840Z,21.75
2022-07-29T05:41:10.906Z,22.73
2022-07-29T05:43:38.993Z,23.28
2022-07-29T05:46:19.441Z,23.88
2022-07-29T05:49:28.400Z,23.91
2022-07-29T05:53:19.683Z,24.88
2022-07-29T06:02:52.928Z,25.96
2022-07-29T06:22:22.950Z,27.78
2022-07-29T06:25:06.267Z,28.14
2022-07-29T06:28:40.307Z,28.31
2022-07-29T06:35:38.296Z,29.07
2022-07-29T06:38:31.516Z,29.13
2022-07-29T06:41:41.664Z,29.36
2022-07-29T06:44:36.886Z,29.05
2022-07-29T06:50:03.485Z,28.18
2022-07-29T06:52:44.131Z,28.75
2022-07-29T06:55:36.456Z,29.70
2022-07-29T06:58:16.321Z,29.73
2022-07-29T07:01:06.114Z,28.93
2022-07-29T07:04:03.315Z,28.66
2022-07-29T07:06:48.822Z,29.31
2022-07-29T07:09:41.977Z,29.68
2022-07-29T07:12:23.232Z,29.08
2022-07-29T07:14:58.668Z,29.77
2022-07-29T07:17:41.244Z,30.83
2022-07-29T07:20:14.489Z,31.06
2022-07-29T07:23:11.671Z,28.59
2022-07-29T07:26:01.053Z,28.12
2022-07-29T07:28:47.453Z,29.28
2022-07-29T07:31:45.235Z,29.90
2022-07-29T07:34:45.287Z,30.22
2022-07-29T07:37:21.980Z,29.70
2022-07-29T07:39:49.348Z,29.94
2022-07-29T07:42:18.296Z,30.51
2022-07-29T07:48:46.745Z,30.13
2022-07-29T07:51:58.313Z,30.71
2022-07-29T14:54:15.066Z,25.30
2022-07-29T15:21:22.579Z,24.48
2022-07-29T15:46:17.061Z,24.05
2022-07-29T18:16:45.542Z,20.63
2022-07-29T18:21:42.742Z,20.73
2022-07-29T18:31:09.825Z,20.50
2022-07-29T19:06:43.832Z,20.23
2022-07-29T19:13:00.917Z,20.08
2022-07-29T19:16:04.278Z,20.28
2022-07-29T19:19:42.800Z,20.28
2022-07-29T19:23:27.868Z,20.33
2022-07-29T19:25:53.114Z,20.33
2022-07-29T19:28:27.620Z,20.37
2022-07-29T19:31:02.784Z,20.55
2022-07-29T19:33:49.279Z,20.26
2022-07-29T19:36:40.575Z,20.26
2022-07-29T19:39:09.183Z,20.17
2022-07-29T19:41:37.165Z,20.20
2022-07-29T19:44:09.259Z,20.05
2022-07-29T19:46:38.642Z,19.91
2022-07-29T19:49:06.926Z,19.83
2022-07-29T19:51:39.759Z,19.72
2022-07-29T19:54:07.614Z,19.55
2022-07-29T19:56:46.995Z,19.58
2022-07-29T19:59:15.485Z,19.44
2022-07-29T20:01:44.961Z,19.56
2022-07-29T20:04:16.995Z,19.36
2022-07-29T20:06:45.591Z,19.34
2022-07-29T20:09:17.086Z,19.28
2022-07-29T20:11:52.599Z,19.26
2022-07-29T20:14:24.178Z,19.31
2022-07-29T20:16:57.009Z,19.28
2022-07-29T20:19:32.143Z,19.11
2022-07-29T20:22:08.340Z,19.25
2022-07-29T20:24:36.725Z,19.22
2022-07-29T20:27:13.584Z,19.15
2022-07-29T20:29:41.462Z,19.11
2022-07-29T20:32:13.625Z,19.18
2022-07-29T20:35:03.018Z,19.19
2022-07-29T20:37:33.600Z,19.17
2022-07-29T20:40:20.322Z,19.14
2022-07-29T20:42:51.699Z,19.21
2022-07-29T20:45:21.479Z,19.02
2022-07-29T20:47:52.007Z,18.94
2022-07-29T20:50:24.226Z,18.83
2022-07-29T20:52:57.097Z,18.89
2022-07-29T20:58:08.952Z,18.74
2022-07-29T21:00:37.139Z,18.87
2022-07-29T21:03:09.803Z,18.76
2022-07-29T21:05:40.854Z,18.77
2022-07-29T21:08:19.695Z,18.76
2022-07-29T21:10:52.383Z,18.81
2022-07-29T21:13:23.719Z,18.69
2022-07-29T21:16:03.466Z,18.55
2022-07-29T21:18:37.776Z,18.42
2022-07-29T21:21:06.142Z,18.34
2022-07-29T21:23:59.825Z,18.62
2022-07-29T21:26:29.447Z,18.56
2022-07-29T21:28:56.668Z,18.43
2022-07-29T21:31:24.335Z,18.47
2022-07-29T21:35:19.162Z,18.63
2022-07-29T21:37:55.732Z,18.55
2022-07-29T21:40:26.010Z,18.39
2022-07-29T21:43:12.005Z,18.42
2022-07-29T21:45:46.430Z,18.59
2022-07-29T21:48:17.514Z,18.43
2022-07-29T21:50:45.918Z,18.38
2022-07-29T21:53:19.699Z,18.33
2022-07-29T21:55:55.531Z,18.28
2022-07-29T21:58:33.877Z,18.24
2022-07-29T22:01:02.070Z,18.41
2022-07-29T22:03:32.721Z,18.30
2022-07-29T22:06:02.535Z,18.22
2022-07-29T22:08:35.003Z,18.34
2022-07-29T22:11:05.430Z,18.18
2022-07-29T22:13:36.979Z,18.22
2022-07-29T22:16:34.903Z,18.34
2022-07-29T22:19:04.275Z,18.21
2022-07-29T22:21:34.938Z,18.33
2022-07-29T22:24:06.738Z,18.25
2022-07-29T22:26:38.859Z,18.11
2022-07-29T22:29:06.817Z,18.08
2022-07-29T22:31:41.764Z,18.11
2022-07-29T22:34:12.970Z,18.16
2022-07-29T22:36:41.325Z,18.13
2022-07-29T22:39:15.665Z,18.09
2022-07-29T22:41:43.614Z,18.06
2022-07-29T22:44:11.587Z,18.15
2022-07-29T22:46:39.952Z,17.99
2022-07-29T22:49:07.437Z,18.07
2022-07-29T22:51:37.561Z,17.85
2022-07-29T22:54:05.460Z,17.80
2022-07-29T22:56:33.986Z,17.74
2022-07-29T22:59:01.398Z,17.75
2022-07-29T23:01:38.014Z,17.70
2022-07-29T23:04:07.259Z,17.60
2022-07-29T23:06:35.867Z,17.79
2022-07-29T23:09:06.065Z,17.62
2022-07-29T23:11:33.998Z,17.66
2022-07-29T23:14:01.705Z,17.87
2022-07-29T23:16:29.608Z,17.81
2022-07-29T23:18:57.476Z,17.79
2022-07-29T23:21:28.030Z,17.93
2022-07-29T23:23:59.630Z,17.80
2022-07-29T23:26:32.746Z,17.67
2022-07-29T23:29:03.130Z,17.69
2022-07-29T23:31:32.171Z,17.62
2022-07-29T23:34:09.487Z,17.62
2022-07-29T23:36:38.094Z,17.51
2022-07-29T23:39:07.443Z,17.42
2022-07-29T23:41:38.748Z,17.56
2022-07-29T23:44:06.149Z,17.60
2022-07-29T23:46:36.221Z,17.46
2022-07-29T23:49:06.194Z,17.40
2022-07-29T23:51:35.979Z,17.47
2022-07-29T23:54:03.471Z,17.35
2022-07-29T23:56:36.952Z,17.27
2022-07-29T23:59:05.927Z,17.24
