createdAt,value
2023-03-02T00:03:54.802Z,3718.79156
2023-03-02T00:18:57.121Z,3607.39374
2023-03-02T00:33:59.388Z,3760.79784
2023-03-02T00:49:01.821Z,3185.14399
2023-03-02T01:04:04.029Z,2123.03126
2023-03-02T01:19:06.265Z,1551.53558
2023-03-02T01:34:08.496Z,1539.71758
2023-03-02T01:49:10.749Z,2644.86033
2023-03-02T02:04:13.155Z,4092.55292
2023-03-02T02:19:15.457Z,5202.20642
2023-03-02T02:34:17.715Z,6271.46861
2023-03-02T02:49:20.046Z,6806.97582
2023-03-02T03:04:22.449Z,7592.22048
2023-03-02T03:19:24.774Z,8280.9076
2023-03-02T03:34:26.982Z,8962.78754
2023-03-02T03:49:29.158Z,9271.0898
2023-03-02T04:04:31.369Z,9203.25256
2023-03-02T04:19:33.736Z,9650.46943
2023-03-02T04:34:36.213Z,10520.44667
2023-03-02T04:49:38.476Z,10471.78595
2023-03-02T05:04:40.756Z,10853.30835
2023-03-02T05:19:43.074Z,11480.73083
2023-03-02T05:34:45.433Z,11163.70868
2023-03-02T05:49:47.685Z,11469.09888
2023-03-02T06:04:49.857Z,9488.68453
2023-03-02T06:19:52.113Z,8504.88406
2023-03-02T06:34:54.791Z,8460.38915
2023-03-02T06:49:57.146Z,8498.49901
2023-03-02T07:04:59.417Z,9512.60558
2023-03-02T07:20:01.900Z,9877.8365
2023-03-02T07:35:04.104Z,8707.69282
2023-03-02T07:50:06.615Z,7679.7834
2023-03-02T08:05:08.859Z,7164.55745
2023-03-02T08:20:11.068Z,5817.06119
2023-03-02T08:35:13.271Z,5479.18738
2023-03-02T08:50:15.552Z,5349.71699
2023-03-02T09:05:17.813Z,5235.89323
2023-03-02T09:20:19.983Z,5211.78691
2023-03-02T09:35:22.197Z,5565.38894
2023-03-02T10:05:35.670Z,7531.60395
2023-03-02T10:20:37.871Z,8498.49901
2023-03-02T10:35:40.458Z,9143.78082
2023-03-02T10:50:42.727Z,9683.49071
2023-03-02T11:05:45.116Z,9271.0898
2023-03-02T11:20:47.288Z,8748.06852
2023-03-02T11:35:49.565Z,8608.36553
2023-03-02T11:50:52.102Z,9480.73756
2023-03-02T12:05:54.608Z,10035.46155
2023-03-02T12:20:56.825Z,10198.19876
2023-03-02T12:35:59.115Z,10385.32167
2023-03-02T12:51:01.431Z,10649.10688
2023-03-02T13:06:03.864Z,12371.58535
2023-03-02T13:21:06.117Z,12535.99179
2023-03-02T13:36:08.592Z,12535.99179
2023-03-02T13:51:10.850Z,12535.99179
2023-03-02T14:06:13.091Z,12535.99179
2023-03-02T14:21:15.393Z,11527.49552
2023-03-02T14:36:17.669Z,10198.19876
2023-03-02T14:51:19.970Z,8885.40084
2023-03-02T15:06:22.190Z,7612.6434
2023-03-02T15:21:24.480Z,7716.42858
2023-03-02T15:36:26.686Z,8348.0831
2023-03-02T15:51:29.073Z,8000.0005
2023-03-02T16:06:31.363Z,7079.42512
2023-03-02T16:21:33.646Z,7115.02248
2023-03-02T16:36:35.937Z,6766.28858
2023-03-02T16:51:38.193Z,5811.08885
2023-03-02T17:06:43.498Z,5615.07991
2023-03-02T17:21:45.920Z,4271.69862
2023-03-02T17:36:48.232Z,4310.73927
2023-03-02T17:51:56.736Z,4442.70067
2023-03-02T18:06:59.007Z,3879.36993
2023-03-02T18:22:01.390Z,3513.34624
2023-03-02T18:37:03.484Z,4051.53951
2023-03-02T18:52:05.767Z,4639.34478
2023-03-02T19:07:07.983Z,5187.90154
2023-03-02T19:22:10.175Z,5823.04582
2023-03-02T19:37:19.575Z,6420.87398
2023-03-02T19:52:22.187Z,6885.64525
2023-03-02T20:07:24.483Z,6987.6548
2023-03-02T20:22:26.714Z,6936.27499
2023-03-02T20:37:28.987Z,7009.28841
2023-03-02T20:52:31.235Z,7191.86834
2023-03-02T21:07:33.515Z,7521.59517
2023-03-02T21:22:35.879Z,7861.11161
2023-03-02T21:37:38.172Z,8256.74741
2023-03-02T21:52:40.402Z,8543.39674
2023-03-02T22:07:42.658Z,8885.40084
2023-03-02T22:22:44.851Z,8498.49901
2023-03-02T22:37:47.080Z,7955.02509
2023-03-02T22:52:49.334Z,7705.92289
2023-03-02T23:07:51.770Z,7526.59624
2023-03-02T23:22:54.088Z,8428.89105
2023-03-02T23:37:56.313Z,8913.38635
2023-03-02T23:52:58.560Z,9877.8365
