createdAt,value
2017-06-03T00:00:37.257Z,0
2017-06-03T00:01:37.836Z,0
2017-06-03T00:02:38.417Z,0
2017-06-03T00:03:38.993Z,0
2017-06-03T00:04:39.571Z,0
2017-06-03T00:05:40.162Z,0
2017-06-03T00:06:40.741Z,0
2017-06-03T00:07:41.320Z,0
2017-06-03T00:08:41.898Z,0
2017-06-03T00:09:42.491Z,0
2017-06-03T00:10:43.069Z,0
2017-06-03T00:11:43.647Z,0
2017-06-03T00:12:44.226Z,0
2017-06-03T00:13:44.819Z,0
2017-06-03T00:14:45.411Z,0
2017-06-03T00:15:45.992Z,0
2017-06-03T00:16:46.572Z,0
2017-06-03T00:17:47.149Z,0
2017-06-03T00:18:47.727Z,0
2017-06-03T00:19:48.305Z,0
2017-06-03T00:20:48.883Z,0
2017-06-03T00:21:49.461Z,0
2017-06-03T00:22:50.040Z,0
2017-06-03T00:23:50.619Z,0
2017-06-03T00:24:51.201Z,0
2017-06-03T00:25:51.779Z,0
2017-06-03T00:26:52.371Z,0
2017-06-03T00:27:52.963Z,0
2017-06-03T00:28:53.556Z,0
2017-06-03T00:29:54.135Z,0
2017-06-03T00:30:54.727Z,0
2017-06-03T00:31:55.306Z,0
2017-06-03T00:32:55.885Z,0
2017-06-03T00:33:56.463Z,0
2017-06-03T00:34:57.041Z,0
2017-06-03T00:35:57.619Z,0
2017-06-03T00:36:58.210Z,0
2017-06-03T00:37:58.788Z,0
2017-06-03T00:38:59.367Z,0
2017-06-03T00:39:59.945Z,0
2017-06-03T00:41:00.524Z,0
2017-06-03T00:42:01.102Z,0
2017-06-03T00:43:01.693Z,0
2017-06-03T00:44:02.272Z,0
2017-06-03T00:45:02.866Z,0
2017-06-03T00:46:03.458Z,0
2017-06-03T00:47:04.036Z,0
2017-06-03T00:48:04.621Z,0
2017-06-03T00:49:05.194Z,0
2017-06-03T00:50:05.774Z,0
2017-06-03T00:51:06.352Z,0
2017-06-03T00:52:06.932Z,0
2017-06-03T00:53:07.511Z,0
2017-06-03T00:54:08.089Z,0
2017-06-03T00:55:08.670Z,0
2017-06-03T00:56:09.248Z,0
2017-06-03T00:57:09.829Z,0
2017-06-03T00:58:10.407Z,0
2017-06-03T00:59:10.986Z,0
2017-06-03T01:00:11.563Z,0
2017-06-03T01:01:12.142Z,0
2017-06-03T01:02:12.719Z,0
2017-06-03T01:03:13.299Z,0
2017-06-03T01:04:13.880Z,0
2017-06-03T01:05:14.458Z,0
2017-06-03T01:06:15.038Z,0
2017-06-03T01:07:15.615Z,0
2017-06-03T01:08:16.194Z,0
2017-06-03T01:09:16.774Z,0
2017-06-03T01:10:17.352Z,0
2017-06-03T01:11:17.943Z,0
2017-06-03T01:12:18.522Z,0
2017-06-03T01:13:19.100Z,0
2017-06-03T01:14:19.678Z,0
2017-06-03T01:15:20.257Z,0
2017-06-03T01:16:20.835Z,0
2017-06-03T01:17:21.427Z,0
2017-06-03T01:18:22.005Z,0
2017-06-03T01:19:22.582Z,0
2017-06-03T01:20:23.161Z,0
2017-06-03T01:21:23.738Z,0
2017-06-03T01:22:24.315Z,0
2017-06-03T01:23:24.896Z,0
2017-06-03T01:24:25.478Z,0
2017-06-03T01:25:26.056Z,0
2017-06-03T01:26:26.635Z,0
2017-06-03T01:27:27.214Z,0
2017-06-03T01:28:27.793Z,0
2017-06-03T01:29:28.370Z,0
2017-06-03T01:30:28.949Z,0
2017-06-03T01:31:29.528Z,0
2017-06-03T01:32:30.107Z,0
2017-06-03T01:33:30.687Z,0
2017-06-03T01:34:31.267Z,0
2017-06-03T01:35:31.845Z,0
2017-06-03T01:36:32.436Z,0
2017-06-03T01:37:33.017Z,0
2017-06-03T01:38:33.596Z,0
2017-06-03T01:39:34.189Z,0
2017-06-03T01:40:34.769Z,0
2017-06-03T01:41:35.347Z,0
2017-06-03T01:42:35.927Z,0
2017-06-03T01:43:36.505Z,0
2017-06-03T01:44:37.084Z,0
2017-06-03T01:45:37.662Z,0
2017-06-03T01:46:38.242Z,0
2017-06-03T01:47:38.823Z,0
2017-06-03T01:48:39.402Z,0
2017-06-03T01:49:39.981Z,0
2017-06-03T01:50:40.560Z,0
2017-06-03T01:51:41.139Z,0
2017-06-03T01:52:41.716Z,0
2017-06-03T01:53:42.296Z,0
2017-06-03T01:54:42.887Z,0
2017-06-03T01:55:43.479Z,0
2017-06-03T01:56:44.055Z,0
2017-06-03T01:57:44.635Z,0
2017-06-03T01:58:45.214Z,0
2017-06-03T01:59:45.792Z,0
2017-06-03T02:00:46.370Z,0
2017-06-03T02:01:46.947Z,0
2017-06-03T02:02:47.525Z,0
2017-06-03T02:03:48.103Z,0
2017-06-03T02:04:48.680Z,0
2017-06-03T02:05:49.257Z,0
2017-06-03T02:06:49.832Z,0
2017-06-03T02:07:50.411Z,0
2017-06-03T02:08:50.991Z,0
2017-06-03T02:09:51.569Z,0
2017-06-03T02:10:52.148Z,0
2017-06-03T02:11:52.725Z,0
2017-06-03T02:12:53.304Z,0
2017-06-03T02:13:53.882Z,0
2017-06-03T02:14:54.461Z,0
2017-06-03T02:15:55.037Z,0
2017-06-03T02:16:55.615Z,0
2017-06-03T02:17:56.193Z,0
2017-06-03T02:18:56.770Z,0
2017-06-03T02:19:57.360Z,0
2017-06-03T02:20:57.937Z,0
2017-06-03T02:21:58.518Z,0
2017-06-03T02:22:59.106Z,0
2017-06-03T02:23:59.684Z,0
2017-06-03T02:25:00.263Z,0
2017-06-03T02:26:00.840Z,0
2017-06-03T02:27:01.420Z,0
2017-06-03T02:28:01.997Z,0
2017-06-03T02:29:02.573Z,0
2017-06-03T02:30:03.152Z,0
2017-06-03T02:31:03.729Z,0
2017-06-03T02:32:04.305Z,0
2017-06-03T02:33:04.883Z,0
2017-06-03T02:34:05.460Z,0
2017-06-03T02:35:06.038Z,0
2017-06-03T02:36:06.616Z,0
2017-06-03T02:37:07.194Z,0
2017-06-03T02:38:07.772Z,0
2017-06-03T02:39:08.351Z,0
2017-06-03T02:40:08.937Z,0
2017-06-03T02:41:09.508Z,0
2017-06-03T02:42:10.086Z,0
2017-06-03T02:43:10.663Z,0
2017-06-03T02:44:11.239Z,0
2017-06-03T02:45:11.818Z,0
2017-06-03T02:46:12.396Z,0
2017-06-03T02:47:12.974Z,0
2017-06-03T02:48:13.549Z,0
2017-06-03T02:49:14.127Z,0
2017-06-03T02:50:14.705Z,0
2017-06-03T02:51:15.296Z,0
2017-06-03T02:52:15.873Z,0
2017-06-03T02:53:16.452Z,0
2017-06-03T02:54:17.028Z,0
2017-06-03T02:55:17.606Z,0
2017-06-03T02:56:18.182Z,0
2017-06-03T02:57:18.759Z,0
2017-06-03T02:58:19.336Z,0
2017-06-03T02:59:19.914Z,0
2017-06-03T03:00:20.493Z,0
2017-06-03T03:01:21.069Z,0
2017-06-03T03:02:21.647Z,0
2017-06-03T03:03:22.224Z,4
2017-06-03T03:04:22.804Z,4
2017-06-03T03:05:23.382Z,4
2017-06-03T03:06:23.961Z,4
2017-06-03T03:07:24.538Z,0
2017-06-03T03:08:25.120Z,0
2017-06-03T03:09:25.707Z,0
2017-06-03T03:10:26.285Z,4
2017-06-03T03:11:26.863Z,4
2017-06-03T03:12:27.440Z,4
2017-06-03T03:13:28.018Z,0
2017-06-03T03:14:28.596Z,0
2017-06-03T03:15:29.187Z,0
2017-06-03T03:16:29.767Z,4
2017-06-03T03:17:30.346Z,4
2017-06-03T03:18:30.924Z,4
2017-06-03T03:19:31.502Z,4
2017-06-03T03:20:32.080Z,4
2017-06-03T03:21:32.656Z,4
2017-06-03T03:22:33.233Z,4
2017-06-03T03:23:33.810Z,8
2017-06-03T03:24:34.389Z,4
2017-06-03T03:25:34.965Z,8
2017-06-03T03:26:35.541Z,4
2017-06-03T03:27:36.118Z,8
2017-06-03T03:28:36.699Z,4
2017-06-03T03:29:37.273Z,8
2017-06-03T03:30:37.851Z,8
2017-06-03T03:31:38.427Z,4
2017-06-03T03:32:39.009Z,8
2017-06-03T03:33:39.584Z,8
2017-06-03T03:34:40.163Z,8
2017-06-03T03:35:40.741Z,8
2017-06-03T03:36:41.319Z,8
2017-06-03T03:37:41.897Z,8
2017-06-03T03:38:42.487Z,8
2017-06-03T03:39:43.064Z,8
2017-06-03T03:40:43.653Z,8
2017-06-03T03:41:44.230Z,8
2017-06-03T03:42:44.807Z,8
2017-06-03T03:43:45.384Z,8
2017-06-03T03:44:45.963Z,8
2017-06-03T03:45:46.542Z,12
2017-06-03T03:46:47.130Z,8
2017-06-03T03:47:47.710Z,12
2017-06-03T03:48:48.289Z,12
2017-06-03T03:49:48.868Z,12
2017-06-03T03:50:49.445Z,12
2017-06-03T03:51:50.026Z,12
2017-06-03T03:52:50.602Z,16
2017-06-03T03:53:51.182Z,16
2017-06-03T03:54:51.761Z,16
2017-06-03T03:55:52.339Z,20
2017-06-03T03:56:52.917Z,20
2017-06-03T03:57:53.495Z,24
2017-06-03T03:58:54.073Z,20
2017-06-03T03:59:54.650Z,24
2017-06-03T04:00:55.229Z,24
2017-06-03T04:01:55.807Z,24
2017-06-03T04:02:56.387Z,24
2017-06-03T04:03:56.968Z,24
2017-06-03T04:04:57.547Z,24
2017-06-03T04:05:58.127Z,24
2017-06-03T04:06:58.707Z,24
2017-06-03T04:07:59.297Z,20
2017-06-03T04:08:59.877Z,24
2017-06-03T04:10:00.456Z,20
2017-06-03T04:11:01.036Z,20
2017-06-03T04:12:01.613Z,20
2017-06-03T04:13:02.190Z,20
2017-06-03T04:14:02.771Z,20
2017-06-03T04:15:03.349Z,20
2017-06-03T04:16:03.930Z,24
2017-06-03T04:17:04.508Z,20
2017-06-03T04:18:05.088Z,24
2017-06-03T04:19:05.667Z,24
2017-06-03T04:20:06.247Z,28
2017-06-03T04:21:06.824Z,28
2017-06-03T04:22:07.404Z,32
2017-06-03T04:23:07.984Z,32
2017-06-03T04:24:08.563Z,32
2017-06-03T04:25:09.144Z,36
2017-06-03T04:26:09.721Z,36
2017-06-03T04:27:10.313Z,36
2017-06-03T04:28:10.893Z,36
2017-06-03T04:29:11.471Z,40
2017-06-03T04:30:12.050Z,36
2017-06-03T04:31:12.628Z,40
2017-06-03T04:32:13.209Z,40
2017-06-03T04:33:13.797Z,40
2017-06-03T04:34:14.376Z,40
2017-06-03T04:35:14.954Z,44
2017-06-03T04:36:15.531Z,44
2017-06-03T04:37:16.110Z,44
2017-06-03T04:38:16.689Z,44
2017-06-03T04:39:17.268Z,44
2017-06-03T04:40:17.847Z,44
2017-06-03T04:41:18.439Z,44
2017-06-03T04:42:19.017Z,44
2017-06-03T04:43:19.599Z,44
2017-06-03T04:44:20.177Z,44
2017-06-03T04:45:20.767Z,48
2017-06-03T04:46:21.359Z,48
2017-06-03T04:47:21.937Z,52
2017-06-03T04:48:22.516Z,52
2017-06-03T04:49:23.094Z,52
2017-06-03T04:50:23.673Z,52
2017-06-03T04:51:24.264Z,48
2017-06-03T04:52:24.847Z,56
2017-06-03T04:53:25.421Z,52
2017-06-03T04:54:26.004Z,56
2017-06-03T04:55:26.581Z,56
2017-06-03T04:56:27.162Z,56
2017-06-03T04:57:27.742Z,56
2017-06-03T04:58:28.318Z,64
2017-06-03T04:59:28.900Z,64
2017-06-03T05:00:29.474Z,64
2017-06-03T05:01:30.054Z,68
2017-06-03T05:02:30.632Z,72
2017-06-03T05:03:31.213Z,72
2017-06-03T05:04:31.793Z,80
2017-06-03T05:05:32.376Z,84
2017-06-03T05:06:32.952Z,92
2017-06-03T05:07:33.530Z,96
2017-06-03T05:08:34.122Z,104
2017-06-03T05:09:34.714Z,108
2017-06-03T05:10:35.282Z,112
2017-06-03T05:11:35.860Z,112
2017-06-03T05:12:36.440Z,112
2017-06-03T05:13:37.021Z,116
2017-06-03T05:14:37.601Z,116
2017-06-03T05:15:38.183Z,120
2017-06-03T05:16:38.763Z,120
2017-06-03T05:17:39.344Z,124
2017-06-03T05:18:39.935Z,124
2017-06-03T05:19:40.515Z,120
2017-06-03T05:20:41.106Z,120
2017-06-03T05:21:41.688Z,116
2017-06-03T05:22:42.268Z,116
2017-06-03T05:23:42.846Z,112
2017-06-03T05:24:43.428Z,112
2017-06-03T05:25:44.021Z,112
2017-06-03T05:26:44.615Z,108
2017-06-03T05:27:45.193Z,112
2017-06-03T05:28:45.775Z,108
2017-06-03T05:29:46.351Z,104
2017-06-03T05:30:46.937Z,108
2017-06-03T05:31:47.512Z,108
2017-06-03T05:32:48.094Z,112
2017-06-03T05:33:48.673Z,120
2017-06-03T05:34:49.252Z,124
2017-06-03T05:35:49.831Z,128
2017-06-03T05:36:50.411Z,136
2017-06-03T05:37:50.992Z,140
2017-06-03T05:38:51.572Z,148
2017-06-03T05:39:52.152Z,160
2017-06-03T05:40:52.731Z,164
2017-06-03T05:41:53.311Z,172
2017-06-03T05:42:53.891Z,172
2017-06-03T05:43:54.471Z,176
2017-06-03T05:44:55.052Z,168
2017-06-03T05:45:55.632Z,164
2017-06-03T05:46:56.225Z,164
2017-06-03T05:47:56.807Z,160
2017-06-03T05:48:57.387Z,164
2017-06-03T05:49:57.965Z,160
2017-06-03T05:50:58.547Z,168
2017-06-03T05:51:59.128Z,172
2017-06-03T05:52:59.710Z,176
2017-06-03T05:54:00.289Z,180
2017-06-03T05:55:00.867Z,184
2017-06-03T05:56:01.448Z,180
2017-06-03T05:57:02.028Z,176
2017-06-03T05:58:02.609Z,172
2017-06-03T05:59:03.188Z,168
2017-06-03T06:00:03.768Z,168
2017-06-03T06:01:04.347Z,164
2017-06-03T06:02:04.928Z,156
2017-06-03T06:03:05.510Z,152
2017-06-03T06:04:06.103Z,144
2017-06-03T06:05:06.682Z,140
2017-06-03T06:06:07.264Z,136
2017-06-03T06:07:07.842Z,140
2017-06-03T06:08:08.423Z,140
2017-06-03T06:09:09.002Z,148
2017-06-03T06:10:09.582Z,156
2017-06-03T06:11:10.174Z,164
2017-06-03T06:12:10.758Z,176
2017-06-03T06:13:11.334Z,184
2017-06-03T06:14:11.915Z,188
2017-06-03T06:15:12.495Z,192
2017-06-03T06:16:13.078Z,192
2017-06-03T06:17:13.658Z,188
2017-06-03T06:18:14.238Z,192
2017-06-03T06:19:14.829Z,196
2017-06-03T06:20:15.408Z,200
2017-06-03T06:21:15.990Z,204
2017-06-03T06:22:16.568Z,200
2017-06-03T06:23:17.148Z,196
2017-06-03T06:24:17.730Z,196
2017-06-03T06:25:18.310Z,196
2017-06-03T06:26:18.891Z,192
2017-06-03T06:27:19.469Z,192
2017-06-03T06:28:20.062Z,188
2017-06-03T06:29:20.641Z,188
2017-06-03T06:30:21.219Z,184
2017-06-03T06:31:21.798Z,188
2017-06-03T06:32:22.381Z,192
2017-06-03T06:33:22.961Z,188
2017-06-03T06:34:23.543Z,192
2017-06-03T06:35:24.123Z,188
2017-06-03T06:36:24.702Z,188
2017-06-03T06:37:25.283Z,184
2017-06-03T06:38:25.863Z,180
2017-06-03T06:39:26.445Z,172
2017-06-03T06:40:27.025Z,172
2017-06-03T06:41:27.603Z,168
2017-06-03T06:42:28.184Z,168
2017-06-03T06:43:28.777Z,168
2017-06-03T06:44:29.356Z,164
2017-06-03T06:45:29.937Z,168
2017-06-03T06:46:30.518Z,172
2017-06-03T06:47:31.102Z,172
2017-06-03T06:48:31.677Z,172
2017-06-03T06:49:32.257Z,168
2017-06-03T06:50:32.836Z,172
2017-06-03T06:51:33.414Z,180
2017-06-03T06:52:33.994Z,188
2017-06-03T06:53:34.575Z,204
2017-06-03T06:54:35.157Z,216
2017-06-03T06:55:35.736Z,220
2017-06-03T06:56:36.317Z,220
2017-06-03T06:57:36.903Z,224
2017-06-03T06:58:37.479Z,204
2017-06-03T06:59:38.059Z,196
2017-06-03T07:00:38.640Z,180
2017-06-03T07:01:39.219Z,168
2017-06-03T07:02:39.798Z,156
2017-06-03T07:03:40.380Z,140
2017-06-03T07:04:40.960Z,132
2017-06-03T07:05:41.541Z,132
2017-06-03T07:06:42.122Z,128
2017-06-03T07:07:42.700Z,128
2017-06-03T07:08:43.282Z,124
2017-06-03T07:09:43.860Z,116
2017-06-03T07:10:44.441Z,108
2017-06-03T07:11:45.023Z,104
2017-06-03T07:12:45.601Z,96
2017-06-03T07:13:46.182Z,96
2017-06-03T07:14:46.762Z,96
2017-06-03T07:15:47.352Z,92
2017-06-03T07:16:47.932Z,92
2017-06-03T07:17:48.513Z,92
2017-06-03T07:18:49.088Z,96
2017-06-03T07:19:49.668Z,100
2017-06-03T07:20:50.266Z,104
2017-06-03T07:21:50.841Z,112
2017-06-03T07:22:51.433Z,120
2017-06-03T07:23:52.013Z,124
2017-06-03T07:24:52.605Z,132
2017-06-03T07:25:53.186Z,144
2017-06-03T07:26:53.765Z,156
2017-06-03T07:27:54.344Z,168
2017-06-03T07:28:54.927Z,188
2017-06-03T07:29:55.507Z,208
2017-06-03T07:30:56.089Z,228
2017-06-03T07:31:56.692Z,252
2017-06-03T07:32:57.251Z,272
2017-06-03T07:33:57.834Z,284
2017-06-03T07:34:58.417Z,308
2017-06-03T07:35:58.996Z,324
2017-06-03T07:36:59.577Z,348
2017-06-03T07:38:00.157Z,380
2017-06-03T07:39:00.740Z,408
2017-06-03T07:40:01.321Z,432
2017-06-03T07:41:01.902Z,448
2017-06-03T07:42:02.483Z,452
2017-06-03T07:43:03.065Z,448
2017-06-03T07:44:03.647Z,432
2017-06-03T07:45:04.228Z,428
2017-06-03T07:46:04.810Z,424
2017-06-03T07:47:05.389Z,424
2017-06-03T07:48:05.971Z,424
2017-06-03T07:49:06.554Z,428
2017-06-03T07:50:07.134Z,444
2017-06-03T07:51:07.714Z,456
2017-06-03T07:52:08.296Z,476
2017-06-03T07:53:08.888Z,504
2017-06-03T07:54:09.468Z,524
2017-06-03T07:55:10.049Z,544
2017-06-03T07:56:10.630Z,560
2017-06-03T07:57:11.213Z,572
2017-06-03T07:58:11.794Z,584
2017-06-03T07:59:12.374Z,592
2017-06-03T08:00:12.956Z,592
2017-06-03T08:01:13.538Z,588
2017-06-03T08:02:14.121Z,596
2017-06-03T08:03:14.701Z,608
2017-06-03T08:04:15.283Z,628
2017-06-03T08:05:15.865Z,640
2017-06-03T08:06:16.445Z,652
2017-06-03T08:07:17.029Z,660
2017-06-03T08:08:17.610Z,664
2017-06-03T08:09:18.192Z,680
2017-06-03T08:10:18.775Z,708
2017-06-03T08:11:19.354Z,732
2017-06-03T08:12:19.937Z,752
2017-06-03T08:13:20.518Z,760
2017-06-03T08:14:21.099Z,764
2017-06-03T08:15:21.682Z,764
2017-06-03T08:16:22.263Z,756
2017-06-03T08:17:22.844Z,740
2017-06-03T08:18:23.424Z,728
2017-06-03T08:19:24.007Z,720
2017-06-03T08:20:24.600Z,720
2017-06-03T08:21:25.184Z,736
2017-06-03T08:22:25.763Z,764
2017-06-03T08:23:26.345Z,772
2017-06-03T08:24:26.927Z,768
2017-06-03T08:25:27.521Z,756
2017-06-03T08:26:28.101Z,732
2017-06-03T08:27:28.681Z,716
2017-06-03T08:28:29.263Z,716
2017-06-03T08:29:29.845Z,736
2017-06-03T08:30:30.425Z,736
2017-06-03T08:31:31.020Z,732
2017-06-03T08:32:31.602Z,748
2017-06-03T08:33:32.196Z,784
2017-06-03T08:34:32.789Z,884
2017-06-03T08:35:33.384Z,1128
2017-06-03T08:36:33.966Z,1056
2017-06-03T08:37:34.560Z,932
2017-06-03T08:38:35.143Z,948
2017-06-03T08:39:35.724Z,968
2017-06-03T08:40:36.307Z,932
2017-06-03T08:41:36.889Z,1076
2017-06-03T08:42:37.486Z,1108
2017-06-03T08:43:38.066Z,1112
2017-06-03T08:44:38.649Z,1008
2017-06-03T08:45:39.231Z,1072
2017-06-03T08:46:39.812Z,1072
2017-06-03T08:47:40.394Z,1008
2017-06-03T08:48:40.978Z,1004
2017-06-03T08:49:41.560Z,984
2017-06-03T08:50:42.146Z,996
2017-06-03T08:51:42.723Z,1000
2017-06-03T08:52:43.318Z,1020
2017-06-03T08:53:43.901Z,1028
2017-06-03T08:54:44.496Z,1028
2017-06-03T08:55:45.078Z,1000
2017-06-03T08:56:45.661Z,1044
2017-06-03T08:57:46.245Z,1068
2017-06-03T08:58:46.829Z,1096
2017-06-03T08:59:47.409Z,1124
2017-06-03T09:00:47.992Z,1096
2017-06-03T09:01:48.579Z,1120
2017-06-03T09:02:49.160Z,1068
2017-06-03T09:03:49.743Z,1116
2017-06-03T09:04:50.328Z,1120
2017-06-03T09:05:50.910Z,1068
2017-06-03T09:06:51.492Z,1072
2017-06-03T09:07:52.077Z,1092
2017-06-03T09:08:52.659Z,1048
2017-06-03T09:09:53.242Z,1044
2017-06-03T09:10:53.825Z,1080
2017-06-03T09:11:54.409Z,1056
2017-06-03T09:12:54.992Z,1032
2017-06-03T09:13:55.574Z,1040
2017-06-03T09:14:56.159Z,1036
2017-06-03T09:15:56.753Z,1068
2017-06-03T09:16:57.338Z,1084
2017-06-03T09:17:57.919Z,1040
2017-06-03T09:18:58.502Z,1056
2017-06-03T09:19:59.085Z,1064
2017-06-03T09:20:59.669Z,1040
2017-06-03T09:22:00.251Z,912
2017-06-03T09:23:00.833Z,1008
2017-06-03T09:24:01.415Z,996
2017-06-03T09:25:02.005Z,976
2017-06-03T09:26:02.593Z,964
2017-06-03T09:27:03.188Z,1024
2017-06-03T09:28:03.771Z,1056
2017-06-03T09:29:04.356Z,1132
2017-06-03T09:30:04.942Z,1128
2017-06-03T09:31:05.519Z,1132
2017-06-03T09:32:06.103Z,1076
2017-06-03T09:33:06.685Z,1048
2017-06-03T09:34:07.274Z,1076
2017-06-03T09:35:07.852Z,1176
2017-06-03T09:36:08.435Z,1176
2017-06-03T09:37:09.031Z,1080
2017-06-03T09:38:09.616Z,1148
2017-06-03T09:39:10.198Z,1136
2017-06-03T09:40:10.780Z,1044
2017-06-03T09:41:11.375Z,1152
2017-06-03T09:42:11.958Z,1152
2017-06-03T09:43:12.541Z,1176
2017-06-03T09:44:13.125Z,1148
2017-06-03T09:45:13.707Z,1144
2017-06-03T09:46:14.289Z,1188
2017-06-03T09:47:14.874Z,1208
2017-06-03T09:48:15.456Z,1220
2017-06-03T09:49:16.039Z,1228
2017-06-03T09:50:16.621Z,1268
2017-06-03T09:51:17.203Z,1256
2017-06-03T09:52:17.789Z,1232
2017-06-03T09:53:18.370Z,1224
2017-06-03T09:54:18.953Z,1176
2017-06-03T09:55:19.539Z,1192
2017-06-03T09:56:20.121Z,1252
2017-06-03T09:57:20.704Z,1168
2017-06-03T09:58:21.287Z,1200
2017-06-03T09:59:21.870Z,1212
2017-06-03T10:00:22.453Z,1228
2017-06-03T10:01:23.035Z,1224
2017-06-03T10:02:23.619Z,1236
2017-06-03T10:03:24.203Z,1216
2017-06-03T10:04:24.785Z,1232
2017-06-03T10:05:25.367Z,1248
2017-06-03T10:06:25.954Z,1276
2017-06-03T10:07:26.535Z,1268
2017-06-03T10:08:27.119Z,1280
2017-06-03T10:09:27.701Z,1280
2017-06-03T10:10:28.286Z,1284
2017-06-03T10:11:28.871Z,1276
2017-06-03T10:12:29.452Z,1268
2017-06-03T10:13:30.039Z,1292
2017-06-03T10:14:30.618Z,1276
2017-06-03T10:15:31.201Z,1288
2017-06-03T10:16:31.785Z,1276
2017-06-03T10:17:32.367Z,1296
2017-06-03T10:18:32.949Z,1320
2017-06-03T10:19:33.543Z,1324
2017-06-03T10:20:34.128Z,1336
2017-06-03T10:21:34.710Z,1340
2017-06-03T10:22:35.293Z,1356
2017-06-03T10:23:35.877Z,1356
2017-06-03T10:24:36.463Z,1356
2017-06-03T10:25:37.046Z,1344
2017-06-03T10:26:37.628Z,1348
2017-06-03T10:27:38.211Z,1356
2017-06-03T10:28:38.796Z,1364
2017-06-03T10:29:39.379Z,1344
2017-06-03T10:30:39.961Z,1320
2017-06-03T10:31:40.546Z,1328
2017-06-03T10:32:41.129Z,1340
2017-06-03T10:33:41.714Z,1332
2017-06-03T10:34:42.298Z,1320
2017-06-03T10:35:42.881Z,1324
2017-06-03T10:36:43.464Z,1296
2017-06-03T10:37:44.062Z,1248
2017-06-03T10:38:44.643Z,1252
2017-06-03T10:39:45.228Z,1248
2017-06-03T10:40:45.812Z,1232
2017-06-03T10:41:46.396Z,1252
2017-06-03T10:42:46.982Z,1232
2017-06-03T10:43:47.565Z,1240
2017-06-03T10:44:48.162Z,1244
2017-06-03T10:45:48.745Z,1240
2017-06-03T10:46:49.331Z,1252
2017-06-03T10:47:49.913Z,1248
2017-06-03T10:48:50.497Z,1236
2017-06-03T10:49:51.080Z,1220
2017-06-03T10:50:51.664Z,1208
2017-06-03T10:51:52.251Z,1204
2017-06-03T10:52:52.834Z,1196
2017-06-03T10:53:53.417Z,1196
2017-06-03T10:54:54.001Z,1180
2017-06-03T10:55:54.585Z,1164
2017-06-03T10:56:55.168Z,1144
2017-06-03T10:57:55.751Z,1160
2017-06-03T10:58:56.340Z,1160
2017-06-03T10:59:56.921Z,1172
2017-06-03T11:00:57.503Z,1184
2017-06-03T11:01:58.088Z,1176
2017-06-03T11:02:58.673Z,1184
2017-06-03T11:03:59.256Z,1188
2017-06-03T11:04:59.839Z,1180
2017-06-03T11:06:00.436Z,1244
2017-06-03T11:07:01.019Z,1236
2017-06-03T11:08:01.602Z,1220
2017-06-03T11:09:02.188Z,1224
2017-06-03T11:10:02.771Z,1256
2017-06-03T11:11:03.354Z,1276
2017-06-03T11:12:03.938Z,1292
2017-06-03T11:13:04.522Z,1252
2017-06-03T11:14:05.106Z,1256
2017-06-03T11:15:05.695Z,1276
2017-06-03T11:16:06.273Z,1276
2017-06-03T11:17:06.857Z,1284
2017-06-03T11:18:07.440Z,1312
2017-06-03T11:19:08.026Z,1324
2017-06-03T11:20:08.609Z,1364
2017-06-03T11:21:09.194Z,1368
2017-06-03T11:22:09.790Z,1336
2017-06-03T11:23:10.373Z,1344
2017-06-03T11:24:10.959Z,1372
2017-06-03T11:25:11.542Z,1356
2017-06-03T11:26:12.128Z,1360
2017-06-03T11:27:12.710Z,1360
2017-06-03T11:28:13.294Z,1360
2017-06-03T11:29:13.879Z,1412
2017-06-03T11:30:14.463Z,1432
2017-06-03T11:31:15.047Z,1460
2017-06-03T11:32:15.641Z,1452
2017-06-03T11:33:16.224Z,1424
2017-06-03T11:34:16.808Z,1464
2017-06-03T11:35:17.395Z,1408
2017-06-03T11:36:17.979Z,1320
2017-06-03T11:37:18.575Z,1424
2017-06-03T11:38:19.159Z,1456
2017-06-03T11:39:19.743Z,1452
2017-06-03T11:40:20.328Z,1504
2017-06-03T11:41:20.912Z,1496
2017-06-03T11:42:21.496Z,1508
2017-06-03T11:43:22.084Z,1548
2017-06-03T11:44:22.665Z,1548
2017-06-03T11:45:23.247Z,1580
2017-06-03T11:46:23.833Z,1568
2017-06-03T11:47:24.417Z,1592
2017-06-03T11:48:25.002Z,1592
2017-06-03T11:49:25.584Z,1608
2017-06-03T11:50:26.171Z,1656
2017-06-03T11:51:26.755Z,1672
2017-06-03T11:52:27.338Z,1716
2017-06-03T11:53:27.922Z,1640
2017-06-03T11:54:28.506Z,1632
2017-06-03T11:55:29.092Z,1576
2017-06-03T11:56:29.676Z,1540
2017-06-03T11:57:30.260Z,1540
2017-06-03T11:58:30.847Z,1532
2017-06-03T11:59:31.431Z,1544
2017-06-03T12:00:32.013Z,1624
2017-06-03T12:01:32.600Z,1648
2017-06-03T12:02:33.185Z,1628
2017-06-03T12:03:33.769Z,1640
2017-06-03T12:04:34.354Z,1632
2017-06-03T12:05:34.938Z,1620
2017-06-03T12:06:35.523Z,1624
2017-06-03T12:07:36.106Z,1592
2017-06-03T12:08:36.691Z,1652
2017-06-03T12:09:37.275Z,1588
2017-06-03T12:10:37.860Z,1560
2017-06-03T12:11:38.443Z,1580
2017-06-03T12:12:39.031Z,1484
2017-06-03T12:13:39.611Z,1516
2017-06-03T12:14:40.197Z,1516
2017-06-03T12:15:40.780Z,1560
2017-06-03T12:16:41.364Z,1668
2017-06-03T12:17:41.950Z,1676
2017-06-03T12:18:42.533Z,1560
2017-06-03T12:19:43.117Z,1360
2017-06-03T12:20:43.702Z,1316
2017-06-03T12:21:44.285Z,1332
2017-06-03T12:22:44.868Z,1328
2017-06-03T12:23:45.452Z,1432
2017-06-03T12:24:46.039Z,1424
2017-06-03T12:25:46.621Z,1652
2017-06-03T12:26:47.217Z,1832
2017-06-03T12:27:47.802Z,1568
2017-06-03T12:28:48.386Z,1808
2017-06-03T12:29:48.990Z,1584
2017-06-03T12:30:49.576Z,1640
2017-06-03T12:31:50.160Z,1436
2017-06-03T12:32:50.768Z,1468
2017-06-03T12:33:51.328Z,1376
2017-06-03T12:34:51.913Z,1284
2017-06-03T12:35:52.499Z,1240
2017-06-03T12:36:53.083Z,1180
2017-06-03T12:37:53.667Z,1144
2017-06-03T12:38:54.253Z,1160
2017-06-03T12:39:54.848Z,1244
2017-06-03T12:40:55.433Z,1308
2017-06-03T12:41:56.017Z,1448
2017-06-03T12:42:56.603Z,1440
2017-06-03T12:43:57.186Z,1488
2017-06-03T12:44:57.772Z,1404
2017-06-03T12:45:58.356Z,1464
2017-06-03T12:46:58.940Z,1516
2017-06-03T12:47:59.526Z,1624
2017-06-03T12:49:00.110Z,1708
2017-06-03T12:50:00.695Z,1708
2017-06-03T12:51:01.282Z,1720
2017-06-03T12:52:01.864Z,1492
2017-06-03T12:53:02.449Z,1572
2017-06-03T12:54:03.034Z,1656
2017-06-03T12:55:03.619Z,1628
2017-06-03T12:56:04.203Z,1576
2017-06-03T12:57:04.786Z,1508
2017-06-03T12:58:05.371Z,1392
2017-06-03T12:59:05.955Z,1304
2017-06-03T13:00:06.538Z,1428
2017-06-03T13:01:07.137Z,1484
2017-06-03T13:02:07.719Z,1548
2017-06-03T13:03:08.305Z,1540
2017-06-03T13:04:08.889Z,1528
2017-06-03T13:05:09.472Z,1548
2017-06-03T13:06:10.055Z,1352
2017-06-03T13:07:10.641Z,1328
2017-06-03T13:08:11.227Z,1348
2017-06-03T13:09:11.825Z,1372
2017-06-03T13:10:12.414Z,1380
2017-06-03T13:11:12.992Z,1416
2017-06-03T13:12:13.577Z,1340
2017-06-03T13:13:14.175Z,1296
2017-06-03T13:14:14.761Z,1328
2017-06-03T13:15:15.346Z,1436
2017-06-03T13:16:15.930Z,1408
2017-06-03T13:17:16.513Z,1464
2017-06-03T13:18:17.100Z,1404
2017-06-03T13:19:17.684Z,1632
2017-06-03T13:20:18.267Z,1612
2017-06-03T13:21:18.853Z,1520
2017-06-03T13:22:19.439Z,1404
2017-06-03T13:23:20.035Z,1484
2017-06-03T13:24:20.620Z,1636
2017-06-03T13:25:21.204Z,1720
2017-06-03T13:26:21.788Z,1796
2017-06-03T13:27:22.375Z,1808
2017-06-03T13:28:22.957Z,1752
2017-06-03T13:29:23.541Z,1712
2017-06-03T13:30:24.127Z,1676
2017-06-03T13:31:24.709Z,1528
2017-06-03T13:32:25.294Z,1408
2017-06-03T13:33:25.877Z,1332
2017-06-03T13:34:26.462Z,1300
2017-06-03T13:35:27.047Z,1284
2017-06-03T13:36:27.632Z,1276
2017-06-03T13:37:28.217Z,1172
2017-06-03T13:38:28.801Z,1116
2017-06-03T13:39:29.385Z,932
2017-06-03T13:40:29.966Z,828
2017-06-03T13:41:30.549Z,780
2017-06-03T13:42:31.131Z,740
2017-06-03T13:43:31.717Z,712
2017-06-03T13:44:32.300Z,668
2017-06-03T13:45:32.882Z,652
2017-06-03T13:46:33.465Z,628
2017-06-03T13:47:34.049Z,604
2017-06-03T13:48:34.635Z,580
2017-06-03T13:49:35.217Z,564
2017-06-03T13:50:35.811Z,556
2017-06-03T13:51:36.392Z,544
2017-06-03T13:52:36.976Z,536
2017-06-03T13:53:37.560Z,536
2017-06-03T13:54:38.144Z,536
2017-06-03T13:55:38.727Z,540
2017-06-03T13:56:39.309Z,544
2017-06-03T13:57:39.894Z,544
2017-06-03T13:58:40.476Z,544
2017-06-03T13:59:41.061Z,536
2017-06-03T14:00:41.644Z,524
2017-06-03T14:01:42.226Z,516
2017-06-03T14:02:42.810Z,504